createdAt,value
2018-01-24T00:00:40.633Z,11.00
2018-01-24T00:03:09.773Z,11.10
2018-01-24T00:05:38.146Z,11.10
2018-01-24T00:08:06.532Z,11.10
2018-01-24T00:10:35.104Z,11.10
2018-01-24T00:13:03.470Z,11.10
2018-01-24T00:15:31.951Z,11.10
2018-01-24T00:18:00.366Z,11.10
2018-01-24T00:20:28.878Z,11.20
2018-01-24T00:22:58.042Z,11.20
2018-01-24T00:25:26.433Z,11.10
2018-01-24T00:27:54.988Z,11.20
2018-01-24T00:30:23.330Z,11.20
2018-01-24T00:32:52.478Z,11.20
2018-01-24T00:35:20.917Z,11.20
2018-01-24T00:37:49.277Z,11.20
2018-01-24T00:40:17.681Z,11.20
2018-01-24T00:42:46.039Z,11.20
2018-01-24T00:45:14.413Z,11.20
2018-01-24T00:47:42.918Z,11.30
2018-01-24T00:50:11.276Z,11.30
2018-01-24T00:52:39.634Z,11.30
2018-01-24T00:55:08.797Z,11.30
2018-01-24T00:57:37.157Z,11.30
2018-01-24T01:00:05.191Z,11.30
2018-01-24T01:02:34.301Z,11.40
2018-01-24T01:05:02.659Z,11.30
2018-01-24T01:07:31.990Z,11.40
2018-01-24T01:10:00.685Z,11.30
2018-01-24T01:12:29.114Z,11.40
2018-01-24T01:14:58.241Z,11.40
2018-01-24T01:17:26.722Z,11.40
2018-01-24T01:19:55.100Z,11.40
2018-01-24T01:22:23.459Z,11.40
2018-01-24T01:24:52.641Z,11.40
2018-01-24T01:27:21.797Z,11.50
2018-01-24T01:29:50.162Z,11.50
2018-01-24T01:32:18.554Z,11.50
2018-01-24T01:34:46.918Z,11.50
2018-01-24T01:37:15.455Z,11.50
2018-01-24T01:39:44.608Z,11.60
2018-01-24T01:42:12.985Z,11.60
2018-01-24T01:44:41.319Z,11.60
2018-01-24T01:47:09.806Z,11.60
2018-01-24T01:49:38.154Z,11.60
2018-01-24T01:52:07.102Z,11.50
2018-01-24T01:54:35.277Z,11.50
2018-01-24T01:57:03.915Z,11.50
2018-01-24T01:59:32.872Z,11.60
2018-01-24T02:02:01.240Z,11.60
2018-01-24T02:04:29.759Z,11.60
2018-01-24T02:06:57.753Z,11.60
2018-01-24T02:09:25.924Z,11.70
2018-01-24T02:11:54.267Z,11.70
2018-01-24T02:14:23.450Z,11.70
2018-01-24T02:16:51.807Z,11.70
2018-01-24T02:19:20.291Z,11.70
2018-01-24T02:21:48.655Z,11.70
2018-01-24T02:24:16.939Z,11.70
2018-01-24T02:26:45.327Z,11.70
2018-01-24T02:29:14.309Z,11.70
2018-01-24T02:31:42.679Z,11.70
2018-01-24T02:34:11.141Z,11.80
2018-01-24T02:36:39.532Z,11.70
2018-01-24T02:39:20.516Z,11.70
2018-01-24T02:41:49.483Z,11.80
2018-01-24T02:44:18.614Z,11.80
2018-01-24T02:46:46.980Z,11.80
2018-01-24T02:49:15.332Z,11.80
2018-01-24T02:51:43.687Z,11.80
2018-01-24T02:54:12.835Z,11.90
2018-01-24T02:56:41.193Z,11.90
2018-01-24T02:59:10.284Z,11.90
2018-01-24T03:01:38.656Z,11.90
2018-01-24T03:04:07.262Z,11.90
2018-01-24T03:06:36.448Z,11.90
2018-01-24T03:09:04.314Z,11.90
2018-01-24T03:11:32.378Z,11.90
2018-01-24T03:14:00.886Z,11.90
2018-01-24T03:16:29.334Z,11.90
2018-01-24T03:18:58.000Z,11.90
2018-01-24T03:21:27.159Z,11.90
2018-01-24T03:23:55.621Z,11.90
2018-01-24T03:26:24.488Z,11.90
2018-01-24T03:28:52.847Z,11.90
2018-01-24T03:31:22.812Z,11.90
2018-01-24T03:33:51.241Z,11.90
2018-01-24T03:36:20.385Z,12.00
2018-01-24T03:38:48.951Z,12.00
2018-01-24T03:41:17.405Z,12.00
2018-01-24T03:43:45.774Z,12.00
2018-01-24T03:46:14.598Z,12.00
2018-01-24T03:48:42.942Z,12.00
2018-01-24T03:51:12.153Z,12.00
2018-01-24T03:53:40.521Z,12.00
2018-01-24T03:56:09.785Z,12.00
2018-01-24T03:58:38.927Z,12.10
2018-01-24T04:01:07.277Z,12.00
2018-01-24T04:03:35.647Z,12.00
2018-01-24T04:06:05.595Z,12.10
2018-01-24T04:08:33.951Z,12.10
2018-01-24T04:11:03.079Z,12.10
2018-01-24T04:13:31.586Z,12.10
2018-01-24T04:15:59.951Z,12.10
2018-01-24T04:18:28.493Z,12.10
2018-01-24T04:20:57.694Z,12.20
2018-01-24T04:23:26.854Z,12.10
2018-01-24T04:25:55.213Z,12.10
2018-01-24T04:28:23.577Z,12.10
2018-01-24T04:30:52.029Z,12.10
2018-01-24T04:33:21.153Z,12.10
2018-01-24T04:35:49.592Z,12.10
2018-01-24T04:38:19.055Z,12.10
2018-01-24T04:40:47.575Z,12.10
2018-01-24T04:43:16.730Z,12.20
2018-01-24T04:45:44.949Z,12.20
2018-01-24T04:48:13.310Z,12.20
2018-01-24T04:50:41.604Z,12.20
2018-01-24T04:53:09.822Z,12.30
2018-01-24T04:55:38.300Z,12.20
2018-01-24T04:58:06.538Z,12.20
2018-01-24T05:00:36.206Z,12.30
2018-01-24T05:03:04.232Z,12.30
2018-01-24T05:05:32.603Z,12.30
2018-01-24T05:08:00.796Z,12.30
2018-01-24T05:10:28.974Z,12.30
2018-01-24T05:12:57.149Z,12.30
2018-01-24T05:15:25.447Z,12.40
2018-01-24T05:17:53.669Z,12.40
2018-01-24T05:20:33.580Z,12.40
2018-01-24T05:23:01.743Z,12.30
2018-01-24T05:25:30.202Z,12.40
2018-01-24T05:27:58.651Z,12.40
2018-01-24T05:30:27.898Z,12.40
2018-01-24T05:32:56.423Z,12.40
2018-01-24T05:35:24.921Z,12.40
2018-01-24T05:37:53.578Z,12.40
2018-01-24T05:40:22.114Z,12.40
2018-01-24T05:42:50.630Z,12.40
2018-01-24T05:45:19.664Z,12.40
2018-01-24T05:47:48.916Z,12.40
2018-01-24T05:50:17.233Z,12.40
2018-01-24T05:52:45.604Z,12.30
2018-01-24T05:55:14.175Z,12.30
2018-01-24T05:57:43.461Z,12.40
2018-01-24T06:00:11.962Z,12.30
2018-01-24T06:02:41.117Z,12.30
2018-01-24T06:05:09.481Z,12.40
2018-01-24T06:07:37.982Z,12.40
2018-01-24T06:10:06.429Z,12.40
2018-01-24T06:12:35.187Z,12.40
2018-01-24T06:15:04.344Z,12.40
2018-01-24T06:17:32.694Z,12.40
2018-01-24T06:20:01.127Z,12.40
2018-01-24T06:22:30.397Z,12.40
2018-01-24T06:24:58.780Z,12.40
2018-01-24T06:27:27.188Z,12.40
2018-01-24T06:29:56.210Z,12.40
2018-01-24T06:32:24.746Z,12.30
2018-01-24T06:34:53.900Z,12.30
2018-01-24T06:37:22.353Z,12.30
2018-01-24T06:39:50.712Z,12.40
2018-01-24T06:42:19.956Z,12.40
2018-01-24T06:44:48.501Z,12.30
2018-01-24T06:47:17.112Z,12.30
2018-01-24T06:49:45.791Z,12.30
2018-01-24T06:52:14.180Z,12.20
2018-01-24T06:54:42.556Z,12.20
2018-01-24T06:57:10.944Z,12.20
2018-01-24T06:59:39.323Z,12.20
2018-01-24T07:02:07.530Z,12.20
2018-01-24T07:04:36.090Z,12.20
2018-01-24T07:07:04.481Z,12.20
2018-01-24T07:09:32.830Z,12.30
2018-01-24T07:12:12.555Z,12.30
2018-01-24T07:14:45.190Z,12.30
2018-01-24T07:17:14.543Z,12.40
2018-01-24T07:19:42.920Z,12.30
2018-01-24T07:22:11.305Z,12.40
2018-01-24T07:24:39.696Z,12.40
2018-01-24T07:27:08.151Z,12.40
2018-01-24T07:29:36.492Z,12.50
2018-01-24T07:32:05.633Z,12.50
2018-01-24T07:34:33.993Z,12.50
2018-01-24T07:37:02.346Z,12.50
2018-01-24T07:39:32.149Z,12.50
2018-01-24T07:42:00.588Z,12.50
2018-01-24T07:44:28.936Z,12.50
2018-01-24T07:46:58.061Z,12.40
2018-01-24T07:49:26.433Z,12.50
2018-01-24T07:51:54.775Z,12.50
2018-01-24T07:54:23.914Z,12.50
2018-01-24T07:56:52.286Z,12.50
2018-01-24T07:59:20.469Z,12.60
2018-01-24T08:01:48.743Z,12.60
2018-01-24T08:04:16.913Z,12.60
2018-01-24T08:06:45.086Z,12.60
2018-01-24T08:09:16.534Z,12.60
2018-01-24T08:11:45.069Z,12.70
2018-01-24T08:14:14.355Z,12.60
2018-01-24T08:16:42.731Z,12.60
2018-01-24T08:19:11.099Z,12.60
2018-01-24T08:21:39.456Z,12.70
2018-01-24T08:24:08.424Z,12.70
2018-01-24T08:26:36.775Z,12.70
2018-01-24T08:29:06.025Z,12.80
2018-01-24T08:31:34.362Z,12.80
2018-01-24T08:34:02.858Z,12.90
2018-01-24T08:36:31.229Z,12.90
2018-01-24T08:38:59.793Z,12.90
2018-01-24T08:41:29.141Z,12.90
2018-01-24T08:43:58.164Z,12.90
2018-01-24T08:46:26.537Z,12.90
2018-01-24T08:48:54.895Z,13.00
2018-01-24T08:51:23.253Z,13.00
2018-01-24T08:53:51.774Z,13.00
2018-01-24T08:56:20.345Z,13.00
2018-01-24T08:58:48.714Z,13.10
2018-01-24T09:01:17.293Z,13.10
2018-01-24T09:03:45.698Z,13.10
2018-01-24T09:06:14.081Z,13.20
2018-01-24T09:08:42.109Z,13.20
2018-01-24T09:11:11.434Z,13.30
2018-01-24T09:13:40.560Z,13.30
2018-01-24T09:16:09.670Z,13.30
2018-01-24T09:18:38.134Z,13.30
2018-01-24T09:21:07.851Z,13.40
2018-01-24T09:23:37.046Z,13.50
2018-01-24T09:26:06.528Z,13.50
2018-01-24T09:28:34.891Z,13.50
2018-01-24T09:31:03.370Z,13.60
2018-01-24T09:33:31.830Z,13.50
2018-01-24T09:36:00.302Z,13.50
2018-01-24T09:38:28.674Z,13.60
2018-01-24T09:40:57.034Z,13.50
2018-01-24T09:43:25.400Z,13.60
2018-01-24T09:45:54.531Z,13.60
2018-01-24T09:48:22.922Z,13.60
2018-01-24T09:50:51.312Z,13.60
2018-01-24T09:53:19.728Z,13.60
2018-01-24T09:55:48.874Z,13.50
2018-01-24T09:58:17.209Z,13.50
2018-01-24T10:00:45.665Z,13.50
2018-01-24T10:03:14.011Z,13.60
2018-01-24T10:05:42.375Z,13.60
2018-01-24T10:08:10.718Z,13.70
2018-01-24T10:10:39.869Z,13.80
2018-01-24T10:13:08.222Z,13.80
2018-01-24T10:15:36.553Z,13.90
2018-01-24T10:18:06.301Z,14.00
2018-01-24T10:20:34.663Z,14.00
2018-01-24T10:23:03.009Z,14.00
2018-01-24T10:25:31.832Z,14.00
2018-01-24T10:28:00.185Z,14.10
2018-01-24T10:30:28.558Z,14.20
2018-01-24T10:32:57.750Z,14.30
2018-01-24T10:35:26.260Z,14.20
2018-01-24T10:37:54.807Z,14.30
2018-01-24T10:40:23.156Z,14.30
2018-01-24T10:42:51.529Z,14.40
2018-01-24T10:45:19.876Z,14.40
2018-01-24T10:47:48.241Z,14.40
2018-01-24T10:50:17.497Z,14.40
2018-01-24T10:52:45.875Z,14.40
2018-01-24T10:55:14.232Z,14.50
2018-01-24T10:57:43.001Z,14.50
2018-01-24T11:00:10.740Z,14.50
2018-01-24T11:02:39.230Z,14.60
2018-01-24T11:05:08.369Z,14.70
2018-01-24T11:07:36.736Z,14.60
2018-01-24T11:10:05.152Z,14.70
2018-01-24T11:12:33.763Z,14.60
2018-01-24T11:15:02.973Z,14.70
2018-01-24T11:17:31.340Z,14.70
2018-01-24T11:20:00.491Z,14.70
2018-01-24T11:22:28.847Z,14.70
2018-01-24T11:24:57.254Z,14.70
2018-01-24T11:27:25.798Z,14.80
2018-01-24T11:29:54.284Z,14.80
2018-01-24T11:32:22.677Z,14.70
2018-01-24T11:34:51.059Z,14.70
2018-01-24T11:37:19.426Z,14.80
2018-01-24T11:39:47.809Z,14.80
2018-01-24T11:42:16.242Z,14.80
2018-01-24T11:44:45.370Z,14.80
2018-01-24T11:47:13.758Z,14.80
2018-01-24T11:49:42.278Z,14.90
2018-01-24T11:52:11.456Z,14.90
2018-01-24T11:54:39.829Z,14.80
2018-01-24T11:57:08.207Z,14.90
2018-01-24T11:59:36.570Z,15.00
2018-01-24T12:02:04.940Z,15.00
2018-01-24T12:04:33.314Z,15.00
2018-01-24T12:07:01.679Z,15.10
2018-01-24T12:09:30.203Z,15.10
2018-01-24T12:11:58.591Z,15.20
2018-01-24T12:14:28.481Z,15.20
2018-01-24T12:16:56.845Z,15.20
2018-01-24T12:19:25.396Z,15.20
2018-01-24T12:21:54.801Z,15.10
2018-01-24T12:24:23.964Z,15.10
2018-01-24T12:26:52.429Z,15.00
2018-01-24T12:29:20.893Z,15.10
2018-01-24T12:31:49.270Z,15.10
2018-01-24T12:34:17.649Z,15.00
2018-01-24T12:36:46.641Z,15.10
2018-01-24T12:39:15.003Z,15.10
2018-01-24T12:41:44.002Z,15.10
2018-01-24T12:44:12.574Z,15.10
2018-01-24T12:46:40.955Z,15.10
2018-01-24T12:49:09.353Z,15.10
2018-01-24T12:51:37.921Z,15.10
2018-01-24T12:54:06.388Z,15.10
2018-01-24T12:56:34.887Z,15.20
2018-01-24T12:59:04.192Z,15.10
2018-01-24T13:01:32.553Z,15.10
2018-01-24T13:04:00.950Z,15.10
2018-01-24T13:06:30.928Z,15.00
2018-01-24T13:09:00.045Z,15.00
2018-01-24T13:11:28.438Z,15.00
2018-01-24T13:13:56.805Z,15.10
2018-01-24T13:16:25.198Z,15.10
2018-01-24T13:18:53.567Z,15.20
2018-01-24T13:21:21.939Z,15.10
2018-01-24T13:23:50.310Z,15.20
2018-01-24T13:26:18.675Z,15.20
2018-01-24T13:28:47.050Z,15.20
2018-01-24T13:31:15.423Z,15.20
2018-01-24T13:33:44.561Z,15.10
2018-01-24T13:36:12.935Z,15.10
2018-01-24T13:38:41.304Z,15.20
2018-01-24T13:41:09.645Z,15.20
2018-01-24T13:43:38.772Z,15.20
2018-01-24T13:46:07.120Z,15.20
2018-01-24T13:48:36.914Z,15.20
2018-01-24T13:51:05.246Z,15.10
2018-01-24T13:53:33.647Z,15.20
2018-01-24T13:56:02.008Z,15.20
2018-01-24T13:58:30.573Z,15.20
2018-01-24T14:00:58.970Z,15.20
2018-01-24T14:03:27.314Z,15.10
2018-01-24T14:05:55.686Z,15.10
2018-01-24T14:08:24.915Z,15.00
2018-01-24T14:10:53.297Z,15.00
2018-01-24T14:13:21.750Z,15.00
2018-01-24T14:15:50.300Z,15.00
2018-01-24T14:18:19.246Z,15.00
2018-01-24T14:20:47.602Z,14.90
2018-01-24T14:23:16.669Z,14.90
2018-01-24T14:25:45.122Z,14.80
2018-01-24T14:28:13.574Z,14.80
2018-01-24T14:30:42.716Z,14.80
2018-01-24T14:33:11.096Z,14.70
2018-01-24T14:35:39.455Z,14.60
2018-01-24T14:38:08.021Z,14.60
2018-01-24T14:40:36.612Z,14.70
2018-01-24T14:43:04.991Z,14.60
2018-01-24T14:45:33.459Z,14.60
2018-01-24T14:48:01.959Z,14.60
2018-01-24T14:50:30.334Z,14.50
2018-01-24T14:52:58.790Z,14.40
2018-01-24T14:55:27.430Z,14.40
2018-01-24T14:57:55.866Z,14.40
2018-01-24T15:00:24.253Z,14.40
2018-01-24T15:02:52.660Z,14.30
2018-01-24T15:05:21.146Z,14.30
2018-01-24T15:07:50.287Z,14.20
2018-01-24T15:10:18.662Z,14.20
2018-01-24T15:12:47.173Z,14.20
2018-01-24T15:15:15.555Z,14.10
2018-01-24T15:17:43.925Z,14.10
2018-01-24T15:20:12.440Z,14.00
2018-01-24T15:22:41.609Z,14.00
2018-01-24T15:25:10.347Z,13.90
2018-01-24T15:27:38.772Z,14.00
2018-01-24T15:30:07.290Z,14.00
2018-01-24T15:32:36.767Z,13.90
2018-01-24T15:35:05.201Z,13.90
2018-01-24T15:37:33.559Z,13.90
2018-01-24T15:40:01.942Z,13.90
2018-01-24T15:42:30.314Z,13.90
2018-01-24T15:44:58.791Z,13.90
2018-01-24T15:47:27.944Z,13.90
2018-01-24T15:49:56.291Z,13.80
2018-01-24T15:52:24.658Z,13.90
2018-01-24T15:54:53.007Z,13.80
2018-01-24T15:57:21.378Z,13.80
2018-01-24T15:59:49.863Z,13.80
2018-01-24T16:02:19.041Z,13.80
2018-01-24T16:04:47.418Z,13.80
2018-01-24T16:07:17.466Z,13.80
2018-01-24T16:09:46.870Z,13.80
2018-01-24T16:12:15.642Z,13.80
2018-01-24T16:14:44.330Z,13.80
2018-01-24T16:17:14.433Z,13.70
2018-01-24T16:19:42.972Z,13.70
2018-01-24T16:22:11.336Z,13.80
2018-01-24T16:24:39.889Z,13.80
2018-01-24T16:27:09.239Z,13.80
2018-01-24T16:29:37.814Z,13.70
2018-01-24T16:32:06.266Z,13.80
2018-01-24T16:34:35.464Z,13.70
2018-01-24T16:37:04.434Z,13.70
2018-01-24T16:39:32.939Z,13.70
2018-01-24T16:42:01.420Z,13.70
2018-01-24T16:44:29.805Z,13.70
2018-01-24T16:46:58.483Z,13.70
2018-01-24T16:49:27.769Z,13.60
2018-01-24T16:51:57.084Z,13.60
2018-01-24T16:54:26.270Z,13.60
2018-01-24T16:56:55.456Z,13.60
2018-01-24T16:59:24.518Z,13.60
2018-01-24T17:01:53.068Z,13.60
2018-01-24T17:04:21.580Z,13.60
2018-01-24T17:06:50.062Z,13.60
2018-01-24T17:09:18.451Z,13.60
2018-01-24T17:11:46.956Z,13.50
2018-01-24T17:14:16.099Z,13.50
2018-01-24T17:16:44.496Z,13.50
2018-01-24T17:19:12.859Z,13.50
2018-01-24T17:21:41.409Z,13.50
2018-01-24T17:24:09.788Z,13.50
2018-01-24T17:26:38.274Z,13.50
2018-01-24T17:29:06.638Z,13.50
2018-01-24T17:31:35.057Z,13.60
2018-01-24T17:34:03.474Z,13.60
2018-01-24T17:36:31.975Z,13.60
2018-01-24T17:39:00.507Z,13.60
2018-01-24T17:41:29.075Z,13.60
2018-01-24T17:43:57.627Z,13.60
2018-01-24T17:46:26.524Z,13.60
2018-01-24T17:48:54.986Z,13.60
2018-01-24T17:51:24.139Z,13.60
2018-01-24T17:53:52.706Z,13.60
2018-01-24T17:56:21.260Z,13.60
2018-01-24T17:58:50.429Z,13.60
2018-01-24T18:01:18.668Z,13.60
2018-01-24T18:03:47.024Z,13.60
2018-01-24T18:06:15.390Z,13.60
2018-01-24T18:08:43.849Z,13.60
2018-01-24T18:11:13.152Z,13.60
2018-01-24T18:13:42.285Z,13.60
2018-01-24T18:16:10.847Z,13.60
2018-01-24T18:18:39.209Z,13.60
2018-01-24T18:21:08.421Z,13.60
2018-01-24T18:23:37.549Z,13.60
2018-01-24T18:26:06.655Z,13.60
2018-01-24T18:28:35.043Z,13.60
2018-01-24T18:31:03.458Z,13.60
2018-01-24T18:33:32.845Z,13.50
2018-01-24T18:36:03.425Z,13.50
2018-01-24T18:38:31.796Z,13.50
2018-01-24T18:41:00.181Z,13.50
2018-01-24T18:43:28.569Z,13.40
2018-01-24T18:45:56.947Z,13.40
2018-01-24T18:48:25.321Z,13.40
2018-01-24T18:50:54.648Z,13.30
2018-01-24T18:53:23.169Z,13.30
2018-01-24T18:55:51.752Z,13.40
2018-01-24T18:58:20.120Z,13.40
2018-01-24T19:00:49.254Z,13.30
2018-01-24T19:03:17.633Z,13.30
2018-01-24T19:05:46.020Z,13.30
2018-01-24T19:08:14.538Z,13.40
2018-01-24T19:10:44.604Z,13.40
2018-01-24T19:13:13.166Z,13.30
2018-01-24T19:15:41.635Z,13.40
2018-01-24T19:18:10.882Z,13.30
2018-01-24T19:20:39.247Z,13.30
2018-01-24T19:23:07.644Z,13.30
2018-01-24T19:25:36.029Z,13.40
2018-01-24T19:28:04.246Z,13.40
2018-01-24T19:30:32.744Z,13.40
2018-01-24T19:33:01.387Z,13.40
2018-01-24T19:35:29.880Z,13.40
2018-01-24T19:37:59.173Z,13.40
2018-01-24T19:40:28.319Z,13.40
2018-01-24T19:42:56.763Z,13.40
2018-01-24T19:45:25.921Z,13.40
2018-01-24T19:47:54.487Z,13.40
2018-01-24T19:50:22.964Z,13.40
2018-01-24T19:52:51.541Z,13.40
2018-01-24T19:55:20.074Z,13.30
2018-01-24T19:57:49.228Z,13.30
2018-01-24T20:00:17.813Z,13.30
2018-01-24T20:02:46.167Z,13.40
2018-01-24T20:05:14.339Z,13.40
2018-01-24T20:07:42.710Z,13.40
2018-01-24T20:10:11.054Z,13.40
2018-01-24T20:12:40.200Z,13.40
2018-01-24T20:15:09.307Z,13.40
2018-01-24T20:17:38.264Z,13.40
2018-01-24T20:20:06.769Z,13.40
2018-01-24T20:22:35.146Z,13.40
2018-01-24T20:25:03.533Z,13.40
2018-01-24T20:27:31.957Z,13.40
2018-01-24T20:30:01.117Z,13.40
2018-01-24T20:32:29.928Z,13.40
2018-01-24T20:34:59.344Z,13.40
2018-01-24T20:37:28.528Z,13.40
2018-01-24T20:39:57.951Z,13.40
2018-01-24T20:42:28.128Z,13.40
2018-01-24T20:44:56.737Z,13.40
2018-01-24T20:47:26.400Z,13.40
2018-01-24T20:49:54.816Z,13.40
2018-01-24T20:52:23.225Z,13.40
2018-01-24T20:54:52.061Z,13.40
2018-01-24T20:57:20.599Z,13.30
2018-01-24T20:59:49.861Z,13.30
2018-01-24T21:02:18.371Z,13.30
2018-01-24T21:04:47.610Z,13.30
2018-01-24T21:07:17.115Z,13.20
2018-01-24T21:09:45.568Z,13.30
2018-01-24T21:12:13.944Z,13.20
2018-01-24T21:14:43.091Z,13.20
2018-01-24T21:17:11.476Z,13.20
2018-01-24T21:19:40.663Z,13.20
2018-01-24T21:22:09.113Z,13.20
2018-01-24T21:24:37.476Z,13.20
2018-01-24T21:27:05.977Z,13.20
2018-01-24T21:29:52.414Z,13.20
2018-01-24T21:32:32.864Z,13.20
2018-01-24T21:35:12.495Z,13.20
2018-01-24T21:37:41.031Z,13.30
2018-01-24T21:40:09.425Z,13.30
2018-01-24T21:42:37.799Z,13.30
2018-01-24T21:45:06.366Z,13.30
2018-01-24T21:47:35.538Z,13.30
2018-01-24T21:50:04.005Z,13.20
2018-01-24T21:52:33.253Z,13.30
2018-01-24T21:55:01.726Z,13.30
2018-01-24T21:57:30.797Z,13.30
2018-01-24T21:59:59.496Z,13.30
2018-01-24T22:02:28.666Z,13.30
2018-01-24T22:04:58.574Z,13.20
2018-01-24T22:07:26.938Z,13.20
2018-01-24T22:09:55.441Z,13.30
2018-01-24T22:12:23.812Z,13.30
2018-01-24T22:14:53.111Z,13.20
2018-01-24T22:17:21.595Z,13.20
2018-01-24T22:19:49.984Z,13.10
2018-01-24T22:22:18.540Z,13.10
2018-01-24T22:24:47.041Z,13.10
2018-01-24T22:27:15.429Z,13.10
2018-01-24T22:29:43.804Z,13.10
2018-01-24T22:32:12.220Z,13.10
2018-01-24T22:34:40.619Z,13.10
2018-01-24T22:37:08.982Z,13.00
2018-01-24T22:39:37.162Z,13.00
2018-01-24T22:42:05.555Z,13.00
2018-01-24T22:44:33.746Z,13.00
2018-01-24T22:47:02.807Z,13.00
2018-01-24T22:49:31.254Z,13.00
2018-01-24T22:52:00.416Z,13.00
2018-01-24T22:54:29.085Z,13.00
2018-01-24T22:56:57.691Z,13.00
2018-01-24T22:59:26.215Z,13.10
2018-01-24T23:01:54.656Z,13.10
2018-01-24T23:04:23.148Z,13.10
2018-01-24T23:06:51.519Z,13.10
2018-01-24T23:09:20.023Z,13.10
2018-01-24T23:11:49.130Z,13.10
2018-01-24T23:14:17.497Z,13.10
2018-01-24T23:16:45.895Z,13.10
2018-01-24T23:19:14.252Z,13.10
2018-01-24T23:21:43.384Z,13.10
2018-01-24T23:24:11.769Z,13.10
2018-01-24T23:26:40.130Z,13.10
2018-01-24T23:29:08.484Z,13.10
2018-01-24T23:31:36.885Z,13.10
2018-01-24T23:34:05.275Z,13.10
2018-01-24T23:36:33.652Z,13.10
2018-01-24T23:39:02.026Z,13.10
2018-01-24T23:41:30.585Z,13.00
2018-01-24T23:43:59.747Z,13.00
2018-01-24T23:46:29.592Z,12.90
2018-01-24T23:48:57.991Z,13.00
2018-01-24T23:51:26.015Z,12.90
2018-01-24T23:53:54.479Z,12.90
2018-01-24T23:56:22.777Z,12.80
2018-01-24T23:58:52.072Z,12.80
