createdAt,value
2019-03-17T00:02:10.895Z,8.68
2019-03-17T00:04:40.531Z,8.67
2019-03-17T00:07:10.342Z,8.77
2019-03-17T00:09:40.170Z,8.80
2019-03-17T00:12:09.879Z,8.71
2019-03-17T00:14:39.782Z,8.73
2019-03-17T00:17:09.996Z,8.71
2019-03-17T00:19:39.779Z,8.77
2019-03-17T00:22:09.718Z,8.79
2019-03-17T00:24:39.743Z,8.82
2019-03-17T00:27:09.371Z,8.82
2019-03-17T00:29:39.104Z,8.84
2019-03-17T00:32:09.017Z,8.90
2019-03-17T00:34:44.148Z,9.01
2019-03-17T00:37:10.947Z,9.01
2019-03-17T00:39:40.810Z,8.84
2019-03-17T00:42:10.831Z,8.89
2019-03-17T00:44:40.540Z,8.90
2019-03-17T00:47:10.902Z,8.90
2019-03-17T00:49:40.996Z,8.93
2019-03-17T00:52:11.204Z,9.01
2019-03-17T00:54:41.252Z,9.01
2019-03-17T00:57:10.967Z,8.96
2019-03-17T00:59:41.200Z,9.03
2019-03-17T01:02:11.102Z,9.03
2019-03-17T01:04:40.933Z,8.94
2019-03-17T01:07:10.878Z,8.94
2019-03-17T01:09:41.046Z,8.93
2019-03-17T01:12:10.852Z,8.97
2019-03-17T01:14:41.123Z,8.92
2019-03-17T01:17:10.934Z,8.96
2019-03-17T01:19:40.635Z,8.89
2019-03-17T01:22:10.375Z,8.89
2019-03-17T01:24:40.325Z,8.88
2019-03-17T01:27:10.413Z,8.93
2019-03-17T01:29:39.978Z,8.92
2019-03-17T01:32:09.528Z,8.91
2019-03-17T01:34:39.293Z,8.91
2019-03-17T01:37:08.578Z,8.97
2019-03-17T01:39:38.246Z,8.97
2019-03-17T01:42:08.175Z,8.97
2019-03-17T01:44:37.890Z,8.91
2019-03-17T01:47:07.546Z,8.96
2019-03-17T01:49:37.695Z,8.96
2019-03-17T01:52:07.517Z,8.89
2019-03-17T01:54:37.513Z,8.97
2019-03-17T01:57:07.801Z,8.94
2019-03-17T01:59:37.520Z,8.94
2019-03-17T02:02:08.098Z,8.94
2019-03-17T02:04:38.071Z,8.96
2019-03-17T02:07:07.845Z,9.01
2019-03-17T02:09:37.681Z,9.01
2019-03-17T02:12:08.144Z,8.89
2019-03-17T02:14:41.037Z,8.96
2019-03-17T02:17:10.608Z,8.86
2019-03-17T02:19:40.608Z,8.84
2019-03-17T02:22:10.641Z,8.87
2019-03-17T02:24:40.474Z,8.87
2019-03-17T02:27:10.405Z,8.88
2019-03-17T02:29:40.000Z,8.87
2019-03-17T02:32:10.395Z,8.83
2019-03-17T02:34:40.125Z,8.96
2019-03-17T02:37:09.889Z,8.93
2019-03-17T02:39:40.151Z,8.87
2019-03-17T02:42:09.977Z,8.87
2019-03-17T02:44:39.884Z,8.89
2019-03-17T02:47:09.993Z,8.89
2019-03-17T02:49:40.726Z,8.88
2019-03-17T02:52:10.753Z,8.86
2019-03-17T02:54:41.213Z,8.80
2019-03-17T02:57:11.015Z,8.90
2019-03-17T02:59:40.668Z,8.90
2019-03-17T03:02:10.581Z,8.86
2019-03-17T03:04:40.373Z,8.85
2019-03-17T03:07:10.475Z,8.84
2019-03-17T03:09:40.091Z,8.84
2019-03-17T03:12:09.731Z,8.82
2019-03-17T03:14:41.318Z,8.78
2019-03-17T03:17:11.075Z,8.78
2019-03-17T03:19:41.013Z,8.79
2019-03-17T03:22:10.875Z,8.75
2019-03-17T03:24:40.746Z,8.75
2019-03-17T03:27:10.580Z,8.71
2019-03-17T03:29:41.130Z,8.71
2019-03-17T03:32:10.737Z,8.66
2019-03-17T03:34:40.883Z,8.72
2019-03-17T03:37:10.750Z,8.75
2019-03-17T03:39:40.352Z,8.62
2019-03-17T03:42:10.725Z,8.62
2019-03-17T03:44:40.536Z,8.65
2019-03-17T03:47:10.317Z,8.64
2019-03-17T03:49:40.025Z,8.67
2019-03-17T03:52:09.754Z,8.69
2019-03-17T03:54:39.491Z,8.69
2019-03-17T03:57:09.464Z,8.59
2019-03-17T03:59:39.268Z,8.59
2019-03-17T04:02:08.913Z,8.57
2019-03-17T04:04:38.668Z,8.57
2019-03-17T04:07:08.469Z,8.66
2019-03-17T04:09:38.195Z,8.57
2019-03-17T04:12:08.057Z,8.61
2019-03-17T04:14:38.073Z,8.57
2019-03-17T04:17:08.706Z,8.54
2019-03-17T04:19:38.703Z,8.54
2019-03-17T04:22:08.408Z,8.54
2019-03-17T04:24:38.149Z,8.55
2019-03-17T04:27:07.744Z,8.56
2019-03-17T04:29:37.541Z,8.56
2019-03-17T04:32:07.437Z,8.51
2019-03-17T04:34:37.076Z,8.47
2019-03-17T04:37:07.211Z,8.55
2019-03-17T04:39:36.964Z,8.45
2019-03-17T04:42:06.777Z,8.37
2019-03-17T04:44:36.897Z,8.37
2019-03-17T04:47:06.592Z,8.40
2019-03-17T04:49:36.417Z,8.24
2019-03-17T04:52:06.797Z,8.18
2019-03-17T04:54:36.604Z,8.17
2019-03-17T04:57:06.533Z,8.11
2019-03-17T04:59:36.259Z,8.11
2019-03-17T05:02:06.110Z,8.15
2019-03-17T05:04:36.311Z,8.22
2019-03-17T05:07:06.087Z,8.12
2019-03-17T05:09:36.034Z,8.22
2019-03-17T05:12:05.790Z,8.22
2019-03-17T05:14:35.925Z,8.21
2019-03-17T05:17:05.878Z,8.06
2019-03-17T05:19:36.124Z,8.06
2019-03-17T05:22:05.812Z,7.98
2019-03-17T05:24:35.479Z,7.95
2019-03-17T05:27:05.748Z,7.90
2019-03-17T05:29:35.720Z,7.85
2019-03-17T05:32:05.418Z,7.71
2019-03-17T05:34:36.071Z,7.68
2019-03-17T05:37:06.929Z,7.68
2019-03-17T05:39:36.884Z,7.45
2019-03-17T05:42:07.068Z,7.49
2019-03-17T05:44:36.739Z,7.49
2019-03-17T05:47:06.400Z,7.43
2019-03-17T05:49:35.918Z,7.46
2019-03-17T05:52:05.843Z,7.42
2019-03-17T05:54:36.313Z,7.42
2019-03-17T05:57:05.986Z,7.45
2019-03-17T05:59:35.916Z,7.34
2019-03-17T06:02:05.696Z,7.38
2019-03-17T06:04:35.643Z,7.43
2019-03-17T06:07:17.722Z,7.43
2019-03-17T06:09:36.887Z,7.36
2019-03-17T06:12:06.522Z,7.44
2019-03-17T06:14:37.335Z,7.44
2019-03-17T06:17:07.277Z,7.38
2019-03-17T06:19:36.980Z,7.41
2019-03-17T06:22:06.697Z,7.49
2019-03-17T06:24:36.451Z,7.43
2019-03-17T06:27:06.202Z,7.38
2019-03-17T06:29:36.202Z,7.36
2019-03-17T06:32:06.141Z,7.36
2019-03-17T06:34:36.010Z,7.43
2019-03-17T06:37:05.867Z,7.37
2019-03-17T06:39:36.024Z,7.36
2019-03-17T06:42:05.732Z,7.34
2019-03-17T06:44:35.580Z,7.34
2019-03-17T06:47:05.946Z,7.33
2019-03-17T06:49:36.060Z,7.33
2019-03-17T06:52:05.784Z,7.42
2019-03-17T06:54:36.046Z,7.37
2019-03-17T06:57:05.789Z,7.40
2019-03-17T06:59:35.453Z,7.40
2019-03-17T07:02:05.060Z,7.43
2019-03-17T07:04:34.883Z,7.43
2019-03-17T07:07:04.601Z,7.41
2019-03-17T07:09:35.076Z,7.45
2019-03-17T07:12:05.117Z,7.45
2019-03-17T07:14:36.242Z,7.30
2019-03-17T07:17:05.901Z,7.36
2019-03-17T07:19:35.928Z,7.28
2019-03-17T07:22:05.520Z,7.32
2019-03-17T07:24:35.214Z,7.29
2019-03-17T07:27:05.552Z,7.29
2019-03-17T07:29:35.382Z,7.37
2019-03-17T07:32:05.193Z,7.28
2019-03-17T07:34:34.803Z,7.20
2019-03-17T07:37:04.500Z,7.19
2019-03-17T07:39:34.799Z,7.30
2019-03-17T07:42:04.633Z,7.23
2019-03-17T07:44:34.437Z,7.23
2019-03-17T07:47:04.413Z,7.19
2019-03-17T07:49:34.686Z,7.19
2019-03-17T07:52:04.339Z,7.30
2019-03-17T07:54:35.173Z,7.28
2019-03-17T07:57:04.960Z,7.28
2019-03-17T07:59:34.793Z,7.30
2019-03-17T08:02:04.430Z,7.29
2019-03-17T08:04:42.543Z,7.20
2019-03-17T08:07:06.090Z,7.13
2019-03-17T08:09:36.103Z,7.30
2019-03-17T08:12:05.676Z,7.29
2019-03-17T08:14:35.711Z,7.31
2019-03-17T08:17:05.511Z,7.23
2019-03-17T08:19:36.647Z,7.12
2019-03-17T08:22:06.329Z,7.39
2019-03-17T08:24:36.141Z,7.39
2019-03-17T08:27:05.875Z,7.02
2019-03-17T08:29:36.199Z,7.19
2019-03-17T08:32:05.862Z,7.19
2019-03-17T08:34:37.618Z,7.05
2019-03-17T08:37:07.399Z,7.09
2019-03-17T08:39:37.647Z,7.09
2019-03-17T08:42:07.629Z,7.38
2019-03-17T08:44:37.590Z,7.38
2019-03-17T08:47:08.049Z,7.08
2019-03-17T08:49:38.411Z,7.09
2019-03-17T08:52:08.105Z,7.02
2019-03-17T08:54:38.358Z,6.89
2019-03-17T08:57:08.395Z,6.89
2019-03-17T08:59:38.199Z,6.68
2019-03-17T09:02:08.003Z,7.02
2019-03-17T09:04:37.826Z,7.02
2019-03-17T09:07:07.713Z,6.97
2019-03-17T09:09:37.505Z,7.05
2019-03-17T09:12:08.030Z,7.08
2019-03-17T09:14:38.109Z,7.04
2019-03-17T09:17:14.225Z,7.04
2019-03-17T09:19:39.253Z,7.09
2019-03-17T09:22:08.982Z,7.09
2019-03-17T09:24:38.767Z,7.00
2019-03-17T09:27:09.464Z,7.00
2019-03-17T09:29:39.609Z,7.46
2019-03-17T09:32:09.428Z,7.46
2019-03-17T09:34:40.279Z,7.62
2019-03-17T09:37:10.354Z,7.62
2019-03-17T09:39:44.256Z,7.23
2019-03-17T09:42:17.160Z,7.23
2019-03-17T09:44:47.098Z,7.35
2019-03-17T09:47:16.600Z,7.14
2019-03-17T09:49:46.291Z,7.14
2019-03-17T09:52:15.783Z,7.86
2019-03-17T09:54:45.810Z,7.86
2019-03-17T09:57:16.133Z,7.88
2019-03-17T09:59:45.720Z,8.04
2019-03-17T10:02:16.574Z,8.43
2019-03-17T10:04:46.692Z,8.43
2019-03-17T10:07:16.757Z,8.46
2019-03-17T10:09:46.733Z,8.38
2019-03-17T10:12:16.417Z,8.59
2019-03-17T10:14:46.214Z,8.36
2019-03-17T10:17:19.663Z,8.28
2019-03-17T10:19:51.389Z,8.28
2019-03-17T10:22:21.135Z,8.38
2019-03-17T10:24:51.238Z,8.38
2019-03-17T10:27:21.228Z,8.39
2019-03-17T10:29:51.157Z,8.59
2019-03-17T10:32:20.865Z,8.60
2019-03-17T10:34:50.784Z,8.60
2019-03-17T10:37:21.265Z,8.56
2019-03-17T10:39:52.403Z,8.61
2019-03-17T10:42:22.210Z,8.61
2019-03-17T10:44:52.136Z,8.57
2019-03-17T10:47:22.380Z,8.54
2019-03-17T10:49:52.341Z,8.46
2019-03-17T10:52:23.302Z,8.73
2019-03-17T10:54:52.928Z,8.49
2019-03-17T10:57:22.655Z,8.49
2019-03-17T10:59:57.133Z,8.43
2019-03-17T11:02:27.396Z,8.43
2019-03-17T11:04:57.472Z,8.57
2019-03-17T11:07:27.578Z,8.57
2019-03-17T11:09:57.571Z,8.57
2019-03-17T11:12:29.973Z,8.85
2019-03-17T11:14:59.748Z,8.85
2019-03-17T11:17:29.544Z,8.71
2019-03-17T11:19:59.605Z,8.95
2019-03-17T11:22:30.406Z,8.87
2019-03-17T11:25:00.538Z,8.84
2019-03-17T11:27:30.787Z,8.80
2019-03-17T11:30:00.501Z,8.74
2019-03-17T11:32:30.298Z,8.74
2019-03-17T11:35:00.343Z,8.94
2019-03-17T11:37:35.764Z,8.85
2019-03-17T11:40:06.427Z,9.17
2019-03-17T11:42:36.374Z,9.17
2019-03-17T11:45:07.299Z,8.85
2019-03-17T11:47:37.604Z,8.68
2019-03-17T11:50:10.074Z,8.68
2019-03-17T11:52:39.987Z,8.76
2019-03-17T11:55:10.197Z,8.76
2019-03-17T11:57:42.657Z,8.71
2019-03-17T12:00:14.732Z,8.71
2019-03-17T12:02:45.663Z,8.71
2019-03-17T12:05:16.180Z,8.66
2019-03-17T12:10:21.987Z,9.68
2019-03-17T12:12:52.107Z,9.68
2019-03-17T12:15:21.912Z,9.69
2019-03-17T12:17:51.947Z,9.69
2019-03-17T12:20:22.094Z,9.97
2019-03-17T12:22:52.745Z,10.08
2019-03-17T12:25:22.441Z,10.06
2019-03-17T12:27:53.079Z,10.27
2019-03-17T12:30:24.011Z,10.27
2019-03-17T12:32:54.514Z,9.86
2019-03-17T12:35:24.266Z,9.57
2019-03-17T12:37:54.671Z,9.57
2019-03-17T12:40:28.605Z,9.34
2019-03-17T12:42:58.744Z,9.28
2019-03-17T12:45:34.930Z,9.04
2019-03-17T12:48:06.282Z,8.80
2019-03-17T12:50:36.257Z,9.10
2019-03-17T12:53:07.870Z,9.10
2019-03-17T12:55:37.817Z,8.95
2019-03-17T12:58:09.920Z,8.95
2019-03-17T13:00:40.031Z,9.01
2019-03-17T13:03:10.253Z,8.85
2019-03-17T13:05:40.174Z,8.89
2019-03-17T13:08:13.517Z,8.89
2019-03-17T13:10:44.490Z,9.17
2019-03-17T13:13:15.100Z,9.01
2019-03-17T13:15:45.069Z,9.01
2019-03-17T13:18:14.913Z,8.83
2019-03-17T13:20:44.728Z,8.83
2019-03-17T13:23:20.827Z,9.20
2019-03-17T13:25:50.610Z,9.20
2019-03-17T13:28:24.514Z,8.93
2019-03-17T13:30:54.507Z,8.56
2019-03-17T13:33:24.955Z,8.55
2019-03-17T13:35:55.051Z,8.55
2019-03-17T13:38:24.862Z,8.75
2019-03-17T13:40:57.551Z,8.79
2019-03-17T13:43:27.852Z,8.64
2019-03-17T13:45:57.618Z,8.64
2019-03-17T13:48:27.614Z,8.86
2019-03-17T13:51:03.133Z,8.86
2019-03-17T13:53:34.784Z,8.83
2019-03-17T13:56:04.476Z,8.68
2019-03-17T13:58:34.376Z,8.66
2019-03-17T14:01:06.108Z,8.66
2019-03-17T14:03:39.718Z,8.59
2019-03-17T14:06:09.593Z,8.59
2019-03-17T14:08:39.745Z,8.93
2019-03-17T14:11:10.776Z,8.93
2019-03-17T14:13:40.734Z,9.09
2019-03-17T14:16:10.586Z,8.96
2019-03-17T14:18:40.324Z,8.96
2019-03-17T14:21:13.084Z,8.79
2019-03-17T14:23:44.431Z,8.65
2019-03-17T14:26:14.406Z,8.79
2019-03-17T14:28:44.437Z,8.94
2019-03-17T14:31:15.026Z,8.63
2019-03-17T14:33:44.753Z,8.69
2019-03-17T14:36:14.409Z,8.70
2019-03-17T14:38:47.560Z,8.83
2019-03-17T14:41:17.684Z,8.72
2019-03-17T14:43:47.720Z,8.50
2019-03-17T14:46:17.567Z,8.60
2019-03-17T14:48:52.138Z,8.60
2019-03-17T14:51:26.950Z,8.73
2019-03-17T14:53:57.379Z,9.03
2019-03-17T14:56:28.436Z,9.03
2019-03-17T14:58:59.208Z,8.64
2019-03-17T15:01:29.131Z,8.99
2019-03-17T15:03:58.913Z,8.99
2019-03-17T15:06:29.190Z,8.99
2019-03-17T15:08:58.943Z,8.99
2019-03-17T15:11:28.749Z,8.72
2019-03-17T15:13:58.414Z,8.82
2019-03-17T15:16:27.972Z,8.82
2019-03-17T15:18:58.154Z,8.51
2019-03-17T15:21:27.766Z,8.24
2019-03-17T15:26:31.266Z,8.62
2019-03-17T15:29:01.171Z,8.62
2019-03-17T15:31:31.986Z,8.46
2019-03-17T15:34:03.421Z,8.23
2019-03-17T15:36:33.612Z,8.21
2019-03-17T15:39:04.008Z,8.14
2019-03-17T15:41:34.343Z,7.97
2019-03-17T15:44:04.332Z,7.91
2019-03-17T15:46:36.916Z,7.91
2019-03-17T15:49:07.050Z,7.96
2019-03-17T15:51:37.372Z,7.94
2019-03-17T15:54:07.288Z,7.94
2019-03-17T15:56:37.260Z,8.10
2019-03-17T15:59:07.376Z,8.10
2019-03-17T16:01:37.266Z,7.68
2019-03-17T16:04:07.124Z,7.08
2019-03-17T16:06:36.909Z,7.08
2019-03-17T16:09:09.980Z,6.94
2019-03-17T16:11:42.251Z,6.94
2019-03-17T16:14:11.472Z,6.60
2019-03-17T16:16:41.536Z,6.54
2019-03-17T16:19:12.606Z,6.90
2019-03-17T16:21:42.452Z,6.75
2019-03-17T16:24:13.028Z,6.75
2019-03-17T16:26:43.295Z,6.72
2019-03-17T16:29:15.192Z,6.32
2019-03-17T16:31:45.207Z,6.00
2019-03-17T16:34:15.125Z,5.90
2019-03-17T16:36:46.404Z,5.90
2019-03-17T16:39:19.773Z,5.23
2019-03-17T16:41:52.299Z,5.30
2019-03-17T16:44:22.154Z,5.30
2019-03-17T16:46:52.425Z,5.08
2019-03-17T16:49:22.349Z,5.08
2019-03-17T16:51:52.685Z,5.29
2019-03-17T16:54:24.246Z,5.18
2019-03-17T16:56:54.126Z,5.38
2019-03-17T16:59:24.245Z,5.38
2019-03-17T17:01:56.302Z,5.32
2019-03-17T17:04:26.559Z,5.39
2019-03-17T17:06:56.713Z,5.50
2019-03-17T17:09:26.334Z,5.64
2019-03-17T17:11:57.446Z,5.64
2019-03-17T17:14:27.942Z,5.84
2019-03-17T17:16:59.523Z,5.81
2019-03-17T17:19:32.082Z,5.79
2019-03-17T17:22:02.175Z,5.80
2019-03-17T17:24:32.856Z,5.80
2019-03-17T17:27:02.773Z,5.66
2019-03-17T17:29:33.078Z,5.68
2019-03-17T17:32:04.145Z,5.49
2019-03-17T17:34:36.340Z,5.60
2019-03-17T17:37:06.421Z,5.60
2019-03-17T17:39:36.498Z,5.51
2019-03-17T17:42:09.845Z,5.41
2019-03-17T17:44:39.837Z,5.47
2019-03-17T17:47:09.650Z,5.25
2019-03-17T17:49:39.296Z,5.25
2019-03-17T17:52:11.618Z,5.26
2019-03-17T17:54:48.199Z,5.20
2019-03-17T17:57:18.251Z,5.25
2019-03-17T17:59:49.582Z,5.22
2019-03-17T18:02:19.181Z,5.22
2019-03-17T18:04:49.019Z,5.22
2019-03-17T18:07:19.168Z,5.19
2019-03-17T18:09:49.326Z,5.41
2019-03-17T18:12:21.124Z,5.42
2019-03-17T18:14:51.217Z,5.42
2019-03-17T18:17:25.951Z,5.43
2019-03-17T18:20:10.466Z,5.39
2019-03-17T18:22:40.219Z,5.20
2019-03-17T18:25:11.242Z,5.20
2019-03-17T18:27:41.234Z,5.40
2019-03-17T18:30:14.443Z,5.40
2019-03-17T18:32:44.590Z,5.26
2019-03-17T18:35:14.780Z,5.26
2019-03-17T18:37:44.707Z,5.41
2019-03-17T18:40:15.222Z,5.59
2019-03-17T18:42:45.365Z,5.49
2019-03-17T18:45:18.010Z,5.49
2019-03-17T18:47:48.027Z,5.39
2019-03-17T18:50:20.633Z,5.40
2019-03-17T18:52:51.171Z,5.40
2019-03-17T18:55:30.716Z,4.11
2019-03-17T18:58:05.090Z,4.11
2019-03-17T19:00:39.576Z,4.21
2019-03-17T19:03:07.892Z,4.12
2019-03-17T19:05:38.107Z,4.06
2019-03-17T19:08:16.048Z,4.06
2019-03-17T19:10:45.765Z,3.93
2019-03-17T19:13:15.715Z,4.01
2019-03-17T19:15:45.608Z,3.74
2019-03-17T19:18:15.456Z,3.92
2019-03-17T19:20:45.859Z,3.92
2019-03-17T19:23:15.962Z,4.00
2019-03-17T19:25:49.383Z,4.07
2019-03-17T19:28:19.554Z,4.07
2019-03-17T19:30:49.527Z,4.07
2019-03-17T19:33:22.548Z,3.80
2019-03-17T19:35:55.155Z,3.80
2019-03-17T19:38:27.546Z,3.82
2019-03-17T19:40:57.858Z,3.79
2019-03-17T19:43:28.467Z,3.74
2019-03-17T19:46:00.668Z,3.63
2019-03-17T19:48:30.246Z,3.66
2019-03-17T19:50:59.832Z,3.67
2019-03-17T19:53:30.259Z,3.67
2019-03-17T19:55:59.873Z,3.68
2019-03-17T19:58:29.703Z,3.49
2019-03-17T20:00:59.373Z,3.49
2019-03-17T20:03:32.708Z,3.55
2019-03-17T20:06:03.113Z,3.53
2019-03-17T20:08:32.789Z,3.42
2019-03-17T20:11:02.531Z,3.42
2019-03-17T20:13:36.330Z,3.25
2019-03-17T20:16:08.305Z,3.41
2019-03-17T20:18:41.346Z,3.41
2019-03-17T20:21:10.610Z,3.39
2019-03-17T20:23:40.453Z,3.45
2019-03-17T20:26:14.971Z,3.45
2019-03-17T20:28:45.054Z,3.66
2019-03-17T20:31:15.137Z,3.66
2019-03-17T20:33:45.696Z,3.68
2019-03-17T20:36:16.338Z,3.52
2019-03-17T20:38:46.607Z,3.51
2019-03-17T20:41:18.728Z,3.28
2019-03-17T20:43:48.719Z,3.20
2019-03-17T20:46:18.661Z,3.20
2019-03-17T20:48:48.705Z,3.24
2019-03-17T20:51:18.452Z,3.25
2019-03-17T20:53:49.666Z,3.15
2019-03-17T20:56:19.515Z,3.39
2019-03-17T20:58:50.018Z,3.39
2019-03-17T21:01:19.867Z,3.39
2019-03-17T21:03:50.766Z,3.37
2019-03-17T21:06:20.949Z,3.20
2019-03-17T21:08:51.053Z,3.20
2019-03-17T21:11:21.218Z,3.18
2019-03-17T21:13:51.117Z,3.18
2019-03-17T21:16:21.857Z,3.04
2019-03-17T21:18:52.203Z,3.04
2019-03-17T21:21:22.017Z,2.92
2019-03-17T21:23:51.828Z,3.03
2019-03-17T21:26:21.736Z,2.88
2019-03-17T21:28:51.825Z,2.84
2019-03-17T21:31:21.791Z,2.78
2019-03-17T21:33:52.098Z,2.80
2019-03-17T21:36:23.034Z,2.78
2019-03-17T21:38:53.084Z,2.71
2019-03-17T21:41:23.249Z,2.71
2019-03-17T21:43:59.410Z,2.59
2019-03-17T21:46:25.076Z,2.50
2019-03-17T21:48:54.730Z,2.49
2019-03-17T21:51:24.387Z,2.53
2019-03-17T21:53:54.460Z,2.40
2019-03-17T21:56:28.383Z,2.40
2019-03-17T21:58:58.736Z,2.53
2019-03-17T22:01:29.003Z,2.53
2019-03-17T22:03:59.079Z,2.41
2019-03-17T22:06:29.104Z,2.47
2019-03-17T22:08:59.854Z,2.55
2019-03-17T22:11:30.154Z,2.70
2019-03-17T22:14:11.466Z,2.70
2019-03-17T22:16:32.411Z,2.70
2019-03-17T22:19:02.492Z,2.85
2019-03-17T22:21:32.687Z,2.87
2019-03-17T22:24:03.622Z,2.76
2019-03-17T22:26:33.493Z,2.89
2019-03-17T22:29:03.669Z,2.95
2019-03-17T22:31:33.816Z,2.95
2019-03-17T22:34:03.720Z,2.85
2019-03-17T22:36:33.694Z,2.85
2019-03-17T22:39:04.474Z,2.77
2019-03-17T22:41:34.237Z,2.68
2019-03-17T22:44:04.109Z,2.65
2019-03-17T22:46:34.742Z,2.75
2019-03-17T22:49:04.603Z,2.81
2019-03-17T22:51:35.040Z,2.81
2019-03-17T22:54:04.630Z,2.81
2019-03-17T22:56:34.651Z,2.88
2019-03-17T23:01:34.780Z,3.17
2019-03-17T23:04:04.889Z,3.12
2019-03-17T23:06:35.073Z,2.97
2019-03-17T23:09:06.519Z,2.89
2019-03-17T23:11:36.605Z,2.96
2019-03-17T23:14:06.708Z,3.02
2019-03-17T23:16:36.601Z,3.02
2019-03-17T23:19:06.648Z,2.95
2019-03-17T23:21:36.679Z,2.93
2019-03-17T23:24:06.577Z,2.98
2019-03-17T23:26:36.356Z,2.82
2019-03-17T23:29:06.250Z,3.09
2019-03-17T23:31:36.203Z,3.07
2019-03-17T23:34:05.823Z,3.14
2019-03-17T23:36:35.719Z,3.14
2019-03-17T23:39:06.416Z,3.17
2019-03-17T23:41:36.185Z,3.03
2019-03-17T23:44:06.315Z,3.03
2019-03-17T23:46:36.389Z,3.02
2019-03-17T23:49:06.328Z,3.02
2019-03-17T23:51:36.210Z,2.85
2019-03-17T23:54:06.384Z,2.93
2019-03-17T23:56:36.111Z,2.93
2019-03-17T23:59:05.852Z,2.93
