createdAt,value
2023-02-03T00:00:29.046Z,21.56
2023-02-03T00:02:56.060Z,21.50
2023-02-03T00:05:23.076Z,21.50
2023-02-03T00:07:50.033Z,21.44
2023-02-03T00:10:16.968Z,21.44
2023-02-03T00:12:43.885Z,21.38
2023-02-03T00:15:10.794Z,21.38
2023-02-03T00:17:37.700Z,21.31
2023-02-03T00:20:04.653Z,21.31
2023-02-03T00:22:31.576Z,21.25
2023-02-03T00:24:58.507Z,21.19
2023-02-03T00:27:25.496Z,21.13
2023-02-03T00:29:52.430Z,21.06
2023-02-03T00:32:19.539Z,21.06
2023-02-03T00:34:46.551Z,21.00
2023-02-03T00:37:13.471Z,20.94
2023-02-03T00:39:40.411Z,20.94
2023-02-03T00:42:07.363Z,20.88
2023-02-03T00:44:34.294Z,20.88
2023-02-03T00:47:01.199Z,20.88
2023-02-03T00:49:28.099Z,20.81
2023-02-03T00:51:55.025Z,20.81
2023-02-03T00:54:21.939Z,20.75
2023-02-03T00:56:48.839Z,20.75
2023-02-03T00:59:15.836Z,20.75
2023-02-03T01:01:42.748Z,20.75
2023-02-03T01:04:09.653Z,20.69
2023-02-03T01:06:36.606Z,20.69
2023-02-03T01:09:03.571Z,20.63
2023-02-03T01:11:30.553Z,20.63
2023-02-03T01:13:57.487Z,20.63
2023-02-03T01:16:24.583Z,20.63
2023-02-03T01:18:51.939Z,20.56
2023-02-03T01:21:18.918Z,20.63
2023-02-03T01:23:45.832Z,20.56
2023-02-03T01:26:12.744Z,20.56
2023-02-03T01:28:39.690Z,20.50
2023-02-03T01:31:06.728Z,20.44
2023-02-03T01:33:33.696Z,20.44
2023-02-03T01:36:00.618Z,20.38
2023-02-03T01:38:27.541Z,20.38
2023-02-03T01:40:54.454Z,20.31
2023-02-03T01:43:21.367Z,20.31
2023-02-03T01:45:48.381Z,20.25
2023-02-03T01:48:15.328Z,20.25
2023-02-03T01:50:42.269Z,20.25
2023-02-03T01:53:09.217Z,20.19
2023-02-03T01:55:36.161Z,20.19
2023-02-03T01:58:03.110Z,20.19
2023-02-03T02:00:30.126Z,20.19
2023-02-03T02:02:57.112Z,20.13
2023-02-03T02:05:24.102Z,20.13
2023-02-03T02:07:51.006Z,20.13
2023-02-03T02:10:17.958Z,20.06
2023-02-03T02:12:44.900Z,20.06
2023-02-03T02:15:12.000Z,20.06
2023-02-03T02:17:38.896Z,20.06
2023-02-03T02:20:05.812Z,20.00
2023-02-03T02:22:32.745Z,20.00
2023-02-03T02:24:59.722Z,20.00
2023-02-03T02:27:26.632Z,20.06
2023-02-03T02:29:53.540Z,20.06
2023-02-03T02:32:20.476Z,20.00
2023-02-03T02:34:47.414Z,20.00
2023-02-03T02:37:14.371Z,19.94
2023-02-03T02:39:41.287Z,19.88
2023-02-03T02:42:08.234Z,19.88
2023-02-03T02:44:35.145Z,19.88
2023-02-03T02:47:02.070Z,19.81
2023-02-03T02:49:29.014Z,19.81
2023-02-03T02:51:56.161Z,19.75
2023-02-03T02:54:23.092Z,19.75
2023-02-03T02:56:50.035Z,19.75
2023-02-03T02:59:16.947Z,19.75
2023-02-03T03:01:43.897Z,19.69
2023-02-03T03:04:10.922Z,19.69
2023-02-03T03:06:37.869Z,19.69
2023-02-03T03:09:04.804Z,19.69
2023-02-03T03:11:31.743Z,19.69
2023-02-03T03:13:58.670Z,19.69
2023-02-03T03:16:25.628Z,19.69
2023-02-03T03:18:52.568Z,19.63
2023-02-03T03:21:19.505Z,19.63
2023-02-03T03:23:46.438Z,19.63
2023-02-03T03:26:13.349Z,19.63
2023-02-03T03:28:40.278Z,19.63
2023-02-03T03:31:07.344Z,19.69
2023-02-03T03:33:34.315Z,19.69
2023-02-03T03:36:01.241Z,19.69
2023-02-03T03:38:28.168Z,19.63
2023-02-03T03:40:55.094Z,19.63
2023-02-03T03:43:22.017Z,19.56
2023-02-03T03:45:48.937Z,19.56
2023-02-03T03:48:15.903Z,19.56
2023-02-03T03:50:42.849Z,19.50
2023-02-03T03:53:09.835Z,19.50
2023-02-03T03:55:36.748Z,19.50
2023-02-03T03:58:03.690Z,19.44
2023-02-03T04:00:30.593Z,19.44
2023-02-03T04:02:57.581Z,19.44
2023-02-03T04:05:24.523Z,19.44
2023-02-03T04:07:51.435Z,19.44
2023-02-03T04:10:18.350Z,19.38
2023-02-03T04:12:45.287Z,19.38
2023-02-03T04:15:12.208Z,19.38
2023-02-03T04:17:39.116Z,19.38
2023-02-03T04:20:06.046Z,19.38
2023-02-03T04:22:32.956Z,19.31
2023-02-03T04:24:59.906Z,19.31
2023-02-03T04:27:26.839Z,19.31
2023-02-03T04:29:53.766Z,19.38
2023-02-03T04:32:20.696Z,20.00
2023-02-03T04:34:47.674Z,25.19
2023-02-03T04:37:14.606Z,30.19
2023-02-03T04:39:41.531Z,31.69
2023-02-03T04:42:08.453Z,31.94
2023-02-03T04:44:35.382Z,31.81
2023-02-03T04:47:02.298Z,31.63
2023-02-03T04:49:29.238Z,31.38
2023-02-03T04:51:56.206Z,31.25
2023-02-03T04:54:23.131Z,31.19
2023-02-03T04:56:50.176Z,30.13
2023-02-03T04:59:17.099Z,28.25
2023-02-03T05:01:44.055Z,26.56
2023-02-03T05:04:10.996Z,25.31
2023-02-03T05:06:37.907Z,24.44
2023-02-03T05:09:04.867Z,23.06
2023-02-03T05:11:31.788Z,22.81
2023-02-03T05:13:58.726Z,26.69
2023-02-03T05:16:25.711Z,30.56
2023-02-03T05:18:52.641Z,32.00
2023-02-03T05:21:19.584Z,32.38
2023-02-03T05:23:46.509Z,29.50
2023-02-03T05:26:13.485Z,26.88
2023-02-03T05:28:40.424Z,28.75
2023-02-03T05:31:07.415Z,32.06
2023-02-03T05:33:34.339Z,33.63
2023-02-03T05:36:01.243Z,34.06
2023-02-03T05:38:28.159Z,32.00
2023-02-03T05:40:55.117Z,29.31
2023-02-03T05:43:22.019Z,30.94
2023-02-03T05:45:48.967Z,33.38
2023-02-03T05:48:15.905Z,34.44
2023-02-03T05:50:42.821Z,34.13
2023-02-03T05:53:09.751Z,33.38
2023-02-03T05:55:36.681Z,31.44
2023-02-03T05:58:03.611Z,31.56
2023-02-03T06:00:30.577Z,33.56
2023-02-03T06:02:57.504Z,34.81
2023-02-03T06:05:24.427Z,35.31
2023-02-03T06:07:51.370Z,34.88
2023-02-03T06:10:18.330Z,34.63
2023-02-03T06:12:45.305Z,34.75
2023-02-03T06:15:12.226Z,35.13
2023-02-03T06:17:39.151Z,35.38
2023-02-03T06:20:06.106Z,35.56
2023-02-03T06:22:33.035Z,35.81
2023-02-03T06:24:59.965Z,36.13
2023-02-03T06:27:26.937Z,36.44
2023-02-03T06:29:53.861Z,36.69
2023-02-03T06:32:20.877Z,36.88
2023-02-03T06:34:47.831Z,37.13
2023-02-03T06:37:14.752Z,37.38
2023-02-03T06:39:41.680Z,37.50
2023-02-03T06:42:08.612Z,37.56
2023-02-03T06:44:36.671Z,37.44
2023-02-03T06:47:03.589Z,37.50
2023-02-03T06:49:30.559Z,37.50
2023-02-03T06:51:57.493Z,37.44
2023-02-03T06:54:24.403Z,37.50
2023-02-03T06:56:51.336Z,37.44
2023-02-03T06:59:18.248Z,37.38
2023-02-03T07:01:45.194Z,37.38
2023-02-03T07:04:12.121Z,37.38
2023-02-03T07:06:39.070Z,37.31
2023-02-03T07:09:06.008Z,37.13
2023-02-03T07:11:32.944Z,36.94
2023-02-03T07:13:59.868Z,36.75
2023-02-03T07:16:26.799Z,36.56
2023-02-03T07:18:53.701Z,36.38
2023-02-03T07:21:20.651Z,36.25
2023-02-03T07:23:47.583Z,36.19
2023-02-03T07:26:14.508Z,36.06
2023-02-03T07:28:41.466Z,36.00
2023-02-03T07:31:08.530Z,36.00
2023-02-03T07:33:35.518Z,36.06
2023-02-03T07:36:02.437Z,36.19
2023-02-03T07:38:29.362Z,36.25
2023-02-03T07:40:56.305Z,36.38
2023-02-03T07:43:23.309Z,36.50
2023-02-03T07:45:50.233Z,36.56
2023-02-03T07:48:17.159Z,36.69
2023-02-03T07:50:44.121Z,36.75
2023-02-03T07:53:11.047Z,36.88
2023-02-03T07:55:37.999Z,36.94
2023-02-03T07:58:04.923Z,37.00
2023-02-03T08:00:31.838Z,37.13
2023-02-03T08:02:58.751Z,37.19
2023-02-03T08:05:25.691Z,37.31
2023-02-03T08:07:52.653Z,37.31
2023-02-03T08:10:19.584Z,37.38
2023-02-03T08:12:46.519Z,37.31
2023-02-03T08:15:13.460Z,37.19
2023-02-03T08:17:40.474Z,37.19
2023-02-03T08:20:07.541Z,37.19
2023-02-03T08:22:34.471Z,37.13
2023-02-03T08:25:01.420Z,37.00
2023-02-03T08:27:28.426Z,36.81
2023-02-03T08:29:55.415Z,36.63
2023-02-03T08:32:22.442Z,36.44
2023-02-03T08:34:49.439Z,36.25
2023-02-03T08:37:16.348Z,36.06
2023-02-03T08:39:43.277Z,36.00
2023-02-03T08:42:10.213Z,35.88
2023-02-03T08:44:37.166Z,35.94
2023-02-03T08:47:04.106Z,35.94
2023-02-03T08:49:31.040Z,35.94
2023-02-03T08:51:57.996Z,35.94
2023-02-03T08:54:24.913Z,36.00
2023-02-03T08:56:51.847Z,36.13
2023-02-03T08:59:18.769Z,36.25
2023-02-03T09:01:45.681Z,36.31
2023-02-03T09:04:12.610Z,36.38
2023-02-03T09:06:39.520Z,36.44
2023-02-03T09:09:06.458Z,36.56
2023-02-03T09:11:33.386Z,36.63
2023-02-03T09:14:00.330Z,36.69
2023-02-03T09:16:27.305Z,36.75
2023-02-03T09:18:54.358Z,36.81
2023-02-03T09:21:33.290Z,36.88
2023-02-03T09:24:01.660Z,36.88
2023-02-03T09:26:28.577Z,36.81
2023-02-03T09:28:55.510Z,36.63
2023-02-03T09:31:22.447Z,36.50
2023-02-03T09:33:49.454Z,36.31
2023-02-03T09:36:16.381Z,36.19
2023-02-03T09:38:43.357Z,36.06
2023-02-03T09:41:12.009Z,36.00
2023-02-03T09:43:39.155Z,35.94
2023-02-03T09:46:06.122Z,36.00
2023-02-03T09:48:33.109Z,36.00
2023-02-03T09:51:00.013Z,36.00
2023-02-03T09:53:26.936Z,36.13
2023-02-03T09:55:53.858Z,36.19
2023-02-03T09:58:20.763Z,36.31
2023-02-03T10:00:47.702Z,36.44
2023-02-03T10:03:14.611Z,36.50
2023-02-03T10:05:41.548Z,36.63
2023-02-03T10:08:08.478Z,36.75
2023-02-03T10:10:35.402Z,36.81
2023-02-03T10:13:02.350Z,36.75
2023-02-03T10:15:29.249Z,36.63
2023-02-03T10:17:56.210Z,36.50
2023-02-03T10:20:23.194Z,36.38
2023-02-03T10:22:50.141Z,36.19
2023-02-03T10:25:17.098Z,36.06
2023-02-03T10:27:44.067Z,35.88
2023-02-03T10:30:11.125Z,35.88
2023-02-03T10:32:38.107Z,35.94
2023-02-03T10:35:05.012Z,36.00
2023-02-03T10:37:31.940Z,35.94
2023-02-03T10:39:58.884Z,36.00
2023-02-03T10:42:25.794Z,36.13
2023-02-03T10:44:52.728Z,36.19
2023-02-03T10:47:19.657Z,36.25
2023-02-03T10:49:46.615Z,36.31
2023-02-03T10:52:13.524Z,36.38
2023-02-03T10:54:40.438Z,36.50
2023-02-03T10:57:07.339Z,36.50
2023-02-03T10:59:34.267Z,36.63
2023-02-03T11:02:01.252Z,36.63
2023-02-03T11:04:28.225Z,36.69
2023-02-03T11:06:55.141Z,36.69
2023-02-03T11:09:22.055Z,36.56
2023-02-03T11:11:48.992Z,36.44
2023-02-03T11:14:15.939Z,36.31
2023-02-03T11:16:44.507Z,36.13
2023-02-03T11:19:11.591Z,36.00
2023-02-03T11:21:38.510Z,35.81
2023-02-03T11:24:05.443Z,35.25
2023-02-03T11:26:32.363Z,34.88
2023-02-03T11:28:59.272Z,35.19
2023-02-03T11:31:26.415Z,35.31
2023-02-03T11:33:53.402Z,35.38
2023-02-03T11:36:20.308Z,35.44
2023-02-03T11:38:47.261Z,35.63
2023-02-03T11:41:14.172Z,35.75
2023-02-03T11:43:41.076Z,35.81
2023-02-03T11:46:08.072Z,35.88
2023-02-03T11:48:35.007Z,35.94
2023-02-03T11:51:01.946Z,35.94
2023-02-03T11:53:28.854Z,35.88
2023-02-03T11:55:55.802Z,35.69
2023-02-03T11:58:22.725Z,35.56
2023-02-03T12:00:49.632Z,35.50
2023-02-03T12:03:16.647Z,35.44
2023-02-03T12:05:43.609Z,35.44
2023-02-03T12:08:10.568Z,35.44
2023-02-03T12:10:37.648Z,35.50
2023-02-03T12:13:04.599Z,35.56
2023-02-03T12:15:31.594Z,35.50
2023-02-03T12:17:58.516Z,35.56
2023-02-03T12:20:25.553Z,35.63
2023-02-03T12:22:52.595Z,35.75
2023-02-03T12:25:19.508Z,35.88
2023-02-03T12:27:46.556Z,36.00
2023-02-03T12:30:13.508Z,36.06
2023-02-03T12:32:40.435Z,36.19
2023-02-03T12:35:07.379Z,36.31
2023-02-03T12:37:34.310Z,36.38
2023-02-03T12:40:01.271Z,36.44
2023-02-03T12:42:28.189Z,36.44
2023-02-03T12:44:55.122Z,36.38
2023-02-03T12:47:22.052Z,36.25
2023-02-03T12:49:48.960Z,36.13
2023-02-03T12:52:15.901Z,36.00
2023-02-03T12:54:42.826Z,35.94
2023-02-03T12:57:09.921Z,35.75
2023-02-03T12:59:36.921Z,35.75
2023-02-03T13:02:03.897Z,35.81
2023-02-03T13:04:30.855Z,35.81
2023-02-03T13:06:57.803Z,35.88
2023-02-03T13:09:24.792Z,35.94
2023-02-03T13:11:51.721Z,36.06
2023-02-03T13:14:18.670Z,36.19
2023-02-03T13:16:45.696Z,36.25
2023-02-03T13:19:12.785Z,36.31
2023-02-03T13:21:39.933Z,36.44
2023-02-03T13:24:06.924Z,36.50
2023-02-03T13:26:33.879Z,36.63
2023-02-03T13:29:00.826Z,36.50
2023-02-03T13:31:27.931Z,36.44
2023-02-03T13:33:54.949Z,36.44
2023-02-03T13:36:21.914Z,36.38
2023-02-03T13:38:48.832Z,36.19
2023-02-03T13:41:15.774Z,36.00
2023-02-03T13:43:42.702Z,35.81
2023-02-03T13:46:09.699Z,35.69
2023-02-03T13:48:36.640Z,35.50
2023-02-03T13:51:03.581Z,35.31
2023-02-03T13:53:30.552Z,35.19
2023-02-03T13:55:57.467Z,35.31
2023-02-03T13:58:24.407Z,35.44
2023-02-03T14:00:51.387Z,35.44
2023-02-03T14:03:18.442Z,35.50
2023-02-03T14:05:45.400Z,35.56
2023-02-03T14:08:12.335Z,35.69
2023-02-03T14:10:39.272Z,35.88
2023-02-03T14:13:06.217Z,36.00
2023-02-03T14:15:33.180Z,36.06
2023-02-03T14:18:00.144Z,36.19
2023-02-03T14:20:27.229Z,36.31
2023-02-03T14:22:54.248Z,36.38
2023-02-03T14:25:21.179Z,36.50
2023-02-03T14:27:48.185Z,36.56
2023-02-03T14:30:15.123Z,36.50
2023-02-03T14:32:42.038Z,36.38
2023-02-03T14:35:08.959Z,36.25
2023-02-03T14:37:35.898Z,36.13
2023-02-03T14:40:04.620Z,36.00
2023-02-03T14:42:32.760Z,35.81
2023-02-03T14:44:59.683Z,35.69
2023-02-03T14:47:26.675Z,35.69
2023-02-03T14:49:53.613Z,35.75
2023-02-03T14:52:20.567Z,35.81
2023-02-03T14:54:47.501Z,35.88
2023-02-03T14:57:14.413Z,35.94
2023-02-03T14:59:41.336Z,36.06
2023-02-03T15:02:08.283Z,36.19
2023-02-03T15:04:35.267Z,36.25
2023-02-03T15:07:02.238Z,36.31
2023-02-03T15:09:29.200Z,36.31
2023-02-03T15:11:56.135Z,36.31
2023-02-03T15:14:23.074Z,36.38
2023-02-03T15:16:50.017Z,36.38
2023-02-03T15:19:16.946Z,36.38
2023-02-03T15:21:43.864Z,36.25
2023-02-03T15:24:10.805Z,36.13
2023-02-03T15:26:37.741Z,36.00
2023-02-03T15:29:04.676Z,35.81
2023-02-03T15:31:31.809Z,35.69
2023-02-03T15:33:58.885Z,35.56
2023-02-03T15:36:25.787Z,35.44
2023-02-03T15:38:52.736Z,35.31
2023-02-03T15:41:19.670Z,35.38
2023-02-03T15:43:46.604Z,35.44
2023-02-03T15:46:13.568Z,35.44
2023-02-03T15:48:40.545Z,35.50
2023-02-03T15:51:07.453Z,35.56
2023-02-03T15:53:46.907Z,35.69
2023-02-03T15:56:14.612Z,35.75
2023-02-03T15:58:41.543Z,35.88
2023-02-03T16:01:08.498Z,35.94
2023-02-03T16:03:35.468Z,36.06
2023-02-03T16:06:02.391Z,36.06
2023-02-03T16:08:29.347Z,36.00
2023-02-03T16:10:56.285Z,35.88
2023-02-03T16:13:23.241Z,35.75
2023-02-03T16:15:50.221Z,35.63
2023-02-03T16:18:17.152Z,35.50
2023-02-03T16:20:44.118Z,35.31
2023-02-03T16:23:11.037Z,35.19
2023-02-03T16:25:37.982Z,35.25
2023-02-03T16:28:04.914Z,35.38
2023-02-03T16:30:31.874Z,35.44
2023-02-03T16:32:58.807Z,35.50
2023-02-03T16:35:25.804Z,35.56
2023-02-03T16:37:52.733Z,35.69
2023-02-03T16:40:19.670Z,35.81
2023-02-03T16:42:46.573Z,36.00
2023-02-03T16:45:14.275Z,36.13
2023-02-03T16:47:42.516Z,36.19
2023-02-03T16:50:09.445Z,36.19
2023-02-03T16:52:36.344Z,36.13
2023-02-03T16:55:03.293Z,36.00
2023-02-03T16:57:30.231Z,35.88
2023-02-03T16:59:57.171Z,35.75
2023-02-03T17:02:24.152Z,35.56
2023-02-03T17:04:51.119Z,35.44
2023-02-03T17:07:18.066Z,35.44
2023-02-03T17:09:45.001Z,35.56
2023-02-03T17:12:11.912Z,35.63
2023-02-03T17:14:38.863Z,35.69
2023-02-03T17:17:05.806Z,35.75
2023-02-03T17:19:32.721Z,35.88
2023-02-03T17:21:59.808Z,35.94
2023-02-03T17:24:26.744Z,36.06
2023-02-03T17:26:53.677Z,36.19
2023-02-03T17:29:20.609Z,36.31
2023-02-03T17:31:47.587Z,36.38
2023-02-03T17:34:14.540Z,36.38
2023-02-03T17:36:41.478Z,36.25
2023-02-03T17:55:30.066Z,35.75
2023-02-03T17:57:57.167Z,35.81
2023-02-03T18:00:24.085Z,35.88
2023-02-03T18:02:50.999Z,36.00
2023-02-03T18:05:17.899Z,36.13
2023-02-03T18:07:44.816Z,36.19
2023-02-03T18:10:11.736Z,36.31
2023-02-03T18:12:38.692Z,36.44
2023-02-03T18:15:05.626Z,36.50
2023-02-03T18:17:32.578Z,36.50
2023-02-03T18:19:59.514Z,36.38
2023-02-03T18:22:26.469Z,36.25
2023-02-03T18:24:53.415Z,36.13
2023-02-03T18:27:20.358Z,36.00
2023-02-03T18:29:47.373Z,35.88
2023-02-03T18:32:14.367Z,35.69
2023-02-03T18:34:41.345Z,35.56
2023-02-03T18:37:08.264Z,35.50
2023-02-03T18:39:35.207Z,35.44
2023-02-03T18:42:02.151Z,35.44
2023-02-03T18:44:29.141Z,35.44
2023-02-03T18:46:56.055Z,35.50
2023-02-03T18:49:22.988Z,35.56
2023-02-03T18:51:49.945Z,35.63
2023-02-03T18:54:16.845Z,35.69
2023-02-03T18:56:43.924Z,35.69
2023-02-03T18:59:10.886Z,35.63
2023-02-03T19:01:37.860Z,35.44
2023-02-03T19:04:04.850Z,35.31
2023-02-03T19:06:31.863Z,35.19
2023-02-03T19:08:58.798Z,35.06
2023-02-03T19:11:25.741Z,35.06
2023-02-03T19:13:52.715Z,35.13
2023-02-03T19:16:19.652Z,35.13
2023-02-03T19:18:46.600Z,35.19
2023-02-03T19:21:13.527Z,35.31
2023-02-03T19:23:40.441Z,35.38
2023-02-03T19:26:07.370Z,35.44
2023-02-03T19:28:35.431Z,35.56
2023-02-03T19:31:07.489Z,35.69
2023-02-03T19:33:35.506Z,35.88
2023-02-03T19:36:02.432Z,36.00
2023-02-03T19:38:29.339Z,36.13
2023-02-03T19:40:56.251Z,36.31
2023-02-03T19:43:23.224Z,36.44
2023-02-03T19:45:50.162Z,36.50
2023-02-03T19:48:17.103Z,36.63
2023-02-03T19:50:44.012Z,36.63
2023-02-03T19:53:10.927Z,36.56
2023-02-03T19:55:37.893Z,36.50
2023-02-03T19:58:04.806Z,36.50
2023-02-03T20:00:31.848Z,36.50
2023-02-03T20:02:58.801Z,36.38
2023-02-03T20:05:25.729Z,36.19
2023-02-03T20:07:52.659Z,35.94
2023-02-03T20:10:19.653Z,35.69
2023-02-03T20:12:46.592Z,35.38
2023-02-03T20:15:13.526Z,35.06
2023-02-03T20:17:40.428Z,34.81
2023-02-03T20:20:07.351Z,34.56
2023-02-03T20:22:34.299Z,34.25
2023-02-03T20:25:01.261Z,34.00
2023-02-03T20:27:28.167Z,33.69
2023-02-03T20:29:55.139Z,33.44
2023-02-03T20:32:22.090Z,33.19
2023-02-03T20:34:49.021Z,32.94
2023-02-03T20:37:15.954Z,32.63
2023-02-03T20:39:42.867Z,32.38
2023-02-03T20:42:09.784Z,32.13
2023-02-03T20:44:36.701Z,31.88
2023-02-03T20:47:03.690Z,31.69
2023-02-03T20:49:30.664Z,31.44
2023-02-03T20:51:57.600Z,31.19
2023-02-03T20:54:24.532Z,31.00
2023-02-03T20:56:51.483Z,30.75
2023-02-03T20:59:18.439Z,30.56
2023-02-03T21:01:45.416Z,30.38
2023-02-03T21:04:12.362Z,30.13
2023-02-03T21:06:39.280Z,29.94
2023-02-03T21:09:06.198Z,29.69
2023-02-03T21:11:33.114Z,29.50
2023-02-03T21:14:00.056Z,29.31
2023-02-03T21:16:26.987Z,29.13
2023-02-03T21:18:53.927Z,28.94
2023-02-03T21:21:20.862Z,28.75
2023-02-03T21:23:48.060Z,28.56
2023-02-03T21:26:15.030Z,28.44
2023-02-03T21:28:41.948Z,28.25
2023-02-03T21:31:08.932Z,28.06
2023-02-03T21:33:35.889Z,27.88
2023-02-03T21:36:02.788Z,27.81
2023-02-03T21:38:29.719Z,27.63
2023-02-03T21:40:56.636Z,27.50
2023-02-03T21:43:23.598Z,27.38
2023-02-03T21:45:50.547Z,27.25
2023-02-03T21:48:17.486Z,27.13
2023-02-03T21:50:44.441Z,26.94
2023-02-03T21:53:11.369Z,26.81
2023-02-03T21:55:38.297Z,26.69
2023-02-03T21:58:05.218Z,26.56
2023-02-03T22:00:32.317Z,26.44
2023-02-03T22:02:59.521Z,26.31
2023-02-03T22:05:26.500Z,26.19
2023-02-03T22:07:53.396Z,26.13
2023-02-03T22:10:20.354Z,26.06
2023-02-03T22:12:47.290Z,26.06
2023-02-03T22:15:14.235Z,26.13
2023-02-03T22:17:41.181Z,26.06
2023-02-03T22:20:08.119Z,26.00
2023-02-03T22:22:35.034Z,25.88
2023-02-03T22:25:02.012Z,25.63
2023-02-03T22:27:28.951Z,25.25
2023-02-03T22:29:55.866Z,24.81
2023-02-03T22:32:22.795Z,24.38
2023-02-03T22:34:49.713Z,24.00
2023-02-03T22:37:16.628Z,23.69
2023-02-03T22:39:43.537Z,23.44
2023-02-03T22:42:10.476Z,23.19
2023-02-03T22:44:37.371Z,23.00
2023-02-03T22:47:04.311Z,22.88
2023-02-03T22:49:31.313Z,22.75
2023-02-03T22:51:58.218Z,22.69
2023-02-03T22:54:25.138Z,22.56
2023-02-03T22:56:52.044Z,22.50
2023-02-03T22:59:18.970Z,22.44
2023-02-03T23:01:45.972Z,22.38
2023-02-03T23:04:12.898Z,22.31
2023-02-03T23:06:39.802Z,22.31
2023-02-03T23:09:06.722Z,22.25
2023-02-03T23:11:33.638Z,22.19
2023-02-03T23:14:00.569Z,22.19
2023-02-03T23:16:27.490Z,22.13
2023-02-03T23:18:54.387Z,22.13
2023-02-03T23:21:21.325Z,22.13
2023-02-03T23:23:48.256Z,22.06
2023-02-03T23:26:15.192Z,22.06
2023-02-03T23:28:42.118Z,22.00
2023-02-03T23:31:09.180Z,22.00
2023-02-03T23:33:36.169Z,21.94
2023-02-03T23:36:03.068Z,21.94
2023-02-03T23:38:29.974Z,21.88
2023-02-03T23:40:56.888Z,21.88
2023-02-03T23:43:24.332Z,21.81
2023-02-03T23:45:51.235Z,21.81
2023-02-03T23:48:18.152Z,21.75
2023-02-03T23:50:45.056Z,21.69
2023-02-03T23:53:11.973Z,21.69
2023-02-03T23:55:38.880Z,21.63
2023-02-03T23:58:05.839Z,21.63
