createdAt,value
2023-01-21T00:01:20.437Z,77.14
2023-01-21T00:03:49.595Z,77.07
2023-01-21T00:06:19.618Z,77.02
2023-01-21T00:08:48.989Z,77.06
2023-01-21T00:11:16.324Z,77.03
2023-01-21T00:13:44.671Z,77.07
2023-01-21T00:16:16.311Z,76.95
2023-01-21T00:18:49.184Z,77.14
2023-01-21T00:21:16.281Z,77.13
2023-01-21T00:24:03.125Z,77.20
2023-01-21T00:26:33.474Z,77.04
2023-01-21T00:29:16.813Z,76.93
2023-01-21T00:31:44.371Z,77.06
2023-01-21T00:34:11.723Z,77.06
2023-01-21T00:36:39.014Z,77.05
2023-01-21T00:50:58.217Z,76.73
2023-01-21T00:53:31.842Z,76.70
2023-01-21T00:56:07.697Z,76.46
2023-01-21T00:58:35.827Z,76.36
2023-01-21T01:01:08.175Z,76.44
2023-01-21T01:03:41.441Z,76.33
2023-01-21T01:06:19.857Z,76.37
2023-01-21T01:08:51.214Z,76.26
2023-01-21T01:11:18.462Z,75.90
2023-01-21T01:14:20.098Z,76.00
2023-01-21T01:16:49.015Z,75.68
2023-01-21T01:19:16.793Z,75.59
2023-01-21T01:21:46.751Z,75.50
2023-01-21T01:24:18.471Z,75.22
2023-01-21T01:26:45.609Z,75.20
2023-01-21T01:29:13.887Z,75.15
2023-01-21T01:31:44.523Z,74.78
2023-01-21T01:34:21.047Z,74.78
2023-01-21T01:37:00.324Z,74.50
2023-01-21T01:39:27.454Z,74.30
2023-01-21T01:41:55.705Z,74.24
2023-01-21T01:44:58.698Z,74.15
2023-01-21T01:48:00.257Z,74.17
2023-01-21T01:50:33.216Z,74.11
2023-01-21T01:53:01.293Z,73.78
2023-01-21T01:55:36.215Z,73.57
2023-01-21T01:58:04.540Z,73.43
2023-01-21T02:00:33.124Z,73.46
2023-01-21T02:03:19.027Z,73.30
2023-01-21T02:05:46.538Z,73.07
2023-01-21T02:08:21.029Z,72.97
2023-01-21T02:10:49.384Z,72.88
2023-01-21T02:13:16.629Z,72.83
2023-01-21T02:16:21.657Z,72.88
2023-01-21T02:19:23.184Z,73.08
2023-01-21T02:22:11.308Z,72.90
2023-01-21T02:25:14.703Z,72.71
2023-01-21T02:28:06.521Z,72.68
2023-01-21T02:31:11.524Z,72.52
2023-01-21T02:34:06.646Z,72.43
2023-01-21T02:37:09.427Z,72.55
2023-01-21T02:39:49.567Z,72.43
2023-01-21T02:42:19.507Z,72.34
2023-01-21T02:44:50.683Z,72.14
2023-01-21T02:47:40.477Z,72.04
2023-01-21T02:50:21.557Z,72.04
2023-01-21T02:52:56.034Z,72.16
2023-01-21T02:55:24.920Z,72.35
2023-01-21T02:57:59.793Z,72.42
2023-01-21T03:00:41.944Z,72.51
2023-01-21T03:03:31.080Z,72.58
2023-01-21T03:06:10.723Z,72.54
2023-01-21T03:08:48.579Z,72.59
2023-01-21T03:11:20.012Z,72.46
2023-01-21T03:14:14.883Z,72.20
2023-01-21T03:16:57.548Z,72.23
2023-01-21T03:19:58.131Z,72.12
2023-01-21T03:22:26.843Z,71.95
2023-01-21T03:24:53.846Z,72.04
2023-01-21T03:27:22.789Z,71.94
2023-01-21T03:29:50.066Z,72.08
2023-01-21T03:32:17.081Z,72.13
2023-01-21T03:34:45.896Z,72.46
2023-01-21T03:37:21.543Z,72.57
2023-01-21T03:40:16.475Z,72.58
2023-01-21T03:42:43.765Z,72.66
2023-01-21T03:45:11.090Z,72.72
2023-01-21T03:47:38.665Z,72.68
2023-01-21T03:50:10.222Z,72.56
2023-01-21T03:52:42.700Z,72.50
2023-01-21T03:55:10.059Z,72.70
2023-01-21T03:57:37.153Z,72.74
2023-01-21T04:00:05.722Z,72.94
2023-01-21T04:02:32.986Z,73.10
2023-01-21T04:05:00.477Z,73.20
2023-01-21T04:07:27.781Z,73.35
2023-01-21T04:09:54.991Z,73.45
2023-01-21T04:12:22.204Z,73.37
2023-01-21T04:14:49.257Z,73.38
2023-01-21T04:17:18.450Z,73.44
2023-01-21T04:19:45.573Z,73.52
2023-01-21T08:22:09.241Z,76.42
2023-01-21T08:24:36.429Z,75.70
2023-01-21T08:27:03.211Z,75.22
2023-01-21T08:29:30.845Z,74.58
2023-01-21T08:31:58.297Z,74.53
2023-01-21T08:34:25.377Z,74.17
2023-01-21T08:36:52.490Z,74.09
2023-01-21T08:39:19.313Z,73.91
2023-01-21T08:41:46.618Z,73.79
2023-01-21T08:44:13.573Z,73.45
2023-01-21T08:46:40.491Z,73.26
2023-01-21T08:49:07.370Z,73.49
2023-01-21T08:51:34.910Z,73.86
2023-01-21T08:54:02.030Z,73.48
2023-01-21T08:56:29.405Z,73.11
2023-01-21T08:58:57.030Z,72.73
2023-01-21T09:01:25.269Z,72.04
2023-01-21T09:03:56.357Z,71.44
2023-01-21T09:06:27.752Z,71.30
2023-01-21T09:08:54.924Z,71.57
2023-01-21T09:11:22.102Z,71.51
2023-01-21T09:13:49.093Z,71.16
2023-01-21T09:16:18.578Z,70.87
2023-01-21T09:18:49.099Z,71.02
2023-01-21T09:21:18.231Z,70.46
2023-01-21T09:23:46.256Z,69.20
2023-01-21T09:26:21.868Z,69.15
2023-01-21T09:28:59.581Z,68.84
2023-01-21T09:31:27.694Z,69.08
2023-01-21T09:33:57.590Z,68.53
2023-01-21T09:36:26.649Z,68.39
2023-01-21T09:38:53.771Z,68.21
2023-01-21T09:41:43.649Z,68.04
2023-01-21T09:44:25.460Z,68.28
2023-01-21T09:47:04.618Z,67.57
2023-01-21T09:49:35.722Z,67.72
2023-01-21T09:52:20.520Z,67.88
2023-01-21T09:54:47.419Z,67.47
2023-01-21T09:57:17.547Z,66.37
2023-01-21T09:59:50.784Z,66.05
2023-01-21T10:02:33.370Z,66.27
2023-01-21T10:05:45.492Z,66.65
2023-01-21T10:08:38.905Z,65.93
2023-01-21T10:11:24.726Z,65.42
2023-01-21T10:14:13.968Z,64.94
2023-01-21T10:17:00.560Z,64.76
2023-01-21T10:19:58.602Z,64.66
2023-01-21T10:22:30.328Z,64.90
2023-01-21T10:25:00.694Z,65.04
2023-01-21T10:27:28.708Z,65.50
2023-01-21T10:30:09.798Z,65.88
2023-01-21T10:32:36.794Z,65.41
2023-01-21T10:35:05.665Z,65.58
2023-01-21T10:38:27.730Z,65.58
2023-01-21T10:41:17.701Z,65.60
2023-01-21T10:44:16.078Z,65.97
2023-01-21T10:46:52.684Z,66.10
2023-01-21T10:49:34.506Z,66.34
2023-01-21T10:52:08.467Z,66.21
2023-01-21T10:54:38.441Z,66.19
2023-01-21T10:57:14.018Z,66.85
2023-01-21T10:59:41.466Z,66.98
2023-01-21T11:02:08.327Z,66.52
2023-01-21T11:04:39.565Z,66.43
2023-01-21T11:07:08.296Z,65.91
2023-01-21T11:09:39.048Z,65.64
2023-01-21T11:12:09.401Z,65.53
2023-01-21T11:14:36.200Z,65.23
2023-01-21T11:17:04.260Z,65.18
2023-01-21T11:19:31.512Z,65.01
2023-01-21T11:22:04.238Z,64.90
2023-01-21T11:24:33.140Z,64.87
2023-01-21T11:27:01.504Z,65.16
2023-01-21T11:29:38.816Z,65.34
2023-01-21T11:32:21.597Z,65.59
2023-01-21T11:34:50.380Z,65.59
2023-01-21T11:37:25.363Z,65.66
2023-01-21T11:40:03.121Z,65.55
2023-01-21T11:42:30.251Z,64.75
2023-01-21T11:45:22.204Z,64.38
2023-01-21T11:47:50.309Z,64.68
2023-01-21T11:50:22.218Z,64.87
2023-01-21T11:53:13.378Z,65.23
2023-01-21T11:55:49.281Z,65.33
2023-01-21T11:58:22.088Z,65.14
2023-01-21T12:00:50.757Z,64.92
2023-01-21T12:03:19.567Z,65.25
2023-01-21T12:05:50.593Z,65.30
2023-01-21T12:08:22.601Z,65.32
2023-01-21T12:10:50.576Z,65.41
2023-01-21T12:13:34.140Z,65.38
2023-01-21T12:16:34.537Z,65.43
2023-01-21T12:19:23.404Z,65.39
2023-01-21T12:22:03.675Z,65.48
2023-01-21T12:24:50.426Z,65.41
2023-01-21T12:27:43.637Z,65.29
2023-01-21T12:30:19.901Z,65.54
2023-01-21T12:33:01.779Z,65.60
2023-01-21T12:35:32.965Z,65.93
2023-01-21T12:38:01.588Z,65.97
2023-01-21T12:40:39.173Z,65.67
2023-01-21T12:43:13.477Z,66.09
2023-01-21T12:45:51.596Z,66.28
2023-01-21T12:48:26.626Z,66.58
2023-01-21T12:50:57.008Z,66.63
2023-01-21T12:53:38.914Z,66.87
2023-01-21T12:56:13.770Z,66.91
2023-01-21T12:58:54.662Z,67.07
2023-01-21T13:01:46.181Z,67.25
2023-01-21T17:18:02.355Z,77.52
2023-01-21T17:20:37.392Z,77.21
2023-01-21T17:23:09.997Z,77.20
2023-01-21T17:25:39.165Z,77.14
2023-01-21T17:28:19.582Z,77.26
2023-01-21T17:30:50.996Z,76.96
2023-01-21T17:33:34.407Z,76.77
2023-01-21T17:36:11.147Z,76.63
2023-01-21T17:38:45.764Z,76.87
2023-01-21T17:41:23.263Z,76.96
2023-01-21T17:43:51.314Z,77.10
2023-01-21T17:46:23.487Z,77.25
2023-01-21T17:48:53.334Z,77.22
2023-01-21T17:51:26.335Z,77.37
2023-01-21T17:54:05.144Z,77.34
2023-01-21T17:56:41.628Z,77.45
2023-01-21T17:59:31.880Z,77.47
2023-01-21T18:02:00.747Z,77.38
2023-01-21T18:04:28.286Z,77.31
2023-01-21T18:06:58.873Z,77.51
2023-01-21T18:09:26.381Z,77.59
2023-01-21T18:11:55.827Z,77.71
2023-01-21T18:14:25.140Z,78.09
2023-01-21T18:16:53.815Z,78.27
2023-01-21T18:19:32.704Z,78.38
2023-01-21T18:22:01.584Z,78.47
2023-01-21T18:24:29.333Z,78.57
2023-01-21T18:26:58.029Z,78.67
2023-01-21T18:29:30.500Z,78.49
2023-01-21T18:31:59.207Z,78.76
2023-01-21T18:34:26.418Z,78.94
2023-01-21T18:36:53.842Z,79.04
2023-01-21T18:39:21.143Z,79.31
2023-01-21T18:41:48.232Z,79.57
2023-01-21T18:44:16.100Z,79.77
2023-01-21T18:46:43.691Z,79.38
2023-01-21T18:49:20.391Z,79.39
2023-01-21T18:51:48.020Z,79.18
2023-01-21T18:54:15.784Z,79.23
2023-01-21T18:56:43.213Z,79.24
2023-01-21T18:59:14.725Z,79.06
2023-01-21T19:01:42.233Z,79.09
2023-01-21T19:04:09.925Z,79.20
2023-01-21T19:06:37.206Z,79.21
2023-01-21T19:09:04.375Z,79.26
2023-01-21T19:11:31.406Z,79.41
2023-01-21T19:13:58.927Z,79.53
2023-01-21T19:16:26.913Z,79.70
2023-01-21T19:18:54.137Z,79.47
2023-01-21T19:21:21.301Z,79.65
2023-01-21T19:23:48.730Z,79.72
2023-01-21T19:26:16.327Z,79.91
2023-01-21T19:28:44.198Z,80.10
2023-01-21T19:31:13.235Z,80.11
2023-01-21T19:33:43.115Z,80.33
2023-01-21T19:36:16.354Z,80.34
2023-01-21T19:38:46.146Z,80.50
2023-01-21T19:41:13.099Z,80.40
2023-01-21T19:43:41.501Z,80.42
2023-01-21T19:46:13.944Z,80.58
2023-01-21T19:48:41.118Z,80.74
2023-01-21T19:51:08.288Z,80.73
2023-01-21T19:53:35.342Z,80.92
2023-01-21T19:56:02.363Z,80.92
2023-01-21T19:58:29.707Z,81.17
