createdAt,value
2023-05-11T00:01:06.793Z,6.10
2023-05-11T00:03:35.032Z,6.22
2023-05-11T00:06:02.347Z,6.35
2023-05-11T00:08:29.492Z,6.10
2023-05-11T00:10:56.635Z,7.00
2023-05-11T00:13:23.688Z,7.10
2023-05-11T00:15:50.922Z,6.25
2023-05-11T00:18:18.055Z,6.80
2023-05-11T00:20:45.661Z,6.77
2023-05-11T00:23:13.130Z,6.72
2023-05-11T00:25:40.232Z,6.25
2023-05-11T00:28:07.655Z,6.00
2023-05-11T00:30:34.920Z,6.03
2023-05-11T00:33:02.024Z,6.27
2023-05-11T00:35:29.125Z,6.75
2023-05-11T00:37:57.005Z,6.35
2023-05-11T00:40:24.136Z,6.47
2023-05-11T00:42:51.271Z,7.03
2023-05-11T00:45:18.389Z,6.60
2023-05-11T00:47:45.505Z,6.78
2023-05-11T00:50:12.679Z,6.80
2023-05-11T00:52:41.120Z,6.40
2023-05-11T00:55:08.677Z,6.50
2023-05-11T00:57:36.367Z,7.00
2023-05-11T01:00:04.138Z,6.40
2023-05-11T01:02:31.585Z,6.15
2023-05-11T01:04:58.941Z,6.50
2023-05-11T01:07:40.782Z,7.25
2023-05-11T01:10:20.922Z,6.57
2023-05-11T01:13:09.437Z,6.95
2023-05-11T01:15:47.587Z,6.78
2023-05-11T01:18:30.421Z,7.15
2023-05-11T01:21:01.105Z,7.47
2023-05-11T01:23:49.878Z,7.23
2023-05-11T01:26:29.091Z,6.78
2023-05-11T01:29:29.964Z,7.10
2023-05-11T01:31:58.638Z,6.50
2023-05-11T01:34:29.557Z,7.65
2023-05-11T01:37:06.512Z,7.20
2023-05-11T01:39:37.587Z,6.93
2023-05-11T01:42:11.808Z,6.45
2023-05-11T01:44:41.158Z,7.05
2023-05-11T01:47:09.259Z,7.03
2023-05-11T01:49:38.695Z,6.60
2023-05-11T01:52:07.665Z,7.15
2023-05-11T01:54:35.685Z,6.65
2023-05-11T01:57:03.781Z,7.13
2023-05-11T01:59:31.637Z,6.80
2023-05-11T02:01:59.024Z,6.67
2023-05-11T02:04:29.149Z,7.00
2023-05-11T02:06:57.102Z,6.60
2023-05-11T02:09:24.812Z,7.43
2023-05-11T02:11:54.171Z,7.50
2023-05-11T02:14:21.620Z,6.63
2023-05-11T02:16:50.062Z,7.10
2023-05-11T02:19:18.107Z,7.93
2023-05-11T02:21:46.760Z,6.65
2023-05-11T02:24:14.904Z,8.27
2023-05-11T02:26:42.249Z,7.20
2023-05-11T02:29:09.556Z,7.57
2023-05-11T02:31:41.105Z,7.55
2023-05-11T02:34:20.926Z,7.75
2023-05-11T02:36:50.323Z,7.50
2023-05-11T02:39:22.074Z,7.60
2023-05-11T02:41:55.936Z,8.05
2023-05-11T02:44:24.612Z,7.90
2023-05-11T02:46:52.808Z,8.30
2023-05-11T02:49:21.407Z,7.85
2023-05-11T02:51:48.938Z,8.67
2023-05-11T02:54:17.023Z,7.82
2023-05-11T02:56:45.029Z,8.23
2023-05-11T02:59:12.480Z,8.93
2023-05-11T03:01:40.171Z,7.38
2023-05-11T03:04:07.404Z,7.97
2023-05-11T03:06:35.886Z,7.68
2023-05-11T03:09:02.998Z,7.78
2023-05-11T03:11:30.525Z,7.95
2023-05-11T03:13:58.609Z,7.55
2023-05-11T03:16:26.791Z,7.00
2023-05-11T03:18:55.493Z,8.35
2023-05-11T03:21:23.386Z,8.05
2023-05-11T03:23:50.994Z,7.30
2023-05-11T03:26:19.345Z,8.07
2023-05-11T03:28:47.400Z,7.67
2023-05-11T03:31:14.779Z,7.75
2023-05-11T03:33:41.848Z,7.30
2023-05-11T03:36:10.757Z,7.38
2023-05-11T03:38:38.618Z,7.57
2023-05-11T03:41:05.961Z,8.50
2023-05-11T03:43:34.909Z,8.48
2023-05-11T03:46:02.430Z,7.90
2023-05-11T03:48:30.087Z,7.75
2023-05-11T03:50:57.179Z,8.68
2023-05-11T03:53:24.455Z,8.03
2023-05-11T03:55:52.836Z,8.43
2023-05-11T03:58:20.316Z,8.88
2023-05-11T04:00:47.844Z,8.38
2023-05-11T04:03:15.854Z,8.40
2023-05-11T04:05:42.935Z,7.50
2023-05-11T04:08:10.615Z,7.90
2023-05-11T04:10:38.874Z,7.60
2023-05-11T04:13:06.092Z,7.80
2023-05-11T04:15:33.275Z,7.88
2023-05-11T04:18:00.471Z,8.57
2023-05-11T04:20:27.659Z,8.20
2023-05-11T04:22:54.877Z,8.57
2023-05-11T04:25:22.553Z,8.38
2023-05-11T04:27:49.691Z,7.55
2023-05-11T04:30:17.185Z,7.83
2023-05-11T04:32:44.523Z,7.45
2023-05-11T04:35:12.098Z,7.00
2023-05-11T04:37:39.380Z,7.63
2023-05-11T04:40:07.699Z,7.22
2023-05-11T04:42:34.836Z,8.10
2023-05-11T04:45:01.878Z,7.60
2023-05-11T04:47:29.142Z,7.70
2023-05-11T04:49:56.388Z,6.70
2023-05-11T04:52:23.412Z,6.78
2023-05-11T04:54:50.619Z,6.87
2023-05-11T04:57:17.833Z,7.05
2023-05-11T04:59:44.991Z,6.75
2023-05-11T05:02:12.496Z,7.47
2023-05-11T05:04:39.514Z,6.78
2023-05-11T05:07:07.693Z,6.83
2023-05-11T05:09:34.797Z,6.90
2023-05-11T05:12:02.465Z,6.95
2023-05-11T05:14:29.572Z,6.80
2023-05-11T05:16:56.704Z,6.07
2023-05-11T05:19:23.898Z,6.87
2023-05-11T05:21:50.937Z,6.90
2023-05-11T05:24:18.054Z,6.40
2023-05-11T05:26:45.151Z,7.20
2023-05-11T05:29:12.171Z,6.63
2023-05-11T05:31:39.250Z,6.97
2023-05-11T05:34:06.583Z,7.90
2023-05-11T05:36:33.627Z,7.00
2023-05-11T05:39:00.837Z,7.88
2023-05-11T05:41:27.905Z,7.18
2023-05-11T05:43:54.989Z,7.53
2023-05-11T05:46:22.098Z,7.88
2023-05-11T05:48:49.306Z,8.48
2023-05-11T05:51:16.559Z,8.23
2023-05-11T05:53:43.756Z,8.20
2023-05-11T05:56:10.828Z,7.73
2023-05-11T05:58:37.876Z,8.00
2023-05-11T06:01:04.975Z,7.95
2023-05-11T06:03:32.223Z,8.27
2023-05-11T06:05:59.434Z,8.77
2023-05-11T06:08:26.494Z,7.50
2023-05-11T06:10:53.577Z,7.95
2023-05-11T06:13:20.754Z,8.45
2023-05-11T06:15:47.869Z,8.57
2023-05-11T06:18:15.262Z,7.90
2023-05-11T06:20:42.505Z,8.93
2023-05-11T06:23:09.534Z,8.73
2023-05-11T06:25:37.662Z,8.30
2023-05-11T06:28:05.007Z,8.85
2023-05-11T06:30:32.219Z,8.02
2023-05-11T06:32:59.501Z,6.80
2023-05-11T06:35:26.705Z,7.90
2023-05-11T06:37:53.793Z,7.47
2023-05-11T06:40:20.996Z,6.20
2023-05-11T06:42:48.164Z,5.45
2023-05-11T06:45:15.399Z,5.60
2023-05-11T06:47:42.882Z,5.45
2023-05-11T06:50:10.466Z,5.28
2023-05-11T06:52:37.789Z,5.03
2023-05-11T06:55:05.160Z,5.32
2023-05-11T06:57:32.295Z,5.40
2023-05-11T06:59:59.392Z,4.68
2023-05-11T07:02:26.512Z,4.72
2023-05-11T07:04:53.665Z,4.50
2023-05-11T07:07:20.948Z,4.85
2023-05-11T07:09:48.024Z,5.00
2023-05-11T07:12:15.271Z,5.28
2023-05-11T07:14:42.414Z,5.72
2023-05-11T07:17:10.087Z,4.90
2023-05-11T07:19:37.517Z,5.22
2023-05-11T07:22:05.822Z,5.47
2023-05-11T07:24:33.128Z,5.30
2023-05-11T07:27:00.807Z,4.78
2023-05-11T07:29:27.927Z,5.18
2023-05-11T07:31:55.074Z,5.03
2023-05-11T07:34:22.183Z,5.50
2023-05-11T07:36:49.226Z,4.65
2023-05-11T07:39:17.198Z,4.85
2023-05-11T07:41:44.300Z,4.28
2023-05-11T07:44:11.578Z,4.28
2023-05-11T07:46:39.419Z,3.80
2023-05-11T07:49:15.729Z,4.28
2023-05-11T07:51:47.818Z,4.30
2023-05-11T07:54:14.876Z,4.03
2023-05-11T07:56:42.158Z,4.03
2023-05-11T07:59:09.979Z,3.83
2023-05-11T08:01:37.784Z,3.70
2023-05-11T08:04:04.960Z,3.22
2023-05-11T08:06:32.484Z,3.08
2023-05-11T08:08:59.665Z,3.90
2023-05-11T08:11:27.546Z,2.90
2023-05-11T08:13:54.590Z,4.18
2023-05-11T08:16:21.804Z,2.97
2023-05-11T08:18:49.008Z,2.85
2023-05-11T08:21:16.115Z,3.00
2023-05-11T08:23:44.616Z,3.47
2023-05-11T08:26:12.241Z,3.05
2023-05-11T08:28:39.309Z,2.80
2023-05-11T08:31:07.410Z,3.00
2023-05-11T08:33:37.973Z,3.00
2023-05-11T08:36:07.125Z,2.60
2023-05-11T08:38:35.477Z,2.83
2023-05-11T08:41:02.857Z,2.90
2023-05-11T08:43:30.360Z,3.13
2023-05-11T08:46:01.606Z,2.42
2023-05-11T08:48:29.141Z,2.63
2023-05-11T08:50:56.975Z,2.67
2023-05-11T08:53:24.853Z,1.77
2023-05-11T08:55:52.198Z,2.35
2023-05-11T08:58:22.523Z,2.70
2023-05-11T09:00:50.000Z,2.43
2023-05-11T09:03:17.829Z,2.58
2023-05-11T09:05:49.235Z,2.10
2023-05-11T09:08:18.685Z,2.63
2023-05-11T09:10:46.068Z,2.65
2023-05-11T09:13:13.357Z,2.57
2023-05-11T09:15:40.550Z,2.45
2023-05-11T09:18:10.253Z,2.60
2023-05-11T09:20:43.226Z,2.65
2023-05-11T09:23:10.435Z,3.00
2023-05-11T09:25:39.657Z,3.17
2023-05-11T09:28:06.745Z,3.08
2023-05-11T09:30:34.267Z,2.67
2023-05-11T09:33:02.395Z,2.42
2023-05-11T09:35:34.526Z,2.92
2023-05-11T09:38:12.512Z,2.93
2023-05-11T09:40:46.388Z,3.22
2023-05-11T09:43:21.513Z,3.10
2023-05-11T09:45:50.201Z,3.17
2023-05-11T09:48:17.315Z,3.10
2023-05-11T09:50:44.964Z,3.60
2023-05-11T09:53:12.152Z,3.33
2023-05-11T09:55:39.215Z,2.78
2023-05-11T09:58:06.447Z,3.17
2023-05-11T10:00:33.560Z,3.22
2023-05-11T10:03:03.106Z,3.70
2023-05-11T10:05:32.086Z,2.95
2023-05-11T10:08:03.999Z,3.17
2023-05-11T10:10:32.754Z,3.28
2023-05-11T10:13:01.659Z,2.85
2023-05-11T10:15:30.396Z,3.10
2023-05-11T10:17:58.883Z,3.00
2023-05-11T10:20:26.367Z,3.22
2023-05-11T10:22:55.190Z,3.28
2023-05-11T10:25:23.302Z,3.00
2023-05-11T10:27:51.201Z,3.33
2023-05-11T10:30:19.004Z,2.88
2023-05-11T10:32:49.271Z,2.92
2023-05-11T10:35:16.446Z,2.53
2023-05-11T10:37:43.775Z,2.50
2023-05-11T10:40:11.593Z,2.77
2023-05-11T10:43:15.950Z,2.50
2023-05-11T10:45:57.787Z,2.92
2023-05-11T10:48:33.691Z,2.80
2023-05-11T10:51:26.563Z,3.05
2023-05-11T10:54:07.526Z,2.37
2023-05-11T10:56:53.208Z,2.30
2023-05-11T10:59:49.268Z,2.60
2023-05-11T11:02:18.606Z,2.40
2023-05-11T11:04:51.225Z,2.35
2023-05-11T11:07:21.705Z,2.33
2023-05-11T11:10:00.653Z,2.78
2023-05-11T11:12:29.616Z,2.28
2023-05-11T11:14:58.540Z,1.65
2023-05-11T11:17:31.296Z,1.77
2023-05-11T11:20:01.012Z,2.63
2023-05-11T11:22:34.331Z,2.38
2023-05-11T11:25:06.174Z,2.13
2023-05-11T11:27:45.190Z,2.08
2023-05-11T11:30:19.402Z,2.45
2023-05-11T11:32:53.979Z,1.70
2023-05-11T11:35:39.208Z,2.10
2023-05-11T11:38:07.038Z,1.83
2023-05-11T11:40:49.473Z,2.10
2023-05-11T11:43:19.907Z,1.95
2023-05-11T11:45:54.483Z,2.30
2023-05-11T11:48:22.373Z,2.13
2023-05-11T11:51:01.456Z,2.92
2023-05-11T11:53:37.651Z,2.28
2023-05-11T11:56:06.045Z,2.20
2023-05-11T11:58:42.462Z,1.70
2023-05-11T12:01:12.457Z,2.20
2023-05-11T12:03:41.913Z,2.00
2023-05-11T12:06:10.530Z,1.63
2023-05-11T12:08:38.870Z,2.05
2023-05-11T12:11:06.860Z,2.10
2023-05-11T12:13:34.539Z,1.83
2023-05-11T12:16:12.490Z,1.85
2023-05-11T12:18:40.714Z,1.63
2023-05-11T12:21:19.355Z,1.85
2023-05-11T12:23:54.977Z,1.70
2023-05-11T12:26:23.507Z,1.95
2023-05-11T12:28:51.357Z,1.80
2023-05-11T12:31:18.772Z,1.73
2023-05-11T12:33:50.172Z,1.80
2023-05-11T12:36:18.479Z,2.20
2023-05-11T12:38:46.421Z,1.70
2023-05-11T12:41:23.215Z,1.50
2023-05-11T12:43:50.726Z,1.52
2023-05-11T12:46:18.665Z,1.45
2023-05-11T12:48:46.599Z,1.60
2023-05-11T12:51:14.091Z,1.70
2023-05-11T12:53:41.206Z,1.77
2023-05-11T12:56:08.883Z,1.10
2023-05-11T12:58:38.064Z,1.35
2023-05-11T13:01:06.209Z,1.60
2023-05-11T13:03:35.225Z,2.00
2023-05-11T13:06:12.294Z,1.30
2023-05-11T13:08:44.279Z,1.67
2023-05-11T13:11:25.861Z,1.30
2023-05-11T13:13:54.299Z,1.50
2023-05-11T13:16:32.051Z,1.10
2023-05-11T13:19:05.486Z,1.50
2023-05-11T13:21:33.320Z,1.45
2023-05-11T13:24:02.003Z,1.98
2023-05-11T13:26:30.837Z,1.70
2023-05-11T13:29:09.583Z,1.48
2023-05-11T13:31:51.272Z,1.80
2023-05-11T13:34:19.461Z,1.40
2023-05-11T13:36:47.382Z,1.85
2023-05-11T13:39:14.588Z,1.90
2023-05-11T13:41:41.661Z,1.88
2023-05-11T13:44:08.929Z,1.45
2023-05-11T13:46:36.047Z,1.35
2023-05-11T13:49:04.616Z,1.50
2023-05-11T13:51:32.402Z,1.50
2023-05-11T13:54:00.720Z,1.70
2023-05-11T13:56:27.911Z,1.95
2023-05-11T13:58:55.842Z,1.23
2023-05-11T14:01:23.752Z,1.90
2023-05-11T14:03:54.329Z,1.20
2023-05-11T14:06:23.649Z,1.70
2023-05-11T14:08:50.925Z,1.35
2023-05-11T14:11:18.007Z,1.40
2023-05-11T14:13:45.067Z,1.65
2023-05-11T14:16:12.139Z,1.63
2023-05-11T14:18:40.625Z,1.60
2023-05-11T14:21:07.794Z,1.33
2023-05-11T14:23:36.138Z,0.90
2023-05-11T14:26:04.409Z,1.42
2023-05-11T14:28:31.655Z,1.20
2023-05-11T14:30:58.743Z,1.63
2023-05-11T14:33:25.895Z,1.35
2023-05-11T14:35:53.396Z,1.60
2023-05-11T14:38:20.500Z,1.10
2023-05-11T14:40:47.664Z,1.17
2023-05-11T14:43:14.885Z,1.17
2023-05-11T14:45:42.025Z,1.17
2023-05-11T14:48:09.372Z,1.38
2023-05-11T14:50:36.486Z,1.27
2023-05-11T14:53:03.783Z,1.40
2023-05-11T14:55:31.134Z,1.10
2023-05-11T14:57:58.244Z,1.23
2023-05-11T15:00:25.386Z,1.30
2023-05-11T15:02:52.618Z,1.50
2023-05-11T15:05:19.888Z,0.97
2023-05-11T15:07:47.099Z,1.15
2023-05-11T15:10:14.165Z,1.27
2023-05-11T15:12:41.286Z,1.17
2023-05-11T15:15:08.859Z,1.38
2023-05-11T15:17:36.440Z,1.33
2023-05-11T15:20:03.890Z,1.50
2023-05-11T15:22:31.030Z,1.00
2023-05-11T15:24:58.077Z,1.20
2023-05-11T15:27:25.120Z,1.20
2023-05-11T15:29:52.196Z,1.10
2023-05-11T15:32:19.384Z,1.40
2023-05-11T15:34:58.468Z,1.20
2023-05-11T15:37:26.089Z,1.05
2023-05-11T15:39:53.192Z,1.10
2023-05-11T15:42:20.306Z,1.23
2023-05-11T15:44:47.434Z,1.20
2023-05-11T15:47:14.604Z,0.88
2023-05-11T15:49:41.715Z,0.93
2023-05-11T15:52:08.868Z,1.10
2023-05-11T15:54:36.271Z,1.30
2023-05-11T15:57:03.479Z,1.17
2023-05-11T15:59:32.867Z,0.95
2023-05-11T16:02:00.154Z,1.30
2023-05-11T16:04:27.277Z,1.20
2023-05-11T16:06:55.385Z,0.90
2023-05-11T16:09:23.807Z,0.75
2023-05-11T16:11:51.091Z,1.00
2023-05-11T16:14:18.476Z,0.90
2023-05-11T16:16:45.802Z,1.27
2023-05-11T16:19:13.231Z,1.10
2023-05-11T16:21:40.825Z,1.10
2023-05-11T16:24:07.988Z,0.80
2023-05-11T16:26:35.599Z,1.23
2023-05-11T16:29:02.797Z,1.58
2023-05-11T16:31:30.030Z,1.27
2023-05-11T16:33:57.181Z,1.15
2023-05-11T16:36:24.352Z,1.48
2023-05-11T16:38:51.533Z,1.17
2023-05-11T16:41:18.646Z,1.02
2023-05-11T16:43:46.464Z,1.17
2023-05-11T16:46:13.742Z,1.40
2023-05-11T16:48:41.570Z,0.90
2023-05-11T16:51:08.636Z,1.58
2023-05-11T16:53:35.804Z,1.35
2023-05-11T16:56:03.011Z,1.20
2023-05-11T16:58:31.005Z,1.40
2023-05-11T17:01:01.508Z,1.10
2023-05-11T17:03:28.770Z,1.10
2023-05-11T17:05:56.145Z,1.30
2023-05-11T17:08:23.198Z,1.13
2023-05-11T17:10:50.280Z,1.15
2023-05-11T17:13:17.403Z,1.20
2023-05-11T17:15:44.475Z,1.13
2023-05-11T17:18:11.558Z,1.17
2023-05-11T17:20:38.724Z,1.30
2023-05-11T17:23:05.758Z,1.65
2023-05-11T17:25:33.235Z,1.10
2023-05-11T17:28:00.961Z,1.48
2023-05-11T17:30:36.435Z,1.45
2023-05-11T17:33:14.603Z,1.30
2023-05-11T17:35:41.839Z,0.90
2023-05-11T17:38:09.120Z,0.98
2023-05-11T17:40:36.776Z,1.35
2023-05-11T17:43:06.388Z,1.20
2023-05-11T17:45:33.918Z,1.50
2023-05-11T17:48:01.073Z,0.90
2023-05-11T17:50:28.263Z,1.10
2023-05-11T17:52:55.317Z,1.38
2023-05-11T17:55:22.416Z,1.40
2023-05-11T17:57:51.506Z,1.00
2023-05-11T18:00:37.558Z,0.90
2023-05-11T18:03:05.061Z,1.30
2023-05-11T18:05:47.279Z,1.20
2023-05-11T18:08:15.436Z,1.00
2023-05-11T18:10:42.605Z,1.30
2023-05-11T18:13:09.844Z,1.05
2023-05-11T18:15:37.780Z,0.88
2023-05-11T18:18:05.221Z,1.85
2023-05-11T18:20:32.312Z,3.60
2023-05-11T18:22:59.711Z,5.03
2023-05-11T18:25:31.823Z,4.18
2023-05-11T18:28:02.562Z,2.70
2023-05-11T18:30:30.265Z,2.30
2023-05-11T18:32:57.398Z,1.60
2023-05-11T18:35:24.592Z,1.70
2023-05-11T18:37:51.731Z,1.10
2023-05-11T18:40:19.238Z,1.17
2023-05-11T18:42:49.247Z,1.23
2023-05-11T18:45:17.463Z,1.48
2023-05-11T18:47:46.286Z,1.27
2023-05-11T18:50:13.923Z,1.30
2023-05-11T18:52:40.996Z,1.33
2023-05-11T18:55:08.714Z,1.15
2023-05-11T18:57:35.916Z,1.33
2023-05-11T19:00:04.127Z,1.40
2023-05-11T19:02:31.921Z,1.35
2023-05-11T19:04:59.122Z,1.52
2023-05-11T19:07:26.584Z,1.52
2023-05-11T19:09:53.842Z,1.40
2023-05-11T19:12:21.111Z,1.40
2023-05-11T19:14:48.231Z,1.17
2023-05-11T19:17:15.500Z,1.63
2023-05-11T19:19:42.591Z,1.30
2023-05-11T19:22:09.631Z,1.42
2023-05-11T19:24:37.318Z,1.47
2023-05-11T19:27:07.791Z,1.00
2023-05-11T19:29:35.440Z,1.20
2023-05-11T19:32:03.256Z,1.50
2023-05-11T19:34:30.407Z,1.23
2023-05-11T19:36:57.574Z,1.90
2023-05-11T19:39:24.754Z,1.52
2023-05-11T19:41:51.981Z,1.50
2023-05-11T19:44:19.131Z,1.10
2023-05-11T19:46:47.285Z,1.42
2023-05-11T19:49:15.606Z,1.40
2023-05-11T19:51:43.479Z,1.90
2023-05-11T19:54:11.426Z,1.63
2023-05-11T19:56:41.608Z,1.60
2023-05-11T19:59:08.880Z,1.73
2023-05-11T20:01:35.965Z,1.70
2023-05-11T20:04:03.595Z,1.73
2023-05-11T20:06:30.724Z,1.50
2023-05-11T20:08:57.778Z,1.50
2023-05-11T20:11:26.361Z,1.80
2023-05-11T20:13:53.798Z,1.80
2023-05-11T20:16:21.372Z,1.63
2023-05-11T20:18:48.578Z,1.50
2023-05-11T20:21:16.685Z,1.45
2023-05-11T20:23:44.263Z,1.80
2023-05-11T20:26:11.420Z,2.03
2023-05-11T20:28:39.704Z,1.92
2023-05-11T20:31:06.930Z,1.73
2023-05-11T20:36:04.740Z,1.80
2023-05-11T20:38:32.598Z,1.70
2023-05-11T20:40:59.763Z,1.30
2023-05-11T20:43:27.188Z,2.35
2023-05-11T20:45:54.776Z,2.13
2023-05-11T20:48:35.913Z,2.15
2023-05-11T20:51:05.998Z,1.90
2023-05-11T20:53:33.321Z,1.88
2023-05-11T20:56:02.596Z,2.00
2023-05-11T20:58:31.000Z,1.85
2023-05-11T21:00:58.167Z,1.67
2023-05-11T21:03:26.146Z,1.83
2023-05-11T21:05:53.646Z,1.80
2023-05-11T21:08:20.691Z,1.63
2023-05-11T21:10:47.797Z,1.80
2023-05-11T21:13:14.903Z,2.00
2023-05-11T21:15:42.128Z,2.17
2023-05-11T21:18:09.228Z,2.20
2023-05-11T21:20:36.296Z,2.13
2023-05-11T21:23:03.840Z,2.17
2023-05-11T21:25:31.030Z,1.73
2023-05-11T21:27:58.244Z,2.37
2023-05-11T21:30:25.289Z,3.17
2023-05-11T21:32:52.453Z,2.00
2023-05-11T21:35:19.615Z,1.92
2023-05-11T21:37:49.557Z,1.70
2023-05-11T21:40:18.077Z,2.00
2023-05-11T21:42:45.619Z,1.80
2023-05-11T21:45:13.033Z,1.60
2023-05-11T21:47:40.124Z,1.90
2023-05-11T21:50:08.694Z,2.00
2023-05-11T21:52:36.923Z,2.10
2023-05-11T21:55:04.784Z,1.80
2023-05-11T21:57:31.982Z,1.92
2023-05-11T21:59:59.275Z,1.92
2023-05-11T22:02:27.582Z,1.80
2023-05-11T22:04:54.683Z,1.97
2023-05-11T22:07:22.946Z,1.98
2023-05-11T22:09:50.036Z,2.42
2023-05-11T22:12:17.126Z,2.33
2023-05-11T22:14:44.202Z,1.80
2023-05-11T22:17:11.254Z,2.83
2023-05-11T22:19:38.401Z,2.10
2023-05-11T22:22:05.481Z,2.15
2023-05-11T22:24:32.680Z,1.98
2023-05-11T22:27:01.590Z,2.28
2023-05-11T22:29:28.720Z,2.30
2023-05-11T22:31:55.819Z,2.75
2023-05-11T22:34:22.932Z,2.70
2023-05-11T22:36:50.106Z,2.15
2023-05-11T22:39:17.143Z,2.10
2023-05-11T22:41:44.384Z,2.47
2023-05-11T22:44:11.449Z,2.20
2023-05-11T22:46:38.476Z,2.50
2023-05-11T22:49:05.577Z,2.33
2023-05-11T22:51:32.760Z,2.20
2023-05-11T22:53:59.817Z,2.60
2023-05-11T22:56:27.124Z,2.30
2023-05-11T22:58:57.036Z,2.53
2023-05-11T23:01:24.109Z,2.70
2023-05-11T23:03:51.348Z,2.70
2023-05-11T23:06:18.408Z,2.57
2023-05-11T23:08:45.604Z,2.60
2023-05-11T23:11:12.931Z,2.60
2023-05-11T23:13:41.492Z,2.20
2023-05-11T23:16:10.091Z,2.58
2023-05-11T23:18:37.904Z,2.23
2023-05-11T23:21:05.416Z,2.95
2023-05-11T23:23:32.482Z,2.05
2023-05-11T23:25:59.842Z,2.55
2023-05-11T23:28:26.928Z,2.40
2023-05-11T23:30:53.998Z,2.67
2023-05-11T23:33:21.193Z,2.50
2023-05-11T23:35:48.495Z,3.20
2023-05-11T23:38:15.730Z,2.80
2023-05-11T23:40:43.114Z,2.35
2023-05-11T23:43:10.193Z,2.43
2023-05-11T23:45:37.549Z,3.35
2023-05-11T23:48:05.411Z,2.20
2023-05-11T23:50:32.533Z,2.60
2023-05-11T23:52:59.600Z,2.17
2023-05-11T23:55:26.973Z,2.50
2023-05-11T23:57:54.520Z,2.83
