createdAt,value
2022-12-01T00:01:27.025Z,4.79
2022-12-01T00:03:55.303Z,4.95
2022-12-01T00:06:23.634Z,4.95
2022-12-01T00:09:06.853Z,5.02
2022-12-01T00:11:35.929Z,5.10
2022-12-01T00:14:04.481Z,5.14
2022-12-01T00:16:34.763Z,5.29
2022-12-01T00:19:02.949Z,5.32
2022-12-01T00:21:30.785Z,5.33
2022-12-01T00:23:59.355Z,5.23
2022-12-01T00:26:28.399Z,5.35
2022-12-01T00:28:58.088Z,5.39
2022-12-01T00:31:27.009Z,5.45
2022-12-01T00:33:56.578Z,5.46
2022-12-01T00:36:24.979Z,5.47
2022-12-01T00:38:53.766Z,5.48
2022-12-01T00:41:22.093Z,5.36
2022-12-01T00:43:49.873Z,5.52
2022-12-01T00:46:17.903Z,5.53
2022-12-01T00:48:45.793Z,5.49
2022-12-01T00:51:15.110Z,5.40
2022-12-01T00:53:42.905Z,5.49
2022-12-01T00:56:10.777Z,5.42
2022-12-01T00:58:38.683Z,5.52
2022-12-01T01:01:06.859Z,5.41
2022-12-01T01:03:35.422Z,5.32
2022-12-01T01:06:07.762Z,5.34
2022-12-01T01:08:37.468Z,5.35
2022-12-01T01:11:06.189Z,5.45
2022-12-01T01:13:34.671Z,5.45
2022-12-01T01:16:04.463Z,5.40
2022-12-01T01:18:32.898Z,5.24
2022-12-01T01:21:03.033Z,5.31
2022-12-01T01:23:31.263Z,5.42
2022-12-01T01:26:03.917Z,5.48
2022-12-01T01:28:32.575Z,5.60
2022-12-01T01:31:00.611Z,5.50
2022-12-01T01:33:28.442Z,5.56
2022-12-01T01:35:59.788Z,5.62
2022-12-01T01:38:27.822Z,5.52
2022-12-01T01:40:56.082Z,5.39
2022-12-01T01:46:32.833Z,5.67
2022-12-01T01:49:03.203Z,5.48
2022-12-01T01:51:36.831Z,5.45
2022-12-01T01:54:08.676Z,5.52
2022-12-01T01:56:37.787Z,5.56
2022-12-01T01:59:05.922Z,5.61
2022-12-01T02:01:35.172Z,5.53
2022-12-01T02:04:05.034Z,5.46
2022-12-01T02:06:32.926Z,5.55
2022-12-01T02:09:00.708Z,5.65
2022-12-01T02:11:49.493Z,5.87
2022-12-01T02:14:44.401Z,5.70
2022-12-01T02:17:26.517Z,5.64
2022-12-01T02:20:41.583Z,5.85
2022-12-01T02:23:31.670Z,5.51
2022-12-01T02:26:17.359Z,5.19
2022-12-01T02:29:06.847Z,4.98
2022-12-01T02:31:44.199Z,4.61
2022-12-01T02:34:22.672Z,4.44
2022-12-01T02:36:56.485Z,4.13
2022-12-01T02:39:31.839Z,4.03
2022-12-01T02:42:05.144Z,3.82
2022-12-01T02:44:37.302Z,3.76
2022-12-01T02:47:11.709Z,3.74
2022-12-01T02:49:46.114Z,3.52
2022-12-01T02:52:16.307Z,3.46
2022-12-01T02:54:46.833Z,3.37
2022-12-01T02:57:16.159Z,3.34
2022-12-01T02:59:48.832Z,3.33
2022-12-01T03:02:28.607Z,3.38
2022-12-01T03:05:05.703Z,3.32
2022-12-01T03:07:44.871Z,3.26
2022-12-01T03:10:21.220Z,3.22
2022-12-01T03:13:08.716Z,3.30
2022-12-01T03:15:45.561Z,3.36
2022-12-01T03:18:26.920Z,3.42
2022-12-01T03:21:01.573Z,3.47
2022-12-01T03:23:33.345Z,3.47
2022-12-01T03:26:07.056Z,3.53
2022-12-01T03:28:39.138Z,3.37
2022-12-01T03:31:10.287Z,3.39
2022-12-01T03:33:43.271Z,3.17
2022-12-01T03:36:17.417Z,3.24
2022-12-01T03:38:49.467Z,3.05
2022-12-01T03:41:22.743Z,3.09
2022-12-01T03:43:57.006Z,2.95
2022-12-01T03:46:31.390Z,2.82
2022-12-01T03:49:00.694Z,2.77
2022-12-01T03:51:37.890Z,2.84
2022-12-01T03:54:13.173Z,2.98
2022-12-01T03:56:47.873Z,2.97
2022-12-01T03:59:18.985Z,2.99
2022-12-01T04:01:47.164Z,2.94
2022-12-01T04:04:16.759Z,2.77
2022-12-01T04:06:47.194Z,2.81
2022-12-01T04:09:15.073Z,2.89
2022-12-01T04:12:01.566Z,2.82
2022-12-01T04:14:30.173Z,2.63
2022-12-01T04:16:57.976Z,2.68
2022-12-01T04:19:27.313Z,2.53
2022-12-01T04:21:55.295Z,2.56
2022-12-01T04:24:23.573Z,2.41
2022-12-01T04:26:51.760Z,2.25
2022-12-01T04:29:19.947Z,2.16
2022-12-01T04:31:48.015Z,2.07
2022-12-01T04:34:19.151Z,2.15
2022-12-01T04:36:48.682Z,2.34
2022-12-01T04:39:16.925Z,2.30
2022-12-01T04:41:45.192Z,2.64
2022-12-01T04:44:13.516Z,2.83
2022-12-01T04:46:41.763Z,2.93
2022-12-01T04:49:10.143Z,3.13
2022-12-01T04:51:38.401Z,3.20
2022-12-01T04:54:07.964Z,3.30
2022-12-01T04:56:35.895Z,3.35
2022-12-01T04:59:04.051Z,3.39
2022-12-01T05:01:32.210Z,3.33
2022-12-01T05:04:00.295Z,3.15
2022-12-01T05:06:30.104Z,3.11
2022-12-01T05:09:00.148Z,3.00
2022-12-01T05:11:31.316Z,2.83
2022-12-01T05:13:59.767Z,2.68
2022-12-01T05:16:29.906Z,2.70
2022-12-01T05:19:14.189Z,2.59
2022-12-01T05:21:42.798Z,2.57
2022-12-01T05:24:12.415Z,2.63
2022-12-01T05:26:43.111Z,2.76
2022-12-01T05:29:12.062Z,2.71
2022-12-01T05:31:40.375Z,2.80
2022-12-01T05:34:08.417Z,2.95
2022-12-01T05:36:36.697Z,2.94
2022-12-01T05:39:04.977Z,2.89
2022-12-01T05:41:33.298Z,2.93
2022-12-01T05:44:02.927Z,2.87
2022-12-01T05:46:30.983Z,2.94
2022-12-01T05:48:58.973Z,3.00
2022-12-01T05:51:27.056Z,3.09
2022-12-01T05:53:55.244Z,3.16
2022-12-01T05:56:23.291Z,3.25
2022-12-01T05:58:51.367Z,3.18
2022-12-01T06:01:21.155Z,3.25
2022-12-01T06:03:49.355Z,3.25
2022-12-01T06:06:17.584Z,3.26
2022-12-01T06:08:45.596Z,3.40
2022-12-01T06:11:13.523Z,3.27
2022-12-01T06:13:41.693Z,3.28
2022-12-01T06:16:09.910Z,3.22
2022-12-01T06:18:40.798Z,3.26
2022-12-01T06:21:08.978Z,3.35
2022-12-01T06:23:37.100Z,3.55
2022-12-01T06:26:05.895Z,3.50
2022-12-01T06:28:37.004Z,3.57
2022-12-01T06:31:07.866Z,3.46
2022-12-01T06:33:36.411Z,3.47
2022-12-01T06:36:08.378Z,3.39
2022-12-01T06:38:38.127Z,3.23
2022-12-01T06:41:07.042Z,3.00
2022-12-01T06:43:38.039Z,2.78
2022-12-01T06:46:09.382Z,3.11
2022-12-01T06:48:41.157Z,3.14
2022-12-01T06:51:11.142Z,3.22
2022-12-01T06:53:39.287Z,3.35
2022-12-01T06:56:08.572Z,3.35
2022-12-01T06:58:36.663Z,3.20
2022-12-01T07:01:09.866Z,3.28
2022-12-01T07:03:37.847Z,3.42
2022-12-01T07:06:06.496Z,3.41
2022-12-01T07:08:36.162Z,3.53
2022-12-01T07:11:05.870Z,3.63
2022-12-01T07:13:34.217Z,3.77
2022-12-01T07:16:03.335Z,3.63
2022-12-01T07:18:31.990Z,3.93
2022-12-01T07:21:01.638Z,3.94
2022-12-01T07:23:30.033Z,3.95
2022-12-01T07:26:03.878Z,4.07
2022-12-01T07:28:32.474Z,3.99
2022-12-01T07:31:05.355Z,4.15
2022-12-01T07:33:33.845Z,4.06
2022-12-01T07:36:01.976Z,4.19
2022-12-01T07:38:30.636Z,4.44
2022-12-01T07:41:05.150Z,4.42
2022-12-01T07:43:34.250Z,4.64
2022-12-01T07:46:07.121Z,4.70
2022-12-01T07:48:35.288Z,4.86
2022-12-01T07:51:03.825Z,5.01
2022-12-01T07:53:31.811Z,5.04
2022-12-01T07:56:03.109Z,5.21
2022-12-01T07:58:35.415Z,5.30
2022-12-01T08:01:07.732Z,5.24
2022-12-01T08:03:35.763Z,5.17
2022-12-01T08:06:05.207Z,5.28
2022-12-01T08:08:34.429Z,5.40
2022-12-01T08:11:04.002Z,5.70
2022-12-01T08:13:32.359Z,5.91
2022-12-01T08:16:04.682Z,5.89
2022-12-01T08:18:34.979Z,5.88
2022-12-01T08:21:03.139Z,6.06
2022-12-01T08:23:31.420Z,6.18
2022-12-01T08:26:02.163Z,6.28
2022-12-01T08:28:31.025Z,6.18
2022-12-01T08:30:59.106Z,6.30
2022-12-01T08:33:30.258Z,6.52
2022-12-01T08:35:58.223Z,6.55
2022-12-01T08:38:26.200Z,6.56
2022-12-01T08:40:56.500Z,6.59
2022-12-01T08:46:14.243Z,6.70
2022-12-01T08:48:44.339Z,6.87
2022-12-01T08:51:14.113Z,6.94
2022-12-01T08:53:45.823Z,7.10
2022-12-01T08:56:16.373Z,6.97
2022-12-01T08:58:44.624Z,7.34
2022-12-01T09:01:15.801Z,7.63
2022-12-01T09:03:45.958Z,7.48
2022-12-01T09:06:16.542Z,7.36
2022-12-01T09:08:45.357Z,7.55
2022-12-01T09:11:15.392Z,7.30
2022-12-01T09:13:45.418Z,7.61
2022-12-01T09:16:17.278Z,7.52
2022-12-01T09:18:48.310Z,7.64
2022-12-01T09:21:18.643Z,7.22
2022-12-01T09:23:47.083Z,7.66
2022-12-01T09:26:18.660Z,7.61
2022-12-01T09:28:47.300Z,8.12
2022-12-01T09:31:18.601Z,8.10
2022-12-01T09:33:48.488Z,8.03
2022-12-01T09:36:16.426Z,7.67
2022-12-01T09:38:44.360Z,7.85
2022-12-01T09:41:19.185Z,8.21
2022-12-01T09:43:51.996Z,8.16
2022-12-01T09:46:27.124Z,8.04
2022-12-01T09:48:57.971Z,7.90
2022-12-01T09:51:28.844Z,8.02
2022-12-01T09:53:59.802Z,7.85
2022-12-01T09:56:30.245Z,7.73
2022-12-01T09:59:00.825Z,8.06
2022-12-01T10:01:34.176Z,8.43
2022-12-01T10:04:09.480Z,8.45
2022-12-01T10:06:43.723Z,8.12
2022-12-01T10:09:22.946Z,8.64
2022-12-01T10:11:54.892Z,8.31
2022-12-01T10:14:23.134Z,8.40
2022-12-01T10:17:03.736Z,8.53
2022-12-01T10:19:40.530Z,9.07
2022-12-01T10:22:30.112Z,9.11
2022-12-01T10:25:07.378Z,9.24
2022-12-01T10:27:48.562Z,9.39
2022-12-01T10:30:18.666Z,9.68
2022-12-01T10:32:53.330Z,9.79
2022-12-01T10:35:24.791Z,9.22
2022-12-01T10:37:58.241Z,8.69
2022-12-01T10:40:27.512Z,9.26
2022-12-01T10:42:56.493Z,9.29
2022-12-01T10:45:26.326Z,9.62
2022-12-01T10:48:13.181Z,10.08
2022-12-01T10:50:43.444Z,9.82
2022-12-01T10:53:28.568Z,10.09
2022-12-01T10:56:07.498Z,10.15
2022-12-01T10:58:44.576Z,10.09
2022-12-01T11:01:21.259Z,10.31
2022-12-01T11:03:55.965Z,10.10
2022-12-01T11:06:28.043Z,10.48
2022-12-01T11:08:59.128Z,9.71
2022-12-01T11:11:31.356Z,9.13
2022-12-01T11:14:03.227Z,9.28
2022-12-01T11:16:40.315Z,9.09
2022-12-01T11:19:11.020Z,9.06
2022-12-01T11:21:47.793Z,9.49
2022-12-01T11:24:29.353Z,9.58
2022-12-01T11:26:58.879Z,9.55
2022-12-01T11:29:36.855Z,9.45
2022-12-01T11:32:18.207Z,9.18
2022-12-01T11:34:51.987Z,9.03
2022-12-01T11:37:25.444Z,8.97
2022-12-01T11:39:54.039Z,8.78
2022-12-01T11:42:28.407Z,8.85
2022-12-01T11:44:58.600Z,8.92
2022-12-01T11:47:28.666Z,9.19
2022-12-01T11:49:58.946Z,9.25
2022-12-01T11:52:32.617Z,9.08
2022-12-01T11:55:09.661Z,8.95
2022-12-01T11:57:41.061Z,9.17
2022-12-01T12:00:16.780Z,9.32
2022-12-01T12:02:54.813Z,9.51
2022-12-01T12:05:57.601Z,9.54
2022-12-01T12:08:47.585Z,9.61
2022-12-01T12:11:20.495Z,9.59
2022-12-01T12:14:11.461Z,9.63
2022-12-01T12:17:00.049Z,9.54
2022-12-01T12:20:07.192Z,9.14
2022-12-01T12:22:44.067Z,8.81
2022-12-01T12:25:24.868Z,9.22
2022-12-01T12:28:07.786Z,9.40
2022-12-01T12:30:43.822Z,9.10
2022-12-01T12:33:45.249Z,9.20
2022-12-01T12:36:21.923Z,9.06
2022-12-01T12:39:09.769Z,8.86
2022-12-01T12:41:47.305Z,8.80
2022-12-01T12:44:46.387Z,8.65
2022-12-01T12:47:26.973Z,9.36
2022-12-01T12:50:02.421Z,8.23
2022-12-01T12:52:35.470Z,9.32
2022-12-01T12:55:13.101Z,9.26
2022-12-01T12:57:49.548Z,9.40
2022-12-01T13:00:20.192Z,9.51
2022-12-01T13:02:52.884Z,9.32
2022-12-01T13:05:26.370Z,9.49
2022-12-01T13:07:59.265Z,9.34
2022-12-01T13:10:33.781Z,9.45
2022-12-01T13:13:14.113Z,8.92
2022-12-01T13:15:43.486Z,8.97
2022-12-01T13:18:26.733Z,8.68
2022-12-01T13:20:57.611Z,8.94
2022-12-01T13:23:26.306Z,8.67
2022-12-01T13:25:57.614Z,8.49
2022-12-01T13:28:30.627Z,8.44
2022-12-01T13:31:01.145Z,8.52
2022-12-01T13:33:29.915Z,8.50
2022-12-01T13:36:29.800Z,8.26
2022-12-01T13:38:59.657Z,8.32
2022-12-01T13:41:31.198Z,7.73
2022-12-01T13:44:04.295Z,8.13
2022-12-01T13:46:34.812Z,8.20
2022-12-01T13:49:05.328Z,8.17
2022-12-01T13:52:06.811Z,8.33
2022-12-01T13:54:37.549Z,8.14
2022-12-01T13:57:08.451Z,8.04
2022-12-01T13:59:43.411Z,7.78
2022-12-01T14:02:19.863Z,7.89
2022-12-01T14:04:48.325Z,7.89
2022-12-01T14:07:36.262Z,7.59
2022-12-01T14:10:23.807Z,7.69
2022-12-01T14:12:53.951Z,8.01
2022-12-01T14:15:34.112Z,7.07
2022-12-01T14:18:06.493Z,7.68
2022-12-01T14:20:44.455Z,7.74
2022-12-01T14:23:29.066Z,7.76
2022-12-01T14:26:12.778Z,7.72
2022-12-01T14:29:10.967Z,7.57
2022-12-01T14:32:21.525Z,7.59
2022-12-01T14:34:56.111Z,7.24
2022-12-01T14:37:28.465Z,6.87
2022-12-01T14:39:59.916Z,6.86
2022-12-01T14:42:50.910Z,6.60
2022-12-01T14:45:23.676Z,6.65
2022-12-01T14:48:00.876Z,6.45
2022-12-01T14:50:35.697Z,6.22
2022-12-01T14:53:09.274Z,6.13
2022-12-01T14:55:41.662Z,5.98
2022-12-01T14:58:16.512Z,5.84
2022-12-01T15:00:57.678Z,5.88
2022-12-01T15:03:33.167Z,5.82
2022-12-01T15:06:01.518Z,5.87
2022-12-01T15:11:25.648Z,5.82
2022-12-01T15:13:55.773Z,5.84
2022-12-01T15:16:26.408Z,5.71
2022-12-01T15:18:56.077Z,5.77
2022-12-01T15:21:27.057Z,5.74
2022-12-01T15:23:57.794Z,5.80
2022-12-01T15:26:28.161Z,5.82
2022-12-01T15:29:17.042Z,5.48
2022-12-01T15:31:47.824Z,5.47
2022-12-01T15:34:20.420Z,5.31
2022-12-01T15:36:49.636Z,5.50
2022-12-01T15:39:20.282Z,5.31
2022-12-01T15:41:54.099Z,5.46
2022-12-01T15:44:27.521Z,5.33
2022-12-01T15:46:56.224Z,5.23
2022-12-01T15:49:29.904Z,5.15
2022-12-01T15:52:07.881Z,5.30
2022-12-01T15:54:36.096Z,5.45
2022-12-01T15:57:04.665Z,5.22
2022-12-01T15:59:37.908Z,5.34
2022-12-01T16:02:25.629Z,5.57
2022-12-01T16:05:04.793Z,5.63
2022-12-01T16:08:11.051Z,5.67
2022-12-01T16:10:31.993Z,5.62
2022-12-01T16:13:44.976Z,5.69
2022-12-01T16:16:37.407Z,5.59
2022-12-01T16:19:23.650Z,5.52
2022-12-01T16:22:02.649Z,5.08
2022-12-01T16:24:35.768Z,4.81
2022-12-01T16:27:07.124Z,4.99
2022-12-01T16:29:49.766Z,5.43
2022-12-01T16:32:21.564Z,5.09
2022-12-01T16:34:52.619Z,5.03
2022-12-01T16:37:22.825Z,4.70
2022-12-01T16:39:51.514Z,5.08
2022-12-01T16:42:22.187Z,5.28
2022-12-01T16:44:51.312Z,5.18
2022-12-01T16:47:22.074Z,5.07
2022-12-01T16:49:50.124Z,4.71
2022-12-01T16:55:23.861Z,5.11
2022-12-01T16:57:51.946Z,5.09
2022-12-01T17:00:20.732Z,4.96
2022-12-01T17:02:48.954Z,5.17
2022-12-01T17:05:17.084Z,5.03
2022-12-01T17:07:45.286Z,5.23
2022-12-01T17:10:15.673Z,5.41
2022-12-01T17:12:43.745Z,5.31
2022-12-01T17:15:12.457Z,5.47
2022-12-01T17:17:40.556Z,5.29
2022-12-01T17:20:10.060Z,5.43
2022-12-01T17:22:38.357Z,5.21
2022-12-01T17:25:09.681Z,5.24
2022-12-01T17:27:39.971Z,5.07
2022-12-01T17:30:09.230Z,5.09
2022-12-01T17:32:37.466Z,4.70
2022-12-01T17:35:06.135Z,4.95
2022-12-01T17:37:34.181Z,5.03
2022-12-01T17:40:02.217Z,5.02
2022-12-01T17:42:32.147Z,4.95
2022-12-01T17:45:02.105Z,4.92
2022-12-01T17:47:30.181Z,4.91
2022-12-01T17:49:58.077Z,4.73
2022-12-01T17:52:28.613Z,4.67
2022-12-01T17:54:56.830Z,4.57
2022-12-01T17:57:24.844Z,4.56
2022-12-01T17:59:52.848Z,4.73
2022-12-01T18:02:22.294Z,4.83
2022-12-01T18:04:50.530Z,4.75
2022-12-01T18:07:18.781Z,4.62
2022-12-01T18:09:46.883Z,4.68
2022-12-01T18:12:14.916Z,4.77
2022-12-01T18:14:43.195Z,4.64
2022-12-01T18:17:11.278Z,4.63
2022-12-01T18:19:40.644Z,4.56
2022-12-01T18:22:08.616Z,4.61
2022-12-01T18:24:36.726Z,4.55
2022-12-01T18:27:04.625Z,4.53
2022-12-01T18:29:32.647Z,4.52
2022-12-01T18:32:01.657Z,4.60
2022-12-01T18:34:30.487Z,4.59
2022-12-01T18:36:59.869Z,4.30
2022-12-01T18:39:27.836Z,4.86
2022-12-01T18:41:55.945Z,4.71
2022-12-01T18:44:23.955Z,4.84
2022-12-01T18:46:52.194Z,4.83
2022-12-01T18:49:20.607Z,4.92
2022-12-01T18:51:48.588Z,4.66
2022-12-01T18:54:18.276Z,4.95
2022-12-01T18:56:46.249Z,4.82
2022-12-01T18:59:16.996Z,5.11
2022-12-01T19:01:46.717Z,5.12
2022-12-01T19:04:16.601Z,5.07
2022-12-01T19:06:46.422Z,5.07
2022-12-01T19:09:16.167Z,5.00
2022-12-01T19:11:45.544Z,4.92
2022-12-01T19:14:15.899Z,5.11
2022-12-01T19:16:44.101Z,5.24
2022-12-01T19:19:12.719Z,5.27
2022-12-01T19:21:40.801Z,5.22
2022-12-01T19:24:09.271Z,5.13
2022-12-01T19:26:37.272Z,5.36
2022-12-01T19:29:06.737Z,5.49
2022-12-01T19:31:34.851Z,5.38
2022-12-01T19:34:03.836Z,5.39
2022-12-01T19:36:31.940Z,5.52
2022-12-01T19:39:03.773Z,5.39
2022-12-01T19:41:33.851Z,5.50
2022-12-01T19:44:01.899Z,5.46
2022-12-01T19:46:31.318Z,5.54
2022-12-01T19:49:01.453Z,5.38
2022-12-01T19:51:31.894Z,5.14
2022-12-01T19:53:59.843Z,5.28
2022-12-01T19:56:29.150Z,5.22
2022-12-01T19:58:57.846Z,5.00
2022-12-01T20:01:27.130Z,5.07
2022-12-01T20:03:56.603Z,4.67
2022-12-01T20:06:26.718Z,4.64
2022-12-01T20:08:57.009Z,4.81
2022-12-01T20:11:25.772Z,4.82
2022-12-01T20:13:53.845Z,5.03
2022-12-01T20:16:24.835Z,5.22
2022-12-01T20:18:53.789Z,5.32
2022-12-01T20:21:26.647Z,5.07
2022-12-01T20:23:58.296Z,5.18
2022-12-01T20:26:30.600Z,5.18
2022-12-01T20:29:02.232Z,5.07
2022-12-01T20:31:32.989Z,5.07
2022-12-01T20:34:03.483Z,5.12
2022-12-01T20:36:33.331Z,5.03
2022-12-01T20:39:01.333Z,4.99
2022-12-01T20:41:29.373Z,5.03
2022-12-01T20:44:00.156Z,5.29
2022-12-01T20:46:32.372Z,5.21
2022-12-01T20:49:00.636Z,4.58
2022-12-01T20:51:33.171Z,4.78
2022-12-01T20:54:27.220Z,5.04
2022-12-01T20:56:50.944Z,5.05
2022-12-01T20:59:19.079Z,5.08
2022-12-01T21:01:47.059Z,5.11
2022-12-01T21:04:15.155Z,4.86
2022-12-01T21:06:43.601Z,5.05
2022-12-01T21:09:14.992Z,4.96
2022-12-01T21:12:04.358Z,4.92
2022-12-01T21:14:38.025Z,4.73
2022-12-01T21:17:24.259Z,5.06
2022-12-01T21:20:01.804Z,5.03
2022-12-01T21:22:29.919Z,4.78
2022-12-01T21:25:07.496Z,4.76
2022-12-01T21:27:35.559Z,4.84
2022-12-01T21:30:15.207Z,4.40
2022-12-01T21:32:44.776Z,4.46
2022-12-01T21:35:28.105Z,4.38
2022-12-01T21:38:03.460Z,4.48
2022-12-01T21:40:33.189Z,4.61
2022-12-01T21:43:18.749Z,4.85
2022-12-01T21:45:47.579Z,4.76
2022-12-01T21:48:17.967Z,4.85
2022-12-01T21:50:53.970Z,4.96
2022-12-01T21:53:22.690Z,5.01
2022-12-01T21:55:52.114Z,4.76
2022-12-01T21:58:28.192Z,4.85
2022-12-01T22:00:58.230Z,4.69
2022-12-01T22:03:31.073Z,4.73
2022-12-01T22:06:28.817Z,4.40
2022-12-01T22:08:59.829Z,4.45
2022-12-01T22:11:31.741Z,4.65
2022-12-01T22:14:13.481Z,4.41
2022-12-01T22:16:43.654Z,4.08
2022-12-01T22:19:26.499Z,4.53
2022-12-01T22:22:00.706Z,4.45
2022-12-01T22:24:40.674Z,4.57
2022-12-01T22:27:26.251Z,4.59
2022-12-01T22:29:59.104Z,4.56
2022-12-01T22:32:39.507Z,4.44
2022-12-01T22:35:24.300Z,4.28
2022-12-01T22:37:54.179Z,4.39
2022-12-01T22:40:51.637Z,4.43
2022-12-01T22:43:44.695Z,4.48
2022-12-01T22:46:23.723Z,4.05
2022-12-01T22:48:53.910Z,4.20
2022-12-01T22:51:31.540Z,4.41
2022-12-01T22:54:07.419Z,4.31
2022-12-01T22:56:39.323Z,4.42
2022-12-01T22:59:16.059Z,4.32
2022-12-01T23:01:50.081Z,4.26
2022-12-01T23:04:26.599Z,4.15
2022-12-01T23:15:50.778Z,4.16
2022-12-01T23:18:22.247Z,4.18
2022-12-01T23:20:52.052Z,4.22
2022-12-01T23:23:22.185Z,4.14
2022-12-01T23:25:51.773Z,3.97
2022-12-01T23:28:20.458Z,4.27
2022-12-01T23:30:54.103Z,4.11
2022-12-01T23:33:24.223Z,4.15
2022-12-01T23:35:55.205Z,4.05
2022-12-01T23:38:25.483Z,3.63
2022-12-01T23:40:57.489Z,3.50
2022-12-01T23:43:28.564Z,3.72
2022-12-01T23:46:04.441Z,4.09
2022-12-01T23:48:35.829Z,4.11
2022-12-01T23:51:04.225Z,4.10
2022-12-01T23:53:34.063Z,3.88
2022-12-01T23:56:14.080Z,3.74
2022-12-01T23:58:42.209Z,4.02
