createdAt,value
2022-11-26T00:00:00.172Z,18.50
2022-11-26T00:02:30.406Z,18.50
2022-11-26T00:04:59.530Z,18.40
2022-11-26T00:07:30.192Z,18.40
2022-11-26T00:09:59.032Z,18.40
2022-11-26T00:12:33.677Z,18.40
2022-11-26T00:15:10.742Z,18.40
2022-11-26T00:17:38.147Z,18.40
2022-11-26T00:20:06.244Z,18.30
2022-11-26T00:22:39.521Z,18.30
2022-11-26T00:25:13.279Z,18.30
2022-11-26T00:27:40.678Z,18.30
2022-11-26T00:30:20.724Z,18.30
2022-11-26T00:32:49.001Z,18.30
2022-11-26T00:35:17.364Z,18.30
2022-11-26T00:37:57.722Z,18.30
2022-11-26T00:40:36.050Z,18.30
2022-11-26T00:43:03.446Z,18.20
2022-11-26T00:45:31.786Z,18.20
2022-11-26T00:47:59.226Z,18.20
2022-11-26T00:50:28.175Z,18.20
2022-11-26T00:52:56.942Z,18.20
2022-11-26T00:55:32.095Z,18.20
2022-11-26T00:58:00.257Z,18.20
2022-11-26T01:00:31.574Z,18.20
2022-11-26T01:02:59.160Z,18.20
2022-11-26T01:05:30.865Z,18.20
2022-11-26T01:08:02.661Z,18.10
2022-11-26T01:10:30.764Z,18.10
2022-11-26T01:12:58.417Z,18.10
2022-11-26T01:15:27.285Z,18.10
2022-11-26T01:17:55.224Z,18.10
2022-11-26T01:20:27.714Z,18.00
2022-11-26T01:22:57.021Z,18.00
2022-11-26T01:25:26.148Z,18.00
2022-11-26T01:27:54.478Z,18.00
2022-11-26T01:30:23.673Z,18.00
2022-11-26T01:32:51.102Z,18.00
2022-11-26T01:35:20.475Z,18.00
2022-11-26T01:37:48.453Z,18.00
2022-11-26T01:40:27.996Z,18.00
2022-11-26T01:43:17.435Z,18.00
2022-11-26T01:45:45.034Z,18.00
2022-11-26T01:48:28.071Z,17.90
2022-11-26T01:51:02.599Z,17.90
2022-11-26T01:53:41.319Z,18.00
2022-11-26T01:56:16.005Z,17.90
2022-11-26T01:58:47.985Z,17.90
2022-11-26T02:01:15.634Z,17.90
2022-11-26T02:03:55.162Z,17.90
2022-11-26T02:06:28.862Z,17.90
2022-11-26T02:08:57.109Z,17.90
2022-11-26T02:11:25.255Z,17.90
2022-11-26T02:13:57.660Z,17.90
2022-11-26T02:16:50.460Z,17.90
2022-11-26T02:19:42.369Z,17.90
2022-11-26T02:22:18.523Z,17.90
2022-11-26T02:24:49.834Z,17.90
2022-11-26T02:27:44.789Z,17.90
2022-11-26T02:30:13.818Z,17.80
2022-11-26T02:32:46.425Z,17.80
2022-11-26T02:35:36.168Z,17.80
2022-11-26T02:38:08.012Z,17.80
2022-11-26T02:40:35.821Z,17.80
2022-11-26T02:43:03.512Z,17.80
2022-11-26T02:45:42.866Z,17.80
2022-11-26T02:48:16.678Z,17.80
2022-11-26T02:50:49.796Z,17.80
2022-11-26T02:53:20.932Z,17.80
2022-11-26T02:55:51.075Z,17.80
2022-11-26T02:58:19.727Z,17.80
2022-11-26T03:00:49.820Z,17.70
2022-11-26T03:03:26.284Z,17.80
2022-11-26T03:05:57.789Z,17.70
2022-11-26T03:08:26.726Z,17.70
2022-11-26T03:10:54.627Z,17.70
2022-11-26T03:13:22.078Z,17.70
2022-11-26T03:15:49.505Z,17.70
2022-11-26T03:18:16.920Z,17.70
2022-11-26T03:20:44.457Z,17.70
2022-11-26T03:23:11.896Z,17.70
2022-11-26T03:25:39.446Z,17.70
2022-11-26T03:28:06.956Z,17.70
2022-11-26T03:30:34.405Z,17.70
2022-11-26T03:33:01.770Z,17.70
2022-11-26T03:35:29.289Z,17.60
2022-11-26T03:37:56.797Z,17.60
2022-11-26T03:40:24.194Z,17.60
2022-11-26T03:42:51.637Z,17.60
2022-11-26T03:45:19.180Z,17.70
2022-11-26T03:47:46.590Z,17.60
2022-11-26T03:50:14.019Z,17.60
2022-11-26T03:52:41.518Z,17.60
2022-11-26T03:55:09.640Z,17.60
2022-11-26T03:57:37.212Z,17.60
2022-11-26T04:00:06.861Z,17.60
2022-11-26T04:02:34.411Z,17.60
2022-11-26T04:05:01.836Z,17.60
2022-11-26T04:07:31.666Z,17.60
2022-11-26T04:09:59.140Z,17.60
2022-11-26T04:12:26.510Z,17.60
2022-11-26T04:14:53.947Z,17.50
2022-11-26T04:17:21.349Z,17.50
2022-11-26T04:19:48.718Z,17.60
2022-11-26T04:22:16.564Z,17.50
2022-11-26T04:24:44.005Z,17.50
2022-11-26T04:27:11.473Z,17.50
2022-11-26T04:29:38.917Z,17.50
2022-11-26T04:32:06.662Z,17.50
2022-11-26T04:34:34.154Z,17.50
2022-11-26T04:37:01.633Z,17.50
2022-11-26T04:39:29.033Z,17.50
2022-11-26T04:41:56.423Z,17.50
2022-11-26T04:44:23.952Z,17.50
2022-11-26T04:46:51.340Z,17.50
2022-11-26T04:49:18.729Z,17.50
2022-11-26T04:51:46.139Z,17.50
2022-11-26T04:54:13.634Z,17.50
2022-11-26T04:56:41.174Z,17.50
2022-11-26T04:59:08.590Z,17.50
2022-11-26T05:01:36.079Z,17.50
2022-11-26T05:04:03.719Z,17.50
2022-11-26T05:06:31.150Z,17.40
2022-11-26T05:08:58.584Z,17.40
2022-11-26T05:11:26.007Z,17.40
2022-11-26T05:13:54.482Z,17.40
2022-11-26T05:16:21.975Z,17.40
2022-11-26T05:18:49.372Z,17.50
2022-11-26T05:21:16.772Z,17.40
2022-11-26T05:23:45.204Z,17.50
2022-11-26T05:26:12.664Z,17.40
2022-11-26T05:28:40.054Z,17.50
2022-11-26T05:31:07.483Z,17.50
2022-11-26T05:33:34.997Z,17.50
2022-11-26T05:36:02.404Z,17.50
2022-11-26T05:38:29.949Z,17.40
2022-11-26T05:40:57.515Z,17.50
2022-11-26T05:43:24.992Z,17.40
2022-11-26T05:45:52.406Z,17.40
2022-11-26T05:48:19.794Z,17.40
2022-11-26T05:50:51.589Z,17.40
2022-11-26T05:53:21.902Z,17.40
2022-11-26T05:55:49.290Z,17.50
2022-11-26T05:58:16.667Z,17.40
2022-11-26T06:00:44.128Z,17.40
2022-11-26T06:03:13.508Z,17.40
2022-11-26T06:05:43.080Z,17.40
2022-11-26T06:08:10.500Z,17.50
2022-11-26T06:10:37.932Z,17.50
2022-11-26T06:13:05.385Z,17.50
2022-11-26T06:15:32.875Z,17.50
2022-11-26T06:18:00.295Z,17.50
2022-11-26T06:20:27.842Z,17.50
2022-11-26T06:22:55.262Z,17.50
2022-11-26T06:25:22.717Z,17.50
2022-11-26T06:27:52.283Z,17.50
2022-11-26T06:30:19.807Z,17.50
2022-11-26T06:32:47.330Z,17.50
2022-11-26T06:35:14.912Z,17.50
2022-11-26T06:37:42.408Z,17.50
2022-11-26T06:40:15.915Z,17.50
2022-11-26T06:42:47.349Z,17.50
2022-11-26T06:45:14.863Z,17.50
2022-11-26T06:47:42.228Z,17.60
2022-11-26T06:50:10.997Z,17.50
2022-11-26T06:52:38.612Z,17.50
2022-11-26T06:55:06.374Z,17.50
2022-11-26T06:57:33.756Z,17.60
2022-11-26T07:00:01.281Z,17.60
2022-11-26T07:02:28.862Z,17.60
2022-11-26T07:04:56.421Z,17.60
2022-11-26T07:07:23.874Z,17.60
2022-11-26T07:09:51.323Z,17.70
2022-11-26T07:12:18.809Z,17.70
2022-11-26T07:14:46.273Z,17.70
2022-11-26T07:17:13.622Z,17.70
2022-11-26T07:19:41.020Z,17.70
2022-11-26T07:22:08.382Z,17.70
2022-11-26T07:24:35.931Z,17.80
2022-11-26T07:27:03.566Z,17.80
2022-11-26T07:29:31.077Z,17.80
2022-11-26T07:31:58.544Z,17.80
2022-11-26T07:34:26.129Z,17.90
2022-11-26T07:36:57.867Z,17.90
2022-11-26T07:39:25.692Z,18.00
2022-11-26T07:41:53.110Z,18.00
2022-11-26T07:44:20.669Z,18.10
2022-11-26T07:46:48.105Z,18.20
2022-11-26T07:49:15.521Z,18.30
2022-11-26T07:51:42.958Z,18.40
2022-11-26T07:54:10.469Z,18.50
2022-11-26T07:56:37.923Z,18.70
2022-11-26T07:59:05.598Z,18.90
2022-11-26T08:01:33.773Z,19.00
2022-11-26T08:04:05.444Z,19.10
2022-11-26T08:06:34.767Z,19.30
2022-11-26T08:09:03.733Z,19.40
2022-11-26T08:11:33.036Z,19.50
2022-11-26T08:14:06.857Z,19.60
2022-11-26T08:16:34.861Z,19.70
2022-11-26T08:19:06.390Z,19.80
2022-11-26T08:21:34.850Z,20.00
2022-11-26T08:24:04.086Z,20.10
2022-11-26T08:26:37.075Z,20.20
2022-11-26T08:29:06.046Z,20.30
2022-11-26T08:31:35.104Z,20.40
2022-11-26T08:34:03.917Z,20.50
2022-11-26T08:36:32.200Z,20.60
2022-11-26T08:39:00.547Z,20.70
2022-11-26T08:41:28.023Z,20.80
2022-11-26T08:44:11.189Z,20.90
2022-11-26T08:46:40.947Z,21.00
2022-11-26T08:49:12.420Z,21.10
2022-11-26T08:51:39.811Z,21.10
2022-11-26T08:54:07.691Z,21.20
2022-11-26T08:56:35.153Z,21.20
2022-11-26T08:59:02.779Z,21.30
2022-11-26T09:01:32.708Z,21.30
2022-11-26T09:04:02.297Z,21.30
2022-11-26T09:06:31.244Z,21.30
2022-11-26T09:09:17.680Z,21.30
2022-11-26T09:11:48.870Z,21.40
2022-11-26T09:14:19.853Z,21.50
2022-11-26T09:16:48.087Z,21.50
2022-11-26T09:19:16.461Z,21.60
2022-11-26T09:21:44.489Z,21.70
2022-11-26T09:24:13.086Z,21.70
2022-11-26T09:26:41.040Z,21.80
2022-11-26T09:29:08.816Z,21.90
2022-11-26T09:31:36.278Z,21.80
2022-11-26T09:34:03.948Z,22.10
2022-11-26T09:36:31.387Z,22.20
2022-11-26T09:38:59.865Z,22.30
2022-11-26T09:41:30.366Z,22.30
2022-11-26T09:44:15.814Z,22.40
2022-11-26T09:47:11.501Z,22.50
2022-11-26T09:49:56.286Z,22.60
2022-11-26T09:52:28.851Z,22.60
2022-11-26T09:55:14.399Z,22.70
2022-11-26T09:58:06.402Z,22.70
2022-11-26T10:00:41.143Z,22.70
2022-11-26T10:03:20.635Z,22.70
2022-11-26T10:06:08.727Z,22.70
2022-11-26T10:08:51.170Z,22.70
2022-11-26T10:11:27.662Z,22.70
2022-11-26T10:14:08.274Z,22.70
2022-11-26T10:17:07.836Z,22.60
2022-11-26T10:19:41.271Z,22.60
2022-11-26T10:22:29.034Z,22.60
2022-11-26T10:24:59.728Z,22.60
2022-11-26T10:27:32.947Z,22.60
2022-11-26T10:30:09.557Z,22.60
2022-11-26T10:32:42.669Z,22.60
2022-11-26T10:35:21.839Z,22.60
2022-11-26T10:37:49.859Z,22.60
2022-11-26T10:40:31.456Z,22.60
2022-11-26T10:43:10.286Z,22.60
2022-11-26T10:45:41.156Z,22.50
2022-11-26T10:48:15.249Z,22.50
2022-11-26T10:50:48.025Z,22.50
2022-11-26T10:53:22.502Z,22.40
2022-11-26T10:55:52.722Z,22.40
2022-11-26T10:58:24.884Z,22.40
2022-11-26T11:00:52.655Z,22.40
2022-11-26T11:04:06.028Z,22.30
2022-11-26T11:06:20.474Z,22.30
2022-11-26T11:08:49.943Z,22.30
2022-11-26T11:11:21.927Z,22.20
2022-11-26T11:13:49.957Z,22.20
2022-11-26T11:16:23.337Z,22.10
2022-11-26T11:19:00.783Z,22.10
2022-11-26T11:21:36.012Z,22.10
2022-11-26T11:24:17.723Z,22.00
2022-11-26T11:26:47.745Z,22.00
2022-11-26T11:29:34.476Z,22.00
2022-11-26T11:32:05.085Z,21.90
2022-11-26T11:34:34.131Z,21.90
2022-11-26T11:37:24.266Z,21.90
2022-11-26T11:40:07.346Z,21.90
2022-11-26T11:42:35.381Z,21.90
2022-11-26T11:45:05.985Z,21.80
2022-11-26T11:47:48.863Z,21.80
2022-11-26T11:50:31.238Z,21.80
2022-11-26T11:53:16.846Z,21.70
2022-11-26T11:56:15.619Z,21.70
2022-11-26T11:59:05.745Z,21.70
2022-11-26T12:01:36.482Z,21.60
2022-11-26T12:04:31.446Z,21.60
2022-11-26T12:07:14.398Z,21.60
2022-11-26T12:10:00.110Z,21.60
2022-11-26T12:12:33.583Z,21.60
2022-11-26T12:15:07.057Z,21.50
2022-11-26T12:17:43.865Z,21.50
2022-11-26T12:20:40.838Z,21.50
2022-11-26T12:23:35.709Z,21.50
2022-11-26T12:26:38.828Z,21.50
2022-11-26T12:29:17.330Z,21.50
2022-11-26T12:31:59.523Z,21.40
2022-11-26T12:34:38.581Z,21.40
2022-11-26T12:37:13.165Z,21.40
2022-11-26T12:40:06.482Z,21.40
2022-11-26T12:42:45.379Z,21.40
2022-11-26T12:45:29.980Z,21.40
2022-11-26T12:48:14.725Z,21.30
2022-11-26T12:50:48.363Z,21.30
2022-11-26T12:53:47.629Z,21.30
2022-11-26T12:56:47.667Z,21.30
2022-11-26T12:59:29.850Z,21.20
2022-11-26T13:01:58.606Z,21.20
2022-11-26T13:04:44.060Z,21.20
2022-11-26T13:07:20.640Z,21.10
2022-11-26T13:10:03.931Z,21.10
2022-11-26T13:12:53.428Z,21.00
2022-11-26T13:15:51.875Z,21.00
2022-11-26T13:18:30.654Z,21.00
2022-11-26T13:21:15.979Z,20.90
2022-11-26T13:24:19.024Z,20.90
2022-11-26T13:27:17.115Z,20.90
2022-11-26T13:29:56.039Z,20.90
2022-11-26T13:32:44.514Z,20.80
2022-11-26T13:35:17.609Z,20.80
2022-11-26T13:37:47.882Z,20.80
2022-11-26T13:40:45.548Z,20.80
2022-11-26T13:43:17.099Z,20.80
2022-11-26T13:46:03.371Z,20.80
2022-11-26T13:48:45.617Z,20.80
2022-11-26T13:51:28.075Z,20.80
2022-11-26T13:54:41.051Z,20.80
2022-11-26T13:57:16.072Z,20.80
2022-11-26T13:59:52.004Z,20.80
2022-11-26T14:02:34.894Z,20.80
2022-11-26T14:05:29.698Z,20.80
2022-11-26T14:08:33.013Z,20.80
2022-11-26T14:11:00.446Z,20.80
2022-11-26T14:13:28.182Z,20.80
2022-11-26T14:15:58.853Z,20.80
2022-11-26T14:18:52.136Z,20.70
2022-11-26T14:21:23.471Z,20.60
2022-11-26T14:23:56.041Z,20.60
2022-11-26T14:26:37.489Z,20.60
2022-11-26T14:29:12.508Z,20.70
2022-11-26T14:31:42.846Z,20.70
2022-11-26T14:34:17.438Z,20.60
2022-11-26T14:36:58.781Z,20.60
2022-11-26T14:39:27.949Z,20.60
2022-11-26T14:42:02.203Z,20.70
2022-11-26T14:44:33.331Z,20.70
2022-11-26T14:47:08.424Z,20.70
2022-11-26T14:49:40.581Z,20.70
2022-11-26T14:52:20.816Z,20.70
2022-11-26T14:54:52.562Z,20.70
2022-11-26T14:57:25.168Z,20.70
2022-11-26T15:00:12.426Z,20.60
2022-11-26T15:02:42.740Z,20.60
2022-11-26T15:05:20.017Z,20.70
2022-11-26T15:08:01.245Z,20.70
2022-11-26T15:10:37.829Z,20.70
2022-11-26T15:13:13.152Z,20.70
2022-11-26T15:15:52.453Z,20.60
2022-11-26T15:18:25.325Z,20.70
2022-11-26T15:20:53.634Z,20.60
2022-11-26T15:23:28.379Z,20.60
2022-11-26T15:25:59.109Z,20.70
2022-11-26T15:28:27.205Z,20.60
2022-11-26T15:31:08.644Z,20.60
2022-11-26T15:33:38.470Z,20.60
2022-11-26T15:36:08.721Z,20.60
2022-11-26T15:38:58.503Z,20.60
2022-11-26T15:41:26.847Z,20.60
2022-11-26T15:43:59.505Z,20.60
2022-11-26T15:46:33.259Z,20.50
2022-11-26T15:49:06.016Z,20.50
2022-11-26T15:51:43.789Z,20.50
2022-11-26T15:55:10.749Z,20.50
2022-11-26T15:57:35.264Z,20.50
2022-11-26T16:00:23.244Z,20.40
2022-11-26T16:02:52.442Z,20.40
2022-11-26T16:05:33.334Z,20.40
2022-11-26T16:08:21.882Z,20.40
2022-11-26T16:10:59.239Z,20.40
2022-11-26T16:13:28.510Z,20.50
2022-11-26T16:15:58.716Z,20.40
2022-11-26T16:18:41.964Z,20.40
2022-11-26T16:21:28.353Z,20.40
2022-11-26T16:24:41.068Z,20.40
2022-11-26T16:27:18.066Z,20.50
2022-11-26T16:29:45.998Z,20.40
2022-11-26T16:32:15.228Z,20.30
2022-11-26T16:34:43.186Z,20.30
2022-11-26T16:37:21.405Z,20.30
2022-11-26T16:39:51.009Z,20.30
2022-11-26T16:42:24.057Z,20.30
2022-11-26T16:44:51.627Z,20.30
2022-11-26T16:47:29.084Z,20.30
2022-11-26T16:49:56.579Z,20.30
2022-11-26T16:52:24.125Z,20.20
2022-11-26T16:54:52.045Z,20.20
2022-11-26T16:57:26.857Z,20.20
2022-11-26T16:59:59.836Z,20.20
2022-11-26T17:02:27.412Z,20.20
2022-11-26T17:04:55.095Z,20.20
2022-11-26T17:07:29.754Z,20.20
2022-11-26T17:09:57.690Z,20.20
2022-11-26T17:12:26.521Z,20.10
2022-11-26T17:14:54.231Z,20.10
2022-11-26T17:17:25.305Z,20.10
2022-11-26T17:19:53.045Z,20.10
2022-11-26T17:22:20.710Z,20.10
2022-11-26T17:24:52.741Z,20.00
2022-11-26T17:27:41.779Z,20.00
2022-11-26T17:30:20.308Z,20.00
2022-11-26T17:32:47.986Z,20.00
2022-11-26T17:35:15.606Z,20.00
2022-11-26T17:37:43.710Z,20.00
2022-11-26T17:40:22.482Z,19.90
2022-11-26T17:42:50.412Z,20.00
2022-11-26T17:45:18.786Z,19.90
2022-11-26T17:47:46.352Z,19.90
2022-11-26T17:50:28.059Z,19.90
2022-11-26T17:52:55.896Z,19.90
2022-11-26T17:55:25.615Z,19.90
2022-11-26T17:57:53.690Z,19.90
2022-11-26T18:00:24.757Z,19.90
2022-11-26T18:02:52.372Z,19.90
2022-11-26T18:05:20.024Z,19.90
2022-11-26T18:07:47.828Z,19.90
2022-11-26T18:10:17.162Z,20.00
2022-11-26T18:12:45.446Z,20.00
2022-11-26T18:15:24.175Z,20.00
2022-11-26T18:17:54.348Z,20.10
2022-11-26T18:20:26.792Z,20.10
2022-11-26T18:22:57.923Z,20.10
2022-11-26T18:25:26.097Z,20.10
2022-11-26T18:27:54.304Z,20.10
2022-11-26T18:30:22.023Z,20.10
2022-11-26T18:32:49.549Z,20.10
2022-11-26T18:35:17.602Z,20.10
2022-11-26T18:37:45.325Z,20.00
2022-11-26T18:40:17.001Z,20.00
2022-11-26T18:42:44.939Z,20.00
2022-11-26T18:45:16.046Z,20.00
2022-11-26T18:47:43.423Z,20.00
2022-11-26T18:50:15.037Z,20.00
2022-11-26T18:52:43.318Z,20.00
2022-11-26T18:55:14.044Z,20.00
2022-11-26T18:57:41.503Z,20.00
2022-11-26T19:00:09.474Z,20.00
2022-11-26T19:02:37.114Z,20.00
2022-11-26T19:05:06.590Z,20.00
2022-11-26T19:07:34.126Z,19.90
2022-11-26T19:10:01.791Z,19.90
2022-11-26T19:12:29.565Z,19.80
2022-11-26T19:14:57.246Z,19.80
2022-11-26T19:17:27.010Z,19.80
2022-11-26T19:19:54.502Z,19.80
2022-11-26T19:22:22.185Z,19.80
2022-11-26T19:24:49.993Z,19.80
2022-11-26T19:27:18.451Z,19.80
2022-11-26T19:29:45.865Z,19.80
2022-11-26T19:32:13.235Z,19.80
2022-11-26T19:34:40.989Z,19.80
2022-11-26T19:37:08.472Z,19.80
2022-11-26T19:39:36.197Z,19.80
2022-11-26T19:42:03.705Z,19.80
2022-11-26T19:44:31.502Z,19.80
2022-11-26T19:49:40.140Z,19.80
2022-11-26T19:52:07.705Z,19.80
2022-11-26T19:54:35.213Z,19.80
2022-11-26T19:57:02.648Z,19.80
2022-11-26T19:59:30.234Z,19.70
2022-11-26T20:01:57.768Z,19.70
2022-11-26T20:04:27.777Z,19.70
2022-11-26T20:06:55.230Z,19.70
2022-11-26T20:09:25.059Z,19.70
2022-11-26T20:11:53.803Z,19.70
2022-11-26T20:14:21.388Z,19.70
2022-11-26T20:16:48.892Z,19.70
2022-11-26T20:19:16.404Z,19.70
2022-11-26T20:21:46.480Z,19.70
2022-11-26T20:24:16.976Z,19.70
2022-11-26T20:26:46.373Z,19.70
2022-11-26T20:29:17.121Z,19.60
2022-11-26T20:31:52.193Z,19.60
2022-11-26T20:34:30.094Z,19.60
2022-11-26T20:36:58.602Z,19.60
2022-11-26T20:39:26.544Z,19.60
2022-11-26T20:41:54.010Z,19.60
2022-11-26T20:44:23.283Z,19.60
2022-11-26T20:46:50.757Z,19.60
2022-11-26T20:49:18.442Z,19.60
2022-11-26T20:51:45.891Z,19.60
2022-11-26T20:54:13.429Z,19.60
2022-11-26T20:56:40.834Z,19.50
2022-11-26T20:59:09.825Z,19.50
2022-11-26T21:01:37.587Z,19.50
2022-11-26T21:04:07.002Z,19.50
2022-11-26T21:06:35.771Z,19.50
2022-11-26T21:09:05.685Z,19.50
2022-11-26T21:11:33.241Z,19.50
2022-11-26T21:14:01.808Z,19.50
2022-11-26T21:16:30.305Z,19.50
2022-11-26T21:18:58.371Z,19.50
2022-11-26T21:21:27.484Z,19.50
2022-11-26T21:23:55.354Z,19.50
2022-11-26T21:26:24.858Z,19.50
2022-11-26T21:28:53.822Z,19.40
2022-11-26T21:31:21.911Z,19.50
2022-11-26T21:33:56.233Z,19.50
2022-11-26T21:36:24.566Z,19.40
2022-11-26T21:38:52.583Z,19.40
2022-11-26T21:41:20.655Z,19.40
2022-11-26T21:43:49.121Z,19.40
2022-11-26T21:46:23.857Z,19.40
2022-11-26T21:48:55.769Z,19.40
2022-11-26T21:51:25.494Z,19.30
2022-11-26T21:53:57.467Z,19.30
2022-11-26T21:56:31.777Z,19.30
2022-11-26T21:59:00.680Z,19.30
2022-11-26T22:01:30.643Z,19.30
2022-11-26T22:04:01.134Z,19.30
2022-11-26T22:06:29.108Z,19.20
2022-11-26T22:08:56.810Z,19.20
2022-11-26T22:11:29.651Z,19.20
2022-11-26T22:13:57.491Z,19.20
2022-11-26T22:16:27.349Z,19.20
2022-11-26T22:18:56.543Z,19.10
2022-11-26T22:21:25.673Z,19.10
2022-11-26T22:23:54.203Z,19.10
2022-11-26T22:26:22.475Z,19.10
2022-11-26T22:28:50.797Z,19.10
2022-11-26T22:31:27.190Z,19.10
2022-11-26T22:34:02.504Z,19.00
2022-11-26T22:36:30.326Z,19.00
2022-11-26T22:38:58.924Z,19.00
2022-11-26T22:41:26.746Z,19.00
2022-11-26T22:43:54.147Z,19.00
2022-11-26T22:46:23.800Z,18.90
2022-11-26T22:48:53.228Z,18.90
2022-11-26T22:51:21.728Z,18.90
2022-11-26T22:53:53.888Z,18.90
2022-11-26T22:56:22.141Z,18.90
2022-11-26T22:58:50.355Z,18.80
2022-11-26T23:01:24.997Z,18.80
2022-11-26T23:03:53.459Z,18.80
2022-11-26T23:06:23.211Z,18.80
2022-11-26T23:08:51.396Z,18.80
2022-11-26T23:11:25.030Z,18.80
2022-11-26T23:13:53.263Z,18.80
2022-11-26T23:16:22.552Z,18.80
2022-11-26T23:18:50.697Z,18.80
2022-11-26T23:21:24.169Z,18.70
2022-11-26T23:23:52.281Z,18.70
2022-11-26T23:26:26.793Z,18.60
2022-11-26T23:28:56.106Z,18.70
2022-11-26T23:31:26.848Z,18.60
2022-11-26T23:33:54.675Z,18.60
2022-11-26T23:36:23.567Z,18.60
2022-11-26T23:38:51.069Z,18.60
2022-11-26T23:41:18.712Z,18.60
2022-11-26T23:43:46.550Z,18.50
2022-11-26T23:46:19.722Z,18.50
2022-11-26T23:48:48.446Z,18.50
2022-11-26T23:51:20.477Z,18.50
2022-11-26T23:53:48.817Z,18.50
2022-11-26T23:56:20.349Z,18.50
2022-11-26T23:58:52.546Z,18.50
