createdAt,value
2018-11-01T00:02:56.206Z,1.80
2018-11-01T00:07:59.795Z,2.80
2018-11-01T00:13:03.537Z,2.00
2018-11-01T00:18:07.107Z,2.00
2018-11-01T00:23:10.750Z,2.40
2018-11-01T00:28:14.355Z,2.00
2018-11-01T00:33:17.894Z,2.00
2018-11-01T00:38:21.426Z,3.00
2018-11-01T00:43:25.171Z,1.00
2018-11-01T00:48:28.885Z,1.60
2018-11-01T00:53:32.424Z,1.00
2018-11-01T00:58:36.074Z,2.00
2018-11-01T01:03:39.636Z,1.25
2018-11-01T01:08:43.285Z,1.00
2018-11-01T01:13:46.785Z,1.40
2018-11-01T01:18:50.370Z,1.60
2018-11-01T01:23:53.978Z,1.20
2018-11-01T01:28:57.542Z,1.00
2018-11-01T01:34:02.168Z,2.00
2018-11-01T01:39:08.354Z,1.00
2018-11-01T01:44:12.359Z,1.20
2018-11-01T01:49:16.042Z,2.20
2018-11-01T01:54:19.815Z,2.00
2018-11-01T01:59:23.578Z,1.25
2018-11-01T02:04:27.139Z,1.00
2018-11-01T02:09:30.781Z,1.00
2018-11-01T02:14:34.372Z,2.00
2018-11-01T02:19:38.062Z,2.20
2018-11-01T02:24:41.640Z,2.00
2018-11-01T02:29:45.490Z,2.20
2018-11-01T02:34:49.117Z,1.75
2018-11-01T02:39:52.722Z,1.00
2018-11-01T02:44:56.316Z,1.60
2018-11-01T02:49:59.858Z,0.25
2018-11-01T02:55:04.261Z,1.00
2018-11-01T03:00:10.220Z,1.00
2018-11-01T03:05:14.332Z,0.80
2018-11-01T03:10:17.899Z,1.20
2018-11-01T03:15:21.407Z,1.40
2018-11-01T03:20:24.903Z,0.60
2018-11-01T03:25:28.462Z,1.00
2018-11-01T03:30:31.964Z,1.00
2018-11-01T03:35:35.492Z,1.00
2018-11-01T03:40:39.027Z,1.60
2018-11-01T03:45:42.681Z,1.50
2018-11-01T03:50:46.132Z,1.50
2018-11-01T03:55:49.634Z,2.00
2018-11-01T04:00:53.146Z,1.00
2018-11-01T04:05:56.674Z,1.20
2018-11-01T04:11:00.211Z,0.50
2018-11-01T04:16:03.731Z,1.00
2018-11-01T04:21:07.250Z,1.00
2018-11-01T04:26:10.836Z,1.20
2018-11-01T04:31:14.356Z,0.75
2018-11-01T04:36:17.849Z,1.20
2018-11-01T04:41:21.317Z,1.00
2018-11-01T04:46:25.009Z,1.20
2018-11-01T04:51:28.449Z,1.20
2018-11-01T04:56:31.942Z,1.00
2018-11-01T05:01:35.420Z,1.00
2018-11-01T05:06:38.879Z,1.00
2018-11-01T05:11:42.393Z,0.75
2018-11-01T05:16:45.857Z,0.60
2018-11-01T05:21:49.316Z,0.00
2018-11-01T05:26:52.835Z,0.00
2018-11-01T05:31:56.298Z,0.00
2018-11-01T05:36:59.765Z,1.00
2018-11-01T05:42:03.257Z,1.00
2018-11-01T05:47:06.750Z,0.60
2018-11-01T05:52:10.254Z,1.00
2018-11-01T05:57:13.932Z,1.00
2018-11-01T06:02:21.960Z,0.00
2018-11-01T06:07:29.545Z,0.00
2018-11-01T06:12:33.199Z,0.25
2018-11-01T06:17:36.588Z,0.00
2018-11-01T06:22:40.239Z,0.40
2018-11-01T06:27:43.775Z,1.00
2018-11-01T06:32:53.966Z,0.75
2018-11-01T06:37:57.462Z,1.00
2018-11-01T06:43:00.914Z,1.00
2018-11-01T06:48:04.340Z,1.00
2018-11-01T06:53:07.802Z,1.00
2018-11-01T06:58:11.330Z,0.00
2018-11-01T07:03:14.900Z,1.20
2018-11-01T07:08:18.506Z,1.00
2018-11-01T07:13:22.013Z,0.60
2018-11-01T07:18:25.607Z,2.25
2018-11-01T07:23:29.084Z,1.80
2018-11-01T07:28:32.631Z,2.75
2018-11-01T07:33:36.701Z,3.00
2018-11-01T07:38:40.150Z,3.75
2018-11-01T07:43:43.672Z,4.25
2018-11-01T07:48:47.259Z,17.50
2018-11-01T07:53:51.165Z,18.75
2018-11-01T07:58:54.634Z,18.50
2018-11-01T08:03:58.326Z,14.40
2018-11-01T08:09:03.078Z,13.00
2018-11-01T08:14:06.854Z,11.50
2018-11-01T08:19:10.298Z,12.50
2018-11-01T08:24:13.781Z,10.40
2018-11-01T08:29:17.252Z,11.00
2018-11-01T08:34:20.735Z,12.20
2018-11-01T08:39:24.247Z,9.80
2018-11-01T08:44:27.715Z,10.25
2018-11-01T08:49:31.250Z,11.40
2018-11-01T08:54:34.731Z,9.25
2018-11-01T09:27:46.803Z,9.60
2018-11-01T09:32:50.253Z,9.00
2018-11-01T09:37:53.727Z,8.40
2018-11-01T09:42:57.254Z,9.75
2018-11-01T09:48:00.730Z,7.25
2018-11-01T09:53:04.209Z,8.00
2018-11-01T09:58:07.704Z,8.00
2018-11-01T10:03:11.167Z,8.60
2018-11-01T10:08:14.759Z,7.00
2018-11-01T10:13:18.271Z,14.25
2018-11-01T10:18:22.205Z,7.00
2018-11-01T10:23:25.228Z,9.50
2018-11-01T10:28:28.683Z,8.60
2018-11-01T10:33:32.174Z,8.20
2018-11-01T10:38:35.626Z,7.75
2018-11-01T10:43:39.395Z,8.00
2018-11-01T10:48:42.908Z,9.00
2018-11-01T10:53:46.382Z,7.50
2018-11-01T10:58:49.853Z,9.00
2018-11-01T11:03:53.426Z,6.50
2018-11-01T11:08:56.912Z,7.00
2018-11-01T11:14:00.352Z,7.25
2018-11-01T11:19:03.815Z,6.40
2018-11-01T11:24:07.273Z,7.25
2018-11-01T11:29:10.916Z,7.20
2018-11-01T11:34:14.375Z,7.00
2018-11-01T11:39:18.046Z,7.00
2018-11-01T11:44:21.313Z,6.00
2018-11-01T11:49:24.794Z,7.25
2018-11-01T11:54:28.246Z,8.50
2018-11-01T11:59:31.710Z,7.00
2018-11-01T12:04:35.406Z,7.50
2018-11-01T12:09:38.911Z,7.60
2018-11-01T12:14:42.369Z,6.00
2018-11-01T12:19:45.840Z,6.00
2018-11-01T12:24:49.310Z,9.00
2018-11-01T12:29:52.745Z,7.25
2018-11-01T12:34:56.284Z,7.40
2018-11-01T12:39:59.775Z,6.50
2018-11-01T12:45:03.493Z,7.60
2018-11-01T12:50:09.156Z,6.20
2018-11-01T12:55:12.560Z,6.25
2018-11-01T13:00:16.023Z,7.00
2018-11-01T13:05:19.479Z,6.40
2018-11-01T13:10:22.944Z,7.00
2018-11-01T13:15:26.419Z,7.00
2018-11-01T13:20:30.158Z,7.00
2018-11-01T13:25:33.638Z,7.20
2018-11-01T13:30:37.099Z,7.80
2018-11-01T13:35:40.537Z,6.80
2018-11-01T13:40:44.904Z,6.80
2018-11-01T13:45:48.207Z,7.20
2018-11-01T13:50:51.683Z,7.00
2018-11-01T13:55:55.195Z,6.50
2018-11-01T14:00:58.724Z,8.50
2018-11-01T14:06:02.424Z,7.25
2018-11-01T14:11:06.384Z,7.00
2018-11-01T14:16:09.806Z,6.60
2018-11-01T14:21:13.378Z,6.75
2018-11-01T14:26:17.043Z,6.20
2018-11-01T14:31:20.516Z,6.80
2018-11-01T14:36:24.012Z,6.00
2018-11-01T14:41:27.453Z,7.00
2018-11-01T14:46:30.942Z,5.80
2018-11-01T14:51:34.392Z,6.50
2018-11-01T14:56:39.288Z,6.20
2018-11-01T15:01:41.404Z,6.00
2018-11-01T15:06:44.998Z,7.20
2018-11-01T15:11:48.329Z,6.00
2018-11-01T15:16:51.792Z,5.60
2018-11-01T15:21:55.283Z,6.00
2018-11-01T15:26:58.738Z,7.20
2018-11-01T15:32:02.705Z,6.50
2018-11-01T15:37:06.178Z,7.00
2018-11-01T15:42:09.693Z,7.00
2018-11-01T15:47:13.360Z,6.60
2018-11-01T15:52:17.367Z,7.60
2018-11-01T15:57:20.826Z,6.60
2018-11-01T16:02:24.922Z,6.50
2018-11-01T16:07:28.460Z,6.75
2018-11-01T16:12:31.976Z,6.20
2018-11-01T16:17:35.675Z,7.25
2018-11-01T16:22:39.919Z,5.75
2018-11-01T16:27:43.408Z,7.50
2018-11-01T16:32:46.927Z,6.00
2018-11-01T16:37:50.381Z,6.75
2018-11-01T16:42:53.951Z,7.00
2018-11-01T16:47:57.342Z,6.75
2018-11-01T16:53:00.814Z,5.60
2018-11-01T16:58:04.274Z,6.80
2018-11-01T17:03:07.718Z,7.60
2018-11-01T17:08:11.187Z,5.60
2018-11-01T17:13:35.107Z,10.25
2018-11-01T17:18:38.597Z,10.25
2018-11-01T17:23:42.089Z,10.20
2018-11-01T17:28:45.627Z,13.75
2018-11-01T17:33:49.183Z,11.60
2018-11-01T17:38:52.698Z,12.60
2018-11-01T17:43:56.285Z,10.20
2018-11-01T17:48:59.692Z,12.00
2018-11-01T17:54:03.358Z,10.80
2018-11-01T17:59:06.845Z,11.00
2018-11-01T18:04:13.601Z,9.00
2018-11-01T18:09:17.130Z,10.00
2018-11-01T18:14:20.659Z,11.00
2018-11-01T18:19:24.088Z,9.00
2018-11-01T18:24:39.374Z,8.25
2018-11-01T18:29:43.074Z,9.40
2018-11-01T18:34:53.920Z,9.00
2018-11-01T18:39:57.406Z,9.50
2018-11-01T18:45:00.920Z,7.20
2018-11-01T18:50:06.139Z,7.80
2018-11-01T18:55:11.298Z,8.40
2018-11-01T19:00:16.739Z,10.40
2018-11-01T19:05:20.141Z,8.40
2018-11-01T19:10:23.616Z,10.00
2018-11-01T19:15:27.072Z,9.60
2018-11-01T19:20:30.565Z,9.60
2018-11-01T19:25:34.155Z,9.20
2018-11-01T19:30:37.604Z,9.00
2018-11-01T19:35:41.096Z,10.00
2018-11-01T19:40:44.686Z,8.00
2018-11-01T19:45:48.398Z,9.20
2018-11-01T19:50:51.873Z,9.20
2018-11-01T19:55:55.378Z,7.00
2018-11-01T20:00:58.941Z,8.60
2018-11-01T20:06:03.396Z,7.60
2018-11-01T20:11:07.205Z,7.20
2018-11-01T20:16:10.824Z,7.00
2018-11-01T20:21:14.369Z,7.50
2018-11-01T20:26:17.870Z,8.00
2018-11-01T20:31:21.490Z,6.50
2018-11-01T20:36:25.010Z,6.60
2018-11-01T20:41:28.553Z,6.50
2018-11-01T20:46:32.363Z,7.20
2018-11-01T20:51:36.266Z,7.20
2018-11-01T20:56:39.792Z,6.00
2018-11-01T21:01:43.366Z,6.25
2018-11-01T21:06:46.911Z,7.50
2018-11-01T21:11:50.625Z,7.50
2018-11-01T21:16:53.974Z,6.00
2018-11-01T21:21:57.520Z,6.25
2018-11-01T21:27:01.046Z,6.00
2018-11-01T21:32:04.631Z,5.75
2018-11-01T21:37:08.307Z,7.50
2018-11-01T21:42:12.196Z,6.20
2018-11-01T21:47:15.758Z,5.40
2018-11-01T21:52:19.243Z,6.00
2018-11-01T21:57:23.076Z,5.80
2018-11-01T22:02:26.573Z,5.50
2018-11-01T22:07:30.109Z,5.80
2018-11-01T22:12:33.580Z,6.00
2018-11-01T22:17:37.269Z,6.00
2018-11-01T22:22:40.830Z,5.50
2018-11-01T22:27:44.399Z,5.75
2018-11-01T22:32:47.937Z,7.20
2018-11-01T22:37:51.693Z,4.25
2018-11-01T22:42:55.166Z,5.80
2018-11-01T22:47:58.902Z,5.00
2018-11-01T22:53:02.517Z,6.25
2018-11-01T22:58:06.239Z,5.00
2018-11-01T23:03:09.761Z,6.00
2018-11-01T23:08:13.256Z,4.00
2018-11-01T23:13:16.831Z,5.00
2018-11-01T23:18:20.345Z,5.50
2018-11-01T23:23:23.880Z,3.80
2018-11-01T23:28:27.428Z,4.50
2018-11-01T23:33:31.016Z,4.00
2018-11-01T23:38:39.960Z,5.00
2018-11-01T23:43:48.672Z,4.00
2018-11-01T23:48:59.819Z,5.00
2018-11-01T23:54:03.466Z,5.00
2018-11-01T23:59:07.013Z,4.40
