createdAt,value
2022-10-14T00:01:27.024Z,53.60
2022-10-14T00:03:56.097Z,53.60
2022-10-14T00:06:27.534Z,53.50
2022-10-14T00:08:57.649Z,53.30
2022-10-14T00:11:31.320Z,53.30
2022-10-14T00:14:04.375Z,53.40
2022-10-14T00:16:36.010Z,53.30
2022-10-14T00:19:06.207Z,53.20
2022-10-14T00:21:36.756Z,53.20
2022-10-14T00:24:05.616Z,53.20
2022-10-14T00:26:39.048Z,53.10
2022-10-14T00:29:13.152Z,53.00
2022-10-14T00:31:41.594Z,53.00
2022-10-14T00:34:13.207Z,52.90
2022-10-14T00:36:41.671Z,52.90
2022-10-14T00:39:10.818Z,52.90
2022-10-14T00:41:41.568Z,52.80
2022-10-14T00:45:06.581Z,52.90
2022-10-14T00:47:36.968Z,52.90
2022-10-14T00:50:06.248Z,52.90
2022-10-14T00:52:34.906Z,52.90
2022-10-14T00:55:07.572Z,53.10
2022-10-14T00:57:37.615Z,53.20
2022-10-14T01:00:10.648Z,53.30
2022-10-14T01:02:41.937Z,53.20
2022-10-14T01:05:14.597Z,53.30
2022-10-14T01:07:59.075Z,53.20
2022-10-14T01:10:43.839Z,53.20
2022-10-14T01:13:27.779Z,53.20
2022-10-14T01:16:10.665Z,53.30
2022-10-14T01:19:00.090Z,53.50
2022-10-14T01:21:38.003Z,53.60
2022-10-14T01:24:41.599Z,53.50
2022-10-14T01:27:26.317Z,53.80
2022-10-14T01:30:17.397Z,53.70
2022-10-14T01:33:07.363Z,53.90
2022-10-14T01:35:55.360Z,54.00
2022-10-14T01:38:31.839Z,54.10
2022-10-14T01:41:08.012Z,54.00
2022-10-14T01:43:39.379Z,53.80
2022-10-14T01:46:12.475Z,53.60
2022-10-14T01:48:47.995Z,53.70
2022-10-14T01:51:23.885Z,53.60
2022-10-14T01:53:58.959Z,53.50
2022-10-14T01:56:31.160Z,53.50
2022-10-14T01:59:01.930Z,53.20
2022-10-14T02:01:34.958Z,53.20
2022-10-14T02:04:03.611Z,53.30
2022-10-14T02:06:39.157Z,53.00
2022-10-14T02:09:21.717Z,53.00
2022-10-14T02:12:12.549Z,52.90
2022-10-14T02:14:52.070Z,53.50
2022-10-14T02:17:33.124Z,54.00
2022-10-14T02:20:09.784Z,54.80
2022-10-14T02:22:44.527Z,55.50
2022-10-14T02:25:19.576Z,55.80
2022-10-14T02:27:52.406Z,55.90
2022-10-14T02:30:22.007Z,55.60
2022-10-14T02:32:54.429Z,55.50
2022-10-14T02:35:26.016Z,55.20
2022-10-14T02:37:58.298Z,54.90
2022-10-14T02:40:34.206Z,54.50
2022-10-14T02:43:02.908Z,54.00
2022-10-14T02:45:31.555Z,54.00
2022-10-14T02:48:01.632Z,53.90
2022-10-14T02:50:30.096Z,54.00
2022-10-14T02:52:58.679Z,53.70
2022-10-14T02:55:27.789Z,53.90
2022-10-14T02:57:56.389Z,54.00
2022-10-14T03:00:25.380Z,53.80
2022-10-14T03:02:53.868Z,53.60
2022-10-14T03:05:24.085Z,53.50
2022-10-14T03:07:52.617Z,53.20
2022-10-14T03:10:21.152Z,53.00
2022-10-14T03:12:49.748Z,52.80
2022-10-14T03:15:18.570Z,52.80
2022-10-14T03:17:47.124Z,52.80
2022-10-14T03:20:15.557Z,52.80
2022-10-14T03:22:45.480Z,52.80
2022-10-14T03:25:14.237Z,52.70
2022-10-14T03:27:42.799Z,52.70
2022-10-14T03:30:12.298Z,52.70
2022-10-14T03:32:40.756Z,52.70
2022-10-14T03:35:10.635Z,52.60
2022-10-14T03:37:39.174Z,52.60
2022-10-14T03:40:11.010Z,52.50
2022-10-14T03:42:39.642Z,52.50
2022-10-14T03:45:09.504Z,52.40
2022-10-14T03:47:38.269Z,52.50
2022-10-14T03:50:07.858Z,52.40
2022-10-14T03:52:36.465Z,52.30
2022-10-14T03:55:05.569Z,52.30
2022-10-14T03:57:35.602Z,52.40
2022-10-14T04:00:04.852Z,52.20
2022-10-14T04:02:33.308Z,52.30
2022-10-14T04:05:02.222Z,52.20
2022-10-14T04:07:30.805Z,52.40
2022-10-14T04:09:59.241Z,52.40
2022-10-14T04:12:27.722Z,52.30
2022-10-14T04:14:57.734Z,52.30
2022-10-14T04:17:26.857Z,52.30
2022-10-14T04:19:55.332Z,52.30
2022-10-14T04:22:24.086Z,52.30
2022-10-14T04:24:52.911Z,52.30
2022-10-14T04:27:21.357Z,52.40
2022-10-14T04:29:49.900Z,52.30
2022-10-14T04:32:20.164Z,52.30
2022-10-14T04:34:48.983Z,52.30
2022-10-14T04:37:17.456Z,52.40
2022-10-14T04:39:45.917Z,52.40
2022-10-14T04:42:14.862Z,52.00
2022-10-14T04:44:43.355Z,52.00
2022-10-14T04:47:11.801Z,52.50
2022-10-14T04:49:41.671Z,52.70
2022-10-14T04:52:10.154Z,52.80
2022-10-14T04:54:38.556Z,52.70
2022-10-14T04:57:07.541Z,52.70
2022-10-14T04:59:35.993Z,52.70
2022-10-14T05:02:04.658Z,52.70
2022-10-14T05:04:33.194Z,52.70
2022-10-14T05:07:03.179Z,52.80
2022-10-14T05:09:31.635Z,52.80
2022-10-14T05:12:00.118Z,52.60
2022-10-14T05:14:28.587Z,52.70
2022-10-14T05:16:57.083Z,52.60
2022-10-14T05:19:25.536Z,52.50
2022-10-14T05:21:53.936Z,52.40
2022-10-14T05:24:23.879Z,52.40
2022-10-14T05:26:52.371Z,52.80
2022-10-14T05:29:20.784Z,52.80
2022-10-14T05:31:49.271Z,52.90
2022-10-14T05:34:17.686Z,52.80
2022-10-14T05:36:46.162Z,52.80
2022-10-14T05:39:14.716Z,52.70
2022-10-14T05:41:44.540Z,52.70
2022-10-14T05:44:13.422Z,52.50
2022-10-14T05:46:41.829Z,52.50
2022-10-14T05:49:11.863Z,52.40
2022-10-14T05:51:40.537Z,52.40
2022-10-14T05:54:09.033Z,52.80
2022-10-14T05:56:37.837Z,53.00
2022-10-14T05:59:07.646Z,53.20
2022-10-14T06:01:36.900Z,53.60
2022-10-14T06:04:06.026Z,53.90
2022-10-14T06:06:34.831Z,54.30
2022-10-14T06:09:05.479Z,54.60
2022-10-14T06:11:36.326Z,54.60
2022-10-14T06:14:04.993Z,55.00
2022-10-14T06:16:34.909Z,55.10
2022-10-14T06:19:03.458Z,55.70
2022-10-14T06:21:31.998Z,55.80
2022-10-14T06:24:00.457Z,55.80
2022-10-14T06:26:28.913Z,55.80
2022-10-14T06:28:57.589Z,55.60
2022-10-14T06:31:29.956Z,55.50
2022-10-14T06:34:06.112Z,55.50
2022-10-14T06:36:35.775Z,55.50
2022-10-14T06:39:05.110Z,55.50
2022-10-14T06:41:33.953Z,55.40
2022-10-14T06:44:02.427Z,55.20
2022-10-14T06:46:32.112Z,54.80
2022-10-14T06:49:01.923Z,54.40
2022-10-14T06:51:30.348Z,53.80
2022-10-14T06:53:58.761Z,53.20
2022-10-14T06:56:27.438Z,53.40
2022-10-14T06:58:56.446Z,53.40
2022-10-14T07:01:25.266Z,53.30
2022-10-14T07:03:56.594Z,53.20
2022-10-14T07:06:27.202Z,53.20
2022-10-14T07:08:55.583Z,53.40
2022-10-14T07:11:24.007Z,53.50
2022-10-14T07:13:52.408Z,54.00
2022-10-14T07:16:20.845Z,54.00
2022-10-14T07:18:50.144Z,53.50
2022-10-14T07:21:18.818Z,52.20
2022-10-14T07:23:48.631Z,51.00
2022-10-14T07:26:18.518Z,50.50
2022-10-14T07:28:47.110Z,50.00
2022-10-14T07:31:15.660Z,49.20
2022-10-14T07:33:44.165Z,48.10
2022-10-14T07:36:20.045Z,48.50
2022-10-14T07:38:52.436Z,47.80
2022-10-14T07:41:25.617Z,48.30
2022-10-14T07:43:58.464Z,47.90
2022-10-14T07:46:32.329Z,47.10
2022-10-14T07:49:03.848Z,47.40
2022-10-14T07:51:33.073Z,47.60
2022-10-14T07:54:06.292Z,47.40
2022-10-14T07:56:35.168Z,47.70
2022-10-14T07:59:03.676Z,48.60
2022-10-14T08:01:32.435Z,47.80
2022-10-14T08:04:00.952Z,47.00
2022-10-14T08:06:29.497Z,46.60
2022-10-14T08:08:58.036Z,46.90
2022-10-14T08:11:30.041Z,46.50
2022-10-14T08:14:01.358Z,45.90
2022-10-14T08:16:33.544Z,45.60
2022-10-14T08:19:10.901Z,45.30
2022-10-14T08:21:43.005Z,44.40
2022-10-14T08:24:12.489Z,44.40
2022-10-14T08:26:52.658Z,43.40
2022-10-14T08:29:23.623Z,42.40
2022-10-14T08:31:55.217Z,41.40
2022-10-14T08:34:24.506Z,40.70
2022-10-14T08:36:53.254Z,40.20
2022-10-14T08:39:22.558Z,40.20
2022-10-14T08:42:18.769Z,40.70
2022-10-14T08:44:54.032Z,39.70
2022-10-14T08:47:27.236Z,38.80
2022-10-14T08:50:03.757Z,38.90
2022-10-14T08:52:40.428Z,39.00
2022-10-14T08:55:27.219Z,39.20
2022-10-14T08:58:05.120Z,38.80
2022-10-14T09:00:37.340Z,38.20
2022-10-14T09:03:17.955Z,37.50
2022-10-14T09:05:47.616Z,36.50
2022-10-14T09:08:18.695Z,36.40
2022-10-14T09:10:47.573Z,36.00
2022-10-14T09:13:24.773Z,36.00
2022-10-14T09:16:03.294Z,36.10
2022-10-14T09:18:38.846Z,34.70
2022-10-14T09:24:23.760Z,33.10
2022-10-14T09:26:58.110Z,31.80
2022-10-14T09:29:30.632Z,31.70
2022-10-14T09:32:04.034Z,31.90
2022-10-14T09:34:36.671Z,30.40
2022-10-14T09:37:27.309Z,29.70
2022-10-14T09:40:01.225Z,31.10
2022-10-14T09:42:52.273Z,31.00
2022-10-14T09:45:24.588Z,31.20
2022-10-14T09:47:58.198Z,31.00
2022-10-14T09:50:34.092Z,29.50
2022-10-14T09:53:10.710Z,29.60
2022-10-14T09:55:53.135Z,28.70
2022-10-14T09:58:34.641Z,27.80
2022-10-14T10:01:05.138Z,28.10
2022-10-14T10:03:36.794Z,27.30
2022-10-14T10:06:08.684Z,27.60
2022-10-14T10:08:39.854Z,27.70
2022-10-14T10:11:13.757Z,27.10
2022-10-14T10:13:45.598Z,27.10
2022-10-14T10:16:25.790Z,27.60
2022-10-14T10:18:57.296Z,27.70
2022-10-14T10:21:30.108Z,28.00
2022-10-14T10:24:01.131Z,29.30
2022-10-14T10:26:33.250Z,30.20
2022-10-14T10:29:07.229Z,30.40
2022-10-14T10:32:07.368Z,31.70
2022-10-14T10:35:05.314Z,32.40
2022-10-14T10:37:40.781Z,33.00
2022-10-14T10:40:37.721Z,32.90
2022-10-14T10:43:49.275Z,32.80
2022-10-14T10:46:45.151Z,32.60
2022-10-14T10:49:30.529Z,33.10
2022-10-14T10:52:09.907Z,32.70
2022-10-14T10:54:53.517Z,32.10
2022-10-14T10:57:45.975Z,31.90
2022-10-14T11:00:20.996Z,30.70
2022-10-14T11:03:01.761Z,30.50
2022-10-14T11:05:53.960Z,30.10
2022-10-14T11:09:04.720Z,29.60
2022-10-14T11:12:12.754Z,29.30
2022-10-14T11:15:10.328Z,29.00
2022-10-14T11:17:48.441Z,27.40
2022-10-14T11:20:36.943Z,27.00
2022-10-14T11:23:39.399Z,27.80
2022-10-14T11:26:28.944Z,28.00
2022-10-14T11:29:08.533Z,29.10
2022-10-14T11:31:51.045Z,28.50
2022-10-14T11:34:42.892Z,28.30
2022-10-14T11:37:29.691Z,29.40
2022-10-14T11:40:07.576Z,29.70
2022-10-14T11:42:58.585Z,29.30
2022-10-14T11:45:53.913Z,29.20
2022-10-14T11:48:31.448Z,27.90
2022-10-14T11:51:12.105Z,27.30
2022-10-14T11:53:54.763Z,28.40
2022-10-14T11:56:35.260Z,28.10
2022-10-14T11:59:21.048Z,29.60
2022-10-14T12:01:53.657Z,29.20
2022-10-14T12:04:29.948Z,28.90
2022-10-14T12:07:06.694Z,28.20
2022-10-14T12:09:43.178Z,28.70
2022-10-14T12:12:17.426Z,28.20
2022-10-14T12:14:51.153Z,28.20
2022-10-14T12:17:29.438Z,27.60
2022-10-14T12:20:02.944Z,28.40
2022-10-14T12:22:34.981Z,28.50
2022-10-14T12:25:14.289Z,29.90
2022-10-14T12:27:43.703Z,30.40
2022-10-14T12:30:38.807Z,31.10
2022-10-14T12:33:10.218Z,31.20
2022-10-14T12:35:59.680Z,31.30
2022-10-14T12:38:30.528Z,31.20
2022-10-14T12:41:39.356Z,31.10
2022-10-14T12:44:18.801Z,32.20
2022-10-14T12:46:50.557Z,32.70
2022-10-14T12:49:31.016Z,34.00
2022-10-14T12:52:04.241Z,34.70
2022-10-14T12:54:36.827Z,36.70
2022-10-14T12:57:23.140Z,38.30
2022-10-14T12:59:53.831Z,38.60
2022-10-14T13:02:33.571Z,38.60
2022-10-14T13:05:07.903Z,38.70
2022-10-14T13:07:49.030Z,41.60
2022-10-14T13:10:48.049Z,41.00
2022-10-14T13:14:00.280Z,41.30
2022-10-14T13:17:23.351Z,41.80
2022-10-14T13:19:52.088Z,41.20
2022-10-14T13:22:38.170Z,42.20
2022-10-14T13:25:19.545Z,42.20
2022-10-14T13:28:12.234Z,41.10
2022-10-14T13:30:56.689Z,42.30
2022-10-14T13:33:37.673Z,41.00
2022-10-14T13:36:17.760Z,41.40
2022-10-14T13:38:54.967Z,42.20
2022-10-14T13:41:29.830Z,40.60
2022-10-14T13:44:02.093Z,40.70
2022-10-14T13:46:38.684Z,40.60
2022-10-14T13:51:52.877Z,37.80
2022-10-14T13:54:23.933Z,37.80
2022-10-14T13:57:34.985Z,37.10
2022-10-14T14:02:51.493Z,37.80
2022-10-14T14:05:24.408Z,37.30
2022-10-14T14:11:14.894Z,36.50
2022-10-14T14:13:57.541Z,36.10
2022-10-14T14:16:33.222Z,35.90
2022-10-14T14:19:08.687Z,36.30
2022-10-14T14:21:38.594Z,36.20
2022-10-14T14:24:19.193Z,35.20
2022-10-14T14:26:47.935Z,35.50
2022-10-14T14:29:20.278Z,36.30
2022-10-14T14:34:43.756Z,37.00
2022-10-14T14:37:47.755Z,37.30
2022-10-14T14:40:20.229Z,36.20
2022-10-14T14:42:52.435Z,36.60
2022-10-14T14:45:25.541Z,36.50
2022-10-14T14:47:57.955Z,36.80
2022-10-14T14:50:32.805Z,36.50
2022-10-14T14:53:08.722Z,37.30
2022-10-14T14:55:43.568Z,36.70
2022-10-14T14:58:34.370Z,36.90
2022-10-14T15:01:03.158Z,37.00
2022-10-14T15:03:35.564Z,37.00
2022-10-14T15:06:07.174Z,37.00
2022-10-14T15:08:38.124Z,36.90
2022-10-14T15:11:06.938Z,36.90
2022-10-14T15:13:50.470Z,37.80
2022-10-14T15:16:37.985Z,38.50
2022-10-14T15:19:35.569Z,38.00
2022-10-14T15:22:31.939Z,38.10
2022-10-14T15:25:07.652Z,38.60
2022-10-14T15:27:51.412Z,39.30
2022-10-14T15:30:34.990Z,38.90
2022-10-14T15:36:11.771Z,40.40
2022-10-14T15:38:41.960Z,41.00
2022-10-14T15:41:11.896Z,41.20
2022-10-14T15:43:40.995Z,41.70
2022-10-14T15:46:32.673Z,42.00
2022-10-14T15:49:06.293Z,42.00
2022-10-14T15:51:35.137Z,42.10
2022-10-14T15:54:06.363Z,42.10
2022-10-14T15:56:35.326Z,42.40
2022-10-14T15:59:04.078Z,42.20
2022-10-14T16:01:35.974Z,42.40
2022-10-14T16:04:04.851Z,42.80
2022-10-14T16:06:33.817Z,43.00
2022-10-14T16:09:02.834Z,42.90
2022-10-14T16:11:33.232Z,42.80
2022-10-14T16:14:02.402Z,42.60
2022-10-14T16:16:37.808Z,42.90
2022-10-14T16:19:06.388Z,42.90
2022-10-14T16:21:34.869Z,42.90
2022-10-14T16:24:05.385Z,42.60
2022-10-14T16:26:35.288Z,43.10
2022-10-14T16:29:04.087Z,43.60
2022-10-14T16:31:32.639Z,43.90
2022-10-14T16:34:02.200Z,44.00
2022-10-14T16:36:31.231Z,44.30
2022-10-14T16:39:00.633Z,44.30
2022-10-14T16:41:31.079Z,44.30
2022-10-14T16:44:01.646Z,44.40
2022-10-14T16:46:44.465Z,44.40
2022-10-14T16:49:14.489Z,44.70
2022-10-14T16:51:44.606Z,44.70
2022-10-14T16:54:14.209Z,44.90
2022-10-14T16:56:56.939Z,44.90
2022-10-14T16:59:28.570Z,45.10
2022-10-14T17:01:57.735Z,45.20
2022-10-14T17:04:27.724Z,45.90
2022-10-14T17:06:57.231Z,46.20
2022-10-14T17:09:26.319Z,46.10
2022-10-14T17:11:54.870Z,45.80
2022-10-14T17:14:24.336Z,45.60
2022-10-14T17:16:54.218Z,45.20
2022-10-14T17:19:23.934Z,45.50
2022-10-14T17:21:52.453Z,46.40
2022-10-14T17:24:20.956Z,46.80
2022-10-14T17:26:49.411Z,47.00
2022-10-14T17:29:17.908Z,47.00
2022-10-14T17:31:46.380Z,47.10
2022-10-14T17:34:16.453Z,47.30
2022-10-14T17:36:44.922Z,47.40
2022-10-14T17:39:20.143Z,47.80
2022-10-14T17:41:54.450Z,48.10
2022-10-14T17:44:22.932Z,48.20
2022-10-14T17:46:51.419Z,48.10
2022-10-14T17:49:21.582Z,48.00
2022-10-14T17:51:50.046Z,48.10
2022-10-14T17:54:18.522Z,48.10
2022-10-14T17:56:46.972Z,48.30
2022-10-14T17:59:15.831Z,48.40
2022-10-14T18:02:01.635Z,48.40
2022-10-14T18:04:33.450Z,48.60
2022-10-14T18:07:02.084Z,48.80
2022-10-14T18:09:30.629Z,48.80
2022-10-14T18:12:14.498Z,48.70
2022-10-14T18:14:43.617Z,48.70
2022-10-14T18:17:13.485Z,48.60
2022-10-14T18:19:46.038Z,48.70
2022-10-14T18:22:17.107Z,48.80
2022-10-14T18:24:45.628Z,48.80
2022-10-14T18:27:14.083Z,49.00
2022-10-14T18:29:42.500Z,49.10
2022-10-14T18:32:10.971Z,49.20
2022-10-14T18:34:39.733Z,49.30
2022-10-14T18:37:09.551Z,49.50
2022-10-14T18:39:38.249Z,49.70
2022-10-14T18:42:06.748Z,49.70
2022-10-14T18:44:35.327Z,49.70
2022-10-14T18:47:03.747Z,49.60
2022-10-14T18:49:36.836Z,49.60
2022-10-14T18:52:10.341Z,49.70
2022-10-14T18:54:38.760Z,49.60
2022-10-14T18:57:07.247Z,49.80
2022-10-14T18:59:35.857Z,49.90
2022-10-14T19:02:04.286Z,50.00
2022-10-14T19:04:32.944Z,50.10
2022-10-14T19:07:01.341Z,50.20
2022-10-14T19:09:33.853Z,50.20
2022-10-14T19:12:22.577Z,50.40
2022-10-14T19:14:51.191Z,50.40
2022-10-14T19:17:19.614Z,50.40
2022-10-14T19:19:48.124Z,50.70
2022-10-14T19:22:16.575Z,50.70
2022-10-14T19:24:46.523Z,50.70
2022-10-14T19:27:14.934Z,50.90
2022-10-14T19:29:43.409Z,51.00
2022-10-14T19:32:11.857Z,51.20
2022-10-14T19:34:44.846Z,51.50
2022-10-14T19:37:15.490Z,52.00
2022-10-14T19:39:45.352Z,52.20
2022-10-14T19:42:13.760Z,52.30
2022-10-14T19:44:42.179Z,52.60
2022-10-14T19:47:10.759Z,52.90
2022-10-14T19:49:39.223Z,53.40
2022-10-14T19:52:07.649Z,53.80
2022-10-14T19:54:36.258Z,54.40
2022-10-14T19:57:06.041Z,55.00
2022-10-14T19:59:34.696Z,54.90
2022-10-14T20:02:03.155Z,55.10
2022-10-14T20:04:31.623Z,54.90
2022-10-14T20:07:00.105Z,55.20
2022-10-14T20:09:28.925Z,55.40
2022-10-14T20:11:57.437Z,55.80
2022-10-14T20:14:28.001Z,55.80
2022-10-14T20:16:56.440Z,55.90
2022-10-14T20:19:24.887Z,55.90
2022-10-14T20:21:53.395Z,56.20
2022-10-14T20:24:21.805Z,56.40
2022-10-14T20:26:50.271Z,56.50
2022-10-14T20:29:19.053Z,56.90
2022-10-14T20:31:48.950Z,56.80
2022-10-14T20:34:17.886Z,57.00
2022-10-14T20:36:46.527Z,57.00
2022-10-14T20:39:15.185Z,57.00
2022-10-14T20:41:43.624Z,57.10
2022-10-14T20:44:12.091Z,57.30
2022-10-14T20:46:40.568Z,57.30
2022-10-14T20:49:10.856Z,57.30
2022-10-14T20:51:39.470Z,57.10
2022-10-14T20:54:10.979Z,56.90
2022-10-14T20:56:40.284Z,56.90
2022-10-14T20:59:12.561Z,56.80
2022-10-14T21:01:41.131Z,56.70
2022-10-14T21:04:10.986Z,56.80
2022-10-14T21:06:39.938Z,56.70
2022-10-14T21:09:08.655Z,56.70
2022-10-14T21:11:37.174Z,57.60
2022-10-14T21:14:05.643Z,57.70
2022-10-14T21:16:37.063Z,57.90
2022-10-14T21:19:08.073Z,58.40
2022-10-14T21:21:40.714Z,58.70
2022-10-14T21:24:10.018Z,58.80
2022-10-14T21:26:38.472Z,59.00
2022-10-14T21:29:07.213Z,59.10
2022-10-14T21:31:35.994Z,59.20
2022-10-14T21:34:06.684Z,59.30
2022-10-14T21:36:37.504Z,59.40
2022-10-14T21:39:10.600Z,59.70
2022-10-14T21:41:40.369Z,60.00
2022-10-14T21:44:10.599Z,60.20
2022-10-14T21:46:39.109Z,60.50
2022-10-14T21:49:07.900Z,60.50
2022-10-14T21:51:38.345Z,60.50
2022-10-14T21:54:07.754Z,60.40
2022-10-14T21:56:36.189Z,60.30
2022-10-14T21:59:05.330Z,60.30
2022-10-14T22:01:34.065Z,60.60
2022-10-14T22:04:06.443Z,60.70
2022-10-14T22:06:37.649Z,60.80
2022-10-14T22:09:08.140Z,61.00
2022-10-14T22:11:39.980Z,61.10
2022-10-14T22:14:14.173Z,61.40
2022-10-14T22:16:42.745Z,61.60
2022-10-14T22:19:13.077Z,61.60
2022-10-14T22:21:46.206Z,61.60
2022-10-14T22:24:15.084Z,61.80
2022-10-14T22:26:43.642Z,62.50
2022-10-14T22:29:15.875Z,61.50
2022-10-14T22:31:44.907Z,61.50
2022-10-14T22:34:16.579Z,61.60
2022-10-14T22:36:47.062Z,62.70
2022-10-14T22:39:18.852Z,62.50
2022-10-14T22:41:47.681Z,62.50
2022-10-14T22:44:16.535Z,62.80
2022-10-14T22:46:45.335Z,62.70
2022-10-14T22:49:13.858Z,62.60
2022-10-14T22:51:42.563Z,62.60
2022-10-14T22:54:12.772Z,62.60
2022-10-14T22:56:42.258Z,62.50
2022-10-14T22:59:12.997Z,62.30
2022-10-14T23:01:44.095Z,62.30
2022-10-14T23:04:13.692Z,62.10
2022-10-14T23:06:45.083Z,62.00
2022-10-14T23:09:15.002Z,62.00
2022-10-14T23:11:43.583Z,62.00
2022-10-14T23:14:13.461Z,62.20
2022-10-14T23:16:42.178Z,62.30
2022-10-14T23:19:10.916Z,62.50
2022-10-14T23:21:40.280Z,62.60
2022-10-14T23:24:12.773Z,63.00
2022-10-14T23:26:42.600Z,63.60
2022-10-14T23:29:12.819Z,63.70
2022-10-14T23:31:42.799Z,63.60
2022-10-14T23:34:14.887Z,64.40
2022-10-14T23:36:45.285Z,64.00
2022-10-14T23:39:13.853Z,64.10
2022-10-14T23:41:43.763Z,64.10
2022-10-14T23:44:13.013Z,64.00
2022-10-14T23:46:41.459Z,63.90
2022-10-14T23:49:25.086Z,64.10
2022-10-14T23:51:55.279Z,64.00
2022-10-14T23:54:23.809Z,64.00
2022-10-14T23:56:53.712Z,64.00
2022-10-14T23:59:22.352Z,63.70
