createdAt,value
2019-01-19T00:00:32.632Z,-3.20
2019-01-19T00:03:06.859Z,-3.20
2019-01-19T00:05:38.423Z,-3.30
2019-01-19T00:08:09.932Z,-3.30
2019-01-19T00:10:56.252Z,-3.30
2019-01-19T00:13:39.700Z,-3.30
2019-01-19T00:16:11.196Z,-3.30
2019-01-19T00:19:15.724Z,-3.30
2019-01-19T00:22:05.237Z,-3.30
2019-01-19T00:24:45.688Z,-3.20
2019-01-19T00:27:17.179Z,-3.20
2019-01-19T00:29:57.251Z,-3.20
2019-01-19T00:32:28.741Z,-3.20
2019-01-19T00:35:00.235Z,-3.10
2019-01-19T00:37:31.727Z,-3.10
2019-01-19T00:40:34.683Z,-3.10
2019-01-19T00:43:04.452Z,-3.10
2019-01-19T00:46:10.244Z,-3.10
2019-01-19T00:48:44.400Z,-3.10
2019-01-19T00:51:24.697Z,-3.20
2019-01-19T00:54:05.024Z,-3.20
2019-01-19T00:56:52.547Z,-3.20
2019-01-19T00:59:24.182Z,-3.20
2019-01-19T01:02:12.168Z,-3.20
2019-01-19T01:04:43.672Z,-3.20
2019-01-19T01:07:34.383Z,-3.30
2019-01-19T01:10:22.044Z,-3.30
2019-01-19T01:12:56.120Z,-3.30
2019-01-19T01:15:39.673Z,-3.30
2019-01-19T01:18:30.468Z,-3.30
2019-01-19T01:21:21.211Z,-3.30
2019-01-19T01:24:13.647Z,-3.30
2019-01-19T01:27:01.620Z,-3.40
2019-01-19T01:29:38.975Z,-3.40
2019-01-19T01:32:25.316Z,-3.40
2019-01-19T01:35:13.001Z,-3.50
2019-01-19T01:37:59.381Z,-3.40
2019-01-19T01:40:33.631Z,-3.50
2019-01-19T01:43:16.977Z,-3.50
2019-01-19T01:45:48.477Z,-3.50
2019-01-19T01:48:39.295Z,-3.60
2019-01-19T01:51:25.775Z,-3.60
2019-01-19T01:54:15.228Z,-3.70
2019-01-19T01:56:43.644Z,-3.60
2019-01-19T01:59:31.177Z,-3.50
2019-01-19T02:02:02.659Z,-3.40
2019-01-19T02:05:03.873Z,-3.50
2019-01-19T02:07:41.024Z,-3.50
2019-01-19T02:10:24.183Z,-3.50
2019-01-19T02:13:14.738Z,-3.60
2019-01-19T02:16:02.367Z,-3.60
2019-01-19T02:18:57.583Z,-3.70
2019-01-19T02:21:43.877Z,-3.70
2019-01-19T02:24:33.026Z,-3.70
2019-01-19T02:27:38.425Z,-3.70
2019-01-19T02:30:32.067Z,-3.80
2019-01-19T02:33:15.415Z,-3.80
2019-01-19T02:36:04.754Z,-3.80
2019-01-19T02:38:56.971Z,-3.80
2019-01-19T02:41:48.644Z,-3.80
2019-01-19T02:44:34.791Z,-3.80
2019-01-19T02:47:08.948Z,-3.80
2019-01-19T02:49:58.252Z,-3.80
2019-01-19T02:52:44.629Z,-3.90
2019-01-19T02:55:39.171Z,-3.90
2019-01-19T02:58:29.690Z,-3.90
2019-01-19T03:01:03.864Z,-3.90
2019-01-19T03:03:35.410Z,-3.90
2019-01-19T03:06:09.507Z,-3.90
2019-01-19T03:08:46.814Z,-3.80
2019-01-19T03:11:34.718Z,-3.90
2019-01-19T03:14:20.877Z,-3.90
2019-01-19T03:16:55.349Z,-3.90
2019-01-19T03:19:46.039Z,-3.90
2019-01-19T03:22:47.519Z,-4.00
2019-01-19T03:25:35.481Z,-4.00
2019-01-19T03:28:18.798Z,-4.00
2019-01-19T03:31:15.042Z,-4.00
2019-01-19T03:33:55.226Z,-4.00
2019-01-19T03:36:32.752Z,-3.90
2019-01-19T03:39:13.076Z,-3.90
2019-01-19T03:41:50.628Z,-3.90
2019-01-19T03:44:52.028Z,-4.00
2019-01-19T03:47:44.181Z,-4.00
2019-01-19T03:50:31.995Z,-3.90
2019-01-19T03:53:11.885Z,-3.80
2019-01-19T03:56:02.532Z,-3.80
2019-01-19T03:58:36.721Z,-3.90
2019-01-19T04:01:10.940Z,-4.00
2019-01-19T04:03:45.124Z,-4.10
2019-01-19T04:06:22.495Z,-4.20
2019-01-19T04:09:14.197Z,-4.20
2019-01-19T04:12:00.596Z,-4.20
2019-01-19T04:14:48.559Z,-4.20
2019-01-19T04:17:34.173Z,-4.20
2019-01-19T04:20:05.660Z,-4.20
2019-01-19T04:22:34.322Z,-4.20
2019-01-19T04:25:08.849Z,-4.30
2019-01-19T04:27:37.264Z,-4.30
2019-01-19T04:30:08.757Z,-4.20
2019-01-19T04:32:37.173Z,-4.10
2019-01-19T04:35:05.828Z,-4.00
2019-01-19T04:37:34.237Z,-3.90
2019-01-19T04:40:03.124Z,-3.90
2019-01-19T04:42:31.804Z,-3.80
2019-01-19T04:45:00.256Z,-3.90
2019-01-19T04:47:28.709Z,-4.10
2019-01-19T04:49:57.124Z,-4.20
2019-01-19T04:52:25.539Z,-4.30
2019-01-19T04:54:53.960Z,-4.30
2019-01-19T04:57:22.379Z,-4.40
2019-01-19T04:59:50.797Z,-4.50
2019-01-19T05:02:19.225Z,-4.60
2019-01-19T05:04:47.629Z,-4.70
2019-01-19T05:07:16.059Z,-4.70
2019-01-19T05:09:50.132Z,-4.80
2019-01-19T05:12:18.629Z,-4.80
2019-01-19T05:14:47.041Z,-4.90
2019-01-19T05:17:15.461Z,-4.90
2019-01-19T05:19:43.865Z,-4.90
2019-01-19T05:22:12.380Z,-4.90
2019-01-19T05:24:40.790Z,-4.90
2019-01-19T05:27:09.214Z,-4.80
2019-01-19T05:29:37.624Z,-4.60
2019-01-19T05:32:06.033Z,-4.50
2019-01-19T05:34:34.451Z,-4.50
2019-01-19T05:37:02.867Z,-4.40
2019-01-19T05:39:31.283Z,-4.40
2019-01-19T05:41:59.698Z,-4.40
2019-01-19T05:44:28.132Z,-4.60
2019-01-19T05:46:56.537Z,-4.70
2019-01-19T05:49:24.965Z,-4.80
2019-01-19T05:51:53.372Z,-4.80
2019-01-19T05:54:21.801Z,-4.90
2019-01-19T05:56:50.211Z,-5.00
2019-01-19T05:59:18.625Z,-5.00
2019-01-19T06:01:47.040Z,-5.00
2019-01-19T06:04:15.475Z,-4.90
2019-01-19T06:06:47.063Z,-4.90
2019-01-19T06:09:14.011Z,-4.90
2019-01-19T06:11:42.439Z,-4.80
2019-01-19T06:14:10.860Z,-4.80
2019-01-19T06:16:39.287Z,-4.80
2019-01-19T06:19:08.036Z,-4.80
2019-01-19T06:21:36.832Z,-4.70
2019-01-19T06:24:05.304Z,-4.70
2019-01-19T06:26:33.728Z,-4.70
2019-01-19T06:29:02.132Z,-4.70
2019-01-19T06:31:30.557Z,-4.70
2019-01-19T06:33:58.982Z,-4.60
2019-01-19T06:36:27.395Z,-4.60
2019-01-19T06:38:55.825Z,-4.70
2019-01-19T06:41:24.231Z,-4.70
2019-01-19T06:43:52.654Z,-4.80
2019-01-19T06:46:21.188Z,-4.80
2019-01-19T06:48:49.603Z,-4.70
2019-01-19T06:51:18.024Z,-4.60
2019-01-19T06:53:47.283Z,-4.70
2019-01-19T06:56:15.687Z,-4.80
2019-01-19T06:58:44.123Z,-4.80
2019-01-19T07:01:12.543Z,-4.70
2019-01-19T07:03:40.976Z,-4.60
2019-01-19T07:06:09.386Z,-4.50
2019-01-19T07:08:37.823Z,-4.30
2019-01-19T07:11:06.280Z,-4.20
2019-01-19T07:13:34.730Z,-4.30
2019-01-19T07:16:03.203Z,-4.40
2019-01-19T07:18:31.625Z,-4.40
2019-01-19T07:21:00.037Z,-4.40
2019-01-19T07:23:28.459Z,-4.40
2019-01-19T07:25:56.879Z,-4.50
2019-01-19T07:28:25.314Z,-4.60
2019-01-19T07:30:53.798Z,-4.60
2019-01-19T07:33:22.384Z,-4.60
2019-01-19T07:35:50.796Z,-4.60
2019-01-19T07:38:19.230Z,-4.50
2019-01-19T07:41:05.641Z,-4.50
2019-01-19T07:43:34.245Z,-4.40
2019-01-19T07:46:03.792Z,-4.40
2019-01-19T07:48:32.229Z,-4.30
2019-01-19T07:51:00.665Z,-4.30
2019-01-19T07:53:29.081Z,-4.20
2019-01-19T07:55:57.550Z,-4.10
2019-01-19T07:58:25.977Z,-4.10
2019-01-19T08:00:54.397Z,-4.10
2019-01-19T08:03:22.934Z,-4.00
2019-01-19T08:05:51.408Z,-3.80
2019-01-19T08:08:20.366Z,-3.90
2019-01-19T08:10:48.813Z,-3.90
2019-01-19T08:13:17.242Z,-3.80
2019-01-19T08:15:45.667Z,-3.60
2019-01-19T08:18:14.092Z,-3.50
2019-01-19T08:20:42.516Z,-3.60
2019-01-19T08:23:10.940Z,-3.50
2019-01-19T08:25:39.706Z,-3.50
2019-01-19T08:28:08.176Z,-3.50
2019-01-19T08:30:36.601Z,-3.40
2019-01-19T08:33:05.080Z,-3.30
2019-01-19T08:35:33.936Z,-3.40
2019-01-19T08:38:02.478Z,-3.40
2019-01-19T08:40:35.231Z,-3.30
2019-01-19T08:43:05.430Z,-3.30
2019-01-19T08:45:34.003Z,-3.20
2019-01-19T08:48:02.879Z,-3.20
2019-01-19T08:50:35.130Z,-3.10
2019-01-19T08:53:03.564Z,-3.20
2019-01-19T08:55:31.991Z,-3.10
2019-01-19T08:58:00.405Z,-3.00
2019-01-19T09:00:28.821Z,-3.20
2019-01-19T09:02:57.261Z,-3.30
2019-01-19T09:05:25.672Z,-3.40
2019-01-19T09:07:54.099Z,-3.30
2019-01-19T09:10:22.594Z,-3.30
2019-01-19T09:12:51.012Z,-3.40
2019-01-19T09:15:22.135Z,-3.30
2019-01-19T09:17:50.616Z,-3.30
2019-01-19T09:20:19.211Z,-3.20
2019-01-19T09:23:04.159Z,-3.00
2019-01-19T09:25:32.572Z,-2.80
2019-01-19T09:28:01.000Z,-2.80
2019-01-19T09:30:29.488Z,-2.80
2019-01-19T09:32:58.209Z,-2.80
2019-01-19T09:35:26.712Z,-2.60
2019-01-19T09:37:55.127Z,-2.70
2019-01-19T09:40:23.555Z,-2.80
2019-01-19T09:42:52.036Z,-2.80
2019-01-19T09:45:21.031Z,-2.90
2019-01-19T09:47:50.422Z,-2.80
2019-01-19T09:50:21.043Z,-2.90
2019-01-19T09:52:58.764Z,-2.90
2019-01-19T09:55:30.286Z,-2.80
2019-01-19T09:57:58.704Z,-2.80
2019-01-19T10:00:35.532Z,-2.60
2019-01-19T10:02:58.891Z,-2.60
2019-01-19T10:05:28.036Z,-2.60
2019-01-19T10:07:56.465Z,-2.70
2019-01-19T10:10:24.940Z,-2.70
2019-01-19T10:12:53.447Z,-2.70
2019-01-19T10:15:22.679Z,-2.70
2019-01-19T10:17:51.094Z,-2.60
2019-01-19T10:20:27.523Z,-2.50
2019-01-19T10:22:56.023Z,-2.30
2019-01-19T10:25:24.507Z,-2.10
2019-01-19T10:27:53.379Z,-2.00
2019-01-19T10:30:27.245Z,-2.00
2019-01-19T10:32:55.665Z,-2.00
2019-01-19T10:35:24.212Z,-1.90
2019-01-19T10:37:56.583Z,-1.80
2019-01-19T10:40:22.880Z,-1.70
2019-01-19T10:42:51.451Z,-1.80
2019-01-19T10:45:24.853Z,-1.80
2019-01-19T10:47:53.267Z,-1.80
2019-01-19T10:50:21.756Z,-1.50
2019-01-19T10:52:51.772Z,-1.50
2019-01-19T10:55:24.037Z,-1.60
2019-01-19T10:57:52.625Z,-1.60
2019-01-19T11:00:26.780Z,-1.40
2019-01-19T11:02:55.960Z,-1.30
2019-01-19T11:05:24.376Z,-1.20
2019-01-19T11:07:52.919Z,-1.30
2019-01-19T11:10:29.806Z,-1.30
2019-01-19T11:12:58.368Z,-1.10
2019-01-19T11:15:26.861Z,-1.00
2019-01-19T11:17:55.279Z,-0.80
2019-01-19T11:20:30.703Z,-0.60
2019-01-19T11:23:00.769Z,-0.60
2019-01-19T11:25:29.619Z,-0.50
2019-01-19T11:27:58.126Z,-0.50
2019-01-19T11:30:31.316Z,-0.60
2019-01-19T11:32:59.801Z,-0.70
2019-01-19T11:35:28.279Z,-0.90
2019-01-19T11:37:56.804Z,-1.00
2019-01-19T11:40:31.104Z,-0.90
2019-01-19T11:42:59.551Z,-0.70
2019-01-19T11:45:27.976Z,-0.50
2019-01-19T11:47:56.409Z,-0.60
2019-01-19T11:50:24.833Z,-0.80
2019-01-19T11:52:53.240Z,-0.80
2019-01-19T11:55:21.740Z,-0.80
2019-01-19T11:57:52.635Z,-0.60
2019-01-19T12:00:26.754Z,-0.70
2019-01-19T12:02:55.300Z,-0.80
2019-01-19T12:05:23.743Z,-0.90
2019-01-19T12:07:52.282Z,-0.90
2019-01-19T12:10:26.015Z,-0.70
2019-01-19T12:12:54.439Z,-0.60
2019-01-19T12:15:23.004Z,-0.70
2019-01-19T12:17:51.436Z,-0.60
2019-01-19T12:20:28.600Z,-0.80
2019-01-19T12:22:57.156Z,-0.70
2019-01-19T12:25:25.936Z,-0.60
2019-01-19T12:27:54.426Z,-0.60
2019-01-19T12:30:28.218Z,-0.80
2019-01-19T12:32:56.708Z,-0.80
2019-01-19T12:35:25.383Z,-0.90
2019-01-19T12:37:53.940Z,-0.80
2019-01-19T12:40:24.579Z,-0.80
2019-01-19T12:42:55.643Z,-0.90
2019-01-19T12:45:29.420Z,-0.80
2019-01-19T12:47:57.916Z,-0.90
2019-01-19T12:50:27.475Z,-0.80
2019-01-19T12:52:55.960Z,-0.70
2019-01-19T12:55:24.381Z,-0.60
2019-01-19T12:57:52.778Z,-0.60
2019-01-19T13:00:23.642Z,-0.50
2019-01-19T13:02:52.116Z,-0.50
2019-01-19T13:05:44.455Z,-0.60
2019-01-19T13:08:19.093Z,-0.60
2019-01-19T13:11:07.324Z,-0.60
2019-01-19T13:13:38.084Z,-0.60
2019-01-19T13:16:25.642Z,-0.60
2019-01-19T13:19:11.755Z,-0.40
2019-01-19T13:22:05.781Z,-0.30
2019-01-19T13:24:40.335Z,-0.30
2019-01-19T13:27:29.858Z,-0.60
2019-01-19T13:30:20.451Z,-0.60
2019-01-19T13:33:09.709Z,-0.50
2019-01-19T13:35:43.880Z,-0.50
2019-01-19T13:38:41.766Z,-0.50
2019-01-19T13:41:33.212Z,-0.50
2019-01-19T13:44:37.359Z,-0.50
2019-01-19T13:47:29.576Z,-0.50
2019-01-19T13:50:18.478Z,-0.50
2019-01-19T13:53:01.878Z,-0.30
2019-01-19T13:55:49.684Z,-0.30
2019-01-19T13:58:38.878Z,-0.40
2019-01-19T14:01:18.970Z,-0.30
2019-01-19T14:03:59.070Z,-0.40
2019-01-19T14:06:33.415Z,-0.40
2019-01-19T14:09:25.844Z,-0.40
2019-01-19T14:12:15.051Z,-0.40
2019-01-19T14:14:58.330Z,-0.50
2019-01-19T14:17:47.600Z,-0.40
2019-01-19T14:20:27.502Z,-0.50
2019-01-19T14:23:29.875Z,-0.50
2019-01-19T14:26:14.069Z,-0.50
2019-01-19T14:29:04.836Z,-0.60
2019-01-19T14:32:06.068Z,-0.60
2019-01-19T14:35:07.538Z,-0.60
2019-01-19T14:37:39.028Z,-0.60
2019-01-19T14:40:22.196Z,-0.70
2019-01-19T14:43:09.997Z,-0.80
2019-01-19T14:45:44.153Z,-0.70
2019-01-19T14:48:24.168Z,-0.70
2019-01-19T14:51:10.287Z,-0.70
2019-01-19T14:53:47.428Z,-0.70
2019-01-19T14:56:21.411Z,-0.70
2019-01-19T14:59:07.712Z,-0.70
2019-01-19T15:02:05.967Z,-0.70
2019-01-19T15:04:45.934Z,-0.70
2019-01-19T15:07:36.832Z,-0.80
2019-01-19T15:10:17.085Z,-0.90
2019-01-19T15:12:54.196Z,-1.00
2019-01-19T15:15:25.693Z,-1.00
2019-01-19T15:17:57.188Z,-1.00
2019-01-19T15:20:46.479Z,-1.00
2019-01-19T15:23:29.783Z,-1.00
2019-01-19T15:26:06.696Z,-1.00
2019-01-19T15:28:49.819Z,-1.10
2019-01-19T15:31:37.664Z,-1.10
2019-01-19T15:34:20.783Z,-1.10
2019-01-19T15:37:01.031Z,-1.20
2019-01-19T15:39:32.529Z,-1.20
2019-01-19T15:42:15.933Z,-1.20
2019-01-19T15:44:47.432Z,-1.30
2019-01-19T15:47:28.049Z,-1.40
2019-01-19T15:50:11.081Z,-1.50
2019-01-19T15:52:48.424Z,-1.50
2019-01-19T15:55:25.537Z,-1.60
2019-01-19T15:58:08.815Z,-1.70
2019-01-19T16:00:49.282Z,-1.80
2019-01-19T16:03:29.447Z,-1.90
2019-01-19T16:06:22.015Z,-1.90
2019-01-19T16:09:23.625Z,-1.90
2019-01-19T16:11:58.031Z,-2.00
2019-01-19T16:14:32.452Z,-2.00
2019-01-19T16:17:03.948Z,-2.00
2019-01-19T16:19:38.317Z,-2.00
2019-01-19T16:22:12.384Z,-2.00
2019-01-19T16:24:52.768Z,-2.00
2019-01-19T16:27:30.264Z,-2.00
2019-01-19T16:30:30.312Z,-2.00
2019-01-19T16:33:19.489Z,-2.00
2019-01-19T16:35:56.547Z,-1.90
2019-01-19T16:38:45.893Z,-1.90
2019-01-19T16:41:38.184Z,-2.00
2019-01-19T16:44:33.330Z,-2.10
2019-01-19T16:47:13.456Z,-2.10
2019-01-19T16:50:04.302Z,-2.10
2019-01-19T16:52:35.787Z,-2.20
2019-01-19T16:55:19.052Z,-2.20
2019-01-19T16:57:56.987Z,-2.30
2019-01-19T17:00:33.856Z,-2.30
2019-01-19T17:03:17.243Z,-2.40
2019-01-19T17:05:57.508Z,-2.40
2019-01-19T17:08:31.652Z,-2.50
2019-01-19T17:11:15.039Z,-2.40
2019-01-19T17:13:49.567Z,-2.40
2019-01-19T17:16:24.012Z,-2.40
2019-01-19T17:19:11.980Z,-2.40
2019-01-19T17:22:10.240Z,-2.40
2019-01-19T17:24:55.886Z,-2.40
2019-01-19T17:27:43.808Z,-2.40
2019-01-19T17:30:18.280Z,-2.50
2019-01-19T17:32:49.764Z,-2.60
2019-01-19T17:35:32.969Z,-2.60
2019-01-19T17:38:10.200Z,-2.60
2019-01-19T17:41:03.936Z,-2.60
2019-01-19T17:43:38.267Z,-2.60
2019-01-19T17:46:27.381Z,-2.60
2019-01-19T17:49:13.703Z,-2.50
2019-01-19T17:51:48.565Z,-2.50
2019-01-19T17:54:47.107Z,-2.50
2019-01-19T17:57:33.208Z,-2.50
2019-01-19T18:00:22.611Z,-2.40
2019-01-19T18:02:54.102Z,-2.50
2019-01-19T18:05:40.241Z,-2.40
2019-01-19T18:08:17.748Z,-2.30
2019-01-19T18:10:57.903Z,-2.40
2019-01-19T18:13:35.335Z,-2.50
2019-01-19T18:16:12.529Z,-2.50
2019-01-19T18:18:58.872Z,-2.50
2019-01-19T18:21:33.068Z,-2.50
2019-01-19T18:24:30.052Z,-2.50
2019-01-19T18:27:07.438Z,-2.40
2019-01-19T18:29:59.552Z,-2.50
2019-01-19T18:32:47.291Z,-2.50
2019-01-19T18:35:18.792Z,-2.60
2019-01-19T18:37:50.275Z,-2.70
2019-01-19T18:40:39.472Z,-2.70
2019-01-19T18:43:19.705Z,-2.70
2019-01-19T18:45:51.200Z,-2.80
2019-01-19T18:48:39.005Z,-2.70
2019-01-19T18:51:32.979Z,-2.50
2019-01-19T18:54:15.908Z,-2.50
2019-01-19T18:57:18.788Z,-2.60
2019-01-19T18:59:52.988Z,-2.50
2019-01-19T19:02:42.197Z,-2.60
2019-01-19T19:05:34.512Z,-2.50
2019-01-19T19:08:11.669Z,-2.60
2019-01-19T19:11:00.812Z,-2.70
2019-01-19T19:13:53.119Z,-2.80
2019-01-19T19:16:28.803Z,-2.70
2019-01-19T19:19:09.024Z,-2.70
2019-01-19T19:21:46.415Z,-2.60
2019-01-19T19:24:29.693Z,-2.60
2019-01-19T19:27:20.389Z,-2.50
2019-01-19T19:30:14.396Z,-2.50
2019-01-19T19:32:45.946Z,-2.60
2019-01-19T19:35:43.507Z,-2.80
2019-01-19T19:38:21.040Z,-2.80
2019-01-19T19:41:18.857Z,-2.90
2019-01-19T19:43:58.705Z,-3.00
2019-01-19T19:46:51.032Z,-3.10
2019-01-19T19:49:35.300Z,-3.20
2019-01-19T19:52:14.376Z,-3.30
2019-01-19T19:54:52.559Z,-3.30
2019-01-19T19:57:27.842Z,-3.40
2019-01-19T20:00:13.779Z,-3.40
2019-01-19T20:02:42.293Z,-3.50
2019-01-19T20:05:13.381Z,-3.50
2019-01-19T20:07:41.820Z,-3.50
2019-01-19T20:10:17.046Z,-3.30
2019-01-19T20:12:45.533Z,-3.20
2019-01-19T20:15:14.342Z,-3.20
2019-01-19T20:17:42.789Z,-3.20
2019-01-19T20:20:11.907Z,-3.20
2019-01-19T20:22:40.317Z,-3.20
2019-01-19T20:25:08.870Z,-3.20
2019-01-19T20:27:37.280Z,-3.20
2019-01-19T20:30:16.463Z,-3.20
2019-01-19T20:32:44.875Z,-3.20
2019-01-19T20:35:13.437Z,-3.20
2019-01-19T20:37:41.855Z,-3.30
2019-01-19T20:40:11.920Z,-3.30
2019-01-19T20:42:40.434Z,-3.30
2019-01-19T20:45:11.851Z,-3.40
2019-01-19T20:47:40.302Z,-3.50
2019-01-19T20:50:11.037Z,-3.50
2019-01-19T20:52:39.530Z,-3.50
2019-01-19T20:55:10.178Z,-3.50
2019-01-19T20:57:38.752Z,-3.50
2019-01-19T21:00:18.313Z,-3.50
2019-01-19T21:02:46.730Z,-3.40
2019-01-19T21:05:15.156Z,-3.40
2019-01-19T21:07:43.653Z,-3.50
2019-01-19T21:10:12.232Z,-3.50
2019-01-19T21:12:40.839Z,-3.50
2019-01-19T21:15:15.412Z,-3.50
2019-01-19T21:17:44.016Z,-3.60
2019-01-19T21:20:14.672Z,-3.60
2019-01-19T21:22:43.087Z,-3.70
2019-01-19T21:25:13.445Z,-3.80
2019-01-19T21:27:41.988Z,-3.80
2019-01-19T21:30:13.256Z,-3.80
2019-01-19T21:32:41.663Z,-3.80
2019-01-19T21:35:10.163Z,-3.80
2019-01-19T21:37:38.571Z,-3.80
2019-01-19T21:40:12.474Z,-3.90
2019-01-19T21:42:40.909Z,-3.90
2019-01-19T21:45:12.404Z,-3.90
2019-01-19T21:47:40.816Z,-3.90
2019-01-19T21:50:11.285Z,-3.90
2019-01-19T21:52:39.706Z,-3.90
2019-01-19T21:55:09.675Z,-3.90
2019-01-19T21:57:38.088Z,-3.90
2019-01-19T22:00:12.265Z,-4.00
2019-01-19T22:02:40.683Z,-4.10
2019-01-19T22:05:09.228Z,-4.10
2019-01-19T22:07:37.648Z,-4.10
2019-01-19T22:10:15.131Z,-4.10
2019-01-19T22:12:43.564Z,-4.10
2019-01-19T22:15:14.724Z,-4.10
2019-01-19T22:17:43.136Z,-4.10
2019-01-19T22:20:13.800Z,-4.10
2019-01-19T22:22:43.267Z,-4.20
2019-01-19T22:25:11.835Z,-4.20
2019-01-19T22:27:42.020Z,-4.30
2019-01-19T22:30:18.840Z,-4.30
2019-01-19T22:32:48.428Z,-4.30
2019-01-19T22:35:16.928Z,-4.40
2019-01-19T22:37:45.339Z,-4.50
2019-01-19T22:40:17.944Z,-4.50
2019-01-19T22:42:47.187Z,-4.50
2019-01-19T22:45:17.331Z,-4.50
2019-01-19T22:47:45.805Z,-4.60
2019-01-19T22:50:17.784Z,-4.60
2019-01-19T22:52:46.207Z,-4.60
2019-01-19T22:55:15.160Z,-4.70
2019-01-19T22:57:46.339Z,-4.60
2019-01-19T23:00:40.241Z,-4.70
2019-01-19T23:03:08.664Z,-4.60
2019-01-19T23:05:37.160Z,-4.70
2019-01-19T23:08:05.572Z,-4.60
2019-01-19T23:10:34.051Z,-4.60
2019-01-19T23:13:02.577Z,-4.60
2019-01-19T23:15:31.035Z,-4.60
2019-01-19T23:17:59.468Z,-4.70
2019-01-19T23:20:27.892Z,-4.70
2019-01-19T23:22:56.404Z,-4.70
2019-01-19T23:25:24.880Z,-4.70
2019-01-19T23:27:53.295Z,-4.80
2019-01-19T23:30:21.717Z,-4.80
2019-01-19T23:32:50.136Z,-4.90
2019-01-19T23:35:18.616Z,-5.00
2019-01-19T23:37:47.040Z,-5.00
2019-01-19T23:40:15.544Z,-5.00
2019-01-19T23:42:47.308Z,-5.20
2019-01-19T23:45:14.276Z,-5.30
2019-01-19T23:47:42.755Z,-5.30
2019-01-19T23:50:13.080Z,-5.40
2019-01-19T23:52:41.525Z,-5.40
2019-01-19T23:55:10.001Z,-5.30
2019-01-19T23:57:38.447Z,-5.30
