createdAt,value
2017-08-02T00:00:04.487Z,99.99
2017-08-02T00:01:05.727Z,99.99
2017-08-02T00:02:07.028Z,99.99
2017-08-02T00:03:08.366Z,99.99
2017-08-02T00:04:09.592Z,99.99
2017-08-02T00:05:10.832Z,99.99
2017-08-02T00:06:12.070Z,99.99
2017-08-02T00:07:13.419Z,99.99
2017-08-02T00:08:14.758Z,99.99
2017-08-02T00:09:15.997Z,99.99
2017-08-02T00:10:17.348Z,99.99
2017-08-02T00:11:18.588Z,99.99
2017-08-02T00:12:19.841Z,99.99
2017-08-02T00:13:21.086Z,99.99
2017-08-02T00:14:22.312Z,99.99
2017-08-02T00:15:23.791Z,99.99
2017-08-02T00:16:25.024Z,99.99
2017-08-02T00:17:26.269Z,99.99
2017-08-02T00:18:27.513Z,99.99
2017-08-02T00:19:28.878Z,99.99
2017-08-02T00:20:30.107Z,99.99
2017-08-02T00:21:31.363Z,99.99
2017-08-02T00:22:32.599Z,99.99
2017-08-02T00:23:33.834Z,99.99
2017-08-02T00:24:35.193Z,99.99
2017-08-02T00:25:36.438Z,99.99
2017-08-02T00:26:37.678Z,99.99
2017-08-02T00:27:38.910Z,99.99
2017-08-02T00:28:40.249Z,99.99
2017-08-02T00:29:41.507Z,99.99
2017-08-02T00:30:42.739Z,99.99
2017-08-02T00:31:43.985Z,99.99
2017-08-02T00:32:45.227Z,99.99
2017-08-02T00:33:46.466Z,99.99
2017-08-02T00:34:47.702Z,99.99
2017-08-02T00:35:48.965Z,99.99
2017-08-02T00:36:50.185Z,99.99
2017-08-02T00:37:51.457Z,99.99
2017-08-02T00:38:52.792Z,99.99
2017-08-02T00:39:54.047Z,99.99
2017-08-02T00:40:55.481Z,99.99
2017-08-02T00:41:56.715Z,99.99
2017-08-02T00:42:57.947Z,99.99
2017-08-02T00:43:59.188Z,99.99
2017-08-02T00:45:00.502Z,99.99
2017-08-02T00:46:01.794Z,99.99
2017-08-02T00:47:02.999Z,99.99
2017-08-02T00:48:04.236Z,99.99
2017-08-02T00:49:05.476Z,99.99
2017-08-02T00:50:06.724Z,99.99
2017-08-02T00:51:07.970Z,99.99
2017-08-02T00:52:09.209Z,99.99
2017-08-02T00:53:10.451Z,99.99
2017-08-02T00:54:11.689Z,99.99
2017-08-02T00:55:12.938Z,99.99
2017-08-02T00:56:14.176Z,99.99
2017-08-02T00:57:15.494Z,99.99
2017-08-02T00:58:16.959Z,99.99
2017-08-02T00:59:18.242Z,99.99
2017-08-02T01:00:19.477Z,99.99
2017-08-02T01:01:20.732Z,99.99
2017-08-02T01:02:21.961Z,99.99
2017-08-02T01:03:23.218Z,99.99
2017-08-02T01:04:24.560Z,99.99
2017-08-02T01:05:25.790Z,99.99
2017-08-02T01:06:27.039Z,99.99
2017-08-02T01:07:28.286Z,99.99
2017-08-02T01:08:29.539Z,99.99
2017-08-02T01:09:30.808Z,99.99
2017-08-02T01:10:32.043Z,99.99
2017-08-02T01:11:33.322Z,99.99
2017-08-02T01:12:34.561Z,99.99
2017-08-02T01:13:35.802Z,99.99
2017-08-02T01:14:37.041Z,99.99
2017-08-02T01:15:38.297Z,99.99
2017-08-02T01:16:39.626Z,99.99
2017-08-02T01:17:40.880Z,99.99
2017-08-02T01:18:42.127Z,99.99
2017-08-02T01:19:43.367Z,99.99
2017-08-02T01:20:44.606Z,99.99
2017-08-02T01:21:45.853Z,99.99
2017-08-02T01:22:47.242Z,99.99
2017-08-02T01:23:48.482Z,99.99
2017-08-02T01:24:49.732Z,99.99
2017-08-02T01:25:50.967Z,99.99
2017-08-02T01:26:52.209Z,99.99
2017-08-02T01:27:53.607Z,99.99
2017-08-02T01:28:54.856Z,99.99
2017-08-02T01:29:56.121Z,99.99
2017-08-02T01:30:57.344Z,99.99
2017-08-02T01:31:58.583Z,99.99
2017-08-02T01:32:59.824Z,99.99
2017-08-02T01:34:01.061Z,99.99
2017-08-02T01:35:02.301Z,99.99
2017-08-02T01:36:03.641Z,99.99
2017-08-02T01:37:04.904Z,99.99
2017-08-02T01:38:06.213Z,99.99
2017-08-02T01:39:07.648Z,99.99
2017-08-02T01:40:08.999Z,99.99
2017-08-02T01:41:10.244Z,99.99
2017-08-02T01:42:11.495Z,99.99
2017-08-02T01:43:12.734Z,99.99
2017-08-02T01:44:13.975Z,99.99
2017-08-02T01:45:15.330Z,99.99
2017-08-02T01:46:16.573Z,99.99
2017-08-02T01:47:17.826Z,99.99
2017-08-02T01:48:19.089Z,99.99
2017-08-02T01:49:20.334Z,99.99
2017-08-02T01:50:21.569Z,99.99
2017-08-02T01:51:22.808Z,99.99
2017-08-02T01:52:24.062Z,99.99
2017-08-02T01:53:25.374Z,99.99
2017-08-02T01:54:26.616Z,99.99
2017-08-02T01:55:27.851Z,99.99
2017-08-02T01:56:29.095Z,99.99
2017-08-02T01:57:30.334Z,99.99
2017-08-02T01:58:31.591Z,99.99
2017-08-02T01:59:32.927Z,99.99
2017-08-02T02:00:34.143Z,99.99
2017-08-02T02:01:35.385Z,99.99
2017-08-02T02:02:36.611Z,99.99
2017-08-02T02:03:37.851Z,99.99
2017-08-02T02:04:39.095Z,99.99
2017-08-02T02:05:40.340Z,99.99
2017-08-02T02:06:41.592Z,99.99
2017-08-02T02:07:42.953Z,99.99
2017-08-02T02:08:44.208Z,99.99
2017-08-02T02:09:45.421Z,99.99
2017-08-02T02:10:46.661Z,99.99
2017-08-02T02:11:47.899Z,99.99
2017-08-02T02:12:49.180Z,99.99
2017-08-02T02:13:50.502Z,99.99
2017-08-02T02:14:51.738Z,99.99
2017-08-02T02:15:52.985Z,99.99
2017-08-02T02:16:54.237Z,99.99
2017-08-02T02:17:55.463Z,99.99
2017-08-02T02:18:56.811Z,99.99
2017-08-02T02:19:58.047Z,99.99
2017-08-02T02:20:59.286Z,99.99
2017-08-02T02:22:00.523Z,99.99
2017-08-02T02:23:01.762Z,99.99
2017-08-02T02:24:03.121Z,99.99
2017-08-02T02:25:04.358Z,99.99
2017-08-02T02:26:05.605Z,99.99
2017-08-02T02:27:06.930Z,99.99
2017-08-02T02:28:08.173Z,99.99
2017-08-02T02:29:09.505Z,99.99
2017-08-02T02:30:10.729Z,99.99
2017-08-02T02:31:11.984Z,99.99
2017-08-02T02:32:13.225Z,99.99
2017-08-02T02:33:14.472Z,99.99
2017-08-02T02:34:15.711Z,99.99
2017-08-02T02:35:16.949Z,99.99
2017-08-02T02:36:18.199Z,99.99
2017-08-02T02:37:19.507Z,99.99
2017-08-02T02:38:20.816Z,99.99
2017-08-02T02:39:22.069Z,99.99
2017-08-02T02:40:23.288Z,99.99
2017-08-02T02:41:24.531Z,99.99
2017-08-02T02:42:25.766Z,99.99
2017-08-02T02:43:27.027Z,99.99
2017-08-02T02:44:28.256Z,99.99
2017-08-02T02:45:29.581Z,99.99
2017-08-02T02:46:30.821Z,99.99
2017-08-02T02:47:32.059Z,99.99
2017-08-02T02:48:33.298Z,99.99
2017-08-02T02:49:34.531Z,99.99
2017-08-02T02:50:35.778Z,99.99
2017-08-02T02:51:37.155Z,99.99
2017-08-02T02:52:38.416Z,99.99
2017-08-02T02:53:39.653Z,99.99
2017-08-02T02:54:40.892Z,99.99
2017-08-02T02:55:42.133Z,99.99
2017-08-02T02:56:43.421Z,99.99
2017-08-02T02:57:44.693Z,99.99
2017-08-02T02:58:45.930Z,99.99
2017-08-02T02:59:47.168Z,99.99
2017-08-02T03:00:48.408Z,99.99
2017-08-02T03:01:49.707Z,99.99
2017-08-02T03:02:51.036Z,99.99
2017-08-02T03:03:52.278Z,99.99
2017-08-02T03:04:53.573Z,99.99
2017-08-02T03:05:54.799Z,99.99
2017-08-02T03:06:56.033Z,99.99
2017-08-02T03:07:57.331Z,99.99
2017-08-02T03:08:58.574Z,99.99
2017-08-02T03:09:59.813Z,99.99
2017-08-02T03:11:01.055Z,99.99
2017-08-02T03:12:02.299Z,99.99
2017-08-02T03:13:03.540Z,99.99
2017-08-02T03:14:04.787Z,99.99
2017-08-02T03:15:06.030Z,99.99
2017-08-02T03:16:07.307Z,99.99
2017-08-02T03:17:08.555Z,99.99
2017-08-02T03:18:09.784Z,99.99
2017-08-02T03:19:11.037Z,99.99
2017-08-02T03:20:12.278Z,99.99
2017-08-02T03:21:13.527Z,99.99
2017-08-02T03:22:14.890Z,99.99
2017-08-02T03:23:16.129Z,99.99
2017-08-02T03:24:17.418Z,99.99
2017-08-02T03:25:18.671Z,99.99
2017-08-02T03:26:19.896Z,99.99
2017-08-02T03:27:21.255Z,99.99
2017-08-02T03:28:22.504Z,99.99
2017-08-02T03:29:23.748Z,99.99
2017-08-02T03:30:24.982Z,99.99
2017-08-02T03:31:26.231Z,99.99
2017-08-02T03:32:27.475Z,99.99
2017-08-02T03:33:28.703Z,99.99
2017-08-02T03:34:29.955Z,99.99
2017-08-02T03:35:31.230Z,99.99
2017-08-02T03:36:32.562Z,99.99
2017-08-02T03:37:33.797Z,99.99
2017-08-02T03:38:35.049Z,99.99
2017-08-02T03:39:36.294Z,99.99
2017-08-02T03:40:37.506Z,99.99
2017-08-02T03:41:38.862Z,99.99
2017-08-02T03:42:40.104Z,99.99
2017-08-02T03:43:41.402Z,99.99
2017-08-02T03:44:42.642Z,99.99
2017-08-02T03:45:43.881Z,99.99
2017-08-02T03:46:45.130Z,99.99
2017-08-02T03:47:46.368Z,99.99
2017-08-02T03:48:47.720Z,99.99
2017-08-02T03:49:48.960Z,99.99
2017-08-02T03:50:50.244Z,99.99
2017-08-02T03:51:51.484Z,99.99
2017-08-02T03:52:52.722Z,99.99
2017-08-02T03:53:54.022Z,99.99
2017-08-02T03:54:55.262Z,99.99
2017-08-02T03:55:56.515Z,99.99
2017-08-02T03:56:57.741Z,99.99
2017-08-02T03:57:58.981Z,99.99
2017-08-02T03:59:00.220Z,99.99
2017-08-02T04:00:01.461Z,99.99
2017-08-02T04:01:02.707Z,99.99
2017-08-02T04:02:03.960Z,99.99
2017-08-02T04:03:05.255Z,99.99
2017-08-02T04:04:06.528Z,99.99
2017-08-02T04:05:07.753Z,99.99
2017-08-02T04:06:09.012Z,99.99
2017-08-02T04:07:10.254Z,99.99
2017-08-02T04:08:11.492Z,99.99
2017-08-02T04:09:12.741Z,99.99
2017-08-02T04:10:13.980Z,99.99
2017-08-02T04:11:15.249Z,99.99
2017-08-02T04:12:16.501Z,99.99
2017-08-02T04:13:17.734Z,99.99
2017-08-02T04:14:19.147Z,99.99
2017-08-02T04:15:20.494Z,99.99
2017-08-02T04:16:21.686Z,99.99
2017-08-02T04:17:22.905Z,99.99
2017-08-02T04:18:24.173Z,99.99
2017-08-02T04:19:25.453Z,99.99
2017-08-02T04:20:26.767Z,99.99
2017-08-02T04:21:27.950Z,99.99
2017-08-02T04:22:29.285Z,99.99
2017-08-02T04:23:30.529Z,99.99
2017-08-02T04:24:31.772Z,99.99
2017-08-02T04:25:33.018Z,99.99
2017-08-02T04:26:34.261Z,99.99
2017-08-02T04:27:35.497Z,99.99
2017-08-02T04:28:36.735Z,99.99
2017-08-02T04:29:37.974Z,99.99
2017-08-02T04:30:39.224Z,99.99
2017-08-02T04:31:40.462Z,99.99
2017-08-02T04:32:41.711Z,99.99
2017-08-02T04:33:43.006Z,99.99
2017-08-02T04:34:44.241Z,99.99
2017-08-02T04:35:45.577Z,99.99
2017-08-02T04:36:46.832Z,99.99
2017-08-02T04:37:48.068Z,99.99
2017-08-02T04:38:49.317Z,99.99
2017-08-02T04:39:50.568Z,99.99
2017-08-02T04:40:51.906Z,99.99
2017-08-02T04:41:53.162Z,99.99
2017-08-02T04:42:54.461Z,99.99
2017-08-02T04:43:55.702Z,99.99
2017-08-02T04:44:56.949Z,99.99
2017-08-02T04:45:58.198Z,99.99
2017-08-02T04:46:59.460Z,99.99
2017-08-02T04:48:00.689Z,99.99
2017-08-02T04:49:01.929Z,99.99
2017-08-02T04:50:03.182Z,99.99
2017-08-02T04:51:04.409Z,99.99
2017-08-02T04:52:05.666Z,99.99
2017-08-02T04:53:07.020Z,99.99
2017-08-02T04:54:08.325Z,99.99
2017-08-02T04:55:09.523Z,99.99
2017-08-02T04:56:10.761Z,99.99
2017-08-02T04:57:12.004Z,99.99
2017-08-02T04:58:13.304Z,99.99
2017-08-02T04:59:14.596Z,99.99
2017-08-02T05:00:15.869Z,99.99
2017-08-02T05:01:17.209Z,99.99
2017-08-02T05:02:18.447Z,99.99
2017-08-02T05:03:19.786Z,99.99
2017-08-02T05:04:21.094Z,99.99
2017-08-02T05:05:22.330Z,99.99
2017-08-02T05:06:23.609Z,99.99
2017-08-02T05:07:24.854Z,99.99
2017-08-02T05:08:26.100Z,99.99
2017-08-02T05:09:27.334Z,99.99
2017-08-02T05:10:28.574Z,99.99
2017-08-02T05:11:29.823Z,99.99
2017-08-02T05:12:31.139Z,99.99
2017-08-02T05:13:32.378Z,99.99
2017-08-02T05:14:33.619Z,99.99
2017-08-02T05:15:34.858Z,99.99
2017-08-02T05:16:36.101Z,99.99
2017-08-02T05:17:37.420Z,99.99
2017-08-02T05:18:38.686Z,99.99
2017-08-02T05:19:39.955Z,99.99
2017-08-02T05:20:41.193Z,99.99
2017-08-02T05:21:42.432Z,99.99
2017-08-02T05:22:43.690Z,99.99
2017-08-02T05:23:45.080Z,99.99
2017-08-02T05:24:46.336Z,99.99
2017-08-02T05:25:47.568Z,99.99
2017-08-02T05:26:48.806Z,99.99
2017-08-02T05:27:50.038Z,99.99
2017-08-02T05:28:51.285Z,99.99
2017-08-02T05:29:52.575Z,99.99
2017-08-02T05:30:53.873Z,99.99
2017-08-02T05:31:55.124Z,99.99
2017-08-02T05:32:56.379Z,99.99
2017-08-02T05:33:57.622Z,99.99
2017-08-02T05:34:58.862Z,99.99
2017-08-02T05:36:00.161Z,99.99
2017-08-02T05:37:01.454Z,99.99
2017-08-02T05:38:02.689Z,99.99
2017-08-02T05:39:03.938Z,99.99
2017-08-02T05:40:05.189Z,99.99
2017-08-02T05:41:06.436Z,99.99
2017-08-02T05:42:07.804Z,99.99
2017-08-02T05:43:09.100Z,99.99
2017-08-02T05:44:10.343Z,99.99
2017-08-02T05:45:11.578Z,99.99
2017-08-02T05:46:12.816Z,99.99
2017-08-02T05:47:14.062Z,99.99
2017-08-02T05:48:15.320Z,99.99
2017-08-02T05:49:16.550Z,99.99
2017-08-02T05:50:17.889Z,99.99
2017-08-02T05:51:19.126Z,99.99
2017-08-02T05:52:20.373Z,99.99
2017-08-02T05:53:21.610Z,99.99
2017-08-02T05:54:22.951Z,99.99
2017-08-02T05:55:24.187Z,99.99
2017-08-02T05:56:25.434Z,99.99
2017-08-02T05:57:26.733Z,99.99
2017-08-02T05:58:27.983Z,99.99
2017-08-02T05:59:29.218Z,99.99
2017-08-02T06:00:30.471Z,99.99
2017-08-02T06:01:31.720Z,99.99
2017-08-02T06:02:33.049Z,99.99
2017-08-02T06:03:34.362Z,99.99
2017-08-02T06:04:35.625Z,99.99
2017-08-02T06:05:36.842Z,99.99
2017-08-02T06:06:38.075Z,99.99
2017-08-02T06:07:39.404Z,99.99
2017-08-02T06:08:40.666Z,99.99
2017-08-02T06:09:41.891Z,99.99
2017-08-02T06:10:43.150Z,99.06
2017-08-02T06:11:44.381Z,97.67
2017-08-02T06:12:45.645Z,97.57
2017-08-02T06:13:47.004Z,97.19
2017-08-02T06:14:48.241Z,96.42
2017-08-02T06:15:49.523Z,96.66
2017-08-02T06:16:50.770Z,97.24
2017-08-02T06:17:52.005Z,97.04
2017-08-02T06:18:53.326Z,96.8
2017-08-02T06:19:54.597Z,97.09
2017-08-02T06:20:55.832Z,96.8
2017-08-02T06:21:57.124Z,96.12
2017-08-02T06:22:58.369Z,96.47
2017-08-02T06:23:59.639Z,97.33
2017-08-02T06:25:01.131Z,97.24
2017-08-02T06:26:02.361Z,96.94
2017-08-02T06:27:03.628Z,96.94
2017-08-02T06:28:04.871Z,97.09
2017-08-02T06:29:06.128Z,96.7
2017-08-02T06:30:07.409Z,96.89
2017-08-02T06:31:08.646Z,95.36
2017-08-02T06:32:09.892Z,95.74
2017-08-02T06:33:11.182Z,94.4
2017-08-02T06:34:12.413Z,94.78
2017-08-02T06:35:13.656Z,95.26
2017-08-02T06:36:14.893Z,95.55
2017-08-02T06:37:16.142Z,95.45
2017-08-02T06:38:17.405Z,94.97
2017-08-02T06:39:18.703Z,95.65
2017-08-02T06:40:19.977Z,95.65
2017-08-02T06:41:21.198Z,94.68
2017-08-02T06:42:22.437Z,94.64
2017-08-02T06:43:23.785Z,93.57
2017-08-02T06:44:25.070Z,92.03
2017-08-02T06:45:26.264Z,91.41
2017-08-02T06:46:27.516Z,90.48
2017-08-02T06:47:28.755Z,87.45
2017-08-02T06:48:30.003Z,85.91
2017-08-02T06:49:31.306Z,83.88
2017-08-02T06:50:32.543Z,83.69
2017-08-02T06:51:33.839Z,84.75
2017-08-02T06:52:35.089Z,84.36
2017-08-02T06:53:36.338Z,83.5
2017-08-02T06:54:37.581Z,85.52
2017-08-02T06:55:38.817Z,85.52
2017-08-02T06:56:40.102Z,84.8
2017-08-02T06:57:41.487Z,85.19
2017-08-02T06:58:42.704Z,85.57
2017-08-02T06:59:43.943Z,86.15
2017-08-02T07:00:45.186Z,85.96
2017-08-02T07:01:46.435Z,86.82
2017-08-02T07:02:47.696Z,86.25
2017-08-02T07:03:49.011Z,86.15
2017-08-02T07:04:50.249Z,85.77
2017-08-02T07:05:51.477Z,85.38
2017-08-02T07:06:52.735Z,85.23
2017-08-02T07:07:53.953Z,84.65
2017-08-02T07:08:55.204Z,84.46
2017-08-02T07:09:56.453Z,83.69
2017-08-02T07:10:57.702Z,83.05
2017-08-02T07:11:58.965Z,83.15
2017-08-02T07:13:00.214Z,82.53
2017-08-02T07:14:01.465Z,82.53
2017-08-02T07:15:02.698Z,82.92
2017-08-02T07:16:03.979Z,83.3
2017-08-02T07:17:05.362Z,83.69
2017-08-02T07:18:06.677Z,83.59
2017-08-02T07:19:07.904Z,83.11
2017-08-02T07:20:09.150Z,83.3
2017-08-02T07:21:10.395Z,83.69
2017-08-02T07:22:11.692Z,83.4
2017-08-02T07:23:13.002Z,83.59
2017-08-02T07:24:14.266Z,82.57
2017-08-02T07:25:15.502Z,81.8
2017-08-02T07:26:16.778Z,80.74
2017-08-02T07:27:17.989Z,80.68
2017-08-02T07:28:19.272Z,80.68
2017-08-02T07:29:20.516Z,79.62
2017-08-02T07:30:21.768Z,79.81
2017-08-02T07:31:23.015Z,79.08
2017-08-02T07:32:24.256Z,77.96
2017-08-02T07:33:25.543Z,75.81
2017-08-02T07:34:26.842Z,73.37
2017-08-02T07:35:28.092Z,69.79
2017-08-02T07:36:29.354Z,64.72
2017-08-02T07:37:30.605Z,62.52
2017-08-02T07:38:31.864Z,62.52
2017-08-02T07:39:33.091Z,61.94
2017-08-02T07:40:34.340Z,62.13
2017-08-02T07:41:35.574Z,60.87
2017-08-02T07:42:36.838Z,61.65
2017-08-02T07:43:38.085Z,61.65
2017-08-02T07:44:39.336Z,61.32
2017-08-02T07:45:40.595Z,62.1
2017-08-02T07:46:41.981Z,62.01
2017-08-02T07:47:43.232Z,62.29
2017-08-02T07:48:44.474Z,61.81
2017-08-02T07:49:45.721Z,62.23
2017-08-02T07:50:46.962Z,61.35
2017-08-02T07:51:48.209Z,60.87
2017-08-02T07:52:49.501Z,61.19
2017-08-02T07:53:50.834Z,60.71
2017-08-02T07:54:52.075Z,60.02
2017-08-02T07:55:53.327Z,60.51
2017-08-02T07:56:54.583Z,58.86
2017-08-02T07:57:55.825Z,58.21
2017-08-02T07:58:57.104Z,58.11
2017-08-02T07:59:58.378Z,56.59
2017-08-02T08:00:59.891Z,54.83
2017-08-02T08:02:01.188Z,55.44
2017-08-02T08:03:02.445Z,55.44
2017-08-02T08:04:03.753Z,55.35
2017-08-02T08:05:05.013Z,55.18
2017-08-02T08:06:06.259Z,55.96
2017-08-02T08:07:07.517Z,55.76
2017-08-02T08:08:08.832Z,55.76
2017-08-02T08:09:10.064Z,55.66
2017-08-02T08:10:11.310Z,54.96
2017-08-02T08:11:12.563Z,55.35
2017-08-02T08:12:13.800Z,54.93
2017-08-02T08:13:15.121Z,54.93
2017-08-02T08:14:16.439Z,56.39
2017-08-02T08:15:17.678Z,56.46
2017-08-02T08:16:18.936Z,56.36
2017-08-02T08:17:20.191Z,57.5
2017-08-02T08:18:21.437Z,58.18
2017-08-02T08:19:22.703Z,58.44
2017-08-02T08:20:23.936Z,58.25
2017-08-02T08:21:25.181Z,58.37
2017-08-02T08:22:26.423Z,57.4
2017-08-02T08:23:27.742Z,57.21
2017-08-02T08:24:29.022Z,57.23
2017-08-02T08:25:30.263Z,56.36
2017-08-02T08:26:31.526Z,55.41
2017-08-02T08:27:32.789Z,55.35
2017-08-02T08:28:34.051Z,53.79
2017-08-02T08:29:35.297Z,54.28
2017-08-02T08:30:36.544Z,53.91
2017-08-02T08:31:37.796Z,53.4
2017-08-02T08:32:39.146Z,53.3
2017-08-02T08:33:40.416Z,52.72
2017-08-02T08:34:41.665Z,52.28
2017-08-02T08:35:42.911Z,50.85
2017-08-02T08:36:44.160Z,49.51
2017-08-02T08:37:45.431Z,48.36
2017-08-02T08:38:46.702Z,48.49
2017-08-02T08:39:47.947Z,46.63
2017-08-02T08:40:49.195Z,46.26
2017-08-02T08:41:50.488Z,46.66
2017-08-02T08:42:51.725Z,45.31
2017-08-02T08:43:52.983Z,45.29
2017-08-02T08:44:54.233Z,45.19
2017-08-02T08:45:55.500Z,44.68
2017-08-02T08:46:56.753Z,46.51
2017-08-02T08:47:57.998Z,47.78
2017-08-02T08:48:59.267Z,47.75
2017-08-02T08:50:00.520Z,48.41
2017-08-02T08:51:01.779Z,49.19
2017-08-02T08:52:03.028Z,49.66
2017-08-02T08:53:04.288Z,49.76
2017-08-02T08:54:05.556Z,50.51
2017-08-02T08:55:06.805Z,50.41
2017-08-02T08:56:08.044Z,51.36
2017-08-02T08:57:09.431Z,51.94
2017-08-02T08:58:10.696Z,52.72
2017-08-02T08:59:11.919Z,52.79
2017-08-02T09:00:13.168Z,52.89
2017-08-02T09:01:14.417Z,54.22
2017-08-02T09:02:15.726Z,54.9
2017-08-02T09:03:17.077Z,55.65
2017-08-02T09:04:18.337Z,55.55
2017-08-02T09:05:19.573Z,55.85
2017-08-02T09:06:20.822Z,56.5
2017-08-02T09:07:22.070Z,56.5
2017-08-02T09:08:23.424Z,56.5
2017-08-02T09:09:24.703Z,57.86
2017-08-02T09:10:25.938Z,56.72
2017-08-02T09:11:27.189Z,56.62
2017-08-02T09:12:28.429Z,55.46
2017-08-02T09:13:29.699Z,55.39
2017-08-02T09:14:31.013Z,56.36
2017-08-02T09:15:32.255Z,56.36
2017-08-02T09:16:33.511Z,56.07
2017-08-02T09:17:34.763Z,56.36
2017-08-02T09:18:36.009Z,55.51
2017-08-02T09:19:37.358Z,54.08
2017-08-02T09:20:38.591Z,53.52
2017-08-02T09:21:39.825Z,53.14
2017-08-02T09:22:41.152Z,53.62
2017-08-02T09:23:42.388Z,53.33
2017-08-02T09:24:43.629Z,53.52
2017-08-02T09:25:44.875Z,53.72
2017-08-02T09:26:46.129Z,53.99
2017-08-02T09:27:47.484Z,55.03
2017-08-02T09:28:48.751Z,55.98
2017-08-02T09:29:49.990Z,56.26
2017-08-02T09:30:51.233Z,56.85
2017-08-02T09:31:52.485Z,56.59
2017-08-02T09:32:53.734Z,55.9
2017-08-02T09:33:55.068Z,54.38
2017-08-02T09:34:56.221Z,53.81
2017-08-02T09:35:57.478Z,53.16
2017-08-02T09:36:58.745Z,51.36
2017-08-02T09:37:59.988Z,51.21
2017-08-02T09:39:01.233Z,49.41
2017-08-02T09:40:02.477Z,47.31
2017-08-02T09:41:03.755Z,46.14
2017-08-02T09:42:05.030Z,46.04
2017-08-02T09:43:06.317Z,46.11
2017-08-02T09:44:07.619Z,47.14
2017-08-02T09:45:08.892Z,49.24
2017-08-02T09:46:10.118Z,50.85
2017-08-02T09:47:11.446Z,52.06
2017-08-02T09:48:12.685Z,53.59
2017-08-02T09:49:13.936Z,54.74
2017-08-02T09:50:15.187Z,56.46
2017-08-02T09:51:16.437Z,57.6
2017-08-02T09:52:17.692Z,57.92
2017-08-02T09:53:19.033Z,56.26
2017-08-02T09:54:20.297Z,54.86
2017-08-02T09:55:21.731Z,54.01
2017-08-02T09:56:22.978Z,52.38
2017-08-02T09:57:24.218Z,51.36
2017-08-02T09:58:25.466Z,50.97
2017-08-02T09:59:26.820Z,50.04
2017-08-02T10:00:28.065Z,48.34
2017-08-02T10:01:29.324Z,47.17
2017-08-02T10:02:30.572Z,45.76
2017-08-02T10:03:31.924Z,43.48
2017-08-02T10:04:33.170Z,41.45
2017-08-02T10:05:34.437Z,39.51
2017-08-02T10:06:35.677Z,39.49
2017-08-02T10:07:37.146Z,40.55
2017-08-02T10:08:38.399Z,40.25
2017-08-02T10:09:39.787Z,40.25
2017-08-02T10:10:41.055Z,40.53
2017-08-02T10:11:42.352Z,40.43
2017-08-02T10:12:43.596Z,40.31
2017-08-02T10:13:44.856Z,41.56
2017-08-02T10:14:46.108Z,41.46
2017-08-02T10:15:47.370Z,41.49
2017-08-02T10:16:48.615Z,40.63
2017-08-02T10:17:49.860Z,39.59
2017-08-02T10:18:51.121Z,38.45
2017-08-02T10:19:52.376Z,37.27
2017-08-02T10:20:53.664Z,37.29
2017-08-02T10:21:54.937Z,37.46
2017-08-02T10:22:56.171Z,38.35
2017-08-02T10:23:57.422Z,36.96
2017-08-02T10:24:58.706Z,37.73
2017-08-02T10:25:59.933Z,37.33
2017-08-02T10:27:01.193Z,36.94
2017-08-02T10:28:02.443Z,36.06
2017-08-02T10:29:03.703Z,35.78
2017-08-02T10:30:05.132Z,34.92
2017-08-02T10:31:06.379Z,34.64
2017-08-02T10:32:07.643Z,34.34
2017-08-02T10:33:08.916Z,34.34
2017-08-02T10:34:10.159Z,34.25
2017-08-02T10:35:11.418Z,35.21
2017-08-02T10:36:12.973Z,35.11
2017-08-02T10:37:14.228Z,34.9
2017-08-02T10:38:15.511Z,36.55
2017-08-02T10:39:16.762Z,36.84
2017-08-02T10:40:18.043Z,37.21
2017-08-02T10:41:19.344Z,37.27
2017-08-02T10:42:20.603Z,37.35
2017-08-02T10:43:21.858Z,38.51
2017-08-02T10:44:23.108Z,39.45
2017-08-02T10:45:24.353Z,40.72
2017-08-02T10:46:25.614Z,40.41
2017-08-02T10:47:26.953Z,41.6
2017-08-02T10:48:28.196Z,40.23
2017-08-02T10:49:29.440Z,39.94
2017-08-02T10:50:30.679Z,38.55
2017-08-02T10:51:31.930Z,39.41
2017-08-02T10:52:33.247Z,39.41
2017-08-02T10:53:34.494Z,40.73
2017-08-02T10:54:35.747Z,41.22
2017-08-02T10:55:36.998Z,41.3
2017-08-02T10:56:38.245Z,42.38
2017-08-02T10:57:39.644Z,42.28
2017-08-02T10:58:41.030Z,42.94
2017-08-02T10:59:42.235Z,43.71
2017-08-02T11:00:43.483Z,44.01
2017-08-02T11:01:44.735Z,44.4
2017-08-02T11:02:46.014Z,44.38
2017-08-02T11:03:47.256Z,45.45
2017-08-02T11:04:48.508Z,45.35
2017-08-02T11:05:49.763Z,45.64
2017-08-02T11:06:51.070Z,45.67
2017-08-02T11:07:52.294Z,45.57
2017-08-02T11:08:53.564Z,45.03
2017-08-02T11:09:54.801Z,44.46
2017-08-02T11:10:56.042Z,44.07
2017-08-02T11:11:57.404Z,43.98
2017-08-02T11:12:58.762Z,43.18
2017-08-02T11:14:00.206Z,41.42
2017-08-02T11:15:01.519Z,41.67
2017-08-02T11:16:02.767Z,42.55
2017-08-02T11:17:04.042Z,43.01
2017-08-02T11:18:05.475Z,43.7
2017-08-02T11:19:06.726Z,41.19
2017-08-02T11:20:08.073Z,41.19
2017-08-02T11:21:09.326Z,40.21
2017-08-02T11:22:10.575Z,39.31
2017-08-02T11:23:11.822Z,39.53
2017-08-02T11:24:13.071Z,38.36
2017-08-02T11:25:14.344Z,38.56
2017-08-02T11:26:15.669Z,37.6
2017-08-02T11:27:16.918Z,37.79
2017-08-02T11:28:18.177Z,37.58
2017-08-02T11:29:19.436Z,36.61
2017-08-02T11:30:20.695Z,36.9
2017-08-02T11:31:21.926Z,37.66
2017-08-02T11:32:23.175Z,38.64
2017-08-02T11:33:24.417Z,39.04
2017-08-02T11:34:25.665Z,38.93
2017-08-02T11:35:26.980Z,39.92
2017-08-02T11:36:28.233Z,39.24
2017-08-02T11:37:29.489Z,38.28
2017-08-02T11:38:30.729Z,38.87
2017-08-02T11:39:31.992Z,38.09
2017-08-02T11:40:33.299Z,37.21
2017-08-02T11:41:34.568Z,37.99
2017-08-02T11:42:35.804Z,38.65
2017-08-02T11:43:37.053Z,38.67
2017-08-02T11:44:38.322Z,38.85
2017-08-02T11:45:39.664Z,38.26
2017-08-02T11:46:41.003Z,39.03
2017-08-02T11:47:42.263Z,40.85
2017-08-02T11:48:43.585Z,41.22
2017-08-02T11:49:44.828Z,41.51
2017-08-02T11:50:46.070Z,41.59
2017-08-02T11:51:47.393Z,42.27
2017-08-02T11:52:48.664Z,42.93
2017-08-02T11:53:49.897Z,43.8
2017-08-02T11:54:51.146Z,43.82
2017-08-02T11:55:52.384Z,43.92
2017-08-02T11:56:53.732Z,42.58
2017-08-02T11:57:54.987Z,43.65
2017-08-02T11:58:56.232Z,42.27
2017-08-02T11:59:57.507Z,42.39
2017-08-02T12:00:58.740Z,43.19
2017-08-02T12:01:59.997Z,42.5
2017-08-02T12:03:01.237Z,41.85
2017-08-02T12:04:02.484Z,42.33
2017-08-02T12:05:03.750Z,41.85
2017-08-02T12:06:04.994Z,42.24
2017-08-02T12:07:06.244Z,41.16
2017-08-02T12:08:07.496Z,42.24
2017-08-02T12:09:08.740Z,42.33
2017-08-02T12:10:09.990Z,41.65
2017-08-02T12:11:11.367Z,42.14
2017-08-02T12:12:12.601Z,40.97
2017-08-02T12:13:13.888Z,42.04
2017-08-02T12:14:15.136Z,41.38
2017-08-02T12:15:16.384Z,40
2017-08-02T12:16:17.669Z,41.06
2017-08-02T12:17:18.937Z,40.19
2017-08-02T12:18:20.163Z,39.69
2017-08-02T12:19:21.414Z,40.39
2017-08-02T12:20:22.670Z,40.97
2017-08-02T12:21:23.918Z,39.8
2017-08-02T12:22:25.168Z,40.39
2017-08-02T12:23:26.413Z,40.68
2017-08-02T12:24:27.678Z,39.7
2017-08-02T12:25:28.935Z,39.31
2017-08-02T12:26:30.180Z,39.49
2017-08-02T12:27:31.424Z,39.31
2017-08-02T12:28:32.677Z,39.9
2017-08-02T12:29:33.936Z,39.31
2017-08-02T12:30:35.297Z,38.64
2017-08-02T12:31:36.535Z,38.42
2017-08-02T12:32:37.812Z,38.91
2017-08-02T12:33:39.077Z,38.81
2017-08-02T12:34:40.296Z,38.81
2017-08-02T12:35:41.619Z,39.67
2017-08-02T12:36:42.880Z,40.25
2017-08-02T12:37:44.126Z,42.27
2017-08-02T12:38:45.376Z,42.78
2017-08-02T12:39:46.685Z,42.58
2017-08-02T12:40:47.932Z,42.39
2017-08-02T12:41:49.201Z,40.81
2017-08-02T12:42:50.469Z,39.94
2017-08-02T12:43:51.788Z,41.18
2017-08-02T12:44:53.048Z,42.25
2017-08-02T12:45:54.289Z,42.54
2017-08-02T12:46:55.638Z,42.35
2017-08-02T12:47:56.877Z,42.25
2017-08-02T12:48:58.123Z,41.55
2017-08-02T12:49:59.426Z,42.33
2017-08-02T12:51:00.677Z,43.59
2017-08-02T12:52:01.919Z,42.33
2017-08-02T12:53:03.164Z,43.4
2017-08-02T12:54:04.650Z,43.68
2017-08-02T12:55:05.911Z,44.07
2017-08-02T12:56:07.158Z,43.88
2017-08-02T12:57:08.408Z,43.78
2017-08-02T12:58:09.658Z,44
2017-08-02T12:59:10.906Z,42.25
2017-08-02T13:00:12.196Z,42.25
2017-08-02T13:01:13.448Z,42.76
2017-08-02T13:02:14.704Z,42.27
2017-08-02T13:03:16.542Z,40.81
2017-08-02T13:04:17.817Z,40.33
2017-08-02T13:05:19.029Z,41.2
2017-08-02T13:06:20.278Z,41.47
2017-08-02T13:07:21.527Z,40.41
2017-08-02T13:08:22.777Z,41.3
2017-08-02T13:09:24.046Z,41.2
2017-08-02T13:10:25.266Z,40.52