createdAt,value
2019-03-12T00:00:06.865Z,2.27
2019-03-12T00:02:38.891Z,2.43
2019-03-12T00:05:09.173Z,2.40
2019-03-12T00:07:39.537Z,2.97
2019-03-12T00:10:09.999Z,2.50
2019-03-12T00:12:40.329Z,2.60
2019-03-12T00:15:10.753Z,2.50
2019-03-12T00:17:41.067Z,2.73
2019-03-12T00:20:11.408Z,2.70
2019-03-12T00:22:41.719Z,2.10
2019-03-12T00:25:12.487Z,2.20
2019-03-12T00:27:42.822Z,2.43
2019-03-12T00:30:13.153Z,2.40
2019-03-12T00:32:43.455Z,2.60
2019-03-12T00:35:13.799Z,2.33
2019-03-12T00:37:44.121Z,2.30
2019-03-12T00:40:14.484Z,2.50
2019-03-12T00:42:44.837Z,2.90
2019-03-12T00:45:15.239Z,2.77
2019-03-12T00:47:45.554Z,2.70
2019-03-12T00:50:15.918Z,2.50
2019-03-12T00:52:46.304Z,2.90
2019-03-12T00:55:16.633Z,2.60
2019-03-12T00:57:48.018Z,2.83
2019-03-12T01:00:18.670Z,2.37
2019-03-12T01:02:48.989Z,2.67
2019-03-12T01:05:19.338Z,2.70
2019-03-12T01:07:49.716Z,2.67
2019-03-12T01:10:20.042Z,2.63
2019-03-12T01:12:50.359Z,2.40
2019-03-12T01:15:20.713Z,2.33
2019-03-12T01:17:51.063Z,2.67
2019-03-12T01:20:21.444Z,2.60
2019-03-12T01:22:51.753Z,3.10
2019-03-12T01:25:22.110Z,2.73
2019-03-12T01:27:52.421Z,2.70
2019-03-12T01:30:22.762Z,2.93
2019-03-12T01:32:53.099Z,2.87
2019-03-12T01:35:23.452Z,3.50
2019-03-12T01:37:53.775Z,3.50
2019-03-12T01:40:24.233Z,3.40
2019-03-12T01:42:54.531Z,3.23
2019-03-12T01:45:24.853Z,3.50
2019-03-12T01:47:55.214Z,3.10
2019-03-12T01:50:25.570Z,3.20
2019-03-12T01:52:56.957Z,3.67
2019-03-12T01:55:27.296Z,3.43
2019-03-12T01:57:57.603Z,3.17
2019-03-12T02:00:27.957Z,3.50
2019-03-12T02:02:58.280Z,3.57
2019-03-12T02:05:28.738Z,3.90
2019-03-12T02:07:59.302Z,3.87
2019-03-12T02:10:29.627Z,3.40
2019-03-12T02:12:59.991Z,3.60
2019-03-12T02:15:30.367Z,4.17
2019-03-12T02:18:00.663Z,3.73
2019-03-12T02:20:31.537Z,3.37
2019-03-12T02:23:01.912Z,3.40
2019-03-12T02:25:32.370Z,3.27
2019-03-12T02:28:02.790Z,3.77
2019-03-12T02:30:33.204Z,3.70
2019-03-12T02:33:03.576Z,3.43
2019-03-12T02:35:34.197Z,3.40
2019-03-12T02:38:04.508Z,3.50
2019-03-12T02:40:34.917Z,3.57
2019-03-12T02:43:05.247Z,3.73
2019-03-12T02:45:35.799Z,3.60
2019-03-12T02:48:06.118Z,3.63
2019-03-12T02:50:38.606Z,3.52
2019-03-12T02:53:09.083Z,3.27
2019-03-12T02:55:39.482Z,3.33
2019-03-12T02:58:10.946Z,3.47
2019-03-12T03:00:41.356Z,3.43
2019-03-12T03:03:11.657Z,3.43
2019-03-12T03:06:11.913Z,3.23
2019-03-12T03:08:42.318Z,3.30
2019-03-12T03:11:12.671Z,3.90
2019-03-12T03:13:42.986Z,3.70
2019-03-12T03:16:13.328Z,3.50
2019-03-12T03:18:43.661Z,3.43
2019-03-12T03:21:14.012Z,3.83
2019-03-12T03:23:44.331Z,3.60
2019-03-12T03:26:15.732Z,3.90
2019-03-12T03:28:46.092Z,4.13
2019-03-12T03:31:16.451Z,4.00
2019-03-12T03:33:46.764Z,3.70
2019-03-12T03:36:17.101Z,3.60
2019-03-12T03:38:47.429Z,3.57
2019-03-12T03:41:18.843Z,4.00
2019-03-12T03:43:49.163Z,4.17
2019-03-12T03:46:19.491Z,4.03
2019-03-12T03:48:49.802Z,4.47
2019-03-12T03:51:20.163Z,3.70
2019-03-12T03:54:10.643Z,4.03
2019-03-12T03:56:40.989Z,3.73
2019-03-12T03:59:11.411Z,4.00
2019-03-12T04:01:41.759Z,4.07
2019-03-12T04:04:12.083Z,4.37
2019-03-12T04:06:42.445Z,3.53
2019-03-12T04:09:12.767Z,3.63
2019-03-12T04:11:45.240Z,3.77
2019-03-12T04:14:15.540Z,3.90
2019-03-12T04:16:45.895Z,3.80
2019-03-12T04:19:16.224Z,3.80
2019-03-12T04:21:46.603Z,4.07
2019-03-12T04:24:17.005Z,3.80
2019-03-12T04:26:51.604Z,4.10
2019-03-12T04:29:22.002Z,3.63
2019-03-12T04:31:52.330Z,3.57
2019-03-12T04:34:30.104Z,3.57
2019-03-12T04:37:00.427Z,3.43
2019-03-12T04:39:30.740Z,3.70
2019-03-12T04:42:01.072Z,3.47
2019-03-12T04:44:31.371Z,4.20
2019-03-12T04:47:02.704Z,4.00
2019-03-12T04:49:34.576Z,3.80
2019-03-12T04:52:05.033Z,3.40
2019-03-12T04:54:35.342Z,3.40
2019-03-12T04:57:05.684Z,3.93
2019-03-12T04:59:36.022Z,3.43
2019-03-12T05:02:06.396Z,3.30
2019-03-12T05:04:36.878Z,3.50
2019-03-12T05:07:07.243Z,3.37
2019-03-12T05:09:37.566Z,3.33
2019-03-12T05:12:07.957Z,4.03
2019-03-12T05:14:40.848Z,3.80
2019-03-12T05:17:13.248Z,3.20
2019-03-12T05:19:47.432Z,4.10
2019-03-12T05:22:19.804Z,4.03
2019-03-12T05:24:50.191Z,3.83
2019-03-12T05:27:20.800Z,3.27
2019-03-12T05:29:53.110Z,4.17
2019-03-12T05:32:23.459Z,3.57
2019-03-12T05:34:53.916Z,4.40
2019-03-12T05:37:24.283Z,4.60
2019-03-12T05:39:54.762Z,4.17
2019-03-12T05:42:25.839Z,4.10
2019-03-12T05:44:56.144Z,3.63
2019-03-12T05:47:26.622Z,3.27
2019-03-12T05:49:56.921Z,3.10
2019-03-12T05:52:27.351Z,3.20
2019-03-12T05:54:57.659Z,3.25
2019-03-12T05:57:28.045Z,3.30
2019-03-12T05:59:58.374Z,3.60
2019-03-12T06:02:28.701Z,3.17
2019-03-12T06:04:59.121Z,3.23
2019-03-12T06:07:29.501Z,3.50
2019-03-12T06:09:59.815Z,3.97
2019-03-12T06:12:30.203Z,5.17
2019-03-12T06:15:00.510Z,9.30
2019-03-12T06:17:32.638Z,7.87
2019-03-12T06:20:02.940Z,5.50
2019-03-12T06:22:33.318Z,5.23
2019-03-12T06:25:03.718Z,4.60
2019-03-12T06:27:34.018Z,4.30
2019-03-12T06:30:04.457Z,4.30
2019-03-12T06:32:45.245Z,4.20
2019-03-12T06:35:34.880Z,4.27
2019-03-12T06:38:28.246Z,3.83
2019-03-12T06:41:20.322Z,3.80
2019-03-12T06:44:00.858Z,4.03
2019-03-12T06:46:40.693Z,4.83
2019-03-12T06:49:27.383Z,4.50
2019-03-12T06:52:22.725Z,3.70
2019-03-12T06:55:04.886Z,3.33
2019-03-12T06:58:03.102Z,3.43
2019-03-12T07:00:46.381Z,3.93
2019-03-12T07:03:38.830Z,3.47
2019-03-12T07:06:37.181Z,3.77
2019-03-12T07:09:27.248Z,4.10
2019-03-12T07:12:08.367Z,4.40
2019-03-12T07:14:43.737Z,3.60
2019-03-12T07:17:18.607Z,3.40
2019-03-12T07:20:06.523Z,3.60
2019-03-12T07:22:54.690Z,3.50
2019-03-12T07:25:39.334Z,3.33
2019-03-12T07:28:50.321Z,3.10
2019-03-12T07:31:25.873Z,3.07
2019-03-12T07:34:10.340Z,3.47
2019-03-12T07:36:58.590Z,3.60
2019-03-12T07:39:50.004Z,3.50
2019-03-12T07:42:39.276Z,4.20
2019-03-12T07:45:27.495Z,3.70
2019-03-12T07:48:22.671Z,3.07
2019-03-12T07:51:14.717Z,3.07
2019-03-12T07:53:59.566Z,3.10
2019-03-12T07:57:07.640Z,3.30
2019-03-12T08:00:27.092Z,3.03
2019-03-12T08:03:22.727Z,3.17
2019-03-12T08:06:07.835Z,3.60
2019-03-12T08:09:06.309Z,3.02
2019-03-12T08:11:50.223Z,3.13
2019-03-12T08:14:30.119Z,3.47
2019-03-12T08:17:22.438Z,3.80
2019-03-12T08:20:11.044Z,3.20
2019-03-12T08:23:00.352Z,2.65
2019-03-12T08:25:59.799Z,3.10
2019-03-12T08:28:48.924Z,3.00
2019-03-12T08:31:28.747Z,2.80
2019-03-12T08:34:11.664Z,2.90
2019-03-12T08:36:59.657Z,3.00
2019-03-12T08:39:58.044Z,2.97
2019-03-12T08:42:53.801Z,2.70
2019-03-12T08:45:25.134Z,2.33
2019-03-12T08:48:26.631Z,3.00
2019-03-12T08:51:14.940Z,2.70
2019-03-12T08:54:03.145Z,2.43
2019-03-12T08:56:54.060Z,2.57
2019-03-12T08:59:34.801Z,2.62
2019-03-12T09:02:21.507Z,2.30
2019-03-12T09:05:17.814Z,2.50
2019-03-12T09:08:04.796Z,2.67
2019-03-12T09:10:52.752Z,2.60
2019-03-12T09:13:43.982Z,2.50
2019-03-12T09:16:38.067Z,3.20
2019-03-12T09:19:22.218Z,2.40
2019-03-12T09:22:14.637Z,2.77
2019-03-12T09:25:03.887Z,2.17
2019-03-12T09:27:49.069Z,3.07
2019-03-12T09:30:34.036Z,2.63
2019-03-12T09:33:11.322Z,2.73
2019-03-12T09:36:18.975Z,2.20
2019-03-12T09:39:19.095Z,2.37
2019-03-12T09:42:01.158Z,2.23
2019-03-12T09:44:47.196Z,2.33
2019-03-12T09:47:22.658Z,2.20
2019-03-12T09:50:00.418Z,2.30
2019-03-12T09:52:55.905Z,2.27
2019-03-12T09:55:37.794Z,2.77
2019-03-12T09:58:29.907Z,2.23
2019-03-12T10:01:25.248Z,2.33
2019-03-12T10:04:04.024Z,1.80
2019-03-12T10:06:51.260Z,2.17
2019-03-12T10:09:29.077Z,2.27
2019-03-12T10:12:19.052Z,1.80
2019-03-12T10:15:06.998Z,2.80
2019-03-12T10:17:47.742Z,2.30
2019-03-12T10:20:52.143Z,2.60
2019-03-12T10:23:47.334Z,2.80
2019-03-12T10:26:55.087Z,2.93
2019-03-12T10:29:56.542Z,3.13
2019-03-12T10:32:43.048Z,2.30
2019-03-12T10:35:24.314Z,2.00
2019-03-12T10:38:03.910Z,2.80
2019-03-12T10:40:51.786Z,2.73
2019-03-12T10:43:30.525Z,3.47
2019-03-12T10:46:22.791Z,2.57
2019-03-12T10:48:53.167Z,2.20
2019-03-12T10:51:24.454Z,2.50
2019-03-12T10:53:54.819Z,2.60
2019-03-12T10:56:25.180Z,2.60
2019-03-12T10:58:56.834Z,2.40
2019-03-12T11:01:27.319Z,3.30
2019-03-12T11:03:57.686Z,2.50
2019-03-12T11:06:28.073Z,2.40
2019-03-12T11:08:58.435Z,2.03
2019-03-12T11:11:29.049Z,2.43
2019-03-12T11:14:00.431Z,2.40
2019-03-12T11:16:31.665Z,2.40
2019-03-12T11:19:01.991Z,2.40
2019-03-12T11:21:32.427Z,2.57
2019-03-12T11:24:02.870Z,2.37
2019-03-12T11:26:33.367Z,2.47
2019-03-12T11:29:03.772Z,2.30
2019-03-12T11:31:34.084Z,2.43
2019-03-12T11:34:06.500Z,2.20
2019-03-12T11:36:36.836Z,2.90
2019-03-12T11:39:07.253Z,2.60
2019-03-12T11:41:39.510Z,2.60
2019-03-12T11:44:09.941Z,2.23
2019-03-12T11:46:44.380Z,2.17
2019-03-12T11:49:12.481Z,2.13
2019-03-12T11:51:42.831Z,1.80
2019-03-12T11:54:13.187Z,2.10
2019-03-12T11:56:43.862Z,2.30
2019-03-12T11:59:14.369Z,1.60
2019-03-12T12:01:44.656Z,1.60
2019-03-12T12:04:15.004Z,1.67
2019-03-12T12:06:45.437Z,1.60
2019-03-12T12:09:15.771Z,1.60
2019-03-12T12:11:46.079Z,1.57
2019-03-12T12:14:16.432Z,1.80
2019-03-12T12:16:46.744Z,2.00
2019-03-12T12:19:17.108Z,2.17
2019-03-12T12:21:47.422Z,1.90
2019-03-12T12:24:17.790Z,2.40
2019-03-12T12:26:49.008Z,2.00
2019-03-12T12:29:19.610Z,2.37
2019-03-12T12:31:49.935Z,1.47
2019-03-12T12:34:20.265Z,2.00
2019-03-12T12:36:50.592Z,1.70
2019-03-12T12:39:20.935Z,1.70
2019-03-12T12:41:51.279Z,1.67
2019-03-12T12:44:21.701Z,1.70
2019-03-12T12:46:52.031Z,1.33
2019-03-12T12:49:22.379Z,1.03
2019-03-12T12:51:52.735Z,1.40
2019-03-12T12:54:23.154Z,1.20
2019-03-12T12:56:53.475Z,1.70
2019-03-12T12:59:23.876Z,1.20
2019-03-12T13:01:54.335Z,1.17
2019-03-12T13:04:24.717Z,1.10
2019-03-12T13:06:55.112Z,1.13
2019-03-12T13:09:25.497Z,1.70
2019-03-12T13:11:55.930Z,1.27
2019-03-12T13:14:26.317Z,1.50
2019-03-12T13:16:56.785Z,1.17
2019-03-12T13:19:27.217Z,1.10
2019-03-12T13:21:57.665Z,1.30
2019-03-12T13:24:28.050Z,1.20
2019-03-12T13:26:58.429Z,1.30
2019-03-12T13:29:28.815Z,1.60
2019-03-12T13:32:12.627Z,1.13
2019-03-12T13:34:31.150Z,1.40
2019-03-12T13:37:01.481Z,1.40
2019-03-12T13:39:32.018Z,1.10
2019-03-12T13:42:02.947Z,1.30
2019-03-12T13:44:34.142Z,1.10
2019-03-12T13:47:05.155Z,1.13
2019-03-12T13:49:36.169Z,1.40
2019-03-12T13:52:07.452Z,1.70
2019-03-12T13:54:39.666Z,3.10
2019-03-12T13:57:10.657Z,1.83
2019-03-12T13:59:41.665Z,1.23
2019-03-12T14:02:12.714Z,1.40
2019-03-12T14:04:45.510Z,1.57
2019-03-12T14:07:18.645Z,1.90
2019-03-12T14:09:52.925Z,1.35
2019-03-12T14:12:25.292Z,1.50
2019-03-12T14:14:55.751Z,1.20
2019-03-12T14:17:28.610Z,1.47
2019-03-12T14:20:12.499Z,1.30
2019-03-12T14:22:42.902Z,1.37
2019-03-12T14:25:14.423Z,1.50
2019-03-12T14:27:44.813Z,1.47
2019-03-12T14:30:15.367Z,1.60
2019-03-12T14:32:45.828Z,1.70
2019-03-12T14:35:16.440Z,1.50
2019-03-12T14:37:46.719Z,1.42
2019-03-12T14:40:17.137Z,1.40
2019-03-12T14:42:47.674Z,1.30
2019-03-12T14:45:25.652Z,1.40
2019-03-12T14:47:56.271Z,1.37
2019-03-12T14:50:27.006Z,1.40
2019-03-12T14:53:07.348Z,1.40
2019-03-12T14:55:36.614Z,1.60
2019-03-12T14:58:06.936Z,1.70
2019-03-12T15:00:37.348Z,1.70
2019-03-12T15:03:07.842Z,2.43
2019-03-12T15:05:38.226Z,1.90
2019-03-12T15:08:12.185Z,1.83
2019-03-12T15:10:42.574Z,1.93
2019-03-12T15:13:12.958Z,2.10
2019-03-12T15:15:43.349Z,1.97
2019-03-12T15:18:14.698Z,1.90
2019-03-12T15:20:45.098Z,3.40
2019-03-12T15:23:16.931Z,1.90
2019-03-12T15:25:47.324Z,2.50
2019-03-12T15:28:17.705Z,3.00
2019-03-12T15:30:50.355Z,2.53
2019-03-12T15:33:20.734Z,1.90
2019-03-12T15:35:51.449Z,1.77
2019-03-12T15:38:21.838Z,2.00
2019-03-12T15:40:52.222Z,2.60
2019-03-12T15:43:22.603Z,2.50
2019-03-12T15:45:53.003Z,2.03
2019-03-12T15:48:23.379Z,1.80
2019-03-12T15:50:53.687Z,2.23
2019-03-12T15:53:24.040Z,2.37
2019-03-12T15:55:55.817Z,1.93
2019-03-12T15:58:26.451Z,2.30
2019-03-12T16:00:56.795Z,2.47
2019-03-12T16:03:27.150Z,1.80
2019-03-12T16:05:57.470Z,2.77
2019-03-12T16:08:27.944Z,1.83
2019-03-12T16:10:59.287Z,2.00
2019-03-12T16:13:29.653Z,2.20
2019-03-12T16:16:00.012Z,2.00
2019-03-12T16:18:30.369Z,2.00
2019-03-12T16:21:00.684Z,1.90
2019-03-12T16:23:31.390Z,2.00
2019-03-12T16:26:01.725Z,1.57
2019-03-12T16:28:33.074Z,2.10
2019-03-12T16:31:03.389Z,1.90
2019-03-12T16:33:33.771Z,1.90
2019-03-12T16:36:04.173Z,1.87
2019-03-12T16:38:34.543Z,2.00
2019-03-12T16:41:04.878Z,1.87
2019-03-12T16:43:36.637Z,1.77
2019-03-12T16:46:07.091Z,1.87
2019-03-12T16:48:38.668Z,2.10
2019-03-12T16:51:09.092Z,1.90
2019-03-12T16:53:39.468Z,2.20
2019-03-12T16:56:09.865Z,2.30
2019-03-12T16:58:40.203Z,2.10
2019-03-12T17:01:10.538Z,2.00
2019-03-12T17:03:41.061Z,2.00
2019-03-12T17:06:11.513Z,2.10
2019-03-12T17:08:41.945Z,2.10
2019-03-12T17:11:12.270Z,2.20
2019-03-12T17:13:42.633Z,2.00
2019-03-12T17:16:13.428Z,1.90
2019-03-12T17:18:48.397Z,3.40
2019-03-12T17:21:21.264Z,2.50
2019-03-12T17:23:53.758Z,2.70
2019-03-12T17:26:24.099Z,3.53
2019-03-12T17:28:55.701Z,3.10
2019-03-12T17:31:26.039Z,2.63
2019-03-12T17:33:56.388Z,3.20
2019-03-12T17:36:28.463Z,4.10
2019-03-12T17:39:00.064Z,3.07
2019-03-12T17:41:30.437Z,3.70
2019-03-12T17:44:00.785Z,4.00
2019-03-12T17:46:31.841Z,3.12
2019-03-12T17:49:02.193Z,3.90
2019-03-12T17:51:32.497Z,2.90
2019-03-12T17:54:02.877Z,3.30
2019-03-12T17:56:33.197Z,3.10
2019-03-12T17:59:03.552Z,3.30
2019-03-12T18:01:33.879Z,3.00
2019-03-12T18:04:04.273Z,3.50
2019-03-12T18:06:35.253Z,3.40
2019-03-12T18:09:08.923Z,3.53
2019-03-12T18:11:39.732Z,4.20
2019-03-12T18:14:10.157Z,4.10
2019-03-12T18:16:41.598Z,4.50
2019-03-12T18:19:12.052Z,3.43
2019-03-12T18:21:42.362Z,2.77
2019-03-12T18:24:12.737Z,2.97
2019-03-12T18:26:43.165Z,2.90
2019-03-12T18:29:13.535Z,3.07
2019-03-12T18:31:43.856Z,3.50
2019-03-12T18:34:14.255Z,3.23
2019-03-12T18:36:44.575Z,3.63
2019-03-12T18:39:14.914Z,3.90
2019-03-12T18:41:45.483Z,3.20
2019-03-12T18:44:15.840Z,3.60
2019-03-12T18:46:46.709Z,2.70
2019-03-12T18:49:17.068Z,5.27
2019-03-12T18:51:47.392Z,3.27
2019-03-12T18:54:18.609Z,2.23
2019-03-12T18:56:48.933Z,2.07
2019-03-12T18:59:20.037Z,2.10
2019-03-12T19:01:50.406Z,2.30
2019-03-12T19:04:23.146Z,1.80
2019-03-12T19:06:53.479Z,1.90
2019-03-12T19:09:23.862Z,1.70
2019-03-12T19:11:54.244Z,1.80
2019-03-12T19:14:24.674Z,1.77
2019-03-12T19:16:55.051Z,2.00
2019-03-12T19:19:25.518Z,1.80
2019-03-12T19:21:55.859Z,2.43
2019-03-12T19:24:26.214Z,2.00
2019-03-12T19:26:56.537Z,2.03
2019-03-12T19:29:27.083Z,1.83
2019-03-12T19:32:15.090Z,2.17
2019-03-12T19:34:45.898Z,2.00
2019-03-12T19:37:16.231Z,1.90
2019-03-12T19:39:46.591Z,1.80
2019-03-12T19:42:17.022Z,1.80
2019-03-12T19:44:47.477Z,2.03
2019-03-12T19:47:17.807Z,1.80
2019-03-12T19:49:48.163Z,2.00
2019-03-12T19:52:18.486Z,1.70
2019-03-12T19:54:48.924Z,2.00
2019-03-12T19:57:19.317Z,1.83
2019-03-12T19:59:49.680Z,1.80
2019-03-12T20:02:20.133Z,1.80
2019-03-12T20:04:54.647Z,2.00
2019-03-12T20:07:26.651Z,1.80
2019-03-12T20:10:19.319Z,2.10
2019-03-12T20:13:45.579Z,1.93
2019-03-12T20:17:25.797Z,2.10
2019-03-12T20:20:44.450Z,1.87
2019-03-12T20:23:51.896Z,2.10
2019-03-12T20:26:53.381Z,1.87
2019-03-12T20:29:58.914Z,2.00
2019-03-12T20:33:19.528Z,1.83
2019-03-12T20:36:32.905Z,2.00
2019-03-12T20:39:45.392Z,2.00
2019-03-12T20:42:53.034Z,1.90
2019-03-12T20:45:59.584Z,1.90
2019-03-12T20:49:11.222Z,1.97
2019-03-12T20:52:41.793Z,1.70
2019-03-12T20:56:23.669Z,1.73
2019-03-12T20:59:37.176Z,1.80
2019-03-12T21:02:36.357Z,2.03
2019-03-12T21:05:41.513Z,1.73
2019-03-12T21:09:06.034Z,1.57
2019-03-12T21:12:15.506Z,1.90
2019-03-12T21:15:24.287Z,1.70
2019-03-12T21:18:17.041Z,1.47
2019-03-12T21:21:22.473Z,1.70
2019-03-12T21:24:12.355Z,1.70
2019-03-12T21:27:22.053Z,1.50
2019-03-12T21:29:53.308Z,1.90
2019-03-12T21:32:23.675Z,1.90
2019-03-12T21:34:54.034Z,1.70
2019-03-12T21:37:25.052Z,1.70
2019-03-12T21:39:56.321Z,1.80
2019-03-12T21:42:26.749Z,2.00
2019-03-12T21:44:57.111Z,1.90
2019-03-12T21:47:29.748Z,2.40
2019-03-12T21:50:00.397Z,2.17
2019-03-12T21:52:33.653Z,2.00
2019-03-12T21:55:04.394Z,2.03
2019-03-12T21:57:34.759Z,1.93
2019-03-12T22:00:06.171Z,1.70
2019-03-12T22:02:38.111Z,2.10
2019-03-12T22:05:08.539Z,1.90
2019-03-12T22:07:38.902Z,2.10
2019-03-12T22:10:10.011Z,1.80
2019-03-12T22:12:40.362Z,1.70
2019-03-12T22:15:12.042Z,1.80
2019-03-12T22:17:42.371Z,1.83
2019-03-12T22:20:13.170Z,2.03
2019-03-12T22:23:00.788Z,2.10
2019-03-12T22:25:31.110Z,2.10
2019-03-12T22:28:01.486Z,2.07
2019-03-12T22:30:31.829Z,2.00
2019-03-12T22:33:02.180Z,1.90
2019-03-12T22:35:32.512Z,1.80
2019-03-12T22:38:02.862Z,1.90
2019-03-12T22:40:34.328Z,1.90
2019-03-12T22:43:04.666Z,1.60
2019-03-12T22:45:34.994Z,2.00
2019-03-12T22:48:09.301Z,1.77
2019-03-12T22:50:39.688Z,1.70
2019-03-12T22:53:10.050Z,3.37
2019-03-12T22:55:40.371Z,2.60
2019-03-12T22:58:10.716Z,2.17
2019-03-12T23:00:59.274Z,2.30
2019-03-12T23:03:47.616Z,2.30
2019-03-12T23:06:36.031Z,2.50
2019-03-12T23:09:24.268Z,2.20
2019-03-12T23:11:56.229Z,2.30
2019-03-12T23:14:27.137Z,1.50
2019-03-12T23:16:57.614Z,2.40
2019-03-12T23:19:28.341Z,1.30
2019-03-12T23:21:58.753Z,0.73
2019-03-12T23:24:29.179Z,0.80
2019-03-12T23:26:59.838Z,0.50
2019-03-12T23:29:31.161Z,0.60
2019-03-12T23:32:01.502Z,0.57
2019-03-12T23:34:31.865Z,0.33
2019-03-12T23:37:02.336Z,0.30
2019-03-12T23:39:32.754Z,0.33
2019-03-12T23:42:03.097Z,0.40
2019-03-12T23:44:51.964Z,0.40
2019-03-12T23:47:22.336Z,0.40
2019-03-12T23:49:52.741Z,0.50
2019-03-12T23:52:24.132Z,0.40
2019-03-12T23:54:54.599Z,1.40
2019-03-12T23:57:24.920Z,0.63
2019-03-12T23:59:55.323Z,0.70
