createdAt,value
2023-02-03T00:00:47.223Z,3.25
2023-02-03T00:03:33.133Z,2.05
2023-02-03T00:06:19.257Z,3.40
2023-02-03T00:09:05.267Z,3.28
2023-02-03T00:11:51.084Z,3.88
2023-02-03T00:14:38.029Z,3.95
2023-02-03T00:17:27.506Z,4.32
2023-02-03T00:20:43.078Z,4.18
2023-02-03T00:23:31.989Z,2.90
2023-02-03T00:26:18.141Z,2.60
2023-02-03T00:29:04.144Z,3.63
2023-02-03T00:31:49.645Z,3.47
2023-02-03T00:34:35.354Z,3.40
2023-02-03T00:37:23.211Z,4.13
2023-02-03T00:40:09.113Z,3.20
2023-02-03T00:42:55.059Z,2.60
2023-02-03T00:45:40.606Z,2.13
2023-02-03T00:48:26.080Z,3.35
2023-02-03T00:51:11.365Z,2.90
2023-02-03T00:53:57.230Z,3.65
2023-02-03T00:56:42.940Z,3.13
2023-02-03T00:59:28.525Z,3.65
2023-02-03T01:02:13.973Z,3.20
2023-02-03T02:04:05.950Z,3.08
2023-02-03T02:06:52.078Z,3.13
2023-02-03T02:09:37.931Z,3.88
2023-02-03T02:12:23.960Z,3.70
2023-02-03T02:15:10.262Z,3.58
2023-02-03T02:18:28.149Z,4.45
2023-02-03T02:21:24.989Z,4.32
2023-02-03T02:24:36.818Z,4.20
2023-02-03T02:27:58.483Z,4.10
2023-02-03T02:31:23.062Z,3.30
2023-02-03T02:34:25.630Z,3.78
2023-02-03T02:37:45.419Z,3.30
2023-02-03T02:40:51.046Z,2.47
2023-02-03T02:43:40.119Z,3.30
2023-02-03T02:46:35.810Z,2.63
2023-02-03T02:49:46.046Z,3.08
2023-02-03T02:52:36.191Z,2.00
2023-02-03T02:55:30.675Z,2.85
2023-02-03T02:58:20.298Z,2.85
2023-02-03T03:01:09.158Z,3.67
2023-02-03T03:03:58.507Z,4.00
2023-02-03T03:06:54.042Z,3.88
2023-02-03T03:09:44.746Z,3.33
2023-02-03T03:12:43.158Z,3.20
2023-02-03T03:15:32.894Z,2.88
2023-02-03T03:18:48.991Z,2.35
2023-02-03T03:21:47.345Z,1.70
2023-02-03T03:24:40.900Z,1.88
2023-02-03T03:27:39.863Z,1.63
2023-02-03T03:30:39.566Z,1.60
2023-02-03T03:33:25.320Z,1.73
2023-02-03T03:36:31.435Z,1.55
2023-02-03T03:39:34.184Z,1.55
2023-02-03T03:42:36.270Z,0.90
2023-02-03T03:45:24.658Z,1.00
2023-02-03T03:48:16.467Z,1.00
2023-02-03T03:51:10.889Z,0.93
2023-02-03T03:53:59.978Z,0.75
2023-02-03T03:57:15.588Z,0.68
2023-02-03T04:00:02.950Z,0.90
2023-02-03T04:03:00.280Z,1.17
2023-02-03T04:05:46.192Z,1.25
2023-02-03T04:08:34.892Z,1.30
2023-02-03T04:11:38.941Z,1.30
2023-02-03T04:14:30.509Z,0.90
2023-02-03T04:17:16.136Z,0.90
2023-02-03T04:20:04.288Z,0.60
2023-02-03T04:22:50.388Z,1.80
2023-02-03T04:25:35.705Z,0.75
2023-02-03T04:28:21.400Z,1.00
2023-02-03T04:31:07.206Z,0.90
2023-02-03T04:33:52.989Z,1.33
2023-02-03T04:36:39.496Z,1.33
2023-02-03T04:39:25.306Z,1.23
2023-02-03T04:42:30.000Z,1.10
2023-02-03T04:45:16.032Z,1.20
2023-02-03T04:48:01.870Z,1.08
2023-02-03T04:50:49.311Z,1.40
2023-02-03T04:53:35.636Z,1.50
2023-02-03T04:56:21.270Z,0.80
2023-02-03T04:59:07.653Z,1.38
2023-02-03T05:01:53.089Z,1.20
2023-02-03T05:04:38.429Z,1.60
2023-02-03T05:07:23.939Z,1.67
2023-02-03T05:10:10.211Z,2.08
2023-02-03T05:12:55.821Z,1.50
2023-02-03T05:15:42.253Z,1.25
2023-02-03T05:18:28.002Z,1.50
2023-02-03T05:21:13.869Z,1.10
2023-02-03T05:24:00.350Z,1.20
2023-02-03T05:26:46.125Z,3.47
2023-02-03T05:29:31.666Z,1.95
2023-02-03T05:32:17.241Z,2.45
2023-02-03T05:35:03.102Z,2.72
2023-02-03T05:37:49.409Z,2.28
2023-02-03T05:40:53.584Z,2.45
2023-02-03T05:43:39.148Z,1.92
2023-02-03T05:46:25.136Z,2.15
2023-02-03T05:49:10.897Z,1.98
2023-02-03T05:51:57.013Z,1.90
2023-02-03T05:54:42.467Z,2.72
2023-02-03T05:57:27.861Z,2.55
2023-02-03T06:00:15.321Z,2.85
2023-02-03T06:03:04.611Z,3.55
2023-02-03T06:05:50.896Z,3.75
2023-02-03T06:08:42.063Z,4.40
2023-02-03T06:11:28.579Z,4.65
2023-02-03T06:14:14.535Z,4.30
2023-02-03T06:16:59.962Z,2.95
2023-02-03T06:19:45.948Z,6.40
2023-02-03T06:22:31.281Z,4.72
2023-02-03T06:25:17.053Z,4.30
2023-02-03T06:28:03.952Z,4.45
2023-02-03T06:33:43.481Z,4.53
2023-02-03T06:36:29.536Z,2.80
2023-02-03T06:39:15.156Z,3.47
2023-02-03T06:42:00.841Z,3.80
2023-02-03T06:44:46.367Z,2.90
2023-02-03T06:47:31.837Z,3.72
2023-02-03T06:50:17.467Z,3.30
2023-02-03T06:53:03.116Z,4.07
2023-02-03T06:55:48.454Z,3.90
2023-02-03T06:58:34.300Z,4.18
2023-02-03T07:01:19.820Z,3.80
2023-02-03T07:04:05.699Z,3.90
2023-02-03T07:06:51.171Z,3.47
2023-02-03T07:09:36.637Z,3.88
2023-02-03T07:12:22.139Z,3.40
2023-02-03T07:15:08.744Z,4.10
2023-02-03T07:17:55.039Z,4.20
2023-02-03T07:20:41.444Z,4.90
2023-02-03T07:23:26.760Z,4.32
2023-02-03T07:26:12.455Z,3.47
2023-02-03T07:29:00.195Z,3.95
2023-02-03T07:31:46.084Z,3.72
2023-02-03T07:34:31.731Z,3.85
2023-02-03T07:37:17.760Z,3.63
2023-02-03T07:40:06.804Z,5.00
2023-02-03T07:42:52.475Z,4.22
2023-02-03T07:45:38.234Z,3.72
2023-02-03T07:48:24.130Z,4.25
2023-02-03T07:51:09.554Z,4.55
2023-02-03T07:53:56.705Z,3.63
2023-02-03T07:56:43.319Z,4.97
2023-02-03T07:59:28.761Z,4.45
2023-02-03T08:02:14.175Z,4.43
2023-02-03T08:04:59.775Z,4.05
2023-02-03T08:07:45.872Z,4.43
2023-02-03T08:10:31.549Z,3.70
2023-02-03T08:13:16.930Z,5.25
2023-02-03T08:16:03.027Z,5.72
2023-02-03T08:18:48.361Z,6.28
2023-02-03T08:21:33.864Z,10.07
2023-02-03T08:24:19.376Z,5.45
2023-02-03T08:27:04.897Z,7.00
2023-02-03T08:29:50.689Z,4.68
2023-02-03T08:32:36.657Z,5.43
2023-02-03T08:35:22.574Z,4.28
2023-02-03T08:38:08.686Z,5.15
2023-02-03T08:40:54.537Z,4.95
2023-02-03T08:43:40.473Z,4.90
2023-02-03T08:46:26.020Z,4.20
2023-02-03T08:49:11.998Z,3.47
2023-02-03T08:51:58.447Z,4.38
2023-02-03T08:54:44.290Z,4.25
2023-02-03T08:57:35.933Z,3.15
2023-02-03T09:00:22.064Z,3.25
2023-02-03T09:03:07.584Z,3.95
2023-02-03T09:05:53.094Z,5.55
2023-02-03T09:08:39.141Z,3.33
2023-02-03T09:11:24.511Z,5.57
2023-02-03T09:14:10.664Z,6.32
2023-02-03T09:16:56.495Z,6.28
2023-02-03T09:19:43.108Z,4.72
2023-02-03T09:22:28.715Z,4.63
2023-02-03T09:25:16.418Z,4.53
2023-02-03T09:28:02.885Z,5.53
2023-02-03T09:30:48.652Z,3.78
2023-02-03T09:33:34.498Z,4.13
2023-02-03T09:36:20.459Z,4.22
2023-02-03T09:39:06.102Z,3.95
2023-02-03T09:42:04.863Z,5.05
2023-02-03T09:45:28.102Z,4.63
2023-02-03T09:48:23.181Z,3.67
2023-02-03T09:51:23.519Z,3.20
2023-02-03T09:54:46.471Z,3.35
2023-02-03T09:57:40.605Z,3.03
2023-02-03T10:00:31.864Z,3.30
2023-02-03T10:03:24.522Z,3.95
2023-02-03T10:06:16.646Z,3.22
2023-02-03T10:09:24.475Z,3.38
2023-02-03T10:12:18.985Z,3.72
2023-02-03T10:15:42.934Z,3.70
2023-02-03T10:18:55.473Z,3.20
2023-02-03T10:21:45.130Z,2.13
2023-02-03T10:24:44.982Z,3.00
2023-02-03T10:27:33.077Z,2.78
2023-02-03T10:30:24.825Z,3.13
2023-02-03T10:33:14.095Z,3.20
2023-02-03T10:36:22.845Z,2.83
2023-02-03T10:39:18.169Z,3.83
2023-02-03T10:42:05.950Z,2.58
2023-02-03T10:44:57.886Z,3.72
2023-02-03T10:47:49.705Z,3.72
2023-02-03T10:50:38.697Z,2.20
2023-02-03T10:53:34.349Z,2.50
2023-02-03T10:56:22.852Z,2.13
2023-02-03T10:59:29.597Z,2.83
2023-02-03T11:02:32.516Z,2.92
2023-02-03T11:05:21.907Z,2.58
2023-02-03T11:08:17.259Z,3.33
2023-02-03T11:11:32.483Z,2.40
2023-02-03T11:14:17.967Z,2.75
2023-02-03T11:17:16.927Z,3.42
2023-02-03T11:20:14.621Z,4.32
2023-02-03T11:23:00.802Z,4.32
2023-02-03T11:26:14.901Z,6.05
2023-02-03T11:29:02.982Z,4.20
2023-02-03T11:31:51.572Z,3.58
2023-02-03T11:34:39.592Z,3.05
2023-02-03T11:37:40.671Z,3.33
2023-02-03T11:40:26.642Z,3.85
2023-02-03T11:43:17.398Z,6.57
2023-02-03T11:46:10.058Z,4.20
2023-02-03T11:49:20.811Z,3.30
2023-02-03T11:52:16.631Z,2.90
2023-02-03T11:55:38.344Z,2.70
2023-02-03T11:58:45.963Z,4.15
2023-02-03T12:01:34.363Z,3.88
2023-02-03T12:04:41.456Z,2.47
2023-02-03T12:07:56.224Z,1.70
2023-02-03T12:11:02.691Z,2.42
2023-02-03T12:14:03.122Z,1.00
2023-02-03T12:17:04.074Z,0.90
2023-02-03T12:20:17.804Z,1.38
2023-02-03T12:23:13.607Z,1.30
2023-02-03T12:26:25.333Z,1.40
2023-02-03T12:29:44.035Z,1.25
2023-02-03T12:32:40.457Z,1.30
2023-02-03T12:35:52.644Z,1.52
2023-02-03T12:39:01.774Z,2.00
2023-02-03T12:42:03.282Z,2.35
2023-02-03T12:45:22.033Z,1.50
2023-02-03T12:48:15.645Z,1.65
2023-02-03T12:51:05.357Z,2.75
2023-02-03T12:53:58.353Z,1.77
2023-02-03T12:56:51.472Z,1.65
2023-02-03T12:59:40.763Z,2.38
2023-02-03T13:02:30.815Z,1.52
2023-02-03T13:05:48.395Z,1.55
2023-02-03T13:08:47.642Z,1.73
2023-02-03T13:11:52.995Z,1.50
2023-02-03T13:14:45.297Z,1.27
2023-02-03T13:17:42.677Z,1.15
2023-02-03T13:20:33.543Z,2.03
2023-02-03T13:23:19.753Z,2.28
2023-02-03T13:26:25.683Z,2.63
2023-02-03T13:29:24.522Z,1.83
2023-02-03T13:32:48.890Z,2.80
2023-02-03T13:36:13.210Z,2.08
2023-02-03T13:39:11.137Z,2.67
2023-02-03T13:42:08.436Z,1.92
2023-02-03T13:44:59.896Z,2.45
2023-02-03T13:47:49.469Z,2.23
2023-02-03T13:50:36.683Z,2.97
2023-02-03T13:53:26.293Z,1.98
2023-02-03T13:56:21.052Z,1.60
2023-02-03T13:59:15.659Z,2.33
2023-02-03T14:02:20.132Z,4.10
2023-02-03T14:05:29.514Z,1.95
2023-02-03T14:08:27.900Z,2.05
2023-02-03T14:11:36.387Z,2.47
2023-02-03T14:14:22.375Z,2.42
2023-02-03T14:17:44.871Z,2.35
2023-02-03T14:20:43.387Z,6.53
2023-02-03T14:23:40.095Z,3.70
2023-02-03T14:26:34.545Z,5.25
2023-02-03T14:29:30.154Z,5.35
2023-02-03T14:32:15.792Z,4.07
2023-02-03T14:35:01.336Z,4.80
2023-02-03T14:37:57.037Z,5.40
2023-02-03T14:40:56.986Z,4.45
2023-02-03T14:43:51.471Z,5.57
2023-02-03T14:47:05.476Z,22.30
2023-02-03T14:49:59.424Z,23.45
2023-02-03T14:53:11.942Z,27.23
2023-02-03T14:56:06.852Z,21.95
2023-02-03T14:59:02.869Z,21.40
2023-02-03T15:01:48.376Z,16.67
2023-02-03T15:04:33.878Z,9.20
2023-02-03T15:07:49.223Z,8.98
2023-02-03T15:10:43.831Z,8.95
2023-02-03T15:13:31.453Z,7.03
2023-02-03T15:16:21.251Z,4.82
2023-02-03T15:19:16.989Z,3.72
2023-02-03T15:22:02.948Z,4.20
2023-02-03T15:24:50.975Z,6.70
2023-02-03T15:27:36.759Z,7.57
2023-02-03T15:30:27.922Z,6.78
2023-02-03T15:33:21.221Z,7.03
2023-02-03T15:36:19.601Z,8.45
2023-02-03T15:39:48.221Z,16.02
2023-02-03T15:42:42.797Z,18.25
2023-02-03T15:45:32.686Z,14.85
2023-02-03T15:48:22.839Z,17.00
2023-02-03T15:51:28.453Z,17.95
2023-02-03T15:54:24.277Z,17.73
2023-02-03T15:57:26.486Z,12.98
2023-02-03T16:00:39.814Z,12.25
2023-02-03T16:03:45.351Z,8.32
2023-02-03T16:06:44.985Z,7.97
2023-02-03T16:09:57.308Z,7.07
2023-02-03T16:12:44.883Z,6.07
2023-02-03T16:15:30.848Z,4.82
2023-02-03T16:18:18.349Z,4.57
2023-02-03T16:21:05.472Z,5.85
2023-02-03T16:24:00.559Z,7.45
2023-02-03T16:26:51.665Z,7.22
2023-02-03T16:29:56.239Z,6.85
2023-02-03T16:33:00.753Z,5.80
2023-02-03T16:36:05.037Z,6.05
2023-02-03T16:39:09.647Z,5.45
2023-02-03T16:42:14.531Z,5.85
2023-02-03T16:45:18.586Z,6.05
2023-02-03T16:48:23.220Z,4.93
2023-02-03T16:51:16.761Z,6.18
2023-02-03T16:54:04.209Z,5.28
2023-02-03T16:56:52.097Z,7.05
2023-02-03T16:59:37.827Z,6.78
2023-02-03T17:02:23.501Z,4.72
2023-02-03T17:05:08.737Z,4.93
2023-02-03T17:07:54.383Z,4.90
2023-02-03T17:10:41.783Z,5.43
2023-02-03T17:13:27.511Z,4.88
2023-02-03T17:16:19.769Z,5.10
2023-02-03T17:19:05.839Z,4.68
2023-02-03T17:21:53.480Z,6.38
2023-02-03T17:24:39.522Z,5.30
2023-02-03T17:27:25.479Z,5.72
2023-02-03T17:30:12.151Z,6.22
2023-02-03T17:33:02.574Z,9.13
2023-02-03T17:36:10.223Z,8.00
2023-02-03T17:54:28.468Z,3.53
2023-02-03T17:57:14.056Z,3.85
2023-02-03T17:59:59.974Z,3.88
2023-02-03T18:02:52.022Z,3.05
2023-02-03T18:05:39.773Z,3.47
2023-02-03T18:08:31.190Z,4.57
2023-02-03T18:11:19.183Z,4.53
2023-02-03T18:14:08.364Z,5.60
2023-02-03T18:16:57.334Z,4.50
2023-02-03T18:19:46.721Z,4.65
2023-02-03T18:22:35.474Z,4.80
2023-02-03T18:25:21.641Z,4.57
2023-02-03T18:28:07.501Z,5.18
2023-02-03T18:31:05.884Z,4.68
2023-02-03T18:33:51.280Z,3.97
2023-02-03T18:36:36.933Z,4.90
2023-02-03T18:39:22.480Z,5.85
2023-02-03T18:42:08.053Z,7.07
2023-02-03T18:44:53.339Z,6.10
2023-02-03T18:47:39.240Z,4.65
2023-02-03T18:50:25.630Z,4.90
2023-02-03T18:53:11.396Z,6.05
2023-02-03T18:55:57.065Z,18.90
2023-02-03T18:58:42.889Z,6.63
2023-02-03T19:01:30.825Z,6.63
2023-02-03T19:04:16.717Z,5.65
2023-02-03T19:07:02.517Z,6.38
2023-02-03T19:09:48.373Z,6.30
2023-02-03T19:12:34.073Z,9.23
2023-02-03T19:15:19.997Z,5.32
2023-02-03T19:18:05.886Z,4.45
2023-02-03T19:20:51.696Z,4.72
2023-02-03T19:23:38.589Z,4.22
2023-02-03T19:26:24.724Z,3.60
2023-02-03T19:29:10.594Z,3.33
2023-02-03T19:31:56.399Z,3.90
2023-02-03T19:34:42.319Z,3.22
2023-02-03T19:37:27.972Z,3.20
2023-02-03T19:40:13.787Z,3.33
2023-02-03T19:43:05.229Z,4.72
2023-02-03T19:45:52.069Z,4.40
2023-02-03T19:48:38.471Z,3.90
2023-02-03T19:51:24.532Z,3.63
2023-02-03T19:54:15.372Z,3.03
2023-02-03T19:57:02.042Z,4.03
2023-02-03T19:59:48.323Z,6.22
2023-02-03T20:02:34.162Z,5.95
2023-02-03T20:05:19.964Z,3.80
2023-02-03T20:08:06.459Z,7.50
2023-02-03T20:10:52.481Z,5.95
2023-02-03T20:13:38.461Z,5.68
2023-02-03T20:16:24.245Z,3.50
2023-02-03T20:19:09.883Z,5.35
2023-02-03T20:21:55.772Z,4.10
2023-02-03T20:24:41.691Z,4.97
2023-02-03T20:27:28.367Z,4.60
2023-02-03T20:30:17.310Z,4.05
2023-02-03T20:33:04.820Z,4.20
2023-02-03T20:35:50.721Z,6.35
2023-02-03T20:38:36.946Z,4.35
2023-02-03T20:41:22.347Z,5.03
2023-02-03T20:44:12.215Z,4.45
2023-02-03T20:46:57.852Z,3.95
2023-02-03T20:49:44.002Z,4.25
2023-02-03T20:52:29.332Z,3.03
2023-02-03T20:55:18.417Z,4.35
2023-02-03T20:58:20.028Z,4.38
2023-02-03T21:01:32.113Z,5.85
2023-02-03T21:04:37.573Z,4.53
2023-02-03T21:07:24.093Z,5.65
2023-02-03T21:10:20.807Z,3.58
2023-02-03T21:13:26.481Z,4.50
2023-02-03T21:16:23.005Z,3.50
2023-02-03T21:19:15.232Z,5.68
2023-02-03T21:22:17.945Z,5.18
2023-02-03T21:27:52.507Z,4.05
2023-02-03T21:30:38.277Z,3.90
2023-02-03T21:33:41.309Z,4.20
2023-02-03T21:36:30.920Z,5.72
2023-02-03T21:39:33.020Z,4.95
2023-02-03T21:42:43.556Z,4.18
2023-02-03T21:45:41.229Z,4.65
2023-02-03T21:48:44.227Z,3.60
2023-02-03T21:51:35.472Z,3.20
2023-02-03T21:54:46.350Z,3.85
2023-02-03T21:57:43.902Z,3.50
2023-02-03T22:00:42.959Z,4.32
2023-02-03T22:03:35.494Z,3.33
2023-02-03T22:06:26.995Z,4.43
2023-02-03T22:09:18.532Z,3.70
2023-02-03T22:12:05.106Z,4.20
2023-02-03T22:14:50.788Z,5.05
2023-02-03T22:17:36.890Z,4.70
2023-02-03T22:20:22.526Z,4.32
2023-02-03T22:23:08.071Z,4.15
2023-02-03T22:25:53.811Z,4.32
2023-02-03T22:28:40.033Z,3.85
2023-02-03T22:31:25.413Z,3.35
2023-02-03T22:34:10.969Z,3.45
2023-02-03T22:36:56.671Z,3.85
2023-02-03T22:39:45.744Z,3.60
2023-02-03T22:42:31.498Z,3.80
2023-02-03T22:45:17.835Z,3.90
2023-02-03T22:48:04.467Z,3.25
2023-02-03T22:50:50.322Z,3.75
2023-02-03T22:53:36.032Z,3.70
2023-02-03T22:56:23.566Z,4.55
2023-02-03T22:59:09.381Z,3.67
2023-02-03T23:01:54.895Z,3.03
2023-02-03T23:04:40.371Z,3.38
2023-02-03T23:07:26.191Z,3.15
2023-02-03T23:10:17.151Z,3.25
2023-02-03T23:13:03.511Z,4.13
2023-02-03T23:15:49.622Z,3.30
2023-02-03T23:18:34.946Z,3.30
2023-02-03T23:21:20.472Z,3.35
2023-02-03T23:24:06.627Z,3.10
2023-02-03T23:26:51.924Z,3.10
2023-02-03T23:29:38.249Z,3.15
2023-02-03T23:32:23.759Z,2.95
2023-02-03T23:35:28.273Z,4.05
2023-02-03T23:38:15.479Z,3.40
2023-02-03T23:41:01.253Z,3.85
2023-02-03T23:43:46.572Z,3.63
2023-02-03T23:46:32.445Z,3.58
2023-02-03T23:49:18.036Z,3.38
2023-02-03T23:52:03.816Z,3.55
2023-02-03T23:54:49.407Z,3.83
2023-02-03T23:57:35.146Z,3.63
