createdAt,value
2023-04-19T00:01:18.179Z,101005.78
2023-04-19T00:05:22.348Z,100994.25
2023-04-19T00:09:24.544Z,100977.66
2023-04-19T00:13:26.584Z,100944.06
2023-04-19T00:17:29.204Z,100921.41
2023-04-19T00:21:31.490Z,100895.13
2023-04-19T00:25:34.801Z,100891.47
2023-04-19T00:29:36.837Z,100880.16
2023-04-19T00:33:40.538Z,100861.94
2023-04-19T00:37:42.607Z,100855.34
2023-04-19T00:41:48.387Z,100844.31
2023-04-19T00:45:50.708Z,100833.38
2023-04-19T00:49:54.220Z,100821.25
2023-04-19T00:53:57.340Z,100812.63
2023-04-19T00:57:59.903Z,100800.44
2023-04-19T01:02:02.158Z,100801.53
2023-04-19T01:06:05.080Z,100789.09
2023-04-19T01:10:07.321Z,100787.47
2023-04-19T01:14:09.434Z,100784.06
2023-04-19T01:18:11.474Z,100777.28
2023-04-19T01:22:19.391Z,100767.66
2023-04-19T01:26:21.415Z,100778.56
2023-04-19T01:30:23.416Z,100769.22
2023-04-19T01:34:25.713Z,100768.88
2023-04-19T01:38:27.786Z,100779.44
2023-04-19T01:42:29.789Z,100776.81
2023-04-19T01:46:31.961Z,100771.47
2023-04-19T01:50:34.346Z,100770.28
2023-04-19T01:54:36.402Z,100780.53
2023-04-19T01:58:38.503Z,100774.81
2023-04-19T02:02:41.180Z,100781.47
2023-04-19T02:06:43.752Z,100782.97
2023-04-19T02:10:45.781Z,100794.69
2023-04-19T02:14:47.943Z,100792.97
2023-04-19T02:18:50.083Z,100790.66
2023-04-19T02:22:53.614Z,100785.72
2023-04-19T02:26:55.674Z,100789.25
2023-04-19T02:30:58.278Z,100774.63
2023-04-19T02:35:00.399Z,100775.16
2023-04-19T02:39:02.620Z,100779.03
2023-04-19T02:43:04.940Z,100783.28
2023-04-19T02:47:08.062Z,100774.53
2023-04-19T02:51:16.520Z,100783.00
2023-04-19T02:55:19.054Z,100774.72
2023-04-19T02:59:24.196Z,100769.34
2023-04-19T03:03:26.818Z,100768.63
2023-04-19T03:07:28.570Z,100758.09
2023-04-19T03:11:30.796Z,100746.00
2023-04-19T03:15:34.704Z,100741.81
2023-04-19T03:19:36.986Z,100743.81
2023-04-19T03:23:40.149Z,100741.81
2023-04-19T03:27:42.388Z,100741.69
2023-04-19T03:31:48.163Z,100718.31
2023-04-19T03:35:51.434Z,100727.31
2023-04-19T03:39:53.498Z,100727.69
2023-04-19T03:44:02.200Z,100713.44
2023-04-19T03:48:04.337Z,100712.41
2023-04-19T03:52:06.681Z,100711.09
2023-04-19T03:56:09.863Z,100708.63
2023-04-19T04:00:13.418Z,100712.19
2023-04-19T04:04:18.624Z,100712.69
2023-04-19T04:08:21.216Z,100701.28
2023-04-19T04:12:23.323Z,100706.22
2023-04-19T04:16:27.489Z,100697.59
2023-04-19T04:20:30.746Z,100690.91
2023-04-19T04:24:41.467Z,100692.84
2023-04-19T04:29:03.835Z,100685.59
2023-04-19T04:33:08.545Z,100678.78
2023-04-19T04:37:11.767Z,100676.72
2023-04-19T04:41:14.292Z,100673.00
2023-04-19T04:45:18.478Z,100677.88
2023-04-19T04:49:21.742Z,100672.56
2023-04-19T04:53:27.601Z,100676.31
2023-04-19T04:57:29.993Z,100668.19
2023-04-19T05:01:32.865Z,100672.31
2023-04-19T05:05:35.123Z,100672.97
2023-04-19T05:09:37.283Z,100668.56
2023-04-19T05:13:39.724Z,100659.16
2023-04-19T05:17:43.190Z,100657.28
2023-04-19T05:21:45.573Z,100655.78
2023-04-19T05:25:49.002Z,100650.31
2023-04-19T05:29:51.974Z,100659.81
2023-04-19T05:33:54.192Z,100657.50
2023-04-19T05:37:56.765Z,100657.75
2023-04-19T05:42:00.265Z,100656.53
2023-04-19T05:46:02.410Z,100652.31
2023-04-19T05:50:04.983Z,100655.41
2023-04-19T05:54:12.685Z,100649.41
2023-04-19T05:58:16.498Z,100653.06
2023-04-19T06:02:18.882Z,100641.59
2023-04-19T06:06:24.555Z,100640.66
2023-04-19T06:10:31.197Z,100646.13
2023-04-19T06:14:39.104Z,100628.09
2023-04-19T06:18:43.130Z,100626.53
2023-04-19T06:22:46.021Z,100620.25
2023-04-19T06:26:49.642Z,100616.16
2023-04-19T06:30:51.897Z,100609.88
2023-04-19T06:34:54.003Z,100618.03
2023-04-19T06:38:56.045Z,100609.84
2023-04-19T06:42:57.997Z,100615.34
2023-04-19T06:47:00.005Z,100608.25
2023-04-19T06:51:02.255Z,100609.44
2023-04-19T06:55:05.843Z,100615.00
2023-04-19T06:59:08.171Z,100620.09
2023-04-19T07:03:11.403Z,100626.25
2023-04-19T07:07:13.816Z,100628.47
2023-04-19T07:11:15.902Z,100621.00
2023-04-19T07:15:18.011Z,100621.69
2023-04-19T07:19:21.082Z,100627.97
2023-04-19T07:23:23.064Z,100616.38
2023-04-19T07:27:25.666Z,100625.53
2023-04-19T07:31:28.351Z,100628.41
2023-04-19T07:35:31.069Z,100628.31
2023-04-19T07:39:33.619Z,100652.19
2023-04-19T07:43:38.100Z,100653.63
2023-04-19T07:47:41.234Z,100638.88
2023-04-19T07:51:43.289Z,100644.28
2023-04-19T07:55:45.748Z,100643.41
2023-04-19T07:59:47.750Z,100627.22
2023-04-19T08:03:49.906Z,100640.44
2023-04-19T08:07:53.329Z,100644.59
2023-04-19T08:11:55.386Z,100662.66
2023-04-19T08:20:03.868Z,100669.19
2023-04-19T08:24:06.007Z,100655.84
2023-04-19T08:28:08.116Z,100642.66
2023-04-19T08:32:12.083Z,100647.16
2023-04-19T08:36:19.305Z,100659.22
2023-04-19T08:40:24.437Z,100652.13
2023-04-19T08:44:35.795Z,100692.97
2023-04-19T08:48:40.614Z,100686.34
2023-04-19T08:52:54.094Z,100675.81
2023-04-19T08:57:00.657Z,100694.78
2023-04-19T09:01:08.313Z,100699.16
2023-04-19T09:05:13.832Z,100678.56
2023-04-19T09:09:36.484Z,100667.28
2023-04-19T09:13:44.598Z,100681.31
2023-04-19T09:18:04.863Z,100702.41
2023-04-19T09:22:13.851Z,100711.66
2023-04-19T09:26:23.416Z,100714.78
2023-04-19T09:30:32.555Z,100695.78
2023-04-19T09:34:51.690Z,100700.03
2023-04-19T09:38:53.896Z,100691.75
2023-04-19T09:47:01.648Z,100710.91
2023-04-19T09:51:07.648Z,100696.47
2023-04-19T09:55:22.111Z,100710.63
2023-04-19T09:59:27.502Z,100721.00
2023-04-19T10:03:30.755Z,100707.00
2023-04-19T10:07:33.265Z,100678.56
2023-04-19T10:11:41.543Z,100703.50
2023-04-19T10:15:51.256Z,100670.56
2023-04-19T10:20:06.780Z,100672.41
2023-04-19T10:24:12.605Z,100667.84
2023-04-19T10:28:17.914Z,100697.59
2023-04-19T10:32:19.994Z,100702.75
2023-04-19T10:36:22.551Z,100690.63
2023-04-19T10:41:02.078Z,100692.44
2023-04-19T10:45:34.495Z,100684.56
2023-04-19T10:49:46.456Z,100698.66
2023-04-19T10:53:59.789Z,100736.25
2023-04-19T10:58:06.382Z,100724.03
2023-04-19T11:02:24.875Z,100730.75
2023-04-19T11:06:28.061Z,100717.75
2023-04-19T11:10:31.294Z,100696.16
2023-04-19T11:14:54.020Z,100752.38
2023-04-19T11:18:56.273Z,100758.91
2023-04-19T11:23:00.998Z,100775.06
2023-04-19T11:27:09.538Z,100774.41
2023-04-19T11:31:13.663Z,100768.41
2023-04-19T11:35:19.993Z,100779.66
2023-04-19T11:39:22.787Z,100781.44
2023-04-19T11:43:38.064Z,100782.88
2023-04-19T11:47:49.725Z,100788.91
2023-04-19T11:51:56.327Z,100780.81
2023-04-19T11:56:06.553Z,100782.38
2023-04-19T12:00:12.431Z,100785.63
2023-04-19T12:04:14.913Z,100789.53
2023-04-19T12:08:17.370Z,100794.09
2023-04-19T12:12:46.371Z,100798.63
2023-04-19T12:17:23.851Z,100795.13
2023-04-19T12:21:32.963Z,100807.81
2023-04-19T12:25:35.019Z,100807.69
2023-04-19T12:29:37.942Z,100798.63
2023-04-19T12:33:40.032Z,100808.34
2023-04-19T12:37:42.006Z,100809.91
2023-04-19T12:41:44.113Z,100809.38
2023-04-19T12:45:46.295Z,100816.03
2023-04-19T12:49:48.409Z,100811.72
2023-04-19T12:53:50.924Z,100813.84
2023-04-19T12:57:53.297Z,100823.41
2023-04-19T13:01:55.550Z,100815.56
2023-04-19T13:05:57.959Z,100803.84
2023-04-19T13:10:00.110Z,100806.63
2023-04-19T13:14:02.327Z,100818.97
2023-04-19T13:18:04.888Z,100809.94
2023-04-19T13:22:07.017Z,100805.72
2023-04-19T13:26:09.201Z,100805.03
2023-04-19T13:30:11.662Z,100806.22
2023-04-19T13:34:13.821Z,100804.47
2023-04-19T13:38:16.226Z,100803.53
2023-04-19T13:42:19.117Z,100807.03
2023-04-19T13:46:20.973Z,100802.88
2023-04-19T13:50:23.126Z,100809.84
2023-04-19T13:54:26.028Z,100801.84
2023-04-19T13:58:28.225Z,100796.13
2023-04-19T14:02:30.707Z,100791.34
2023-04-19T14:06:33.064Z,100791.78
2023-04-19T14:10:36.335Z,100791.63
2023-04-19T14:14:38.440Z,100787.13
2023-04-19T14:18:40.447Z,100786.44
2023-04-19T14:22:43.444Z,100788.00
2023-04-19T14:26:50.211Z,100785.19
2023-04-19T14:30:56.403Z,100784.38
2023-04-19T14:34:58.497Z,100776.00
2023-04-19T14:39:00.583Z,100776.50
2023-04-19T14:43:02.688Z,100777.94
2023-04-19T14:47:04.763Z,100777.34
2023-04-19T14:51:06.920Z,100775.53
2023-04-19T14:55:09.667Z,100782.72
2023-04-19T14:59:11.718Z,100787.03
2023-04-19T15:03:14.037Z,100791.59
2023-04-19T15:07:16.304Z,100814.53
2023-04-19T15:11:18.396Z,100838.47
2023-04-19T15:15:21.328Z,100826.25
2023-04-19T15:19:23.320Z,100806.56
2023-04-19T15:23:25.700Z,100758.44
2023-04-19T15:27:28.219Z,100740.34
2023-04-19T15:31:31.453Z,100728.38
2023-04-19T15:35:33.591Z,100730.69
2023-04-19T15:39:35.754Z,100725.91
2023-04-19T15:43:37.808Z,100704.28
2023-04-19T15:47:40.144Z,100700.44
2023-04-19T15:51:42.456Z,100696.28
2023-04-19T15:55:46.993Z,100690.94
2023-04-19T15:59:49.164Z,100694.63
2023-04-19T16:03:51.688Z,100693.09
2023-04-19T16:08:03.139Z,100699.78
2023-04-19T16:12:05.446Z,100705.31
2023-04-19T16:16:07.699Z,100713.41
2023-04-19T16:20:10.492Z,100718.31
2023-04-19T16:24:12.584Z,100715.22
2023-04-19T16:28:14.969Z,100710.69
2023-04-19T16:32:17.276Z,100718.63
2023-04-19T16:36:19.539Z,100722.00
2023-04-19T16:40:22.339Z,100743.34
2023-04-19T16:44:24.390Z,100753.44
2023-04-19T16:48:26.986Z,100753.44
2023-04-19T16:52:30.905Z,100757.94
2023-04-19T16:56:33.084Z,100762.34
2023-04-19T17:00:35.246Z,100769.22
2023-04-19T17:04:37.727Z,100768.00
2023-04-19T17:08:40.108Z,100772.81
2023-04-19T17:12:42.370Z,100766.59
2023-04-19T17:16:44.602Z,100773.00
2023-04-19T17:20:46.723Z,100762.50
2023-04-19T17:24:49.031Z,100781.38
2023-04-19T17:28:51.290Z,100792.00
2023-04-19T17:32:53.506Z,100789.72
2023-04-19T17:36:55.772Z,100792.34
2023-04-19T17:40:58.656Z,100796.53
2023-04-19T17:45:01.221Z,100798.25
2023-04-19T17:49:03.532Z,100803.66
2023-04-19T17:53:05.786Z,100802.09
2023-04-19T17:57:07.970Z,100804.16
2023-04-19T18:01:10.531Z,100811.53
2023-04-19T18:05:15.078Z,100811.19
2023-04-19T18:09:18.418Z,100818.59
2023-04-19T18:13:20.754Z,100808.50
2023-04-19T18:17:23.024Z,100813.16
2023-04-19T18:21:25.906Z,100813.66
2023-04-19T18:25:29.109Z,100815.53
2023-04-19T18:29:31.445Z,100820.28
2023-04-19T18:33:33.784Z,100824.84
2023-04-19T18:37:36.283Z,100819.31
2023-04-19T18:41:39.693Z,100823.56
2023-04-19T18:45:42.200Z,100820.19
2023-04-19T18:49:55.629Z,100819.88
2023-04-19T18:54:05.571Z,100829.53
2023-04-19T18:58:08.886Z,100822.63
2023-04-19T19:02:11.647Z,100833.25
2023-04-19T19:06:14.318Z,100835.22
2023-04-19T19:10:20.927Z,100884.06
2023-04-19T19:14:24.653Z,100914.34
2023-04-19T19:18:29.360Z,100927.47
2023-04-19T19:22:32.354Z,100932.31
2023-04-19T19:26:34.538Z,100934.09
2023-04-19T19:30:39.951Z,100943.06
2023-04-19T19:34:51.759Z,100935.03
2023-04-19T19:38:57.273Z,100943.50
2023-04-19T19:43:00.746Z,100937.56
2023-04-19T19:47:09.341Z,100941.91
2023-04-19T19:51:47.584Z,100938.59
2023-04-19T19:55:34.871Z,100940.38
2023-04-19T19:59:37.389Z,100916.91
2023-04-19T20:03:39.887Z,100914.53
2023-04-19T20:11:55.443Z,100862.13
2023-04-19T20:15:58.705Z,100871.38
2023-04-19T20:20:05.573Z,100890.75
2023-04-19T20:24:08.357Z,100915.50
2023-04-19T20:28:10.655Z,100870.09
2023-04-19T20:32:12.916Z,100865.72
2023-04-19T20:36:16.398Z,100860.00
2023-04-19T20:40:18.569Z,100857.47
2023-04-19T20:44:22.783Z,100855.00
2023-04-19T20:48:25.415Z,100845.75
2023-04-19T20:52:27.496Z,100849.47
2023-04-19T20:56:29.907Z,100847.94
2023-04-19T21:00:32.289Z,100839.22
2023-04-19T21:04:34.620Z,100834.13
2023-04-19T21:08:36.950Z,100831.34
2023-04-19T21:12:39.130Z,100834.97
2023-04-19T21:16:41.409Z,100843.91
2023-04-19T21:20:44.113Z,100850.09
2023-04-19T21:24:46.182Z,100856.44
2023-04-19T21:28:48.450Z,100857.97
2023-04-19T21:32:50.908Z,100863.31
2023-04-19T21:36:53.193Z,100865.16
2023-04-19T21:40:55.289Z,100869.72
2023-04-19T21:44:57.874Z,100868.63
2023-04-19T21:49:00.055Z,100863.31
2023-04-19T21:53:02.252Z,100856.28
2023-04-19T21:57:04.576Z,100874.66
2023-04-19T22:01:06.891Z,100905.00
2023-04-19T22:05:09.493Z,100924.59
2023-04-19T22:09:16.058Z,100923.38
2023-04-19T22:13:18.435Z,100941.50
2023-04-19T22:17:20.909Z,100946.09
2023-04-19T22:21:23.304Z,100956.44
2023-04-19T22:25:25.716Z,100959.91
2023-04-19T22:29:28.000Z,100960.22
2023-04-19T22:33:30.193Z,100950.75
2023-04-19T22:37:32.319Z,100952.94
2023-04-19T22:41:34.810Z,100958.09
2023-04-19T22:45:36.908Z,100946.91
2023-04-19T22:49:43.073Z,100953.09
2023-04-19T22:53:45.249Z,100944.28
2023-04-19T22:57:47.410Z,100951.25
2023-04-19T23:01:49.718Z,100948.19
2023-04-19T23:05:54.273Z,100950.88
2023-04-19T23:09:56.574Z,100938.28
2023-04-19T23:13:58.858Z,100947.47
2023-04-19T23:18:03.710Z,100947.63
2023-04-19T23:22:06.348Z,100946.00
2023-04-19T23:26:08.568Z,100943.28
2023-04-19T23:30:11.117Z,100941.59
2023-04-19T23:34:14.077Z,100933.53
2023-04-19T23:38:16.469Z,100925.06
2023-04-19T23:42:18.750Z,100921.53
2023-04-19T23:46:21.560Z,100902.13
2023-04-19T23:50:23.981Z,100898.34
2023-04-19T23:54:26.496Z,100889.44
2023-04-19T23:58:28.640Z,100881.94
