createdAt,value
2023-02-28T00:00:42.155Z,-1.35
2023-02-28T00:02:48.789Z,-1.24
2023-02-28T00:04:54.076Z,-1.22
2023-02-28T00:06:58.895Z,-1.12
2023-02-28T00:09:03.780Z,-1.03
2023-02-28T00:11:10.909Z,-0.99
2023-02-28T00:13:16.480Z,-0.98
2023-02-28T00:15:22.501Z,-1.02
2023-02-28T00:17:29.918Z,-0.98
2023-02-28T00:19:34.732Z,-0.95
2023-02-28T00:21:41.790Z,-0.91
2023-02-28T00:23:46.649Z,-0.88
2023-02-28T00:25:51.491Z,-0.82
2023-02-28T00:27:56.949Z,-0.77
2023-02-28T00:30:02.072Z,-0.71
2023-02-28T00:32:10.054Z,-0.73
2023-02-28T00:34:19.153Z,-0.70
2023-02-28T00:36:25.248Z,-0.75
2023-02-28T00:38:30.090Z,-0.75
2023-02-28T00:40:35.001Z,-0.81
2023-02-28T00:42:40.387Z,-0.89
2023-02-28T00:44:45.921Z,-1.01
2023-02-28T00:46:50.801Z,-1.02
2023-02-28T00:48:55.667Z,-1.18
2023-02-28T00:51:03.210Z,-1.33
2023-02-28T00:53:08.183Z,-1.38
2023-02-28T00:55:13.529Z,-1.46
2023-02-28T00:57:18.524Z,-1.51
2023-02-28T00:59:23.481Z,-1.58
2023-02-28T01:01:28.702Z,-1.66
2023-02-28T01:03:33.848Z,-1.77
2023-02-28T01:05:38.702Z,-1.77
2023-02-28T01:07:46.185Z,-1.89
2023-02-28T01:09:51.029Z,-1.85
2023-02-28T01:11:55.985Z,-1.78
2023-02-28T01:14:01.716Z,-1.85
2023-02-28T01:16:07.359Z,-1.88
2023-02-28T01:18:13.451Z,-1.90
2023-02-28T01:20:18.776Z,-1.91
2023-02-28T01:22:23.653Z,-1.91
2023-02-28T01:24:31.088Z,-1.96
2023-02-28T01:26:36.151Z,-1.98
2023-02-28T01:28:41.339Z,-1.92
2023-02-28T01:30:46.647Z,-1.95
2023-02-28T01:32:54.457Z,-1.92
2023-02-28T01:34:59.349Z,-2.08
2023-02-28T01:37:04.524Z,-2.05
2023-02-28T01:39:10.023Z,-2.11
2023-02-28T01:41:21.933Z,-2.08
2023-02-28T01:43:29.159Z,-2.15
2023-02-28T01:45:37.956Z,-2.22
2023-02-28T01:47:46.729Z,-2.36
2023-02-28T01:49:52.670Z,-2.37
2023-02-28T01:51:59.909Z,-2.37
2023-02-28T01:54:14.882Z,-2.40
2023-02-28T01:56:27.950Z,-2.43
2023-02-28T01:58:32.866Z,-2.46
2023-02-28T02:00:39.872Z,-2.49
2023-02-28T02:02:48.244Z,-2.51
2023-02-28T02:04:59.386Z,-2.60
2023-02-28T02:07:05.049Z,-2.61
2023-02-28T02:09:10.505Z,-2.52
2023-02-28T02:11:21.545Z,-2.52
2023-02-28T02:13:48.580Z,-2.63
2023-02-28T02:16:06.219Z,-2.69
2023-02-28T02:18:28.363Z,-2.74
2023-02-28T02:21:21.733Z,-2.80
2023-02-28T02:24:06.619Z,-2.77
2023-02-28T02:26:39.103Z,-2.86
2023-02-28T02:29:19.333Z,-2.84
2023-02-28T02:31:57.805Z,-2.91
2023-02-28T02:34:47.117Z,-2.90
2023-02-28T02:36:56.391Z,-2.90
2023-02-28T02:39:09.052Z,-2.94
2023-02-28T02:41:21.779Z,-2.97
2023-02-28T02:43:33.868Z,-3.00
2023-02-28T02:45:44.848Z,-2.93
2023-02-28T02:47:50.577Z,-2.91
2023-02-28T02:50:02.191Z,-2.83
2023-02-28T02:52:15.791Z,-2.87
2023-02-28T02:54:29.794Z,-2.83
2023-02-28T02:56:37.637Z,-2.78
2023-02-28T02:58:47.524Z,-2.66
2023-02-28T03:00:57.430Z,-2.59
2023-02-28T03:03:05.135Z,-2.52
2023-02-28T03:05:23.262Z,-2.40
2023-02-28T03:07:30.024Z,-2.34
2023-02-28T03:09:38.627Z,-2.27
2023-02-28T03:11:46.342Z,-2.24
2023-02-28T03:14:28.007Z,-2.15
2023-02-28T03:16:53.799Z,-2.05
2023-02-28T03:19:10.626Z,-1.96
2023-02-28T03:21:27.813Z,-1.94
2023-02-28T03:23:46.104Z,-1.88
2023-02-28T03:26:04.642Z,-1.82
2023-02-28T03:28:19.502Z,-1.71
2023-02-28T03:30:32.404Z,-1.66
2023-02-28T03:32:44.644Z,-1.65
2023-02-28T03:34:55.112Z,-1.68
2023-02-28T03:37:08.273Z,-1.70
2023-02-28T03:39:17.718Z,-1.75
2023-02-28T03:41:27.083Z,-1.78
2023-02-28T03:43:38.960Z,-1.76
2023-02-28T03:45:47.804Z,-1.82
2023-02-28T03:47:58.012Z,-1.79
2023-02-28T03:50:10.505Z,-1.84
2023-02-28T03:52:21.220Z,-1.88
2023-02-28T03:54:32.677Z,-1.88
2023-02-28T03:56:43.276Z,-1.88
2023-02-28T03:58:55.217Z,-1.94
2023-02-28T04:01:09.077Z,-1.98
2023-02-28T04:03:14.359Z,-1.97
2023-02-28T04:05:19.855Z,-2.00
2023-02-28T04:07:27.733Z,-1.93
2023-02-28T04:09:32.673Z,-1.84
2023-02-28T04:11:41.245Z,-1.74
2023-02-28T04:13:47.606Z,-1.71
2023-02-28T04:15:53.031Z,-1.68
2023-02-28T04:17:58.318Z,-1.66
2023-02-28T04:20:04.679Z,-1.65
2023-02-28T04:22:10.072Z,-1.63
2023-02-28T04:24:21.641Z,-1.63
2023-02-28T04:26:26.526Z,-1.65
2023-02-28T04:28:31.712Z,-1.66
2023-02-28T04:30:37.052Z,-1.64
2023-02-28T04:32:43.376Z,-1.59
2023-02-28T04:34:48.338Z,-1.69
2023-02-28T04:37:12.063Z,-1.70
2023-02-28T04:39:20.830Z,-1.69
2023-02-28T04:41:28.992Z,-1.67
2023-02-28T04:43:36.780Z,-1.70
2023-02-28T04:45:41.649Z,-1.73
2023-02-28T04:47:46.981Z,-1.81
2023-02-28T04:49:51.873Z,-1.84
2023-02-28T04:51:57.573Z,-1.81
2023-02-28T04:54:03.551Z,-1.82
2023-02-28T04:56:14.962Z,-1.85
2023-02-28T04:58:19.885Z,-1.83
2023-02-28T05:00:26.141Z,-1.84
2023-02-28T05:02:31.745Z,-1.82
2023-02-28T05:04:38.571Z,-1.85
2023-02-28T05:06:44.036Z,-1.92
2023-02-28T05:08:49.209Z,-1.96
2023-02-28T05:10:54.489Z,-1.90
2023-02-28T05:13:02.037Z,-1.90
2023-02-28T05:15:08.604Z,-1.88
2023-02-28T05:17:13.830Z,-1.85
2023-02-28T05:19:19.036Z,-1.89
2023-02-28T05:21:33.591Z,-1.91
2023-02-28T05:23:38.558Z,-1.90
2023-02-28T05:25:44.210Z,-1.83
2023-02-28T05:27:50.273Z,-1.84
2023-02-28T05:29:57.773Z,-1.77
2023-02-28T05:32:03.958Z,-1.82
2023-02-28T05:34:09.268Z,-1.87
2023-02-28T05:36:14.330Z,-1.89
2023-02-28T05:38:20.199Z,-1.93
2023-02-28T05:40:25.128Z,-1.94
2023-02-28T05:42:30.028Z,-1.96
2023-02-28T05:44:35.653Z,-2.03
2023-02-28T05:46:43.104Z,-2.08
2023-02-28T05:48:51.802Z,-2.13
2023-02-28T05:50:57.211Z,-2.18
2023-02-28T05:53:02.182Z,-2.37
2023-02-28T05:55:09.904Z,-2.19
2023-02-28T05:57:24.001Z,-2.17
2023-02-28T05:59:30.059Z,-2.16
2023-02-28T06:01:39.253Z,-2.18
2023-02-28T06:03:47.662Z,-2.16
2023-02-28T06:05:52.613Z,-2.15
2023-02-28T06:07:58.109Z,-2.11
2023-02-28T06:10:03.023Z,-2.17
2023-02-28T06:12:11.287Z,-2.18
2023-02-28T06:14:20.101Z,-2.18
2023-02-28T06:16:25.860Z,-2.12
2023-02-28T06:18:30.884Z,-2.09
2023-02-28T06:20:38.654Z,-2.09
2023-02-28T06:22:45.140Z,-2.09
2023-02-28T06:24:50.420Z,-2.12
2023-02-28T06:26:55.609Z,-2.15
2023-02-28T06:29:02.277Z,-2.12
2023-02-28T06:31:12.903Z,-2.16
2023-02-28T06:33:17.996Z,-2.17
2023-02-28T06:35:23.743Z,-2.15
2023-02-28T06:37:31.227Z,-2.16
2023-02-28T06:39:36.784Z,-2.11
2023-02-28T06:41:54.088Z,-2.15
2023-02-28T06:44:00.830Z,-2.06
2023-02-28T06:46:10.443Z,-2.05
2023-02-28T06:48:15.785Z,-2.05
2023-02-28T06:50:22.238Z,-2.10
2023-02-28T06:52:29.698Z,-2.15
2023-02-28T06:54:35.978Z,-2.13
2023-02-28T06:56:41.329Z,-2.12
2023-02-28T06:58:50.098Z,-2.03
2023-02-28T07:00:57.265Z,-1.96
2023-02-28T07:03:02.641Z,-1.93
2023-02-28T07:05:09.475Z,-1.88
2023-02-28T07:07:15.015Z,-1.81
2023-02-28T07:09:22.981Z,-1.73
2023-02-28T07:11:32.050Z,-1.73
2023-02-28T07:13:37.168Z,-1.73
2023-02-28T07:15:44.177Z,-1.72
2023-02-28T07:17:49.884Z,-1.66
2023-02-28T07:19:55.356Z,-1.48
2023-02-28T07:22:00.292Z,-1.45
2023-02-28T07:24:07.406Z,-1.44
2023-02-28T07:26:18.147Z,-1.48
2023-02-28T07:28:24.837Z,-1.48
2023-02-28T07:30:32.111Z,-1.46
2023-02-28T07:32:40.244Z,-1.38
2023-02-28T07:34:46.309Z,-1.27
2023-02-28T07:36:54.606Z,-1.17
2023-02-28T07:38:59.693Z,-1.17
2023-02-28T07:41:05.553Z,-1.11
2023-02-28T07:43:13.713Z,-1.06
2023-02-28T07:45:18.668Z,-0.98
2023-02-28T07:47:25.509Z,-0.86
2023-02-28T07:49:34.022Z,-0.76
2023-02-28T07:51:39.265Z,-0.73
2023-02-28T07:53:44.957Z,-0.62
2023-02-28T07:55:49.919Z,-0.60
2023-02-28T07:57:54.907Z,-0.56
2023-02-28T08:02:18.385Z,-0.44
2023-02-28T08:04:23.933Z,-0.38
2023-02-28T08:06:29.547Z,-0.28
2023-02-28T08:08:35.608Z,-0.15
2023-02-28T08:10:40.834Z,-0.09
2023-02-28T08:12:46.212Z,0.00
2023-02-28T08:14:51.185Z,0.12
2023-02-28T08:16:58.710Z,0.21
2023-02-28T08:19:04.119Z,0.30
2023-02-28T08:21:13.799Z,0.39
2023-02-28T08:23:18.941Z,0.54
2023-02-28T08:25:24.717Z,0.58
2023-02-28T08:27:30.040Z,0.72
2023-02-28T08:29:34.981Z,0.73
2023-02-28T08:31:40.166Z,0.78
2023-02-28T08:33:49.943Z,0.86
2023-02-28T08:35:58.122Z,0.99
2023-02-28T08:38:03.603Z,1.04
2023-02-28T08:40:11.150Z,1.13
2023-02-28T08:42:16.359Z,1.24
2023-02-28T08:44:21.277Z,1.36
2023-02-28T08:46:28.767Z,1.48
2023-02-28T08:48:38.772Z,1.52
2023-02-28T08:50:50.405Z,1.71
2023-02-28T08:53:00.873Z,1.68
2023-02-28T08:55:06.272Z,1.83
2023-02-28T08:57:11.659Z,1.81
2023-02-28T08:59:17.048Z,1.87
2023-02-28T09:01:24.895Z,1.89
2023-02-28T09:03:30.744Z,1.92
2023-02-28T09:05:35.976Z,1.99
2023-02-28T09:07:43.748Z,1.92
2023-02-28T09:09:58.899Z,1.91
2023-02-28T09:12:03.956Z,2.02
2023-02-28T09:14:08.885Z,2.14
2023-02-28T09:16:18.795Z,2.28
2023-02-28T09:18:24.297Z,2.50
2023-02-28T09:20:29.256Z,2.59
2023-02-28T09:22:34.214Z,2.61
2023-02-28T09:24:42.858Z,2.60
2023-02-28T09:26:56.849Z,2.76
2023-02-28T09:29:09.407Z,2.85
2023-02-28T09:31:21.768Z,2.84
2023-02-28T09:33:27.660Z,2.90
2023-02-28T09:35:32.752Z,2.66
2023-02-28T09:37:38.170Z,2.71
2023-02-28T09:39:45.898Z,2.84
2023-02-28T09:41:55.400Z,2.67
2023-02-28T09:44:04.094Z,2.67
2023-02-28T09:46:17.932Z,2.67
2023-02-28T09:48:31.173Z,2.70
2023-02-28T09:50:42.954Z,3.04
2023-02-28T09:52:52.255Z,3.25
2023-02-28T09:54:59.984Z,3.34
2023-02-28T09:57:11.734Z,3.95
2023-02-28T09:59:41.031Z,3.87
2023-02-28T10:01:55.417Z,3.65
2023-02-28T10:04:03.014Z,3.57
2023-02-28T10:06:18.086Z,3.99
2023-02-28T10:08:29.926Z,4.16
2023-02-28T10:10:43.583Z,4.42
2023-02-28T10:12:50.888Z,4.13
2023-02-28T10:14:57.840Z,3.76
2023-02-28T10:17:08.588Z,3.66
2023-02-28T10:19:21.265Z,3.77
2023-02-28T10:21:32.178Z,4.00
2023-02-28T10:23:41.039Z,4.12
2023-02-28T10:25:55.261Z,4.01
2023-02-28T10:28:09.443Z,4.13
2023-02-28T10:30:16.938Z,4.63
2023-02-28T10:32:26.482Z,4.93
2023-02-28T10:34:31.840Z,5.67
2023-02-28T10:36:36.984Z,6.25
2023-02-28T10:38:44.546Z,6.39
2023-02-28T10:40:52.460Z,6.23
2023-02-28T10:43:02.555Z,6.33
2023-02-28T10:45:16.855Z,5.88
2023-02-28T10:47:24.020Z,5.88
2023-02-28T10:49:31.615Z,5.77
2023-02-28T10:51:42.632Z,5.78
2023-02-28T10:54:02.259Z,6.08
2023-02-28T10:56:22.246Z,5.73
2023-02-28T10:58:33.552Z,5.41
2023-02-28T11:00:40.009Z,5.13
2023-02-28T11:02:45.852Z,5.04
2023-02-28T11:04:51.907Z,4.97
2023-02-28T11:07:02.633Z,5.41
2023-02-28T11:09:20.660Z,5.49
2023-02-28T11:11:32.609Z,5.42
2023-02-28T11:13:40.533Z,5.36
2023-02-28T11:15:46.440Z,5.51
2023-02-28T11:17:58.508Z,5.73
2023-02-28T11:20:08.844Z,5.98
2023-02-28T11:22:14.135Z,6.00
2023-02-28T11:24:28.514Z,6.29
2023-02-28T11:26:45.714Z,6.56
2023-02-28T11:28:50.879Z,6.45
2023-02-28T11:31:20.105Z,5.83
2023-02-28T11:33:31.808Z,5.58
2023-02-28T11:35:43.081Z,5.44
2023-02-28T11:37:50.076Z,4.87
2023-02-28T11:39:56.226Z,4.79
2023-02-28T11:42:29.702Z,4.47
2023-02-28T11:44:52.653Z,4.24
2023-02-28T11:47:04.069Z,4.50
2023-02-28T11:49:32.735Z,4.55
2023-02-28T11:51:46.730Z,4.54
2023-02-28T11:54:08.063Z,4.64
2023-02-28T11:56:23.489Z,4.54
2023-02-28T11:58:44.619Z,4.62
2023-02-28T12:01:14.942Z,4.73
2023-02-28T12:03:33.741Z,4.73
2023-02-28T12:05:47.404Z,4.74
2023-02-28T12:08:07.630Z,4.81
2023-02-28T12:10:26.372Z,5.25
2023-02-28T12:12:47.729Z,4.85
2023-02-28T12:15:36.098Z,4.83
2023-02-28T12:17:56.220Z,4.81
2023-02-28T12:20:17.255Z,5.01
2023-02-28T12:22:39.662Z,5.49
2023-02-28T12:25:35.399Z,5.80
2023-02-28T12:27:46.942Z,6.08
2023-02-28T12:29:57.895Z,5.43
2023-02-28T12:32:12.488Z,5.09
2023-02-28T12:34:24.541Z,5.02
2023-02-28T12:36:29.725Z,5.45
2023-02-28T12:38:41.933Z,5.97
2023-02-28T12:40:53.053Z,6.02
2023-02-28T12:43:05.742Z,6.48
2023-02-28T12:45:17.470Z,6.76
2023-02-28T12:47:25.200Z,6.91
2023-02-28T12:49:35.392Z,6.79
2023-02-28T12:51:40.624Z,6.31
2023-02-28T12:54:02.954Z,6.06
2023-02-28T12:56:21.118Z,6.03
2023-02-28T12:58:36.099Z,6.22
2023-02-28T13:00:52.878Z,6.86
2023-02-28T13:03:46.643Z,6.35
2023-02-28T13:06:38.308Z,6.84
2023-02-28T13:09:13.553Z,8.01
2023-02-28T13:11:31.857Z,8.52
2023-02-28T13:13:36.808Z,8.56
2023-02-28T13:15:46.157Z,8.01
2023-02-28T13:17:54.588Z,8.58
2023-02-28T13:20:05.261Z,8.92
2023-02-28T13:22:23.021Z,9.14
2023-02-28T13:24:45.852Z,8.83
2023-02-28T13:27:37.733Z,9.31
2023-02-28T13:29:45.418Z,9.85
2023-02-28T13:32:44.350Z,9.34
2023-02-28T13:35:38.312Z,9.42
2023-02-28T13:37:47.426Z,10.03
2023-02-28T13:39:54.829Z,10.36
2023-02-28T13:42:00.273Z,10.43
2023-02-28T13:44:09.500Z,10.45
2023-02-28T13:46:17.532Z,10.33
2023-02-28T13:48:33.747Z,10.55
2023-02-28T13:50:43.013Z,10.47
2023-02-28T13:53:00.211Z,9.89
2023-02-28T13:55:32.557Z,10.01
2023-02-28T13:57:56.478Z,10.73
2023-02-28T14:00:25.104Z,11.43
2023-02-28T14:02:48.856Z,12.17
2023-02-28T14:05:05.241Z,12.05
2023-02-28T14:07:20.050Z,11.73
2023-02-28T14:09:30.108Z,11.56
2023-02-28T14:11:38.010Z,12.07
2023-02-28T14:13:48.458Z,11.57
2023-02-28T14:16:00.986Z,11.81
2023-02-28T14:18:10.117Z,12.06
2023-02-28T14:20:20.422Z,13.29
2023-02-28T14:22:54.929Z,12.33
2023-02-28T14:25:17.187Z,11.98
2023-02-28T14:27:37.429Z,12.81
2023-02-28T14:30:15.366Z,13.84
2023-02-28T14:32:31.260Z,14.47
2023-02-28T14:34:46.448Z,14.51
2023-02-28T14:36:54.034Z,14.18
2023-02-28T14:39:05.904Z,14.13
2023-02-28T14:41:27.588Z,14.06
2023-02-28T14:43:33.182Z,13.96
2023-02-28T14:45:39.980Z,14.02
2023-02-28T14:47:47.050Z,13.32
2023-02-28T14:49:52.311Z,13.05
2023-02-28T14:52:12.527Z,13.18
2023-02-28T14:54:27.116Z,12.70
2023-02-28T14:56:38.964Z,12.03
2023-02-28T14:58:44.002Z,12.16
2023-02-28T15:00:54.745Z,13.05
2023-02-28T15:03:20.729Z,13.76
2023-02-28T15:05:34.129Z,13.71
2023-02-28T15:07:39.630Z,13.90
2023-02-28T15:09:47.393Z,13.88
2023-02-28T15:11:54.199Z,13.59
2023-02-28T15:13:59.418Z,13.43
2023-02-28T15:16:08.396Z,12.65
2023-02-28T15:18:29.502Z,12.69
2023-02-28T15:20:36.883Z,12.85
2023-02-28T15:22:42.385Z,12.93
2023-02-28T15:24:53.772Z,12.01
2023-02-28T15:27:02.176Z,12.25
2023-02-28T15:29:11.849Z,12.03
2023-02-28T15:31:36.161Z,12.50
2023-02-28T15:33:57.832Z,12.19
2023-02-28T15:36:18.584Z,12.48
2023-02-28T15:38:28.438Z,12.66
2023-02-28T15:40:42.005Z,12.57
2023-02-28T15:43:00.872Z,11.94
2023-02-28T15:45:07.105Z,12.52
2023-02-28T15:47:22.497Z,12.73
2023-02-28T15:49:27.755Z,13.08
2023-02-28T15:51:38.541Z,12.69
2023-02-28T15:53:52.174Z,12.51
2023-02-28T15:56:05.480Z,11.04
2023-02-28T15:58:14.167Z,11.87
2023-02-28T16:00:24.269Z,11.79
2023-02-28T16:02:36.391Z,11.77
2023-02-28T16:04:59.263Z,10.17
2023-02-28T16:07:15.879Z,10.16
2023-02-28T16:09:21.211Z,9.39
2023-02-28T16:11:29.510Z,9.46
2023-02-28T16:13:34.596Z,9.88
2023-02-28T16:15:45.445Z,9.44
2023-02-28T16:17:51.031Z,9.80
2023-02-28T16:19:57.232Z,9.19
2023-02-28T16:22:02.725Z,9.54
2023-02-28T16:24:08.193Z,8.71
2023-02-28T16:26:25.018Z,7.16
2023-02-28T16:28:36.665Z,6.56
2023-02-28T16:30:41.644Z,6.01
2023-02-28T16:32:47.402Z,5.66
2023-02-28T16:34:55.467Z,5.34
2023-02-28T16:37:00.817Z,5.01
2023-02-28T16:39:06.595Z,4.67
2023-02-28T16:41:19.824Z,4.29
2023-02-28T16:43:30.447Z,4.02
2023-02-28T16:45:38.507Z,3.67
2023-02-28T16:47:43.465Z,3.31
2023-02-28T16:49:49.207Z,3.32
2023-02-28T16:51:54.203Z,3.15
2023-02-28T16:53:59.613Z,2.99
2023-02-28T16:56:07.897Z,2.84
2023-02-28T16:58:20.232Z,2.70
2023-02-28T17:00:27.137Z,2.60
2023-02-28T17:02:34.830Z,2.47
2023-02-28T17:04:40.271Z,2.36
2023-02-28T17:06:45.810Z,2.26
2023-02-28T17:08:51.177Z,2.15
2023-02-28T17:10:56.794Z,2.08
2023-02-28T17:13:14.274Z,1.92
2023-02-28T17:15:22.674Z,1.68
2023-02-28T17:17:36.302Z,1.58
2023-02-28T17:19:44.047Z,1.48
2023-02-28T17:21:50.046Z,1.34
2023-02-28T17:23:55.426Z,1.43
2023-02-28T17:26:00.720Z,1.26
2023-02-28T17:28:06.251Z,1.10
2023-02-28T17:30:20.734Z,1.13
2023-02-28T17:32:25.650Z,1.02
2023-02-28T17:34:33.148Z,1.06
2023-02-28T17:36:38.939Z,0.96
2023-02-28T17:38:44.020Z,0.86
2023-02-28T17:40:49.739Z,0.83
2023-02-28T17:42:56.238Z,0.76
2023-02-28T17:45:01.487Z,0.72
2023-02-28T17:47:08.436Z,0.71
2023-02-28T17:49:14.328Z,0.68
2023-02-28T17:51:25.584Z,0.63
2023-02-28T17:53:30.489Z,0.62
2023-02-28T17:55:35.796Z,0.59
2023-02-28T17:57:42.662Z,0.54
2023-02-28T17:59:48.791Z,0.45
2023-02-28T18:01:54.579Z,0.42
2023-02-28T18:04:00.137Z,0.31
2023-02-28T18:06:06.469Z,0.37
2023-02-28T18:08:16.528Z,0.31
2023-02-28T18:10:23.162Z,0.33
2023-02-28T18:12:28.361Z,0.27
2023-02-28T18:14:34.164Z,0.23
2023-02-28T18:16:39.250Z,0.19
2023-02-28T18:18:45.253Z,0.06
2023-02-28T18:20:53.226Z,0.02
2023-02-28T18:22:59.393Z,0.02
2023-02-28T18:25:09.122Z,0.00
2023-02-28T18:27:14.038Z,0.08
2023-02-28T18:29:22.291Z,0.08
2023-02-28T18:31:27.554Z,0.05
2023-02-28T18:33:32.862Z,0.14
2023-02-28T18:35:39.109Z,0.08
2023-02-28T18:37:44.353Z,-0.04
2023-02-28T18:39:49.495Z,-0.16
2023-02-28T18:41:56.983Z,-0.04
2023-02-28T18:44:13.751Z,-0.09
2023-02-28T18:46:24.384Z,-0.07
2023-02-28T18:48:29.374Z,-0.07
2023-02-28T18:50:34.536Z,-0.08
2023-02-28T18:52:39.430Z,-0.19
2023-02-28T18:54:45.862Z,-0.34
2023-02-28T18:56:50.931Z,-0.47
2023-02-28T18:58:58.582Z,-0.51
2023-02-28T19:01:05.891Z,-0.59
2023-02-28T19:03:10.826Z,-0.57
2023-02-28T19:05:15.703Z,-0.61
2023-02-28T19:07:21.496Z,-0.68
2023-02-28T19:09:26.400Z,-0.71
2023-02-28T19:11:31.816Z,-0.66
2023-02-28T19:13:37.473Z,-0.70
2023-02-28T19:15:45.100Z,-0.70
2023-02-28T19:17:50.149Z,-0.83
2023-02-28T19:19:55.047Z,-0.86
2023-02-28T19:22:00.303Z,-0.85
2023-02-28T19:24:06.849Z,-0.94
2023-02-28T19:26:14.863Z,-1.02
2023-02-28T19:28:19.959Z,-1.04
2023-02-28T19:30:26.147Z,-1.11
2023-02-28T19:32:33.695Z,-1.09
2023-02-28T19:34:38.615Z,-1.23
2023-02-28T19:36:43.814Z,-1.38
2023-02-28T19:38:48.857Z,-1.46
2023-02-28T19:41:04.163Z,-1.57
2023-02-28T19:43:09.880Z,-1.65
2023-02-28T19:45:15.444Z,-1.73
2023-02-28T19:47:20.318Z,-1.77
2023-02-28T19:49:27.986Z,-1.78
2023-02-28T19:51:34.309Z,-1.83
2023-02-28T19:53:40.712Z,-1.91
2023-02-28T19:55:45.717Z,-1.94
2023-02-28T19:57:50.809Z,-2.01
2023-02-28T19:59:55.698Z,-2.06
2023-02-28T20:02:00.751Z,-2.08
2023-02-28T20:04:06.179Z,-2.14
2023-02-28T20:06:16.275Z,-2.09
2023-02-28T20:08:21.586Z,-2.12
2023-02-28T20:10:27.032Z,-2.18
2023-02-28T20:12:32.697Z,-2.17
2023-02-28T20:14:37.607Z,-2.24
2023-02-28T20:16:43.633Z,-2.24
2023-02-28T20:18:52.569Z,-2.22
2023-02-28T20:20:58.081Z,-2.31
2023-02-28T20:23:05.616Z,-2.38
2023-02-28T20:25:12.157Z,-2.38
2023-02-28T20:27:17.450Z,-2.45
2023-02-28T20:29:24.893Z,-2.47
2023-02-28T20:31:31.208Z,-2.36
2023-02-28T20:33:36.882Z,-2.37
2023-02-28T20:35:41.845Z,-2.37
2023-02-28T20:37:47.084Z,-2.37
2023-02-28T20:39:55.087Z,-2.40
2023-02-28T20:42:00.137Z,-2.40
2023-02-28T20:44:05.134Z,-2.40
2023-02-28T20:46:10.711Z,-2.43
2023-02-28T20:48:15.663Z,-2.46
2023-02-28T20:50:21.965Z,-2.44
2023-02-28T20:52:27.416Z,-2.53
2023-02-28T20:54:32.953Z,-2.62
2023-02-28T20:56:41.217Z,-2.54
2023-02-28T20:58:48.559Z,-2.51
2023-02-28T21:00:54.081Z,-2.52
2023-02-28T21:02:59.160Z,-2.45
2023-02-28T21:05:04.524Z,-2.45
2023-02-28T21:07:10.129Z,-2.42
2023-02-28T21:09:17.559Z,-2.45
2023-02-28T21:11:27.445Z,-2.46
2023-02-28T21:13:35.126Z,-2.45
2023-02-28T21:15:41.277Z,-2.52
2023-02-28T21:17:48.165Z,-2.49
2023-02-28T21:19:53.109Z,-2.52
2023-02-28T21:21:58.716Z,-2.57
2023-02-28T21:24:04.041Z,-2.62
2023-02-28T21:26:11.544Z,-2.67
2023-02-28T21:28:16.422Z,-2.65
2023-02-28T21:30:24.226Z,-2.65
2023-02-28T21:32:29.742Z,-2.68
2023-02-28T21:34:34.930Z,-2.71
2023-02-28T21:36:45.557Z,-2.61
2023-02-28T21:38:57.258Z,-2.67
2023-02-28T21:41:07.769Z,-2.77
2023-02-28T21:43:12.681Z,-2.77
2023-02-28T21:45:17.704Z,-2.84
2023-02-28T21:47:25.150Z,-2.85
2023-02-28T21:49:31.761Z,-2.88
2023-02-28T21:51:38.911Z,-2.85
2023-02-28T21:53:44.791Z,-2.85
2023-02-28T21:55:49.998Z,-2.91
2023-02-28T21:57:54.870Z,-2.90
2023-02-28T22:00:00.106Z,-2.91
2023-02-28T22:02:05.566Z,-2.90
2023-02-28T22:04:21.474Z,-2.65
2023-02-28T22:06:30.907Z,-2.43
2023-02-28T22:08:35.984Z,-2.38
2023-02-28T22:10:40.855Z,-2.25
2023-02-28T22:12:45.732Z,-2.20
2023-02-28T22:14:50.707Z,-2.05
2023-02-28T22:16:56.917Z,-2.11
2023-02-28T22:19:03.276Z,-2.07
2023-02-28T22:21:12.605Z,-2.14
2023-02-28T22:23:17.509Z,-2.24
2023-02-28T22:25:22.418Z,-2.30
2023-02-28T22:27:27.309Z,-2.31
2023-02-28T22:29:32.258Z,-2.38
2023-02-28T22:31:38.717Z,-2.44
2023-02-28T22:33:44.229Z,-2.55
2023-02-28T22:35:49.781Z,-2.62
2023-02-28T22:37:57.299Z,-2.67
2023-02-28T22:40:02.981Z,-2.69
2023-02-28T22:42:08.070Z,-2.70
2023-02-28T22:44:13.979Z,-2.74
2023-02-28T22:46:19.099Z,-2.81
2023-02-28T22:48:24.145Z,-2.78
2023-02-28T22:50:30.779Z,-2.80
2023-02-28T22:52:35.928Z,-2.75
2023-02-28T22:54:43.394Z,-2.86
2023-02-28T22:56:48.729Z,-2.91
2023-02-28T22:58:54.837Z,-2.89
2023-02-28T23:01:07.516Z,-2.90
2023-02-28T23:03:12.752Z,-2.95
2023-02-28T23:05:18.196Z,-2.99
2023-02-28T23:07:24.143Z,-2.98
2023-02-28T23:09:29.965Z,-2.97
2023-02-28T23:11:41.208Z,-3.00
2023-02-28T23:13:58.221Z,-3.08
2023-02-28T23:16:03.257Z,-3.03
2023-02-28T23:18:08.406Z,-3.05
2023-02-28T23:20:15.492Z,-3.10
2023-02-28T23:22:20.436Z,-3.11
2023-02-28T23:24:29.197Z,-3.15
2023-02-28T23:26:37.988Z,-3.14
2023-02-28T23:28:43.390Z,-3.17
2023-02-28T23:30:48.323Z,-3.15
2023-02-28T23:32:56.564Z,-3.22
2023-02-28T23:35:02.823Z,-3.20
2023-02-28T23:37:07.709Z,-3.25
2023-02-28T23:39:12.593Z,-3.32
2023-02-28T23:41:19.323Z,-3.40
2023-02-28T23:43:26.835Z,-3.53
2023-02-28T23:45:31.761Z,-3.45
2023-02-28T23:47:36.860Z,-3.47
2023-02-28T23:49:42.155Z,-3.52
2023-02-28T23:51:47.037Z,-3.54
2023-02-28T23:53:54.481Z,-3.53
2023-02-28T23:55:59.866Z,-3.61
2023-02-28T23:58:05.190Z,-3.65
