createdAt,value
2019-04-22T00:02:18.917Z,14.70
2019-04-22T00:04:58.966Z,14.79
2019-04-22T00:07:41.846Z,14.97
2019-04-22T00:10:13.426Z,15.13
2019-04-22T00:12:47.309Z,15.09
2019-04-22T00:15:08.017Z,15.12
2019-04-22T00:17:46.512Z,15.12
2019-04-22T00:20:11.599Z,15.13
2019-04-22T00:22:38.061Z,15.05
2019-04-22T00:25:08.043Z,14.99
2019-04-22T00:27:42.852Z,14.98
2019-04-22T00:30:13.832Z,15.14
2019-04-22T00:32:57.615Z,14.98
2019-04-22T00:35:23.822Z,14.92
2019-04-22T00:37:56.979Z,14.79
2019-04-22T00:40:32.282Z,14.76
2019-04-22T00:42:58.723Z,14.80
2019-04-22T00:45:31.037Z,14.57
2019-04-22T00:47:58.056Z,14.69
2019-04-22T00:50:26.807Z,14.53
2019-04-22T00:52:57.571Z,14.62
2019-04-22T00:55:24.876Z,14.69
2019-04-22T00:57:54.232Z,14.56
2019-04-22T01:00:24.802Z,14.49
2019-04-22T01:02:59.314Z,14.15
2019-04-22T01:05:23.852Z,14.12
2019-04-22T01:07:50.004Z,14.12
2019-04-22T01:10:12.771Z,14.24
2019-04-22T01:12:45.695Z,14.28
2019-04-22T01:15:23.699Z,14.32
2019-04-22T01:17:53.222Z,14.35
2019-04-22T01:20:39.071Z,14.24
2019-04-22T01:22:47.670Z,14.30
2019-04-22T01:25:15.960Z,14.25
2019-04-22T01:27:34.460Z,14.15
2019-04-22T01:30:05.782Z,14.10
2019-04-22T01:32:23.915Z,14.09
2019-04-22T01:35:03.371Z,14.16
2019-04-22T01:37:34.596Z,14.14
2019-04-22T01:40:09.898Z,14.08
2019-04-22T01:42:43.159Z,13.87
2019-04-22T01:45:22.808Z,13.94
2019-04-22T01:47:44.813Z,13.99
2019-04-22T01:50:12.291Z,13.77
2019-04-22T01:52:47.347Z,13.72
2019-04-22T01:55:24.934Z,13.67
2019-04-22T01:57:47.640Z,13.67
2019-04-22T02:00:04.997Z,13.58
2019-04-22T02:02:49.135Z,13.67
2019-04-22T02:05:21.228Z,13.50
2019-04-22T02:07:42.380Z,13.43
2019-04-22T02:10:20.006Z,13.46
2019-04-22T02:12:48.516Z,13.60
2019-04-22T02:15:12.236Z,13.60
2019-04-22T02:17:44.805Z,13.59
2019-04-22T02:20:14.561Z,13.42
2019-04-22T02:23:42.898Z,13.28
2019-04-22T02:25:58.026Z,13.17
2019-04-22T02:28:25.669Z,13.25
2019-04-22T02:31:16.164Z,13.08
2019-04-22T02:36:20.231Z,13.03
2019-04-22T02:38:35.672Z,12.82
2019-04-22T02:41:08.103Z,12.81
2019-04-22T02:43:25.317Z,12.66
2019-04-22T02:48:26.574Z,12.48
2019-04-22T02:50:43.819Z,12.29
2019-04-22T02:53:13.887Z,12.39
2019-04-22T02:55:45.936Z,12.51
2019-04-22T02:58:21.043Z,12.46
2019-04-22T03:03:23.449Z,12.33
2019-04-22T03:06:05.759Z,12.23
2019-04-22T03:08:31.898Z,12.28
2019-04-22T03:13:21.721Z,12.33
2019-04-22T03:15:42.604Z,12.39
2019-04-22T03:18:09.590Z,12.24
2019-04-22T03:20:42.676Z,12.04
2019-04-22T03:26:00.469Z,12.11
2019-04-22T03:28:05.622Z,12.18
2019-04-22T03:33:16.570Z,11.95
2019-04-22T03:36:57.310Z,11.93
2019-04-22T03:38:08.515Z,11.95
2019-04-22T03:40:47.024Z,11.85
2019-04-22T03:45:42.643Z,11.73
2019-04-22T03:48:02.816Z,11.75
2019-04-22T03:50:28.066Z,11.75
2019-04-22T03:55:38.307Z,11.43
2019-04-22T03:57:59.553Z,11.20
2019-04-22T04:03:00.941Z,11.39
2019-04-22T04:05:41.506Z,11.26
2019-04-22T04:08:12.177Z,11.31
2019-04-22T04:10:37.479Z,11.25
2019-04-22T04:13:04.210Z,11.37
2019-04-22T04:20:28.706Z,11.21
2019-04-22T04:25:40.956Z,11.09
2019-04-22T04:30:29.979Z,10.75
2019-04-22T04:33:01.082Z,10.89
2019-04-22T04:38:11.678Z,10.73
2019-04-22T04:40:26.779Z,10.62
2019-04-22T04:45:32.052Z,10.54
2019-04-22T04:50:12.071Z,10.53
2019-04-22T04:53:06.058Z,10.60
2019-04-22T04:55:24.407Z,10.64
2019-04-22T05:02:44.626Z,10.18
2019-04-22T05:05:14.432Z,10.33
2019-04-22T05:10:13.805Z,10.61
2019-04-22T05:15:08.605Z,10.69
2019-04-22T05:17:35.558Z,10.66
2019-04-22T05:20:05.297Z,10.71
2019-04-22T05:25:04.803Z,11.00
2019-04-22T05:27:37.785Z,11.06
2019-04-22T05:32:24.659Z,11.01
2019-04-22T05:34:52.777Z,11.06
2019-04-22T05:39:54.504Z,11.34
2019-04-22T05:42:20.209Z,11.40
2019-04-22T05:45:13.362Z,11.46
2019-04-22T05:47:19.534Z,10.34
2019-04-22T05:49:49.855Z,11.40
2019-04-22T05:52:20.380Z,11.55
2019-04-22T05:54:55.240Z,11.64
2019-04-22T05:57:18.595Z,11.81
2019-04-22T05:59:57.351Z,12.00
2019-04-22T06:02:25.430Z,11.87
2019-04-22T06:04:55.057Z,11.96
2019-04-22T06:07:13.634Z,12.06
2019-04-22T06:09:38.823Z,12.26
2019-04-22T06:12:09.452Z,12.38
2019-04-22T06:14:40.373Z,12.42
2019-04-22T06:17:10.721Z,12.54
2019-04-22T06:19:38.627Z,12.71
2019-04-22T06:22:12.868Z,12.82
2019-04-22T06:24:31.421Z,12.94
2019-04-22T06:27:15.936Z,13.12
2019-04-22T06:29:41.254Z,13.21
2019-04-22T06:34:43.079Z,13.51
2019-04-22T06:39:39.706Z,13.86
2019-04-22T06:42:13.699Z,13.98
2019-04-22T06:44:43.063Z,14.00
2019-04-22T06:47:25.207Z,14.16
2019-04-22T06:49:41.602Z,14.27
2019-04-22T06:52:18.342Z,14.34
2019-04-22T06:54:40.630Z,14.41
2019-04-22T06:57:15.016Z,14.58
2019-04-22T06:59:36.253Z,14.73
2019-04-22T07:02:11.408Z,14.86
2019-04-22T07:04:33.659Z,15.02
2019-04-22T07:07:08.389Z,15.24
2019-04-22T07:12:06.398Z,15.75
2019-04-22T07:14:28.622Z,15.92
2019-04-22T07:17:01.887Z,16.12
2019-04-22T07:19:36.178Z,16.34
2019-04-22T07:22:13.824Z,16.48
2019-04-22T07:27:08.142Z,16.72
2019-04-22T07:29:32.564Z,16.90
2019-04-22T07:32:00.331Z,17.03
2019-04-22T07:34:33.328Z,17.16
2019-04-22T07:37:11.020Z,17.31
2019-04-22T07:39:35.544Z,17.50
2019-04-22T07:42:01.156Z,17.66
2019-04-22T07:44:31.840Z,17.77
2019-04-22T07:47:04.801Z,17.80
2019-04-22T07:49:48.938Z,17.98
2019-04-22T07:51:55.724Z,18.00
2019-04-22T07:54:29.300Z,18.17
2019-04-22T07:57:12.967Z,18.27
2019-04-22T07:59:38.304Z,18.46
2019-04-22T08:02:04.462Z,18.43
2019-04-22T08:04:52.848Z,18.55
2019-04-22T08:07:10.726Z,18.62
2019-04-22T08:09:41.394Z,18.70
2019-04-22T08:11:59.373Z,18.87
2019-04-22T08:14:37.751Z,19.06
2019-04-22T08:19:40.093Z,19.31
2019-04-22T08:21:57.075Z,19.40
2019-04-22T08:24:29.297Z,19.39
2019-04-22T08:27:01.291Z,19.48
2019-04-22T08:29:25.220Z,19.47
2019-04-22T08:31:54.782Z,19.53
2019-04-22T08:34:27.522Z,19.64
2019-04-22T08:37:34.319Z,19.75
2019-04-22T08:39:25.325Z,19.93
2019-04-22T08:41:50.977Z,20.08
2019-04-22T08:44:38.985Z,20.18
2019-04-22T08:47:11.005Z,20.39
2019-04-22T08:49:39.511Z,20.52
2019-04-22T08:52:01.052Z,20.66
2019-04-22T08:54:34.096Z,20.72
2019-04-22T08:57:06.387Z,20.81
2019-04-22T08:59:37.383Z,20.86
2019-04-22T09:01:59.653Z,20.92
2019-04-22T09:04:23.254Z,20.97
2019-04-22T09:09:31.413Z,21.03
2019-04-22T09:11:54.742Z,21.11
2019-04-22T09:14:24.251Z,21.23
2019-04-22T09:16:49.736Z,21.33
2019-04-22T09:19:27.298Z,21.35
2019-04-22T09:21:54.575Z,21.49
2019-04-22T09:24:19.707Z,21.61
2019-04-22T09:26:47.439Z,21.78
2019-04-22T09:29:20.809Z,21.86
2019-04-22T09:31:56.633Z,21.96
2019-04-22T09:34:14.098Z,22.02
2019-04-22T09:36:56.167Z,22.11
2019-04-22T09:39:17.102Z,22.19
2019-04-22T09:41:46.772Z,22.23
2019-04-22T09:44:07.875Z,22.37
2019-04-22T09:46:44.021Z,22.31
2019-04-22T09:49:12.262Z,22.28
2019-04-22T09:51:36.944Z,22.32
2019-04-22T09:54:16.683Z,22.33
2019-04-22T09:59:07.432Z,22.47
2019-04-22T10:01:39.038Z,22.65
2019-04-22T10:06:35.441Z,22.66
2019-04-22T10:09:26.315Z,22.75
2019-04-22T10:19:04.274Z,23.11
2019-04-22T10:24:12.150Z,23.25
2019-04-22T10:26:33.507Z,23.25
2019-04-22T10:29:14.079Z,23.22
2019-04-22T10:31:31.104Z,23.32
2019-04-22T10:33:49.522Z,23.33
2019-04-22T10:36:05.849Z,23.51
2019-04-22T10:38:34.639Z,23.65
2019-04-22T10:41:04.875Z,23.60
2019-04-22T10:43:32.849Z,23.65
2019-04-22T10:46:04.102Z,23.81
2019-04-22T10:48:32.325Z,23.92
2019-04-22T10:51:02.499Z,23.94
2019-04-22T10:53:29.331Z,23.82
2019-04-22T10:55:56.436Z,23.72
2019-04-22T10:58:24.636Z,23.83
2019-04-22T11:00:53.843Z,23.96
2019-04-22T11:03:22.505Z,23.96
2019-04-22T11:05:50.583Z,24.00
2019-04-22T11:08:25.600Z,24.09
2019-04-22T11:11:00.699Z,24.24
2019-04-22T11:13:15.909Z,24.33
2019-04-22T11:15:48.686Z,24.28
2019-04-22T11:18:15.799Z,24.38
2019-04-22T11:20:43.899Z,24.43
2019-04-22T11:23:10.955Z,24.50
2019-04-22T11:25:37.673Z,24.43
2019-04-22T11:28:07.519Z,24.55
2019-04-22T11:30:34.525Z,24.50
2019-04-22T11:33:02.578Z,24.62
2019-04-22T11:35:29.932Z,24.90
2019-04-22T11:37:57.066Z,24.98
2019-04-22T11:40:32.044Z,25.11
2019-04-22T11:42:52.475Z,25.22
2019-04-22T11:45:19.445Z,25.43
2019-04-22T11:47:51.043Z,25.61
2019-04-22T11:50:17.978Z,25.83
2019-04-22T11:52:47.037Z,25.91
2019-04-22T11:55:15.022Z,26.02
2019-04-22T11:57:47.733Z,26.06
2019-04-22T12:00:16.880Z,26.03
2019-04-22T12:02:44.939Z,26.21
2019-04-22T12:05:15.952Z,26.39
2019-04-22T12:07:44.665Z,26.44
2019-04-22T12:10:25.352Z,26.45
2019-04-22T12:12:46.160Z,26.64
2019-04-22T12:15:12.801Z,26.66
2019-04-22T12:17:40.441Z,26.60
2019-04-22T12:20:10.456Z,26.66
2019-04-22T12:22:36.440Z,26.49
2019-04-22T12:25:04.193Z,26.37
2019-04-22T12:27:30.960Z,26.17
2019-04-22T12:29:58.771Z,25.93
2019-04-22T12:32:25.718Z,25.93
2019-04-22T12:34:55.588Z,25.74
2019-04-22T12:37:34.246Z,25.69
2019-04-22T12:39:53.072Z,25.77
2019-04-22T12:42:19.786Z,25.84
2019-04-22T12:44:47.698Z,25.81
2019-04-22T12:47:15.175Z,25.83
2019-04-22T12:49:42.489Z,25.72
2019-04-22T12:52:22.441Z,25.82
2019-04-22T12:54:39.480Z,25.89
2019-04-22T12:57:06.356Z,26.12
2019-04-22T12:59:33.102Z,26.52
2019-04-22T13:02:00.686Z,26.81
2019-04-22T13:04:30.116Z,26.90
2019-04-22T13:06:57.701Z,26.91
2019-04-22T13:09:25.209Z,27.12
2019-04-22T13:11:52.936Z,27.11
2019-04-22T13:14:21.182Z,27.52
2019-04-22T13:16:49.242Z,27.72
2019-04-22T13:19:19.003Z,27.46
2019-04-22T13:21:46.828Z,27.34
2019-04-22T13:24:15.071Z,27.37
2019-04-22T13:26:43.127Z,27.56
2019-04-22T13:29:10.721Z,27.87
2019-04-22T13:31:37.756Z,28.00
2019-04-22T13:34:06.055Z,28.04
2019-04-22T13:36:34.419Z,28.18
2019-04-22T13:39:02.797Z,28.42
2019-04-22T13:41:37.419Z,28.32
2019-04-22T13:43:59.574Z,28.46
2019-04-22T13:46:31.101Z,28.53
2019-04-22T13:49:25.570Z,28.54
2019-04-22T13:51:52.128Z,28.30
2019-04-22T13:56:43.189Z,28.26
2019-04-22T13:59:04.589Z,27.91
2019-04-22T14:01:22.776Z,27.67
2019-04-22T14:04:16.425Z,27.72
2019-04-22T14:06:44.537Z,27.67
2019-04-22T14:09:11.840Z,27.59
2019-04-22T14:11:49.387Z,27.70
2019-04-22T14:14:10.954Z,27.77
2019-04-22T14:16:40.650Z,27.65
2019-04-22T14:19:07.948Z,27.41
2019-04-22T14:21:34.886Z,27.30
2019-04-22T14:24:02.683Z,27.31
2019-04-22T14:26:47.922Z,27.57
2019-04-22T14:28:59.827Z,27.95
2019-04-22T14:31:28.521Z,28.15
2019-04-22T14:34:01.016Z,28.34
2019-04-22T14:36:25.372Z,28.70
2019-04-22T14:38:54.351Z,28.92
2019-04-22T14:41:35.767Z,28.85
2019-04-22T14:44:59.404Z,29.12
2019-04-22T14:46:49.321Z,28.90
2019-04-22T14:49:10.448Z,28.90
2019-04-22T14:51:39.225Z,29.33
2019-04-22T14:54:05.319Z,29.61
2019-04-22T14:56:18.040Z,29.88
2019-04-22T14:58:49.044Z,29.80
2019-04-22T15:01:19.084Z,29.73
2019-04-22T15:03:50.329Z,29.85
2019-04-22T15:06:18.185Z,29.71
2019-04-22T15:08:46.976Z,29.38
2019-04-22T15:11:14.928Z,29.74
2019-04-22T15:13:43.424Z,29.64
2019-04-22T15:16:33.972Z,30.00
2019-04-22T15:19:22.221Z,30.09
2019-04-22T15:21:50.324Z,30.28
2019-04-22T15:24:25.123Z,29.91
2019-04-22T15:26:56.326Z,30.21
2019-04-22T15:29:23.450Z,30.38
2019-04-22T15:31:51.475Z,30.41
2019-04-22T15:34:18.614Z,30.64
2019-04-22T15:36:46.193Z,30.71
2019-04-22T15:39:13.560Z,30.94
2019-04-22T15:41:41.159Z,30.69
2019-04-22T15:44:08.213Z,30.94
2019-04-22T15:46:35.363Z,30.51
2019-04-22T15:49:04.279Z,30.31
2019-04-22T15:51:31.709Z,30.16
2019-04-22T15:53:58.470Z,30.47
2019-04-22T15:56:26.583Z,30.57
2019-04-22T15:58:53.591Z,29.89
2019-04-22T16:01:27.526Z,30.26
2019-04-22T16:03:50.252Z,30.12
2019-04-22T16:06:17.798Z,29.98
2019-04-22T16:08:45.818Z,30.37
2019-04-22T16:11:14.008Z,30.45
2019-04-22T16:13:42.324Z,30.75
2019-04-22T16:16:10.348Z,30.86
2019-04-22T16:18:38.054Z,31.01
2019-04-22T16:21:07.223Z,31.03
2019-04-22T16:23:40.595Z,30.86
2019-04-22T16:26:18.034Z,31.06
2019-04-22T16:28:45.213Z,31.19
2019-04-22T16:31:15.276Z,31.11
2019-04-22T16:33:45.411Z,30.78
2019-04-22T16:36:11.075Z,30.50
2019-04-22T16:38:38.132Z,30.66
2019-04-22T16:41:06.381Z,30.63
2019-04-22T16:43:33.415Z,30.39
2019-04-22T16:46:01.507Z,30.40
2019-04-22T16:48:29.678Z,30.20
2019-04-22T16:50:58.430Z,29.69
2019-04-22T16:53:25.384Z,29.59
2019-04-22T16:55:54.890Z,29.46
2019-04-22T16:58:23.161Z,29.27
2019-04-22T17:00:50.220Z,29.41
2019-04-22T17:03:36.551Z,29.43
2019-04-22T17:06:11.821Z,29.21
2019-04-22T17:08:39.047Z,28.82
2019-04-22T17:11:13.680Z,28.37
2019-04-22T17:13:42.452Z,28.40
2019-04-22T17:16:09.860Z,28.25
2019-04-22T17:18:37.222Z,28.04
2019-04-22T17:21:06.798Z,27.86
2019-04-22T17:23:33.872Z,27.93
2019-04-22T17:26:00.972Z,27.83
2019-04-22T17:28:27.784Z,27.80
2019-04-22T17:30:54.554Z,27.74
2019-04-22T17:33:21.339Z,27.80
2019-04-22T17:35:50.168Z,27.88
2019-04-22T17:38:27.388Z,27.76
2019-04-22T17:41:01.490Z,27.54
2019-04-22T17:43:47.970Z,27.24
2019-04-22T17:46:15.038Z,27.14
2019-04-22T17:49:12.233Z,26.98
2019-04-22T17:51:36.443Z,26.92
2019-04-22T17:54:09.928Z,26.80
2019-04-22T17:56:40.617Z,26.85
2019-04-22T17:59:04.040Z,26.80
2019-04-22T18:01:35.587Z,26.77
2019-04-22T18:03:52.831Z,26.76
2019-04-22T18:06:44.020Z,26.60
2019-04-22T18:09:02.201Z,26.53
2019-04-22T18:11:42.985Z,26.51
2019-04-22T18:14:24.390Z,26.48
2019-04-22T18:16:35.807Z,26.33
2019-04-22T18:19:00.240Z,26.24
2019-04-22T18:21:25.169Z,26.10
2019-04-22T18:23:49.378Z,26.02
2019-04-22T18:26:29.593Z,26.19
2019-04-22T18:28:54.390Z,26.05
2019-04-22T18:31:19.835Z,25.96
2019-04-22T18:33:48.950Z,25.85
2019-04-22T18:36:19.798Z,25.67
2019-04-22T18:38:52.988Z,25.58
2019-04-22T18:41:12.822Z,25.43
2019-04-22T18:43:51.763Z,25.43
2019-04-22T18:46:17.107Z,25.39
2019-04-22T18:48:46.502Z,25.35
2019-04-22T18:51:24.910Z,25.48
2019-04-22T18:54:18.317Z,25.57
2019-04-22T18:56:53.667Z,25.46
2019-04-22T18:59:12.480Z,25.37
2019-04-22T19:01:35.284Z,25.20
2019-04-22T19:04:11.382Z,24.96
2019-04-22T19:06:56.944Z,25.03
2019-04-22T19:09:38.214Z,25.09
2019-04-22T19:12:08.831Z,25.03
2019-04-22T19:14:38.438Z,25.10
2019-04-22T19:17:07.335Z,25.20
2019-04-22T19:19:33.583Z,25.21
2019-04-22T19:22:02.235Z,25.08
2019-04-22T19:24:22.864Z,24.95
2019-04-22T19:26:58.739Z,24.81
2019-04-22T19:29:25.565Z,24.73
2019-04-22T19:31:55.875Z,24.59
2019-04-22T19:34:20.551Z,24.50
2019-04-22T19:36:51.315Z,24.49
2019-04-22T19:39:22.811Z,24.55
2019-04-22T19:42:06.738Z,24.46
2019-04-22T19:44:28.012Z,24.41
2019-04-22T19:47:18.694Z,24.42
2019-04-22T19:49:33.244Z,24.52
2019-04-22T19:54:23.272Z,24.44
2019-04-22T19:56:40.328Z,24.26
2019-04-22T19:59:14.882Z,24.18
2019-04-22T20:02:09.520Z,24.26
2019-04-22T20:05:01.060Z,24.36
2019-04-22T20:07:26.230Z,24.30
2019-04-22T20:09:57.339Z,24.10
2019-04-22T20:12:26.064Z,24.04
2019-04-22T20:14:57.589Z,24.04
2019-04-22T20:17:26.747Z,23.97
2019-04-22T20:19:56.106Z,24.02
2019-04-22T20:22:21.643Z,24.08
2019-04-22T20:24:40.701Z,24.07
2019-04-22T20:27:20.351Z,24.03
2019-04-22T20:29:51.721Z,24.03
2019-04-22T20:32:20.238Z,24.01
2019-04-22T20:34:50.869Z,23.94
2019-04-22T20:37:28.554Z,23.86
2019-04-22T20:39:46.865Z,23.82
2019-04-22T20:42:33.187Z,23.75
2019-04-22T20:44:47.555Z,23.69
2019-04-22T20:47:10.645Z,23.58
2019-04-22T20:49:41.436Z,23.48
2019-04-22T20:52:22.407Z,23.37
2019-04-22T20:54:40.818Z,23.32
2019-04-22T20:57:07.422Z,23.29
2019-04-22T20:59:33.412Z,23.21
2019-04-22T21:02:01.945Z,22.90
2019-04-22T21:04:26.362Z,22.38
2019-04-22T21:07:02.176Z,22.12
2019-04-22T21:09:33.350Z,21.90
2019-04-22T21:12:02.198Z,21.82
2019-04-22T21:14:28.822Z,21.70
2019-04-22T21:17:02.090Z,21.61
2019-04-22T21:19:40.282Z,21.50
2019-04-22T21:22:03.255Z,21.52
2019-04-22T21:24:23.819Z,21.43
2019-04-22T21:26:56.969Z,21.46
2019-04-22T21:29:26.683Z,21.50
2019-04-22T21:31:54.827Z,21.49
2019-04-22T21:34:20.615Z,21.34
2019-04-22T21:37:02.677Z,21.18
2019-04-22T21:39:21.666Z,21.17
2019-04-22T21:41:51.418Z,21.24
2019-04-22T21:44:23.185Z,21.12
2019-04-22T21:46:50.899Z,21.11
2019-04-22T21:49:21.696Z,21.17
2019-04-22T21:51:49.687Z,21.22
2019-04-22T21:54:34.010Z,21.04
2019-04-22T21:57:18.900Z,20.97
2019-04-22T21:59:34.370Z,20.85
2019-04-22T22:02:11.833Z,20.84
2019-04-22T22:04:36.327Z,20.81
2019-04-22T22:06:58.904Z,20.81
2019-04-22T22:09:39.044Z,20.67
2019-04-22T22:12:05.243Z,20.62
2019-04-22T22:14:31.769Z,20.59
2019-04-22T22:17:00.183Z,20.59
2019-04-22T22:19:35.938Z,20.63
2019-04-22T22:22:06.164Z,20.64
2019-04-22T22:24:34.371Z,20.63
2019-04-22T22:27:09.346Z,20.54
2019-04-22T22:29:56.104Z,20.44
2019-04-22T22:32:09.287Z,20.28
2019-04-22T22:34:28.074Z,20.25
2019-04-22T22:36:52.964Z,20.12
2019-04-22T22:39:28.122Z,20.07
2019-04-22T22:41:47.831Z,19.98
2019-04-22T22:44:24.427Z,19.95
2019-04-22T22:46:59.033Z,19.93
2019-04-22T22:49:33.062Z,19.89
2019-04-22T22:52:26.271Z,19.83
2019-04-22T22:54:33.089Z,19.85
2019-04-22T22:57:01.622Z,19.86
2019-04-22T22:59:27.631Z,19.76
2019-04-22T23:01:54.504Z,19.74
2019-04-22T23:04:31.402Z,19.67
2019-04-22T23:06:56.293Z,19.70
2019-04-22T23:09:27.020Z,19.73
2019-04-22T23:12:06.041Z,19.62
2019-04-22T23:14:29.705Z,19.52
2019-04-22T23:16:45.107Z,19.41
2019-04-22T23:19:01.993Z,19.12
2019-04-22T23:21:37.415Z,19.28
2019-04-22T23:24:15.821Z,19.30
2019-04-22T23:26:53.944Z,19.26
2019-04-22T23:29:38.412Z,19.21
2019-04-22T23:32:09.204Z,19.06
2019-04-22T23:34:44.505Z,19.03
2019-04-22T23:37:11.808Z,19.03
2019-04-22T23:39:54.761Z,18.97
2019-04-22T23:42:18.938Z,19.02
2019-04-22T23:44:42.031Z,18.95
2019-04-22T23:47:10.987Z,18.83
2019-04-22T23:49:41.983Z,18.81
2019-04-22T23:52:22.681Z,18.77
2019-04-22T23:54:50.956Z,18.71
2019-04-22T23:57:15.559Z,18.65
