createdAt,value
2022-07-29T00:00:24.073Z,98361.19
2022-07-29T00:03:05.757Z,98361.19
2022-07-29T00:05:33.936Z,98357.22
2022-07-29T00:08:03.167Z,98351.25
2022-07-29T00:10:30.942Z,98360.66
2022-07-29T00:12:59.038Z,98359.06
2022-07-29T00:15:27.137Z,98354.31
2022-07-29T00:17:54.982Z,98355.91
2022-07-29T00:20:23.386Z,98355.06
2022-07-29T00:22:51.311Z,98354.25
2022-07-29T00:25:21.010Z,98360.22
2022-07-29T00:27:49.502Z,98361.41
2022-07-29T00:30:17.483Z,98364.19
2022-07-29T00:32:45.316Z,98355.13
2022-07-29T00:35:36.397Z,98355.84
2022-07-29T00:38:04.566Z,98352.50
2022-07-29T00:40:34.028Z,98351.25
2022-07-29T00:43:02.814Z,98344.91
2022-07-29T00:45:31.818Z,98348.81
2022-07-29T00:48:00.092Z,98337.75
2022-07-29T00:50:28.170Z,98358.19
2022-07-29T00:52:56.138Z,98353.47
2022-07-29T00:55:24.421Z,98345.63
2022-07-29T00:57:54.294Z,98346.41
2022-07-29T01:00:24.517Z,98354.97
2022-07-29T01:02:52.955Z,98339.22
2022-07-29T01:05:23.384Z,98342.69
2022-07-29T01:07:54.864Z,98343.78
2022-07-29T01:10:24.393Z,98344.53
2022-07-29T01:12:55.338Z,98343.69
2022-07-29T01:15:23.873Z,98340.50
2022-07-29T01:17:55.367Z,98341.69
2022-07-29T01:20:32.925Z,98339.78
2022-07-29T01:23:18.417Z,98337.34
2022-07-29T01:26:12.910Z,98335.66
2022-07-29T01:28:57.676Z,98334.63
2022-07-29T01:31:33.657Z,98326.81
2022-07-29T01:34:09.130Z,98332.69
2022-07-29T01:36:42.378Z,98332.59
2022-07-29T01:39:14.217Z,98336.00
2022-07-29T01:42:01.337Z,98328.50
2022-07-29T01:44:34.835Z,98331.66
2022-07-29T01:47:10.870Z,98332.47
2022-07-29T01:49:44.997Z,98324.56
2022-07-29T01:52:20.975Z,98335.47
2022-07-29T01:54:55.982Z,98327.97
2022-07-29T01:57:29.534Z,98332.19
2022-07-29T02:00:02.174Z,98324.69
2022-07-29T02:02:32.260Z,98316.41
2022-07-29T02:05:04.277Z,98318.75
2022-07-29T02:07:34.257Z,98319.66
2022-07-29T02:10:04.776Z,98312.97
2022-07-29T02:12:34.876Z,98320.03
2022-07-29T02:15:06.027Z,98301.88
2022-07-29T02:17:39.890Z,98300.97
2022-07-29T02:20:11.066Z,98300.03
2022-07-29T02:22:41.221Z,98302.13
2022-07-29T02:25:13.914Z,98291.88
2022-07-29T02:27:44.177Z,98302.66
2022-07-29T02:30:14.819Z,98298.16
2022-07-29T02:32:45.544Z,98302.03
2022-07-29T02:35:17.080Z,98294.63
2022-07-29T02:38:07.458Z,98300.38
2022-07-29T02:40:38.130Z,98301.84
2022-07-29T02:43:08.636Z,98307.56
2022-07-29T02:45:38.442Z,98296.19
2022-07-29T02:48:12.094Z,98298.56
2022-07-29T02:50:46.674Z,98282.13
2022-07-29T02:53:19.767Z,98288.31
2022-07-29T02:55:53.490Z,98286.31
2022-07-29T02:58:29.390Z,98281.19
2022-07-29T03:01:00.396Z,98292.16
2022-07-29T03:03:32.738Z,98289.78
2022-07-29T03:06:02.987Z,98281.41
2022-07-29T03:08:31.950Z,98291.53
2022-07-29T03:11:00.781Z,98290.31
2022-07-29T03:13:31.461Z,98288.00
2022-07-29T03:16:01.560Z,98297.31
2022-07-29T03:18:30.025Z,98299.63
2022-07-29T03:20:57.953Z,98294.56
2022-07-29T03:23:28.821Z,98289.03
2022-07-29T03:26:03.526Z,98289.66
2022-07-29T03:28:31.826Z,98287.66
2022-07-29T03:31:01.089Z,98286.06
2022-07-29T03:33:31.292Z,98288.81
2022-07-29T03:35:59.426Z,98293.84
2022-07-29T03:38:31.446Z,98295.88
2022-07-29T03:41:04.058Z,98291.09
2022-07-29T03:43:34.331Z,98292.28
2022-07-29T03:46:06.361Z,98293.44
2022-07-29T03:48:41.431Z,98299.47
2022-07-29T03:51:09.691Z,98301.81
2022-07-29T03:53:38.262Z,98307.34
2022-07-29T03:56:08.998Z,98300.69
2022-07-29T03:58:37.443Z,98304.25
2022-07-29T04:01:06.881Z,98306.69
2022-07-29T04:03:35.612Z,98305.41
2022-07-29T04:06:07.577Z,98298.84
2022-07-29T04:08:35.572Z,98299.69
2022-07-29T04:11:03.845Z,98295.00
2022-07-29T04:13:32.230Z,98305.25
2022-07-29T04:16:00.457Z,98311.31
2022-07-29T04:18:29.745Z,98307.81
2022-07-29T04:21:00.082Z,98310.69
2022-07-29T04:23:27.854Z,98309.09
2022-07-29T04:25:55.945Z,98305.56
2022-07-29T04:28:23.935Z,98310.31
2022-07-29T04:30:51.865Z,98302.66
2022-07-29T04:33:19.727Z,98300.69
2022-07-29T04:35:52.321Z,98303.88
2022-07-29T04:38:20.496Z,98302.84
2022-07-29T04:40:49.650Z,98300.50
2022-07-29T04:43:22.503Z,98308.16
2022-07-29T04:45:51.377Z,98299.16
2022-07-29T04:48:21.219Z,98293.81
2022-07-29T04:50:53.735Z,98290.44
2022-07-29T04:53:21.803Z,98289.16
2022-07-29T04:55:49.609Z,98292.00
2022-07-29T04:58:17.828Z,98285.72
2022-07-29T05:00:45.931Z,98293.66
2022-07-29T05:03:13.900Z,98286.72
2022-07-29T05:05:42.006Z,98286.44
2022-07-29T05:08:11.113Z,98286.22
2022-07-29T05:10:39.353Z,98284.38
2022-07-29T05:13:08.490Z,98287.56
2022-07-29T05:15:37.185Z,98287.31
2022-07-29T05:18:05.782Z,98295.31
2022-07-29T05:20:35.540Z,98296.09
2022-07-29T05:23:04.293Z,98289.94
2022-07-29T05:25:43.550Z,98292.84
2022-07-29T05:28:13.044Z,98293.38
2022-07-29T05:30:41.032Z,98291.50
2022-07-29T05:33:08.945Z,98295.16
2022-07-29T05:36:00.390Z,98287.69
2022-07-29T05:38:28.874Z,98281.91
2022-07-29T05:41:00.664Z,98296.97
2022-07-29T05:43:28.910Z,98285.63
2022-07-29T05:45:57.035Z,98287.66
2022-07-29T05:48:25.369Z,98283.06
2022-07-29T05:50:53.500Z,98289.84
2022-07-29T05:53:21.456Z,98290.28
2022-07-29T05:55:49.709Z,98286.81
2022-07-29T05:58:19.133Z,98302.25
2022-07-29T06:00:47.153Z,98295.59
2022-07-29T06:03:15.263Z,98301.56
2022-07-29T06:05:43.385Z,98296.47
2022-07-29T06:08:11.277Z,98286.28
2022-07-29T06:10:39.623Z,98289.09
2022-07-29T06:13:07.682Z,98293.81
2022-07-29T06:15:37.005Z,98292.25
2022-07-29T06:18:05.035Z,98293.88
2022-07-29T06:20:33.371Z,98301.00
2022-07-29T06:23:01.524Z,98297.47
2022-07-29T06:25:30.139Z,98291.19
2022-07-29T06:27:58.924Z,98301.06
2022-07-29T06:30:27.506Z,98306.97
2022-07-29T06:32:56.773Z,98309.75
2022-07-29T06:35:39.490Z,98301.09
2022-07-29T06:38:31.056Z,98310.56
2022-07-29T06:41:06.719Z,98303.41
2022-07-29T06:43:51.931Z,98302.66
2022-07-29T06:46:23.765Z,98310.53
2022-07-29T06:48:54.268Z,98306.50
2022-07-29T06:51:23.903Z,98306.50
2022-07-29T06:53:59.448Z,98308.09
2022-07-29T06:56:30.033Z,98315.94
2022-07-29T06:58:58.142Z,98300.91
2022-07-29T07:01:26.106Z,98310.34
2022-07-29T07:03:55.288Z,98307.16
2022-07-29T07:06:23.412Z,98300.75
2022-07-29T07:08:51.165Z,98303.50
2022-07-29T07:11:19.026Z,98297.94
2022-07-29T07:13:47.394Z,98288.09
2022-07-29T07:16:15.253Z,98291.16
2022-07-29T07:18:43.247Z,98291.84
2022-07-29T07:21:13.339Z,98285.00
2022-07-29T07:23:47.289Z,98291.69
2022-07-29T07:26:15.877Z,98286.94
2022-07-29T07:28:43.602Z,98273.09
2022-07-29T07:31:11.442Z,98305.03
2022-07-29T07:33:40.078Z,98296.25
2022-07-29T07:36:07.880Z,98308.78
2022-07-29T07:38:37.039Z,98299.69
2022-07-29T07:41:05.269Z,98300.81
2022-07-29T07:43:33.086Z,98297.59
2022-07-29T07:46:00.913Z,98296.78
2022-07-29T07:48:29.122Z,98298.28
2022-07-29T07:50:56.887Z,98287.94
2022-07-29T07:53:24.720Z,98305.13
2022-07-29T07:56:09.886Z,98305.09
2022-07-29T07:58:39.512Z,98314.16
2022-07-29T08:01:07.965Z,98306.44
2022-07-29T08:03:35.796Z,98315.06
2022-07-29T08:06:04.210Z,98307.88
2022-07-29T08:08:32.582Z,98305.28
2022-07-29T08:11:06.888Z,98313.00
2022-07-29T08:13:38.800Z,98307.81
2022-07-29T08:16:16.181Z,98302.72
2022-07-29T08:18:46.949Z,98304.22
2022-07-29T08:21:16.535Z,98298.78
2022-07-29T08:23:59.712Z,98300.84
2022-07-29T08:26:30.600Z,98293.59
2022-07-29T08:28:58.430Z,98301.72
2022-07-29T08:31:26.648Z,98298.38
2022-07-29T08:33:54.821Z,98301.88
2022-07-29T08:36:22.951Z,98310.53
2022-07-29T08:38:51.376Z,98306.81
2022-07-29T08:41:20.173Z,98302.25
2022-07-29T08:43:49.868Z,98314.66
2022-07-29T08:46:18.500Z,98304.13
2022-07-29T08:48:47.292Z,98308.41
2022-07-29T08:51:16.661Z,98309.75
2022-07-29T08:53:46.222Z,98309.59
2022-07-29T08:56:15.880Z,98304.69
2022-07-29T08:58:44.252Z,98306.97
2022-07-29T09:01:35.261Z,98297.81
2022-07-29T09:04:06.914Z,98286.59
2022-07-29T09:06:41.338Z,98300.53
2022-07-29T09:09:10.115Z,98298.81
2022-07-29T09:11:38.819Z,98302.66
2022-07-29T09:14:06.765Z,98300.44
2022-07-29T09:16:54.321Z,98289.63
2022-07-29T09:19:27.024Z,98296.28
2022-07-29T09:22:03.295Z,98290.56
2022-07-29T09:24:40.955Z,98283.69
2022-07-29T09:27:19.737Z,98289.66
2022-07-29T09:29:47.786Z,98280.28
2022-07-29T09:32:16.927Z,98279.19
2022-07-29T09:34:44.665Z,98288.81
2022-07-29T09:37:12.866Z,98285.16
2022-07-29T09:39:46.613Z,98282.44
2022-07-29T09:42:15.982Z,98274.53
2022-07-29T09:44:46.655Z,98275.31
2022-07-29T09:47:14.476Z,98272.06
2022-07-29T09:49:55.273Z,98266.47
2022-07-29T09:52:23.453Z,98266.06
2022-07-29T09:54:51.851Z,98257.44
2022-07-29T09:57:30.910Z,98259.41
2022-07-29T10:00:01.454Z,98252.50
2022-07-29T10:02:31.564Z,98251.59
2022-07-29T10:05:02.344Z,98251.31
2022-07-29T10:07:48.359Z,98261.69
2022-07-29T10:10:24.626Z,98249.84
2022-07-29T10:12:57.565Z,98249.19
2022-07-29T10:15:29.477Z,98237.97
2022-07-29T10:17:58.530Z,98244.00
2022-07-29T10:20:29.438Z,98254.81
2022-07-29T10:22:58.877Z,98255.69
2022-07-29T10:25:27.724Z,98250.78
2022-07-29T10:27:56.570Z,98247.53
2022-07-29T10:30:26.333Z,98248.41
2022-07-29T10:33:08.722Z,98241.66
2022-07-29T10:35:51.360Z,98243.72
2022-07-29T10:38:46.050Z,98244.19
2022-07-29T10:41:55.287Z,98239.94
2022-07-29T10:44:24.630Z,98241.13
2022-07-29T10:46:55.078Z,98239.78
2022-07-29T10:49:25.850Z,98242.78
2022-07-29T10:51:58.064Z,98238.22
2022-07-29T10:54:47.218Z,98233.94
2022-07-29T10:57:25.891Z,98228.94
2022-07-29T11:00:28.709Z,98227.13
2022-07-29T11:02:59.088Z,98221.91
2022-07-29T11:05:32.068Z,98229.59
2022-07-29T11:08:26.243Z,98226.59
2022-07-29T11:11:43.988Z,98226.72
2022-07-29T11:14:19.919Z,98222.78
2022-07-29T11:17:06.059Z,98225.00
2022-07-29T11:19:37.177Z,98225.38
2022-07-29T11:22:10.686Z,98230.78
2022-07-29T11:24:50.317Z,98214.69
2022-07-29T11:27:21.195Z,98219.34
2022-07-29T11:29:55.066Z,98212.38
2022-07-29T11:32:25.071Z,98217.00
2022-07-29T11:35:19.010Z,98208.72
2022-07-29T11:37:52.289Z,98214.63
2022-07-29T11:40:25.011Z,98204.63
2022-07-29T11:42:53.494Z,98205.75
2022-07-29T11:45:44.411Z,98201.69
2022-07-29T11:48:28.541Z,98208.22
2022-07-29T11:50:59.002Z,98201.38
2022-07-29T11:53:29.172Z,98206.06
2022-07-29T11:56:03.405Z,98207.94
2022-07-29T11:58:32.660Z,98197.25
2022-07-29T12:01:04.863Z,98201.53
2022-07-29T12:03:36.722Z,98199.66
2022-07-29T12:06:13.415Z,98195.94
2022-07-29T12:08:43.393Z,98195.00
2022-07-29T12:11:21.330Z,98186.56
2022-07-29T12:13:50.695Z,98177.84
2022-07-29T12:16:25.573Z,98169.00
2022-07-29T12:18:59.389Z,98183.72
2022-07-29T12:21:28.795Z,98186.53
2022-07-29T12:24:05.953Z,98184.66
2022-07-29T12:26:51.108Z,98166.75
2022-07-29T12:29:34.774Z,98169.84
2022-07-29T12:32:05.233Z,98169.34
2022-07-29T12:34:34.192Z,98172.00
2022-07-29T12:37:02.707Z,98166.50
2022-07-29T12:39:30.965Z,98167.44
2022-07-29T12:42:00.721Z,98166.03
2022-07-29T12:44:47.603Z,98155.53
2022-07-29T12:47:15.958Z,98158.50
2022-07-29T12:49:43.953Z,98143.66
2022-07-29T12:52:31.599Z,98155.72
2022-07-29T12:55:00.825Z,98142.63
2022-07-29T12:57:30.526Z,98151.47
2022-07-29T13:00:04.342Z,98153.19
2022-07-29T13:02:32.748Z,98151.44
2022-07-29T13:05:02.146Z,98157.22
2022-07-29T13:07:55.562Z,98150.84
2022-07-29T13:10:24.106Z,98147.44
2022-07-29T13:13:10.427Z,98151.31
2022-07-29T13:15:40.308Z,98145.88
2022-07-29T13:18:28.903Z,98144.34
2022-07-29T13:20:57.599Z,98145.53
2022-07-29T13:23:25.685Z,98130.31
2022-07-29T13:25:53.510Z,98134.06
2022-07-29T13:28:25.042Z,98127.84
2022-07-29T13:30:52.941Z,98142.88
2022-07-29T13:33:20.784Z,98133.13
2022-07-29T13:35:49.458Z,98125.16
2022-07-29T13:38:17.849Z,98118.09
2022-07-29T13:40:45.705Z,98108.44
2022-07-29T13:43:13.911Z,98111.19
2022-07-29T13:45:43.190Z,98099.72
2022-07-29T13:48:12.079Z,98104.75
2022-07-29T13:50:40.256Z,98100.56
2022-07-29T13:53:08.061Z,98115.66
2022-07-29T13:55:35.916Z,98118.91
2022-07-29T13:58:04.554Z,98113.72
2022-07-29T14:00:32.558Z,98118.69
2022-07-29T14:03:02.962Z,98110.59
2022-07-29T14:05:31.325Z,98097.47
2022-07-29T14:07:59.209Z,98090.03
2022-07-29T14:10:28.132Z,98084.78
2022-07-29T14:12:56.186Z,98083.50
2022-07-29T14:15:24.356Z,98082.59
2022-07-29T14:17:52.138Z,98084.50
2022-07-29T14:20:21.643Z,98083.09
2022-07-29T14:22:49.393Z,98088.53
2022-07-29T14:25:18.212Z,98081.94
2022-07-29T14:27:49.244Z,98086.28
2022-07-29T14:30:17.125Z,98080.22
2022-07-29T14:32:44.959Z,98086.13
2022-07-29T14:35:13.214Z,98076.25
2022-07-29T14:37:42.527Z,98069.75
2022-07-29T14:40:11.539Z,98067.16
2022-07-29T14:42:40.141Z,98037.16
2022-07-29T14:45:10.234Z,98051.91
2022-07-29T14:47:39.022Z,98047.38
2022-07-29T14:50:08.266Z,98042.75
2022-07-29T14:52:36.837Z,98048.81
2022-07-29T14:55:16.459Z,98051.97
2022-07-29T14:57:48.919Z,98050.06
2022-07-29T15:00:17.033Z,98052.00
2022-07-29T15:03:02.421Z,98065.69
2022-07-29T15:05:32.021Z,98064.09
2022-07-29T15:08:00.759Z,98076.72
2022-07-29T15:10:30.039Z,98086.25
2022-07-29T15:12:59.485Z,98089.84
2022-07-29T15:15:27.702Z,98085.59
2022-07-29T15:17:55.630Z,98085.69
2022-07-29T15:20:26.153Z,98102.16
2022-07-29T15:22:53.925Z,98103.94
2022-07-29T15:25:22.006Z,98104.28
2022-07-29T15:27:52.874Z,98099.44
2022-07-29T15:30:33.494Z,98101.22
2022-07-29T15:33:03.226Z,98106.22
2022-07-29T15:35:31.257Z,98098.59
2022-07-29T15:37:59.034Z,98102.84
2022-07-29T15:40:27.377Z,98116.53
2022-07-29T15:42:56.651Z,98118.31
2022-07-29T15:45:24.814Z,98131.91
2022-07-29T15:47:53.088Z,98128.44
2022-07-29T15:50:21.017Z,98143.72
2022-07-29T15:52:49.155Z,98149.25
2022-07-29T15:55:17.527Z,98156.56
2022-07-29T15:57:45.815Z,98163.88
2022-07-29T16:00:17.509Z,98167.22
2022-07-29T16:02:45.705Z,98164.50
2022-07-29T16:05:13.515Z,98169.59
2022-07-29T16:07:41.251Z,98179.34
2022-07-29T16:10:10.164Z,98184.09
2022-07-29T16:12:37.897Z,98195.56
2022-07-29T16:15:09.902Z,98193.84
2022-07-29T16:17:40.294Z,98198.88
2022-07-29T16:20:09.291Z,98195.91
2022-07-29T16:22:38.372Z,98196.22
2022-07-29T16:25:07.573Z,98201.94
2022-07-29T16:27:37.941Z,98204.16
2022-07-29T16:30:08.170Z,98212.03
2022-07-29T16:32:36.476Z,98216.09
2022-07-29T16:35:06.346Z,98218.38
2022-07-29T16:37:36.466Z,98217.25
2022-07-29T16:40:07.322Z,98218.88
2022-07-29T16:42:47.738Z,98184.03
2022-07-29T16:45:18.054Z,98202.81
2022-07-29T16:47:49.125Z,98200.94
2022-07-29T16:50:20.086Z,98175.41
2022-07-29T16:52:47.834Z,98190.81
2022-07-29T16:55:15.706Z,98186.19
2022-07-29T16:57:44.199Z,98181.06
2022-07-29T17:00:13.453Z,98174.44
2022-07-29T17:02:41.270Z,98169.78
2022-07-29T17:05:10.733Z,98140.75
2022-07-29T17:07:40.359Z,98163.88
2022-07-29T17:10:09.070Z,98162.81
2022-07-29T17:12:37.676Z,98158.94
2022-07-29T17:15:06.938Z,98150.28
2022-07-29T17:17:38.750Z,98147.13
2022-07-29T17:20:08.913Z,98141.63
2022-07-29T17:22:36.928Z,98135.72
2022-07-29T17:25:08.119Z,98125.88
2022-07-29T17:27:36.680Z,98115.63
2022-07-29T17:30:06.774Z,98101.03
2022-07-29T17:32:38.467Z,98103.03
2022-07-29T17:35:29.498Z,98095.91
2022-07-29T17:37:57.338Z,98068.34
2022-07-29T17:40:26.999Z,98081.72
2022-07-29T17:42:54.818Z,98078.94
2022-07-29T17:45:22.590Z,98081.72
2022-07-29T17:47:50.830Z,98088.81
2022-07-29T17:50:18.587Z,98094.72
2022-07-29T17:52:46.338Z,98100.66
2022-07-29T17:55:14.480Z,98120.38
2022-07-29T17:57:43.618Z,98122.00
2022-07-29T18:00:11.910Z,98107.00
2022-07-29T18:02:39.982Z,98104.22
2022-07-29T18:05:08.519Z,98091.66
2022-07-29T18:07:36.390Z,98086.47
2022-07-29T18:10:05.279Z,98053.81
2022-07-29T18:12:33.092Z,98068.41
2022-07-29T18:15:02.249Z,98060.16
2022-07-29T18:17:52.875Z,98067.66
2022-07-29T18:20:18.247Z,98061.34
2022-07-29T18:22:46.468Z,98060.97
2022-07-29T18:25:14.303Z,98064.47
2022-07-29T18:27:42.046Z,98049.91
2022-07-29T18:30:12.040Z,98048.72
2022-07-29T18:32:39.814Z,98058.19
2022-07-29T18:35:08.229Z,98078.28
2022-07-29T18:38:01.540Z,98080.22
2022-07-29T18:40:25.752Z,98084.94
2022-07-29T18:42:54.239Z,98085.75
2022-07-29T18:45:23.443Z,98088.09
2022-07-29T18:47:57.131Z,98092.84
2022-07-29T18:50:29.270Z,98096.38
2022-07-29T18:53:01.142Z,98099.13
2022-07-29T18:55:28.962Z,98115.66
2022-07-29T18:57:57.486Z,98135.72
2022-07-29T19:00:27.674Z,98159.31
2022-07-29T19:02:56.657Z,98169.16
2022-07-29T19:05:25.036Z,98176.66
2022-07-29T19:07:54.866Z,98162.09
2022-07-29T19:10:22.809Z,98155.03
2022-07-29T19:12:50.624Z,98159.78
2022-07-29T19:15:19.989Z,98173.19
2022-07-29T19:17:49.917Z,98163.72
2022-07-29T19:20:18.020Z,98164.47
2022-07-29T19:22:46.413Z,98170.84
2022-07-29T19:25:15.127Z,98172.41
2022-07-29T19:27:43.085Z,98159.00
2022-07-29T19:30:12.068Z,98171.66
2022-07-29T19:32:39.863Z,98159.81
2022-07-29T19:35:25.151Z,98158.25
2022-07-29T19:37:53.910Z,98161.41
2022-07-29T19:40:22.891Z,98152.72
2022-07-29T19:42:51.697Z,98144.88
2022-07-29T19:45:21.020Z,98143.28
2022-07-29T19:47:49.243Z,98127.53
2022-07-29T19:50:18.463Z,98139.34
2022-07-29T19:52:47.375Z,98138.16
2022-07-29T19:55:15.918Z,98135.41
2022-07-29T19:57:47.085Z,98111.00
2022-07-29T20:00:16.843Z,98121.22
2022-07-29T20:02:48.933Z,98127.91
2022-07-29T20:05:18.881Z,98127.13
2022-07-29T20:07:47.827Z,98118.06
2022-07-29T20:10:16.242Z,98112.94
2022-07-29T20:12:44.346Z,98114.91
2022-07-29T20:15:16.481Z,98110.97
2022-07-29T20:17:44.661Z,98104.69
2022-07-29T20:20:13.746Z,98104.69
2022-07-29T20:22:43.037Z,98095.59
2022-07-29T20:25:11.933Z,98090.47
2022-07-29T20:27:40.486Z,98090.47
2022-07-29T20:30:09.540Z,98078.66
2022-07-29T20:32:38.877Z,98084.94
2022-07-29T20:35:07.882Z,98077.06
2022-07-29T20:37:52.233Z,98084.91
2022-07-29T20:40:25.789Z,98086.47
2022-07-29T20:42:53.853Z,98090.00
2022-07-29T20:45:21.840Z,98089.59
2022-07-29T20:47:50.675Z,98079.38
2022-07-29T20:50:19.361Z,98080.16
2022-07-29T20:52:47.578Z,98078.56
2022-07-29T20:55:15.938Z,98078.97
2022-07-29T20:57:45.375Z,98084.88
2022-07-29T21:00:14.098Z,98085.66
2022-07-29T21:02:42.677Z,98087.22
2022-07-29T21:05:11.159Z,98084.06
2022-07-29T21:07:38.922Z,98100.59
2022-07-29T21:10:07.973Z,98106.94
2022-07-29T21:12:36.425Z,98094.75
2022-07-29T21:15:06.569Z,98095.09
2022-07-29T21:17:37.560Z,98099.84
2022-07-29T21:20:08.217Z,98096.28
2022-07-29T21:22:36.257Z,98077.75
2022-07-29T21:25:04.609Z,98098.66
2022-07-29T21:27:50.237Z,98105.34
2022-07-29T21:30:19.647Z,98103.78
2022-07-29T21:32:47.642Z,98110.81
2022-07-29T21:35:30.282Z,98112.72
2022-07-29T21:38:03.437Z,98119.47
2022-07-29T21:40:31.194Z,98115.13
2022-07-29T21:42:58.935Z,98119.47
2022-07-29T21:45:29.385Z,98117.50
2022-07-29T21:47:57.127Z,98116.34
2022-07-29T21:50:24.860Z,98134.81
2022-07-29T21:52:53.122Z,98129.69
2022-07-29T21:55:21.173Z,98136.38
2022-07-29T21:57:52.064Z,98136.81
2022-07-29T22:00:21.131Z,98138.44
2022-07-29T22:02:50.959Z,98138.41
2022-07-29T22:05:19.278Z,98132.47
2022-07-29T22:07:56.344Z,98129.34
2022-07-29T22:10:25.833Z,98124.19
2022-07-29T22:12:55.300Z,98121.06
2022-07-29T22:15:24.211Z,98117.94
2022-07-29T22:17:53.446Z,98112.81
2022-07-29T22:20:22.749Z,98116.75
2022-07-29T22:22:50.597Z,98112.41
2022-07-29T22:25:18.713Z,98102.16
2022-07-29T22:27:46.866Z,98105.31
2022-07-29T22:30:15.776Z,98094.28
2022-07-29T22:32:43.914Z,98094.31
2022-07-29T22:35:13.325Z,98088.03
2022-07-29T22:37:41.117Z,98079.34
2022-07-29T22:40:09.606Z,98080.13
2022-07-29T22:42:40.643Z,98086.41
2022-07-29T22:45:10.781Z,98084.00
2022-07-29T22:47:48.384Z,98072.97
2022-07-29T22:50:18.445Z,98074.53
2022-07-29T22:52:47.073Z,98072.13
2022-07-29T22:55:15.773Z,98057.53
2022-07-29T22:57:43.867Z,98050.03
2022-07-29T23:00:14.146Z,98041.34
2022-07-29T23:02:42.104Z,98036.66
2022-07-29T23:05:10.523Z,98033.50
2022-07-29T23:07:39.960Z,98042.16
2022-07-29T23:10:08.641Z,98043.69
2022-07-29T23:12:36.746Z,98029.59
2022-07-29T23:15:05.346Z,98029.59
2022-07-29T23:17:36.522Z,98030.34
2022-07-29T23:20:06.647Z,98027.19
2022-07-29T23:22:34.786Z,98021.66
2022-07-29T23:25:04.864Z,98013.81
2022-07-29T23:27:33.085Z,98002.78
2022-07-29T23:30:01.158Z,98005.16
2022-07-29T23:32:28.883Z,98004.38
2022-07-29T23:34:56.852Z,97990.19
2022-07-29T23:37:26.854Z,97979.22
2022-07-29T23:39:55.089Z,97966.66
2022-07-29T23:42:24.364Z,97976.03
2022-07-29T23:44:52.616Z,97981.13
2022-07-29T23:47:20.370Z,97964.63
2022-07-29T23:49:49.883Z,97964.22
2022-07-29T23:52:18.803Z,97965.00
2022-07-29T23:54:46.582Z,97957.91
2022-07-29T23:57:14.757Z,97963.03
2022-07-29T23:59:44.383Z,97961.84
