createdAt,value
2023-05-18T00:00:14.241Z,50.90
2023-05-18T00:02:41.508Z,50.50
2023-05-18T00:05:11.875Z,50.90
2023-05-18T00:07:39.520Z,50.66
2023-05-18T00:10:07.911Z,50.51
2023-05-18T00:12:35.262Z,51.00
2023-05-18T00:15:02.390Z,50.93
2023-05-18T00:17:29.574Z,51.84
2023-05-18T00:19:59.654Z,51.67
2023-05-18T00:22:26.637Z,50.36
2023-05-18T00:24:53.867Z,50.10
2023-05-18T00:27:21.067Z,50.05
2023-05-18T00:29:48.068Z,50.31
2023-05-18T00:32:15.046Z,50.30
2023-05-18T00:34:41.961Z,50.71
2023-05-18T00:37:08.919Z,50.85
2023-05-18T00:39:40.592Z,49.68
2023-05-18T00:42:07.552Z,49.81
2023-05-18T00:44:34.512Z,49.30
2023-05-18T00:47:02.070Z,49.58
2023-05-18T00:49:29.193Z,50.07
2023-05-18T00:51:56.587Z,49.23
2023-05-18T00:54:24.023Z,49.02
2023-05-18T00:56:51.637Z,49.21
2023-05-18T00:59:18.709Z,48.63
2023-05-18T01:01:46.731Z,49.73
2023-05-18T01:04:16.469Z,49.27
2023-05-18T01:06:47.241Z,50.58
2023-05-18T01:09:16.287Z,49.53
2023-05-18T01:12:32.667Z,49.18
2023-05-18T01:15:16.402Z,49.58
2023-05-18T01:18:04.989Z,49.64
2023-05-18T01:20:45.836Z,49.75
2023-05-18T01:23:44.890Z,49.39
2023-05-18T01:26:37.709Z,50.06
2023-05-18T01:29:10.191Z,50.98
2023-05-18T01:31:37.315Z,49.83
2023-05-18T01:34:04.300Z,48.46
2023-05-18T01:36:31.628Z,48.99
2023-05-18T01:39:01.986Z,48.40
2023-05-18T01:41:32.470Z,48.50
2023-05-18T01:44:18.273Z,48.51
2023-05-18T01:47:00.683Z,49.17
2023-05-18T01:49:48.433Z,49.14
2023-05-18T01:52:33.485Z,49.20
2023-05-18T01:55:04.208Z,49.94
2023-05-18T01:57:33.838Z,49.46
2023-05-18T02:00:01.397Z,48.37
2023-05-18T02:02:29.021Z,48.25
2023-05-18T02:04:56.300Z,48.69
2023-05-18T02:07:25.688Z,48.73
2023-05-18T02:09:52.565Z,48.43
2023-05-18T02:12:19.441Z,47.90
2023-05-18T02:14:46.548Z,48.15
2023-05-18T02:17:13.541Z,49.49
2023-05-18T02:19:43.121Z,49.24
2023-05-18T02:22:10.094Z,48.95
2023-05-18T02:24:37.020Z,48.21
2023-05-18T02:27:05.505Z,48.28
2023-05-18T02:29:32.502Z,48.78
2023-05-18T02:31:59.459Z,48.65
2023-05-18T02:34:27.558Z,48.84
2023-05-18T02:36:58.054Z,49.34
2023-05-18T02:39:25.160Z,49.34
2023-05-18T02:41:52.033Z,48.80
2023-05-18T02:44:21.719Z,49.38
2023-05-18T02:46:48.652Z,48.68
2023-05-18T02:49:20.589Z,48.71
2023-05-18T02:51:49.723Z,48.95
2023-05-18T02:54:16.660Z,49.40
2023-05-18T02:56:43.688Z,48.76
2023-05-18T02:59:11.604Z,48.68
2023-05-18T03:01:45.613Z,48.43
2023-05-18T03:04:16.955Z,48.15
2023-05-18T03:06:46.676Z,48.41
2023-05-18T03:09:19.992Z,48.84
2023-05-18T03:11:46.940Z,48.10
2023-05-18T03:14:16.312Z,48.63
2023-05-18T03:16:43.250Z,49.10
2023-05-18T03:19:10.257Z,48.03
2023-05-18T03:21:37.352Z,48.77
2023-05-18T03:24:04.832Z,49.17
2023-05-18T03:26:34.301Z,48.19
2023-05-18T03:29:04.245Z,47.99
2023-05-18T03:31:31.343Z,48.71
2023-05-18T03:34:00.915Z,49.60
2023-05-18T03:36:30.424Z,49.11
2023-05-18T03:38:57.379Z,47.60
2023-05-18T03:41:27.018Z,47.19
2023-05-18T03:43:53.996Z,47.69
2023-05-18T03:46:23.268Z,48.04
2023-05-18T03:48:53.843Z,47.50
2023-05-18T03:51:21.192Z,47.33
2023-05-18T03:53:48.479Z,46.86
2023-05-18T03:56:17.765Z,48.25
2023-05-18T03:58:45.626Z,47.52
2023-05-18T04:01:12.529Z,47.59
2023-05-18T04:03:40.766Z,47.45
2023-05-18T04:06:10.276Z,47.95
2023-05-18T04:08:40.453Z,47.18
2023-05-18T04:11:09.853Z,46.96
2023-05-18T04:13:39.337Z,47.04
2023-05-18T04:16:07.217Z,47.19
2023-05-18T04:18:36.368Z,47.14
2023-05-18T04:21:06.577Z,47.59
2023-05-18T04:23:38.933Z,46.84
2023-05-18T04:26:06.522Z,45.36
2023-05-18T04:28:33.912Z,46.55
2023-05-18T04:31:06.199Z,46.45
2023-05-18T04:33:34.151Z,46.86
2023-05-18T04:36:05.031Z,46.59
2023-05-18T04:38:35.900Z,46.92
2023-05-18T04:41:07.660Z,47.36
2023-05-18T04:43:37.874Z,47.76
2023-05-18T04:46:07.648Z,46.30
2023-05-18T04:48:37.570Z,46.25
2023-05-18T04:51:06.979Z,46.09
2023-05-18T04:53:38.771Z,46.50
2023-05-18T04:56:06.488Z,45.12
2023-05-18T04:58:35.658Z,45.45
2023-05-18T05:01:02.672Z,46.00
2023-05-18T05:03:29.829Z,45.21
2023-05-18T05:05:56.964Z,45.04
2023-05-18T05:08:31.417Z,45.44
2023-05-18T05:11:01.101Z,45.01
2023-05-18T05:13:28.284Z,44.05
2023-05-18T05:15:57.488Z,43.90
2023-05-18T05:18:29.119Z,43.81
2023-05-18T05:20:56.221Z,44.33
2023-05-18T05:23:23.096Z,43.84
2023-05-18T05:25:53.015Z,44.45
2023-05-18T05:28:19.874Z,43.61
2023-05-18T05:30:49.837Z,43.45
2023-05-18T05:33:18.612Z,43.44
2023-05-18T05:35:47.680Z,43.60
2023-05-18T05:38:14.648Z,42.91
2023-05-18T05:40:41.590Z,42.86
2023-05-18T05:43:08.470Z,42.74
2023-05-18T05:45:38.859Z,43.06
2023-05-18T05:48:10.083Z,43.25
2023-05-18T05:50:41.189Z,43.50
2023-05-18T05:53:10.791Z,43.81
2023-05-18T05:55:42.200Z,43.69
2023-05-18T05:58:10.337Z,42.89
2023-05-18T06:00:37.364Z,42.79
2023-05-18T06:03:04.354Z,42.76
2023-05-18T06:05:34.048Z,43.04
2023-05-18T06:08:04.805Z,42.92
2023-05-18T06:10:31.798Z,42.71
2023-05-18T06:12:58.946Z,42.67
2023-05-18T06:15:28.474Z,42.83
2023-05-18T06:17:57.862Z,42.60
2023-05-18T06:20:30.029Z,42.16
2023-05-18T06:22:57.438Z,42.05
2023-05-18T06:25:27.424Z,41.64
2023-05-18T06:27:54.363Z,41.99
2023-05-18T06:30:21.279Z,42.71
2023-05-18T06:32:48.242Z,42.46
2023-05-18T06:35:15.166Z,42.05
2023-05-18T06:37:42.090Z,41.69
2023-05-18T06:40:10.441Z,42.39
2023-05-18T06:42:40.395Z,42.50
2023-05-18T06:45:08.139Z,42.63
2023-05-18T06:47:38.048Z,41.06
2023-05-18T06:50:05.586Z,41.20
2023-05-18T06:52:32.636Z,41.75
2023-05-18T06:55:02.596Z,41.65
2023-05-18T06:57:29.747Z,40.32
2023-05-18T06:59:56.666Z,39.71
2023-05-18T07:02:23.613Z,39.42
2023-05-18T07:04:52.059Z,38.77
2023-05-18T07:07:22.081Z,39.25
2023-05-18T07:09:51.577Z,39.97
2023-05-18T07:12:18.533Z,39.13
2023-05-18T07:14:45.524Z,39.05
2023-05-18T07:17:12.416Z,40.07
2023-05-18T07:19:41.519Z,39.90
2023-05-18T07:22:10.697Z,39.45
2023-05-18T07:24:37.673Z,39.36
2023-05-18T07:27:04.895Z,38.69
2023-05-18T07:29:36.618Z,37.93
2023-05-18T07:32:04.029Z,38.06
2023-05-18T07:34:31.983Z,38.54
2023-05-18T07:36:59.080Z,37.47
2023-05-18T07:39:29.341Z,37.91
2023-05-18T07:41:56.619Z,37.28
2023-05-18T07:44:24.299Z,37.07
2023-05-18T07:46:51.568Z,36.51
2023-05-18T07:49:18.543Z,37.89
2023-05-18T07:51:45.718Z,38.27
2023-05-18T07:54:12.857Z,37.95
2023-05-18T07:56:42.250Z,37.48
2023-05-18T07:59:10.151Z,37.89
2023-05-18T08:01:39.962Z,37.59
2023-05-18T08:04:10.245Z,38.04
2023-05-18T08:06:37.771Z,38.05
2023-05-18T08:09:04.847Z,37.91
2023-05-18T08:11:32.730Z,37.67
2023-05-18T08:14:02.189Z,37.08
2023-05-18T08:16:37.056Z,37.34
2023-05-18T08:19:04.467Z,37.70
2023-05-18T08:21:34.544Z,37.89
2023-05-18T08:24:09.502Z,37.01
2023-05-18T08:26:38.665Z,37.08
2023-05-18T08:29:10.759Z,35.22
2023-05-18T08:31:42.320Z,35.27
2023-05-18T08:34:09.331Z,35.60
2023-05-18T08:36:39.184Z,36.49
2023-05-18T08:39:06.144Z,35.27
2023-05-18T08:41:58.606Z,35.10
2023-05-18T08:44:44.614Z,35.16
2023-05-18T08:47:14.418Z,34.72
2023-05-18T08:49:54.424Z,35.56
2023-05-18T08:52:27.949Z,34.81
2023-05-18T08:54:59.994Z,34.47
2023-05-18T08:57:30.983Z,34.75
2023-05-18T09:00:01.048Z,34.37
2023-05-18T09:02:29.261Z,33.77
2023-05-18T09:04:57.354Z,35.22
2023-05-18T09:07:27.432Z,35.13
2023-05-18T09:09:56.571Z,35.31
2023-05-18T09:12:24.722Z,34.83
2023-05-18T09:14:53.068Z,33.66
2023-05-18T09:17:19.954Z,33.85
2023-05-18T09:19:46.990Z,33.71
2023-05-18T09:22:16.508Z,34.49
2023-05-18T09:24:45.921Z,34.46
2023-05-18T09:27:17.643Z,34.60
2023-05-18T09:30:01.908Z,34.00
2023-05-18T09:32:36.682Z,33.54
2023-05-18T09:35:10.046Z,33.36
2023-05-18T09:37:37.242Z,34.06
2023-05-18T09:40:06.726Z,33.95
2023-05-18T09:42:40.872Z,34.04
2023-05-18T09:45:26.656Z,33.63
2023-05-18T09:47:57.259Z,32.61
2023-05-18T09:50:25.225Z,32.07
2023-05-18T09:52:54.384Z,31.95
2023-05-18T09:55:21.533Z,31.94
2023-05-18T09:57:50.496Z,32.25
2023-05-18T10:00:20.758Z,31.61
2023-05-18T10:02:52.811Z,30.95
2023-05-18T10:05:33.168Z,31.11
2023-05-18T10:08:02.013Z,31.18
2023-05-18T10:10:29.870Z,31.55
2023-05-18T10:12:58.498Z,32.66
2023-05-18T10:15:28.194Z,32.39
2023-05-18T10:18:00.007Z,32.17
2023-05-18T10:20:27.543Z,31.99
2023-05-18T10:22:57.050Z,31.34
2023-05-18T10:25:28.948Z,30.88
2023-05-18T10:28:09.121Z,30.85
2023-05-18T10:30:37.826Z,30.89
2023-05-18T10:33:17.069Z,31.96
2023-05-18T10:35:52.665Z,31.74
2023-05-18T10:38:25.646Z,31.16
2023-05-18T10:40:58.665Z,31.19
2023-05-18T10:43:30.724Z,30.00
2023-05-18T10:45:59.895Z,30.33
2023-05-18T10:48:29.636Z,30.32
2023-05-18T10:50:58.748Z,30.72
2023-05-18T10:53:32.137Z,30.08
2023-05-18T10:55:59.468Z,29.95
2023-05-18T10:58:28.478Z,29.98
2023-05-18T11:01:01.840Z,31.22
2023-05-18T11:03:33.238Z,31.97
2023-05-18T11:06:14.801Z,32.80
2023-05-18T11:08:50.359Z,32.72
2023-05-18T11:11:19.541Z,32.31
2023-05-18T11:13:51.632Z,31.62
2023-05-18T11:16:22.139Z,31.17
2023-05-18T11:18:52.456Z,30.73
2023-05-18T11:21:25.390Z,30.69
2023-05-18T11:24:20.008Z,29.63
2023-05-18T11:26:49.948Z,29.31
2023-05-18T11:29:42.186Z,30.76
2023-05-18T11:32:31.042Z,31.11
2023-05-18T11:35:05.720Z,30.87
2023-05-18T11:37:38.793Z,29.74
2023-05-18T11:40:11.566Z,30.06
2023-05-18T11:42:41.367Z,29.49
2023-05-18T11:45:08.537Z,29.70
2023-05-18T11:47:41.337Z,29.95
2023-05-18T11:50:12.171Z,30.06
2023-05-18T11:52:52.308Z,30.25
2023-05-18T11:55:21.266Z,29.41
2023-05-18T11:57:52.553Z,29.39
2023-05-18T12:00:21.032Z,29.88
2023-05-18T12:02:53.734Z,29.12
2023-05-18T12:05:21.440Z,28.50
2023-05-18T12:07:53.762Z,29.92
2023-05-18T12:10:22.279Z,29.88
2023-05-18T12:12:57.157Z,30.05
2023-05-18T12:15:28.770Z,30.21
2023-05-18T12:17:58.800Z,30.37
2023-05-18T12:20:26.596Z,30.26
2023-05-18T12:22:55.444Z,28.67
2023-05-18T12:25:26.982Z,29.16
2023-05-18T12:27:57.387Z,29.07
2023-05-18T12:30:35.819Z,28.24
2023-05-18T12:33:07.030Z,28.99
2023-05-18T12:35:38.575Z,29.10
2023-05-18T12:38:08.057Z,28.91
2023-05-18T12:40:44.135Z,29.77
2023-05-18T12:43:16.358Z,30.61
2023-05-18T12:45:45.108Z,29.71
2023-05-18T12:48:15.576Z,29.61
2023-05-18T12:50:53.257Z,29.97
2023-05-18T12:53:20.286Z,30.66
2023-05-18T12:56:09.738Z,30.24
2023-05-18T12:58:37.384Z,29.11
2023-05-18T13:01:09.686Z,29.07
2023-05-18T13:03:42.833Z,29.07
2023-05-18T13:06:12.485Z,28.02
2023-05-18T13:08:39.555Z,27.76
2023-05-18T13:11:14.183Z,28.91
2023-05-18T13:14:00.730Z,28.27
2023-05-18T13:16:30.873Z,28.13
2023-05-18T13:19:09.680Z,28.60
2023-05-18T13:21:37.197Z,29.57
2023-05-18T13:24:07.187Z,29.88
2023-05-18T13:26:34.254Z,28.64
2023-05-18T13:29:01.727Z,28.26
2023-05-18T13:31:31.652Z,28.87
2023-05-18T13:33:58.606Z,29.41
2023-05-18T13:36:26.204Z,28.65
2023-05-18T13:38:55.375Z,28.99
2023-05-18T13:41:22.305Z,29.77
2023-05-18T13:43:49.213Z,29.97
2023-05-18T13:46:16.325Z,29.48
2023-05-18T13:48:45.693Z,29.14
2023-05-18T13:51:12.659Z,28.99
2023-05-18T13:53:40.876Z,29.00
2023-05-18T13:56:08.216Z,29.86
2023-05-18T13:58:43.630Z,30.62
2023-05-18T14:01:14.262Z,30.81
2023-05-18T14:03:41.335Z,30.04
2023-05-18T14:06:11.137Z,30.28
2023-05-18T14:08:42.559Z,29.61
2023-05-18T14:11:09.502Z,29.69
2023-05-18T14:13:36.365Z,29.76
2023-05-18T14:16:03.268Z,29.34
2023-05-18T14:18:30.199Z,29.19
2023-05-18T14:21:02.332Z,28.57
2023-05-18T14:23:31.882Z,28.81
2023-05-18T14:26:01.040Z,29.70
2023-05-18T14:28:30.978Z,30.64
2023-05-18T14:31:01.050Z,29.85
2023-05-18T14:33:27.955Z,28.70
2023-05-18T14:35:58.518Z,28.49
2023-05-18T14:38:26.932Z,28.71
2023-05-18T14:40:54.080Z,28.96
2023-05-18T14:43:21.344Z,28.83
2023-05-18T14:46:00.185Z,28.74
2023-05-18T14:48:37.001Z,28.98
2023-05-18T14:51:07.228Z,29.75
2023-05-18T14:53:34.185Z,30.19
2023-05-18T14:56:06.190Z,30.07
2023-05-18T14:58:35.368Z,30.62
2023-05-18T15:01:05.621Z,32.60
2023-05-18T15:03:37.561Z,31.63
2023-05-18T15:06:04.758Z,31.51
2023-05-18T15:08:34.798Z,31.54
2023-05-18T15:11:01.987Z,31.43
2023-05-18T15:13:31.864Z,30.41
2023-05-18T15:15:58.989Z,30.67
2023-05-18T15:18:28.015Z,31.33
2023-05-18T15:20:57.058Z,30.78
2023-05-18T15:23:23.959Z,30.90
2023-05-18T15:25:55.498Z,31.90
2023-05-18T15:28:22.421Z,32.11
2023-05-18T15:30:51.883Z,32.29
2023-05-18T15:33:21.772Z,32.27
2023-05-18T15:35:48.798Z,32.16
2023-05-18T15:38:15.732Z,32.30
2023-05-18T15:40:47.805Z,32.17
2023-05-18T15:43:17.374Z,31.95
2023-05-18T15:45:44.418Z,32.36
2023-05-18T15:48:13.879Z,32.63
2023-05-18T15:50:40.876Z,32.97
2023-05-18T15:53:07.817Z,32.57
2023-05-18T15:55:34.718Z,32.94
2023-05-18T15:58:02.593Z,32.84
2023-05-18T16:00:34.135Z,32.69
2023-05-18T16:03:06.151Z,32.62
2023-05-18T16:05:36.136Z,32.74
2023-05-18T16:08:03.095Z,33.56
2023-05-18T16:10:30.492Z,33.93
2023-05-18T16:13:05.478Z,33.50
2023-05-18T16:15:38.789Z,33.36
2023-05-18T16:18:06.025Z,33.95
2023-05-18T16:20:35.567Z,33.36
2023-05-18T16:23:02.552Z,33.52
2023-05-18T16:25:32.709Z,33.11
2023-05-18T16:27:59.810Z,33.66
2023-05-18T16:30:29.653Z,33.35
2023-05-18T16:32:56.735Z,33.14
2023-05-18T16:35:25.974Z,34.49
2023-05-18T16:37:52.991Z,34.50
2023-05-18T16:40:20.071Z,34.17
2023-05-18T16:42:49.616Z,33.85
2023-05-18T16:45:18.790Z,34.09
2023-05-18T16:47:45.674Z,33.98
2023-05-18T16:50:12.634Z,33.84
2023-05-18T16:52:39.533Z,33.33
2023-05-18T16:55:09.358Z,33.36
2023-05-18T16:57:36.773Z,33.09
2023-05-18T17:00:07.418Z,33.23
2023-05-18T17:02:38.101Z,33.55
2023-05-18T17:05:10.996Z,33.86
2023-05-18T17:07:41.078Z,33.75
2023-05-18T17:10:08.729Z,34.06
2023-05-18T17:12:36.812Z,33.97
2023-05-18T17:15:04.665Z,33.09
2023-05-18T17:17:31.822Z,32.25
2023-05-18T17:20:02.279Z,32.00
2023-05-18T17:22:29.385Z,32.05
2023-05-18T17:25:01.147Z,32.42
2023-05-18T17:27:28.495Z,32.73
2023-05-18T17:29:57.769Z,32.70
2023-05-18T17:32:28.043Z,33.22
2023-05-18T17:34:57.807Z,34.02
2023-05-18T17:37:24.799Z,33.59
2023-05-18T17:39:53.906Z,34.25
2023-05-18T17:42:22.983Z,35.41
2023-05-18T17:44:52.479Z,34.97
2023-05-18T17:47:22.770Z,35.77
2023-05-18T17:49:52.658Z,35.95
2023-05-18T17:52:21.767Z,36.52
2023-05-18T17:54:49.689Z,36.53
2023-05-18T17:57:16.827Z,36.36
2023-05-18T17:59:46.241Z,37.06
2023-05-18T18:02:14.154Z,36.77
2023-05-18T18:04:41.167Z,36.82
2023-05-18T18:07:08.555Z,36.83
2023-05-18T18:09:36.317Z,37.58
2023-05-18T18:12:03.641Z,37.52
2023-05-18T18:14:30.563Z,37.65
2023-05-18T18:16:59.696Z,38.36
2023-05-18T18:19:27.193Z,38.39
2023-05-18T18:21:54.751Z,38.62
2023-05-18T18:24:23.418Z,38.57
2023-05-18T18:26:53.042Z,38.72
2023-05-18T18:29:23.243Z,38.88
2023-05-18T18:31:50.151Z,39.29
2023-05-18T18:34:19.356Z,39.88
2023-05-18T18:36:48.631Z,39.64
2023-05-18T18:39:15.556Z,39.92
2023-05-18T18:41:42.632Z,41.28
2023-05-18T18:44:09.528Z,41.26
2023-05-18T18:46:39.522Z,41.03
2023-05-18T18:49:06.429Z,41.50
2023-05-18T18:51:33.423Z,42.74
2023-05-18T18:54:00.408Z,42.21
2023-05-18T18:56:31.321Z,42.37
2023-05-18T18:59:00.587Z,42.42
2023-05-18T19:01:27.553Z,43.08
2023-05-18T19:03:56.736Z,43.17
2023-05-18T19:06:24.260Z,43.81
2023-05-18T19:08:53.267Z,43.55
2023-05-18T19:11:22.117Z,43.94
2023-05-18T19:13:49.259Z,44.29
2023-05-18T19:16:17.624Z,45.04
2023-05-18T19:18:45.357Z,44.32
2023-05-18T19:21:12.516Z,44.85
2023-05-18T19:23:41.673Z,44.53
2023-05-18T19:26:08.991Z,44.71
2023-05-18T19:28:35.982Z,44.71
2023-05-18T19:31:05.275Z,44.84
2023-05-18T19:33:32.654Z,44.03
2023-05-18T19:35:59.680Z,43.75
2023-05-18T19:38:26.570Z,43.79
2023-05-18T19:40:53.469Z,44.06
2023-05-18T19:43:20.349Z,44.57
2023-05-18T19:45:50.195Z,44.15
2023-05-18T19:48:17.965Z,44.59
2023-05-18T19:50:47.466Z,44.55
2023-05-18T19:53:16.624Z,44.32
2023-05-18T19:55:43.552Z,44.53
2023-05-18T19:58:10.473Z,44.77
2023-05-18T20:00:38.022Z,44.96
2023-05-18T20:03:09.387Z,45.34
2023-05-18T20:05:38.665Z,45.92
2023-05-18T20:08:07.501Z,45.79
2023-05-18T20:10:34.493Z,45.70
2023-05-18T20:13:01.726Z,46.47
2023-05-18T20:15:35.218Z,46.46
2023-05-18T20:18:02.887Z,47.18
2023-05-18T20:20:35.676Z,47.01
2023-05-18T20:23:07.522Z,47.17
2023-05-18T20:25:37.922Z,48.17
2023-05-18T20:28:08.091Z,48.18
2023-05-18T20:30:35.102Z,47.91
2023-05-18T20:33:04.059Z,48.73
2023-05-18T20:35:33.837Z,48.91
2023-05-18T20:38:02.523Z,48.96
2023-05-18T20:40:31.998Z,48.99
2023-05-18T20:43:00.816Z,49.86
2023-05-18T20:45:31.485Z,49.06
2023-05-18T20:48:04.556Z,49.49
2023-05-18T20:50:35.140Z,49.55
2023-05-18T20:53:02.026Z,49.43
2023-05-18T20:55:29.220Z,49.41
2023-05-18T20:57:56.113Z,49.32
2023-05-18T21:00:23.030Z,50.24
2023-05-18T21:02:50.001Z,50.34
2023-05-18T21:05:19.123Z,51.17
2023-05-18T21:07:50.520Z,50.78
2023-05-18T21:10:17.469Z,50.87
2023-05-18T21:12:46.705Z,50.89
2023-05-18T21:15:13.601Z,51.61
2023-05-18T21:17:40.610Z,51.93
2023-05-18T21:20:10.699Z,51.25
2023-05-18T21:22:37.722Z,51.85
2023-05-18T21:25:06.333Z,50.90
2023-05-18T21:27:33.833Z,51.03
2023-05-18T21:30:00.848Z,51.01
2023-05-18T21:32:27.923Z,50.78
2023-05-18T21:34:54.933Z,50.38
2023-05-18T21:37:21.953Z,50.50
2023-05-18T21:39:51.289Z,50.35
2023-05-18T21:42:20.941Z,50.53
2023-05-18T21:44:50.074Z,51.16
2023-05-18T21:47:17.130Z,50.77
2023-05-18T21:49:44.247Z,51.10
2023-05-18T21:52:11.248Z,51.34
2023-05-18T21:54:38.538Z,51.48
2023-05-18T21:57:05.912Z,51.69
2023-05-18T21:59:35.537Z,51.39
2023-05-18T22:02:04.966Z,51.57
2023-05-18T22:04:33.980Z,51.89
2023-05-18T22:07:00.963Z,51.45
2023-05-18T22:09:27.957Z,52.09
2023-05-18T22:11:54.941Z,51.64
2023-05-18T22:14:21.883Z,51.55
2023-05-18T22:16:53.490Z,51.63
2023-05-18T22:19:23.527Z,52.06
2023-05-18T22:21:50.643Z,51.05
2023-05-18T22:24:19.912Z,50.87
2023-05-18T22:26:48.918Z,50.77
2023-05-18T22:29:18.067Z,51.09
2023-05-18T22:31:47.614Z,50.32
2023-05-18T22:34:16.802Z,49.79
2023-05-18T22:36:43.849Z,49.82
2023-05-18T22:39:17.224Z,50.00
2023-05-18T22:41:46.547Z,49.40
2023-05-18T22:44:13.447Z,48.68
2023-05-18T22:46:40.365Z,49.07
2023-05-18T22:49:09.832Z,49.20
2023-05-18T22:51:36.715Z,48.98
2023-05-18T22:54:06.374Z,49.31
2023-05-18T22:56:36.327Z,49.46
2023-05-18T22:59:03.361Z,49.14
2023-05-18T23:01:32.588Z,48.78
2023-05-18T23:04:02.168Z,49.74
2023-05-18T23:06:31.615Z,49.28
2023-05-18T23:09:00.475Z,49.35
2023-05-18T23:11:28.665Z,49.78
2023-05-18T23:13:55.681Z,49.84
2023-05-18T23:16:24.118Z,50.01
2023-05-18T23:18:53.699Z,49.03
2023-05-18T23:21:21.736Z,49.83
2023-05-18T23:23:48.677Z,49.95
2023-05-18T23:26:15.720Z,49.89
2023-05-18T23:28:53.766Z,50.21
2023-05-18T23:31:22.029Z,50.47
2023-05-18T23:33:49.407Z,50.75
2023-05-18T23:36:27.378Z,49.86
2023-05-18T23:39:01.669Z,49.76
2023-05-18T23:41:37.803Z,51.27
2023-05-18T23:44:05.253Z,51.29
2023-05-18T23:46:32.597Z,51.28
2023-05-18T23:49:02.896Z,50.92
2023-05-18T23:51:33.383Z,51.42
2023-05-18T23:54:05.879Z,52.09
2023-05-18T23:56:34.095Z,52.11
2023-05-18T23:59:01.730Z,51.60
