createdAt,value
2019-02-02T00:02:23.943Z,59.77
2019-02-02T00:04:50.071Z,60.83
2019-02-02T00:07:16.205Z,65.50
2019-02-02T00:09:42.326Z,65.03
2019-02-02T00:12:08.513Z,59.47
2019-02-02T00:14:34.640Z,62.57
2019-02-02T00:17:00.775Z,66.13
2019-02-02T00:19:26.916Z,72.37
2019-02-02T00:21:53.133Z,61.27
2019-02-02T00:24:19.257Z,60.57
2019-02-02T00:26:45.358Z,65.97
2019-02-02T00:29:11.469Z,65.30
2019-02-02T00:31:37.621Z,69.53
2019-02-02T00:34:03.726Z,57.13
2019-02-02T00:36:29.823Z,63.30
2019-02-02T00:38:55.964Z,67.93
2019-02-02T00:41:22.060Z,65.40
2019-02-02T00:43:48.188Z,62.73
2019-02-02T00:46:14.320Z,66.07
2019-02-02T00:48:40.445Z,61.03
2019-02-02T00:51:06.551Z,60.37
2019-02-02T00:53:32.686Z,68.43
2019-02-02T00:55:58.813Z,63.77
2019-02-02T00:58:24.945Z,55.93
2019-02-02T01:00:51.173Z,65.17
2019-02-02T01:03:17.296Z,61.57
2019-02-02T01:05:43.426Z,54.50
2019-02-02T01:08:09.553Z,61.67
2019-02-02T01:10:37.383Z,60.47
2019-02-02T01:13:04.395Z,62.20
2019-02-02T01:15:30.555Z,67.13
2019-02-02T01:17:56.852Z,55.67
2019-02-02T01:20:22.982Z,68.77
2019-02-02T01:22:49.308Z,63.97
2019-02-02T01:25:15.482Z,59.13
2019-02-02T01:27:41.884Z,60.57
2019-02-02T01:30:19.771Z,59.23
2019-02-02T01:32:45.969Z,52.47
2019-02-02T01:35:14.513Z,60.07
2019-02-02T01:37:40.748Z,59.20
2019-02-02T01:40:10.488Z,55.00
2019-02-02T01:42:36.637Z,54.10
2019-02-02T01:45:06.268Z,58.97
2019-02-02T01:47:32.407Z,57.40
2019-02-02T01:49:58.529Z,54.70
2019-02-02T01:52:24.645Z,49.60
2019-02-02T01:54:50.876Z,54.47
2019-02-02T01:57:17.007Z,58.07
2019-02-02T01:59:43.122Z,56.90
2019-02-02T02:02:09.370Z,58.23
2019-02-02T02:04:35.484Z,61.47
2019-02-02T02:07:01.614Z,57.13
2019-02-02T02:09:27.716Z,55.23
2019-02-02T02:11:53.861Z,56.67
2019-02-02T02:14:19.954Z,57.37
2019-02-02T02:16:46.083Z,52.70
2019-02-02T02:19:12.398Z,53.37
2019-02-02T02:21:38.537Z,54.90
2019-02-02T02:24:04.673Z,55.13
2019-02-02T02:26:30.815Z,54.00
2019-02-02T02:28:56.905Z,52.37
2019-02-02T02:31:23.133Z,57.60
2019-02-02T02:33:49.382Z,52.93
2019-02-02T02:36:15.480Z,57.57
2019-02-02T02:38:41.636Z,51.60
2019-02-02T02:41:07.843Z,58.30
2019-02-02T02:43:33.989Z,53.93
2019-02-02T02:46:00.119Z,51.30
2019-02-02T02:48:26.122Z,55.83
2019-02-02T02:50:52.247Z,51.87
2019-02-02T02:53:18.390Z,56.73
2019-02-02T02:55:44.523Z,48.70
2019-02-02T02:58:10.658Z,53.80
2019-02-02T03:00:36.749Z,51.33
2019-02-02T03:03:03.728Z,52.03
2019-02-02T03:05:29.862Z,48.83
2019-02-02T03:07:56.227Z,52.90
2019-02-02T03:10:24.043Z,58.50
2019-02-02T03:12:50.482Z,52.27
2019-02-02T03:15:17.500Z,48.23
2019-02-02T03:17:43.797Z,50.20
2019-02-02T03:20:12.361Z,47.70
2019-02-02T03:22:39.024Z,47.70
2019-02-02T03:25:08.524Z,48.63
2019-02-02T03:27:34.645Z,51.17
2019-02-02T03:30:00.915Z,51.50
2019-02-02T03:32:27.026Z,47.20
2019-02-02T03:34:53.118Z,48.43
2019-02-02T03:37:19.234Z,43.60
2019-02-02T03:39:45.379Z,48.50
2019-02-02T03:42:11.456Z,46.17
2019-02-02T03:44:37.686Z,46.03
2019-02-02T03:47:03.838Z,45.50
2019-02-02T03:49:29.958Z,45.10
2019-02-02T03:51:56.046Z,43.97
2019-02-02T03:54:22.273Z,40.17
2019-02-02T03:56:48.404Z,40.17
2019-02-02T03:59:14.525Z,40.47
2019-02-02T04:01:41.100Z,41.27
2019-02-02T04:04:07.239Z,39.87
2019-02-02T04:06:33.412Z,33.60
2019-02-02T04:08:59.533Z,41.53
2019-02-02T04:11:25.663Z,38.17
2019-02-02T04:13:51.683Z,33.20
2019-02-02T04:16:17.843Z,40.50
2019-02-02T04:18:43.962Z,41.13
2019-02-02T04:21:10.051Z,36.27
2019-02-02T04:23:36.176Z,49.03
2019-02-02T04:26:02.394Z,35.77
2019-02-02T04:28:28.543Z,36.33
2019-02-02T04:30:54.778Z,34.00
2019-02-02T04:33:20.982Z,38.40
2019-02-02T04:35:47.119Z,40.20
2019-02-02T04:38:13.207Z,36.37
2019-02-02T04:40:39.355Z,32.83
2019-02-02T04:43:05.456Z,37.90
2019-02-02T04:45:31.592Z,36.60
2019-02-02T04:47:57.705Z,37.10
2019-02-02T04:50:23.842Z,36.20
2019-02-02T04:52:50.087Z,36.93
2019-02-02T04:55:18.000Z,34.50
2019-02-02T04:57:44.198Z,34.07
2019-02-02T05:00:19.409Z,36.20
2019-02-02T05:02:45.554Z,31.20
2019-02-02T05:05:13.973Z,48.53
2019-02-02T05:07:40.080Z,40.43
2019-02-02T05:10:09.813Z,38.70
2019-02-02T05:12:35.949Z,33.77
2019-02-02T05:15:02.245Z,39.73
2019-02-02T05:17:28.374Z,31.87
2019-02-02T05:19:54.492Z,36.37
2019-02-02T05:22:20.619Z,36.43
2019-02-02T05:24:46.728Z,32.60
2019-02-02T05:27:12.947Z,36.87
2019-02-02T05:29:41.595Z,34.43
2019-02-02T05:32:07.130Z,35.83
2019-02-02T05:34:33.281Z,36.17
2019-02-02T05:36:59.393Z,41.17
2019-02-02T05:39:25.632Z,35.33
2019-02-02T05:41:51.866Z,29.60
2019-02-02T05:44:18.099Z,33.17
2019-02-02T05:46:44.206Z,32.27
2019-02-02T05:49:10.332Z,32.80
2019-02-02T05:51:36.464Z,29.47
2019-02-02T05:54:02.820Z,30.20
2019-02-02T05:56:28.935Z,29.07
2019-02-02T05:58:55.051Z,29.30
2019-02-02T06:01:21.283Z,28.90
2019-02-02T06:03:47.491Z,35.33
2019-02-02T06:06:13.684Z,29.73
2019-02-02T06:08:40.096Z,29.03
2019-02-02T06:11:06.251Z,28.27
2019-02-02T06:13:32.369Z,30.03
2019-02-02T06:15:58.478Z,26.80
2019-02-02T06:18:24.633Z,31.20
2019-02-02T06:20:50.762Z,26.33
2019-02-02T06:23:16.837Z,30.80
2019-02-02T06:25:42.965Z,25.77
2019-02-02T06:28:09.092Z,28.33
2019-02-02T06:30:35.227Z,27.07
2019-02-02T06:33:01.329Z,26.70
2019-02-02T06:35:27.559Z,27.83
2019-02-02T06:37:53.673Z,25.63
2019-02-02T06:40:19.915Z,27.00
2019-02-02T06:42:46.016Z,30.47
2019-02-02T06:45:24.808Z,30.10
2019-02-02T06:47:51.805Z,28.17
2019-02-02T06:50:17.913Z,26.53
2019-02-02T06:52:44.038Z,27.03
2019-02-02T06:55:12.853Z,28.67
2019-02-02T06:57:38.990Z,29.33
2019-02-02T07:00:15.769Z,27.57
2019-02-02T07:02:36.834Z,25.07
2019-02-02T07:05:04.399Z,27.63
2019-02-02T07:07:30.531Z,25.10
2019-02-02T07:09:56.649Z,24.40
2019-02-02T07:12:22.775Z,25.70
2019-02-02T07:14:48.891Z,27.57
2019-02-02T07:17:15.083Z,25.77
2019-02-02T07:19:41.317Z,24.37
2019-02-02T07:22:07.425Z,28.97
2019-02-02T07:24:33.539Z,27.77
2019-02-02T07:26:59.551Z,25.03
2019-02-02T07:29:25.712Z,21.47
2019-02-02T07:31:51.806Z,26.00
2019-02-02T07:34:17.974Z,28.93
2019-02-02T07:36:44.099Z,27.63
2019-02-02T07:39:10.191Z,22.07
2019-02-02T07:41:36.357Z,23.63
2019-02-02T07:44:02.762Z,21.27
2019-02-02T07:46:28.926Z,20.13
2019-02-02T07:48:55.038Z,20.37
2019-02-02T07:51:21.165Z,19.40
2019-02-02T07:53:47.384Z,21.47
2019-02-02T07:56:13.553Z,21.93
2019-02-02T07:58:39.671Z,23.07
2019-02-02T08:01:05.817Z,20.30
2019-02-02T08:03:31.949Z,24.53
2019-02-02T08:05:58.128Z,22.27
2019-02-02T08:08:24.271Z,17.20
2019-02-02T08:10:50.405Z,20.50
2019-02-02T08:13:16.624Z,18.80
2019-02-02T08:15:42.761Z,18.30
2019-02-02T08:18:08.875Z,18.13
2019-02-02T08:20:35.109Z,17.50
2019-02-02T08:23:01.266Z,14.93
2019-02-02T08:25:27.529Z,14.87
2019-02-02T08:27:53.752Z,16.80
2019-02-02T08:30:21.999Z,14.57
2019-02-02T08:32:48.119Z,14.10
2019-02-02T08:35:14.379Z,16.87
2019-02-02T08:37:40.517Z,13.50
2019-02-02T08:40:18.412Z,13.50
2019-02-02T08:42:44.624Z,15.27
2019-02-02T08:45:11.993Z,14.53
2019-02-02T08:47:38.270Z,14.07
2019-02-02T08:50:18.994Z,20.10
2019-02-02T08:52:45.265Z,16.50
2019-02-02T08:55:11.650Z,12.03
2019-02-02T08:57:37.730Z,14.63
2019-02-02T09:00:15.106Z,13.60
2019-02-02T09:02:41.311Z,16.77
2019-02-02T09:05:09.117Z,15.03
2019-02-02T09:07:38.228Z,15.03
2019-02-02T09:10:09.772Z,13.67
2019-02-02T09:12:35.910Z,13.80
2019-02-02T09:15:02.966Z,18.57
2019-02-02T09:17:29.086Z,13.83
2019-02-02T09:19:55.350Z,19.07
2019-02-02T09:22:21.469Z,21.97
2019-02-02T09:24:47.500Z,16.27
2019-02-02T09:27:13.767Z,14.50
2019-02-02T09:29:39.886Z,15.10
2019-02-02T09:32:06.040Z,18.87
2019-02-02T09:34:32.277Z,17.57
2019-02-02T09:36:58.430Z,18.87
2019-02-02T09:39:24.579Z,13.93
2019-02-02T09:41:50.681Z,16.90
2019-02-02T09:44:16.806Z,16.67
2019-02-02T09:46:42.977Z,18.37
2019-02-02T09:49:09.241Z,16.97
2019-02-02T09:51:35.498Z,17.60
2019-02-02T09:54:01.723Z,20.70
2019-02-02T09:56:27.889Z,16.27
2019-02-02T09:58:54.000Z,14.00
2019-02-02T10:01:27.310Z,14.83
2019-02-02T10:03:48.206Z,15.80
2019-02-02T10:06:14.472Z,18.50
2019-02-02T10:08:40.554Z,24.20
2019-02-02T10:11:06.716Z,13.23
2019-02-02T10:13:32.876Z,12.90
2019-02-02T10:15:59.116Z,16.80
2019-02-02T10:18:25.399Z,13.43
2019-02-02T10:21:03.347Z,12.37
2019-02-02T10:23:19.584Z,17.17
2019-02-02T10:25:45.749Z,16.80
2019-02-02T10:28:14.122Z,14.40
2019-02-02T10:30:41.102Z,14.20
2019-02-02T10:33:07.568Z,18.73
2019-02-02T10:35:33.681Z,13.47
2019-02-02T10:37:59.822Z,15.70
2019-02-02T10:40:26.269Z,14.67
2019-02-02T10:42:52.515Z,17.40
2019-02-02T10:45:19.065Z,15.90
2019-02-02T10:47:45.220Z,16.27
2019-02-02T10:50:17.977Z,20.17
2019-02-02T10:52:44.216Z,16.77
2019-02-02T10:55:12.796Z,20.50
2019-02-02T10:57:38.908Z,21.37
2019-02-02T11:00:26.881Z,23.07
2019-02-02T11:02:53.063Z,29.60
2019-02-02T11:05:19.203Z,22.23
2019-02-02T11:07:45.892Z,20.70
2019-02-02T11:10:18.039Z,20.00
2019-02-02T11:12:43.247Z,19.10
2019-02-02T11:15:12.994Z,21.37
2019-02-02T11:17:39.087Z,21.50
2019-02-02T11:20:08.784Z,17.80
2019-02-02T11:22:35.060Z,19.23
2019-02-02T11:25:01.275Z,19.90
2019-02-02T11:27:27.478Z,21.93
2019-02-02T11:29:53.652Z,22.17
2019-02-02T11:32:19.811Z,25.73
2019-02-02T11:34:45.921Z,24.57
2019-02-02T11:37:12.051Z,22.13
2019-02-02T11:39:38.075Z,29.63
2019-02-02T11:42:04.492Z,28.33
2019-02-02T11:44:30.768Z,25.93
2019-02-02T11:46:56.970Z,22.73
2019-02-02T11:49:24.041Z,27.50
2019-02-02T11:51:50.472Z,26.70
2019-02-02T11:54:16.624Z,28.67
2019-02-02T11:56:43.023Z,24.87
2019-02-02T11:59:09.121Z,28.83
2019-02-02T12:01:35.574Z,20.17
2019-02-02T12:04:02.149Z,26.37
2019-02-02T12:06:28.414Z,23.43
2019-02-02T12:08:54.550Z,25.57
2019-02-02T12:11:20.766Z,21.77
2019-02-02T12:13:46.943Z,19.83
2019-02-02T12:16:13.041Z,16.43
2019-02-02T12:18:39.175Z,25.33
2019-02-02T12:21:05.314Z,18.37
2019-02-02T12:23:31.549Z,21.87
2019-02-02T12:25:57.782Z,22.67
2019-02-02T12:28:23.935Z,26.93
2019-02-02T12:30:50.091Z,21.63
2019-02-02T12:33:16.239Z,24.40
2019-02-02T12:35:42.358Z,32.30
2019-02-02T12:38:08.542Z,24.13
2019-02-02T12:40:34.693Z,31.93
2019-02-02T12:43:00.812Z,21.60
2019-02-02T12:45:33.289Z,23.27
2019-02-02T12:47:59.454Z,47.70
2019-02-02T12:50:25.629Z,23.27
2019-02-02T12:52:51.836Z,22.33
2019-02-02T12:55:17.979Z,24.50
2019-02-02T12:57:44.129Z,25.10
2019-02-02T13:00:13.294Z,26.53
2019-02-02T13:02:39.428Z,24.67
2019-02-02T13:05:06.707Z,23.20
2019-02-02T13:07:32.887Z,25.17
2019-02-02T13:09:59.185Z,24.00
2019-02-02T13:12:25.299Z,21.03
2019-02-02T13:14:51.497Z,20.70
2019-02-02T13:17:17.649Z,19.07
2019-02-02T13:19:43.756Z,14.03
2019-02-02T13:22:09.906Z,17.60
2019-02-02T13:24:36.150Z,18.13
2019-02-02T13:27:02.498Z,16.17
2019-02-02T13:29:28.604Z,17.10
2019-02-02T13:31:54.989Z,16.23
2019-02-02T13:34:21.090Z,20.17
2019-02-02T13:36:47.332Z,20.50
2019-02-02T13:39:13.447Z,20.87
2019-02-02T13:41:39.579Z,18.23
2019-02-02T13:44:05.818Z,22.93
2019-02-02T13:46:32.041Z,21.63
2019-02-02T13:48:58.191Z,21.50
2019-02-02T13:51:24.425Z,21.60
2019-02-02T13:53:50.522Z,21.47
2019-02-02T13:56:16.768Z,21.50
2019-02-02T13:58:42.893Z,19.70
2019-02-02T14:01:09.021Z,16.67
2019-02-02T14:03:35.147Z,18.87
2019-02-02T14:06:01.252Z,17.60
2019-02-02T14:08:27.426Z,18.33
2019-02-02T14:10:53.533Z,22.57
2019-02-02T14:13:19.651Z,26.43
2019-02-02T14:15:45.859Z,20.97
2019-02-02T14:18:12.022Z,12.50
2019-02-02T14:20:38.128Z,12.57
2019-02-02T14:23:04.429Z,12.87
2019-02-02T14:25:31.076Z,9.50
2019-02-02T14:27:57.294Z,7.53
2019-02-02T14:30:24.927Z,5.47
2019-02-02T14:32:51.227Z,6.97
2019-02-02T14:35:20.021Z,6.67
2019-02-02T14:37:46.479Z,6.37
2019-02-02T14:40:14.564Z,5.37
2019-02-02T14:42:40.696Z,6.70
2019-02-02T14:45:18.778Z,11.27
2019-02-02T14:47:45.060Z,8.80
2019-02-02T14:50:13.631Z,6.50
2019-02-02T14:52:39.745Z,19.43
2019-02-02T14:55:09.105Z,10.23
2019-02-02T14:57:35.209Z,9.17
2019-02-02T15:00:01.335Z,7.70
2019-02-02T15:02:27.476Z,8.70
2019-02-02T15:04:53.723Z,11.13
2019-02-02T15:07:19.878Z,11.47
2019-02-02T15:09:46.036Z,16.93
2019-02-02T15:12:12.269Z,11.03
2019-02-02T15:14:38.428Z,11.53
2019-02-02T15:17:04.555Z,15.07
2019-02-02T15:19:30.703Z,11.13
2019-02-02T15:21:56.973Z,9.30
2019-02-02T15:24:26.123Z,8.53
2019-02-02T15:26:52.240Z,16.33
2019-02-02T15:29:18.430Z,13.13
2019-02-02T15:31:44.575Z,17.97
2019-02-02T15:34:10.798Z,17.60
2019-02-02T15:36:37.003Z,14.00
2019-02-02T15:39:06.250Z,15.90
2019-02-02T15:41:32.374Z,14.73
2019-02-02T15:43:58.501Z,12.53
2019-02-02T15:46:24.656Z,13.30
2019-02-02T15:48:50.802Z,13.37
2019-02-02T15:51:19.013Z,14.67
2019-02-02T15:53:45.221Z,15.50
2019-02-02T15:56:11.379Z,18.23
2019-02-02T15:58:37.518Z,12.97
2019-02-02T16:01:03.728Z,16.10
2019-02-02T16:03:29.878Z,32.27
2019-02-02T16:05:56.025Z,16.10
2019-02-02T16:08:22.199Z,25.57
2019-02-02T16:10:48.305Z,18.13
2019-02-02T16:13:14.513Z,16.87
2019-02-02T16:15:40.660Z,18.03
2019-02-02T16:18:06.797Z,15.70
2019-02-02T16:20:37.922Z,10.00
2019-02-02T16:23:04.176Z,8.23
2019-02-02T16:25:30.297Z,13.73
2019-02-02T16:27:56.398Z,11.97
2019-02-02T16:30:25.092Z,11.47
2019-02-02T16:32:51.183Z,16.50
2019-02-02T16:35:17.391Z,12.63
2019-02-02T16:37:43.533Z,17.97
2019-02-02T16:40:18.682Z,13.80
2019-02-02T16:42:44.808Z,14.97
2019-02-02T16:45:16.950Z,16.20
2019-02-02T16:47:43.473Z,19.03
2019-02-02T16:50:12.415Z,15.27
2019-02-02T16:52:38.680Z,10.83
2019-02-02T16:55:07.596Z,16.83
2019-02-02T16:57:33.712Z,18.27
2019-02-02T17:00:00.876Z,13.73
2019-02-02T17:02:27.010Z,11.73
2019-02-02T17:04:53.182Z,13.10
2019-02-02T17:07:19.851Z,27.97
2019-02-02T17:09:45.986Z,12.73
2019-02-02T17:12:12.245Z,11.03
2019-02-02T17:14:38.464Z,7.83
2019-02-02T17:17:04.718Z,13.40
2019-02-02T17:19:30.875Z,12.73
2019-02-02T17:21:57.426Z,15.40
2019-02-02T17:24:23.535Z,17.27
2019-02-02T17:26:49.659Z,12.90
2019-02-02T17:29:15.773Z,14.97
2019-02-02T17:31:42.012Z,14.67
2019-02-02T17:34:08.255Z,27.33
2019-02-02T17:36:34.497Z,14.40
2019-02-02T17:41:32.888Z,17.00
2019-02-02T17:43:59.075Z,15.47
2019-02-02T17:46:25.402Z,16.90
2019-02-02T17:48:51.653Z,14.93
2019-02-02T17:51:17.774Z,13.30
2019-02-02T17:53:43.905Z,15.43
2019-02-02T17:56:09.994Z,18.50
2019-02-02T17:58:39.618Z,18.13
2019-02-02T18:01:04.331Z,17.63
2019-02-02T18:03:30.466Z,19.87
2019-02-02T18:05:56.705Z,24.83
2019-02-02T18:08:22.894Z,19.97
2019-02-02T18:10:49.061Z,19.73
2019-02-02T18:13:15.169Z,18.13
2019-02-02T18:15:41.304Z,25.73
2019-02-02T18:18:07.810Z,15.27
2019-02-02T18:20:33.937Z,14.17
2019-02-02T18:23:00.174Z,14.43
2019-02-02T18:25:26.258Z,14.03
2019-02-02T18:27:52.405Z,18.77
2019-02-02T18:30:20.612Z,14.87
2019-02-02T18:32:46.775Z,13.93
2019-02-02T18:35:14.229Z,15.20
2019-02-02T18:37:40.351Z,25.67
2019-02-02T18:40:09.506Z,17.80
2019-02-02T18:42:35.651Z,18.23
2019-02-02T18:45:01.816Z,16.53
2019-02-02T18:47:27.955Z,14.67
2019-02-02T18:49:54.118Z,14.43
2019-02-02T18:52:20.286Z,20.57
2019-02-02T18:54:46.462Z,15.00
2019-02-02T18:57:12.740Z,15.03
2019-02-02T18:59:38.879Z,17.13
2019-02-02T19:02:05.045Z,14.60
2019-02-02T19:04:31.281Z,20.07
2019-02-02T19:06:57.481Z,14.03
2019-02-02T19:09:23.636Z,21.60
2019-02-02T19:11:49.806Z,19.13
2019-02-02T19:14:15.944Z,15.27
2019-02-02T19:16:42.056Z,22.13
2019-02-02T19:19:08.183Z,11.30
2019-02-02T19:21:34.278Z,17.87
2019-02-02T19:24:00.432Z,16.17
2019-02-02T19:26:26.777Z,16.37
2019-02-02T19:28:52.920Z,17.33
2019-02-02T19:31:19.035Z,18.33
2019-02-02T19:33:45.074Z,17.70
2019-02-02T19:36:11.170Z,14.37
2019-02-02T19:38:37.360Z,14.40
2019-02-02T19:41:03.671Z,19.00
2019-02-02T19:43:29.856Z,17.67
2019-02-02T19:45:56.059Z,15.57
2019-02-02T19:48:22.304Z,18.57
2019-02-02T19:50:48.546Z,16.53
2019-02-02T19:53:15.306Z,15.13
2019-02-02T19:55:41.661Z,17.50
2019-02-02T19:58:07.798Z,21.13
2019-02-02T20:00:34.438Z,18.73
2019-02-02T20:03:01.374Z,17.13
2019-02-02T20:05:29.179Z,18.00
2019-02-02T20:07:55.605Z,19.17
2019-02-02T20:10:21.849Z,21.57
2019-02-02T20:12:47.998Z,18.57
2019-02-02T20:15:16.143Z,22.83
2019-02-02T20:17:45.425Z,19.07
2019-02-02T20:20:19.056Z,19.27
2019-02-02T20:22:45.199Z,22.13
2019-02-02T20:25:12.659Z,21.93
2019-02-02T20:27:38.902Z,16.77
2019-02-02T20:30:08.723Z,18.77
2019-02-02T20:32:34.900Z,13.30
2019-02-02T20:35:00.997Z,12.17
2019-02-02T20:37:27.094Z,12.23
2019-02-02T20:39:53.814Z,13.53
2019-02-02T20:42:19.939Z,12.03
2019-02-02T20:44:46.472Z,15.90
2019-02-02T20:47:12.652Z,15.80
2019-02-02T20:49:38.945Z,13.07
2019-02-02T20:52:05.569Z,18.23
2019-02-02T20:54:33.130Z,15.93
2019-02-02T20:56:59.346Z,18.13
2019-02-02T20:59:25.487Z,16.27
2019-02-02T21:01:51.594Z,15.73
2019-02-02T21:04:17.702Z,17.90
2019-02-02T21:06:43.821Z,15.37
2019-02-02T21:09:10.433Z,14.17
2019-02-02T21:11:38.968Z,13.93
2019-02-02T21:14:05.126Z,11.83
2019-02-02T21:16:31.767Z,8.83
2019-02-02T21:18:57.900Z,17.13
2019-02-02T21:21:24.000Z,13.23
2019-02-02T21:23:54.729Z,12.77
2019-02-02T21:26:21.827Z,16.07
2019-02-02T21:28:50.427Z,14.50
2019-02-02T21:31:16.073Z,11.77
2019-02-02T21:33:42.315Z,12.20
2019-02-02T21:36:08.427Z,13.43
2019-02-02T21:38:34.567Z,10.03
2019-02-02T21:41:01.099Z,15.83
2019-02-02T21:43:27.212Z,13.13
2019-02-02T21:45:53.318Z,17.70
2019-02-02T21:48:19.453Z,20.87
2019-02-02T21:50:45.568Z,18.60
2019-02-02T21:53:12.139Z,13.47
2019-02-02T21:55:38.291Z,13.53
2019-02-02T21:58:04.681Z,14.57
2019-02-02T22:00:33.229Z,14.20
2019-02-02T22:02:59.439Z,13.23
2019-02-02T22:05:25.556Z,14.87
2019-02-02T22:07:51.699Z,11.67
2019-02-02T22:10:17.948Z,14.17
2019-02-02T22:12:44.198Z,13.33
2019-02-02T22:15:17.573Z,15.57
2019-02-02T22:17:43.887Z,17.40
2019-02-02T22:20:12.306Z,15.30
2019-02-02T22:22:38.439Z,12.53
2019-02-02T22:25:08.150Z,13.73
2019-02-02T22:27:34.380Z,17.97
2019-02-02T22:30:00.748Z,21.50
2019-02-02T22:32:26.959Z,19.60
2019-02-02T22:34:53.074Z,16.40
2019-02-02T22:37:19.259Z,11.60
2019-02-02T22:39:45.435Z,10.23
2019-02-02T22:42:11.740Z,15.93
2019-02-02T22:44:37.831Z,10.13
2019-02-02T22:47:04.257Z,8.20
2019-02-02T22:49:30.416Z,11.50
2019-02-02T22:51:56.533Z,12.37
2019-02-02T22:54:22.676Z,10.33
2019-02-02T22:56:48.766Z,10.77
2019-02-02T22:59:14.922Z,9.80
2019-02-02T23:01:41.033Z,10.97
2019-02-02T23:04:20.128Z,10.73
2019-02-02T23:06:49.855Z,9.43
2019-02-02T23:09:37.750Z,10.30
2019-02-02T23:12:38.028Z,10.20
2019-02-02T23:15:41.238Z,9.50
2019-02-02T23:18:07.401Z,10.73
2019-02-02T23:20:33.662Z,13.20
2019-02-02T23:22:59.761Z,10.20
2019-02-02T23:25:25.899Z,16.10
2019-02-02T23:27:52.078Z,10.97
2019-02-02T23:30:18.172Z,13.93
2019-02-02T23:32:44.302Z,11.67
2019-02-02T23:35:10.508Z,10.80
2019-02-02T23:37:36.726Z,13.73
2019-02-02T23:40:06.048Z,12.13
2019-02-02T23:42:32.176Z,11.17
2019-02-02T23:44:58.688Z,10.37
2019-02-02T23:47:24.831Z,12.37
2019-02-02T23:49:50.977Z,12.87
2019-02-02T23:52:17.109Z,14.03
2019-02-02T23:54:43.243Z,16.87
2019-02-02T23:57:09.423Z,12.90
2019-02-02T23:59:35.572Z,18.13
