createdAt,value
2023-05-13T00:01:41.010Z,95310.69
2023-05-13T00:04:08.248Z,95306.06
2023-05-13T00:06:35.731Z,95317.53
2023-05-13T00:09:02.791Z,95311.16
2023-05-13T00:11:29.182Z,95303.56
2023-05-13T00:13:56.681Z,95304.97
2023-05-13T00:16:24.683Z,95316.31
2023-05-13T00:18:51.216Z,95315.00
2023-05-13T00:21:17.604Z,95317.47
2023-05-13T00:23:44.598Z,95319.03
2023-05-13T00:26:11.345Z,95313.63
2023-05-13T00:28:37.710Z,95325.22
2023-05-13T00:31:04.120Z,95330.38
2023-05-13T00:33:30.519Z,95323.81
2023-05-13T00:35:57.188Z,95325.22
2023-05-13T00:38:23.589Z,95328.25
2023-05-13T00:40:50.763Z,95323.38
2023-05-13T00:43:17.189Z,95320.94
2023-05-13T00:45:43.601Z,95322.22
2023-05-13T00:48:10.348Z,95322.03
2023-05-13T00:50:36.761Z,95325.78
2023-05-13T00:53:06.652Z,95332.28
2023-05-13T00:55:33.071Z,95329.88
2023-05-13T00:58:00.259Z,95322.00
2023-05-13T01:00:28.375Z,95323.81
2023-05-13T01:03:02.681Z,95321.09
2023-05-13T01:05:38.129Z,95322.81
2023-05-13T01:08:16.729Z,95322.28
2023-05-13T01:10:48.922Z,95322.03
2023-05-13T01:13:20.560Z,95325.22
2023-05-13T01:15:51.984Z,95321.50
2023-05-13T01:18:22.669Z,95320.19
2023-05-13T01:20:49.418Z,95326.47
2023-05-13T01:23:16.386Z,95319.47
2023-05-13T01:25:42.664Z,95319.00
2023-05-13T01:28:09.424Z,95323.03
2023-05-13T01:30:36.290Z,95326.50
2023-05-13T01:33:03.073Z,95331.38
2023-05-13T01:35:30.946Z,95330.03
2023-05-13T01:37:57.633Z,95329.78
2023-05-13T01:42:57.193Z,95326.59
2023-05-13T01:45:23.511Z,95329.31
2023-05-13T01:47:49.867Z,95327.88
2023-05-13T01:50:16.185Z,95328.97
2023-05-13T01:52:42.470Z,95322.19
2023-05-13T01:55:09.165Z,95319.72
2023-05-13T01:57:36.140Z,95326.22
2023-05-13T02:00:03.454Z,95326.50
2023-05-13T02:02:29.768Z,95330.56
2023-05-13T02:04:56.122Z,95327.28
2023-05-13T02:07:22.411Z,95328.38
2023-05-13T02:09:48.684Z,95328.13
2023-05-13T02:12:17.753Z,95321.56
2023-05-13T02:14:44.681Z,95324.34
2023-05-13T02:17:11.017Z,95330.31
2023-05-13T02:19:37.310Z,95324.09
2023-05-13T02:22:03.998Z,95331.44
2023-05-13T02:24:30.648Z,95327.72
2023-05-13T02:26:56.957Z,95330.72
2023-05-13T02:29:23.256Z,95338.03
2023-05-13T02:31:50.259Z,95336.34
2023-05-13T02:34:16.544Z,95337.41
2023-05-13T02:36:42.867Z,95337.97
2023-05-13T02:39:09.128Z,95337.16
2023-05-13T02:41:35.425Z,95334.69
2023-05-13T02:44:01.720Z,95336.34
2023-05-13T02:46:28.072Z,95331.72
2023-05-13T02:48:55.050Z,95337.63
2023-05-13T02:51:21.395Z,95333.84
2023-05-13T02:53:47.908Z,95333.00
2023-05-13T02:56:15.562Z,95332.47
2023-05-13T02:58:41.868Z,95331.66
2023-05-13T03:01:08.217Z,95328.97
2023-05-13T03:03:34.736Z,95328.66
2023-05-13T03:06:01.760Z,95326.50
2023-05-13T03:08:28.058Z,95331.41
2023-05-13T03:10:54.772Z,95330.59
2023-05-13T03:13:21.166Z,95333.56
2023-05-13T03:15:47.479Z,95335.50
2023-05-13T03:18:13.760Z,95326.50
2023-05-13T03:20:40.081Z,95331.13
2023-05-13T03:23:07.040Z,95335.47
2023-05-13T03:25:33.412Z,95338.78
2023-05-13T03:27:59.917Z,95337.97
2023-05-13T03:30:26.334Z,95339.41
2023-05-13T03:32:52.791Z,95334.50
2023-05-13T03:35:23.490Z,95342.63
2023-05-13T03:37:49.765Z,95342.03
2023-05-13T03:40:16.946Z,95333.41
2023-05-13T03:42:43.318Z,95338.44
2023-05-13T03:45:10.764Z,95336.63
2023-05-13T03:47:38.400Z,95348.06
2023-05-13T03:50:05.502Z,95353.47
2023-05-13T03:52:31.788Z,95352.13
2023-05-13T03:55:00.230Z,95353.69
2023-05-13T03:57:27.139Z,95364.78
2023-05-13T03:59:53.453Z,95359.13
2023-05-13T04:02:21.005Z,95354.28
2023-05-13T04:04:47.353Z,95365.97
2023-05-13T04:07:13.682Z,95364.06
2023-05-13T04:09:39.997Z,95368.44
2023-05-13T04:12:06.702Z,95362.19
2023-05-13T04:14:34.317Z,95370.63
2023-05-13T04:17:00.712Z,95371.63
2023-05-13T04:19:27.157Z,95373.53
2023-05-13T04:21:53.403Z,95369.50
2023-05-13T04:24:21.419Z,95376.53
2023-05-13T04:26:47.749Z,95380.00
2023-05-13T04:29:17.308Z,95388.13
2023-05-13T04:31:44.400Z,95381.34
2023-05-13T04:34:10.668Z,95380.53
2023-05-13T04:36:36.974Z,95391.94
2023-05-13T04:39:03.396Z,95390.81
2023-05-13T04:41:29.719Z,95393.47
2023-05-13T04:43:56.028Z,95391.81
2023-05-13T04:46:22.450Z,95388.66
2023-05-13T04:48:49.484Z,95391.41
2023-05-13T04:51:16.381Z,95391.88
2023-05-13T04:53:43.033Z,95389.19
2023-05-13T04:56:09.276Z,95392.44
2023-05-13T04:58:35.536Z,95407.69
2023-05-13T05:01:01.784Z,95405.19
2023-05-13T05:03:28.151Z,95406.88
2023-05-13T05:05:55.080Z,95400.59
2023-05-13T05:08:21.396Z,95408.69
2023-05-13T05:10:47.677Z,95408.13
2023-05-13T05:13:14.177Z,95407.84
2023-05-13T05:15:40.932Z,95410.84
2023-05-13T05:18:07.339Z,95415.13
2023-05-13T05:20:33.691Z,95416.41
2023-05-13T05:23:00.759Z,95423.75
2023-05-13T05:25:27.106Z,95413.44
2023-05-13T05:27:53.597Z,95416.97
2023-05-13T05:30:20.326Z,95419.47
2023-05-13T05:32:46.880Z,95422.66
2023-05-13T05:35:15.074Z,95415.94
2023-05-13T05:37:41.365Z,95421.66
2023-05-13T05:40:09.668Z,95425.16
2023-05-13T05:42:35.991Z,95424.81
2023-05-13T05:45:02.312Z,95420.56
2023-05-13T05:47:28.638Z,95427.81
2023-05-13T05:49:57.827Z,95423.47
2023-05-13T05:52:24.121Z,95419.69
2023-05-13T05:54:50.403Z,95429.44
2023-05-13T05:57:17.384Z,95425.88
2023-05-13T05:59:43.700Z,95428.00
2023-05-13T06:02:10.093Z,95426.13
2023-05-13T06:04:36.422Z,95433.06
2023-05-13T06:07:05.299Z,95438.75
2023-05-13T06:09:31.666Z,95430.38
2023-05-13T06:11:57.957Z,95429.75
2023-05-13T06:14:24.904Z,95417.97
2023-05-13T06:16:52.479Z,95423.84
2023-05-13T06:19:19.867Z,95426.00
2023-05-13T06:21:46.183Z,95435.50
2023-05-13T06:24:12.488Z,95433.84
2023-05-13T06:26:38.799Z,95433.03
2023-05-13T06:29:05.142Z,95426.75
2023-05-13T06:31:32.165Z,95434.78
2023-05-13T06:33:58.486Z,95432.88
2023-05-13T06:36:25.364Z,95437.38
2023-05-13T06:38:53.296Z,95434.63
2023-05-13T06:41:19.956Z,95436.78
2023-05-13T06:43:48.053Z,95430.91
2023-05-13T06:46:14.418Z,95422.81
2023-05-13T06:48:44.311Z,95427.03
2023-05-13T06:51:10.582Z,95436.38
2023-05-13T06:53:36.871Z,95431.34
2023-05-13T06:56:03.326Z,95432.28
2023-05-13T06:58:29.615Z,95439.31
2023-05-13T07:00:55.933Z,95440.03
2023-05-13T07:03:22.755Z,95441.03
2023-05-13T07:05:49.727Z,95438.84
2023-05-13T07:08:17.225Z,95440.28
2023-05-13T07:10:43.637Z,95431.50
2023-05-13T07:13:10.906Z,95435.75
2023-05-13T07:15:40.226Z,95443.28
2023-05-13T07:18:06.867Z,95444.66
2023-05-13T07:20:33.252Z,95445.19
2023-05-13T07:23:00.247Z,95456.25
2023-05-13T07:25:26.693Z,95453.28
2023-05-13T07:27:52.989Z,95459.75
2023-05-13T07:30:19.470Z,95452.72
2023-05-13T07:32:45.803Z,95458.97
2023-05-13T07:35:12.316Z,95452.13
2023-05-13T07:37:38.653Z,95456.84
2023-05-13T07:40:08.458Z,95457.97
2023-05-13T07:42:34.987Z,95453.28
2023-05-13T07:45:01.379Z,95457.50
2023-05-13T07:47:28.321Z,95456.19
2023-05-13T07:49:54.634Z,95459.34
2023-05-13T07:52:20.989Z,95461.50
2023-05-13T07:54:47.645Z,95460.25
2023-05-13T07:57:14.643Z,95454.09
2023-05-13T07:59:42.757Z,95457.84
2023-05-13T08:02:10.910Z,95458.16
2023-05-13T08:04:37.272Z,95454.91
2023-05-13T08:07:04.239Z,95463.72
2023-05-13T08:09:30.623Z,95470.69
2023-05-13T08:11:57.224Z,95462.88
2023-05-13T08:14:24.186Z,95467.16
2023-05-13T08:16:50.559Z,95463.16
2023-05-13T08:19:17.130Z,95457.75
2023-05-13T08:21:43.760Z,95464.44
2023-05-13T08:24:10.096Z,95463.53
2023-05-13T08:26:37.367Z,95467.72
2023-05-13T08:29:03.681Z,95462.28
2023-05-13T08:31:31.495Z,95468.25
2023-05-13T08:33:57.814Z,95477.16
2023-05-13T08:36:25.265Z,95468.69
2023-05-13T08:38:51.614Z,95472.97
2023-05-13T08:41:19.350Z,95476.41
2023-05-13T08:43:49.345Z,95465.69
2023-05-13T08:46:18.093Z,95472.03
2023-05-13T08:48:45.699Z,95471.72
2023-05-13T08:51:12.419Z,95477.44
2023-05-13T08:53:39.288Z,95478.34
2023-05-13T08:56:12.419Z,95476.53
2023-05-13T08:58:38.747Z,95468.97
2023-05-13T09:01:06.515Z,95476.53
2023-05-13T09:03:34.504Z,95466.78
2023-05-13T09:06:02.217Z,95470.75
2023-05-13T09:08:28.657Z,95467.53
2023-05-13T09:10:55.277Z,95468.47
2023-05-13T09:13:24.294Z,95467.66
2023-05-13T09:15:50.860Z,95472.88
2023-05-13T09:18:19.122Z,95469.41
2023-05-13T09:20:46.128Z,95469.78
2023-05-13T09:23:15.141Z,95473.22
2023-05-13T09:25:41.460Z,95477.56
2023-05-13T09:28:08.365Z,95478.09
2023-05-13T09:30:37.762Z,95478.72
2023-05-13T09:33:07.119Z,95475.47
2023-05-13T09:35:34.196Z,95482.72
2023-05-13T09:38:00.519Z,95472.75
2023-05-13T09:40:27.725Z,95478.19
2023-05-13T09:42:57.949Z,95471.94
2023-05-13T09:45:25.778Z,95474.66
2023-05-13T09:47:54.390Z,95477.09
2023-05-13T09:50:21.842Z,95473.84
2023-05-13T09:52:49.137Z,95472.34
2023-05-13T09:55:15.729Z,95473.66
2023-05-13T09:57:42.749Z,95469.13
2023-05-13T10:00:15.004Z,95457.50
2023-05-13T10:02:48.321Z,95459.50
2023-05-13T10:05:17.550Z,95459.84
2023-05-13T10:07:44.082Z,95450.22
2023-05-13T10:10:11.020Z,95452.59
2023-05-13T10:12:40.539Z,95443.81
2023-05-13T10:15:09.491Z,95448.66
2023-05-13T10:17:37.961Z,95447.75
2023-05-13T10:20:05.843Z,95446.16
2023-05-13T10:22:33.944Z,95455.34
2023-05-13T10:25:02.670Z,95438.19
2023-05-13T10:27:30.608Z,95440.91
2023-05-13T10:29:58.019Z,95442.47
2023-05-13T10:32:26.223Z,95447.06
2023-05-13T10:34:57.354Z,95450.19
2023-05-13T10:38:05.181Z,95452.06
2023-05-13T10:40:52.670Z,95458.72
2023-05-13T10:43:20.958Z,95461.84
2023-05-13T10:45:49.254Z,95468.78
2023-05-13T10:48:17.405Z,95471.19
2023-05-13T10:50:55.354Z,95466.56
2023-05-13T10:53:24.199Z,95474.50
2023-05-13T10:55:55.771Z,95472.81
2023-05-13T10:58:28.351Z,95466.56
2023-05-13T11:01:12.863Z,95467.19
2023-05-13T11:03:40.734Z,95469.41
2023-05-13T11:06:18.678Z,95459.22
2023-05-13T11:08:46.474Z,95456.78
2023-05-13T11:11:34.435Z,95465.16
2023-05-13T11:14:10.058Z,95455.06
2023-05-13T11:16:37.039Z,95457.09
2023-05-13T11:19:08.523Z,95458.97
2023-05-13T11:21:38.821Z,95463.09
2023-05-13T11:24:07.302Z,95469.16
2023-05-13T11:26:44.640Z,95463.09
2023-05-13T11:29:10.957Z,95466.03
2023-05-13T11:31:46.054Z,95467.25
2023-05-13T11:34:15.306Z,95475.63
2023-05-13T11:36:45.276Z,95478.88
2023-05-13T11:39:14.008Z,95479.06
2023-05-13T11:41:42.732Z,95483.25
2023-05-13T11:44:11.017Z,95485.69
2023-05-13T11:46:37.382Z,95482.59
2023-05-13T11:49:05.845Z,95482.03
2023-05-13T11:51:34.406Z,95482.94
2023-05-13T11:54:02.222Z,95484.34
2023-05-13T11:56:29.373Z,95476.97
2023-05-13T11:58:56.130Z,95470.59
2023-05-13T12:01:22.591Z,95479.38
2023-05-13T12:03:48.960Z,95478.38
2023-05-13T12:06:18.125Z,95477.78
2023-05-13T12:08:45.622Z,95485.16
2023-05-13T12:11:12.619Z,95479.19
2023-05-13T12:13:40.575Z,95478.00
2023-05-13T12:16:07.262Z,95475.31
2023-05-13T12:18:33.906Z,95473.63
2023-05-13T12:21:00.244Z,95477.50
2023-05-13T12:23:36.868Z,95471.75
2023-05-13T12:26:07.379Z,95469.88
2023-05-13T12:28:33.755Z,95471.09
2023-05-13T12:31:04.850Z,95467.25
2023-05-13T12:33:40.530Z,95470.19
2023-05-13T12:36:19.211Z,95479.66
2023-05-13T12:38:54.359Z,95478.34
2023-05-13T12:41:22.272Z,95478.75
2023-05-13T12:43:48.660Z,95470.78
2023-05-13T12:46:15.052Z,95469.38
2023-05-13T12:48:43.243Z,95467.69
2023-05-13T12:51:09.569Z,95472.72
2023-05-13T12:53:35.864Z,95474.66
2023-05-13T12:56:02.241Z,95477.50
2023-05-13T12:58:29.275Z,95480.22
2023-05-13T13:00:55.593Z,95491.81
2023-05-13T13:03:24.292Z,95491.81
2023-05-13T13:05:51.374Z,95493.34
2023-05-13T13:08:17.877Z,95491.81
2023-05-13T13:10:44.168Z,95505.00
2023-05-13T13:13:10.454Z,95506.44
2023-05-13T13:15:37.813Z,95516.41
2023-05-13T13:18:04.583Z,95513.16
2023-05-13T13:20:30.952Z,95517.19
2023-05-13T13:22:59.043Z,95512.50
2023-05-13T13:25:26.083Z,95509.47
2023-05-13T13:27:52.400Z,95510.91
2023-05-13T13:30:21.347Z,95507.78
2023-05-13T13:32:48.266Z,95497.38
2023-05-13T13:35:14.784Z,95485.88
2023-05-13T13:37:41.043Z,95491.41
2023-05-13T13:40:08.488Z,95476.03
2023-05-13T13:42:43.980Z,95477.34
2023-05-13T13:45:12.068Z,95474.22
2023-05-13T13:47:38.555Z,95473.31
2023-05-13T13:50:06.541Z,95471.69
2023-05-13T13:52:32.861Z,95474.97
2023-05-13T13:54:59.703Z,95472.31
2023-05-13T13:57:25.973Z,95459.81
2023-05-13T13:59:57.666Z,95473.22
2023-05-13T14:02:23.983Z,95466.03
2023-05-13T14:04:50.376Z,95456.81
2023-05-13T14:07:17.581Z,95448.53
2023-05-13T14:09:43.967Z,95448.28
2023-05-13T14:12:10.275Z,95444.69
2023-05-13T14:14:36.549Z,95435.25
2023-05-13T14:17:03.104Z,95433.91
2023-05-13T14:19:29.455Z,95426.19
2023-05-13T14:21:55.775Z,95423.47
2023-05-13T14:24:22.988Z,95424.63
2023-05-13T14:26:49.302Z,95420.09
2023-05-13T14:29:15.674Z,95420.31
2023-05-13T14:31:42.018Z,95412.84
2023-05-13T14:34:08.328Z,95415.00
2023-05-13T14:36:35.292Z,95415.53
2023-05-13T14:39:01.654Z,95412.78
2023-05-13T14:41:29.129Z,95411.22
2023-05-13T14:43:55.413Z,95414.72
2023-05-13T14:46:21.817Z,95418.13
2023-05-13T14:48:48.074Z,95414.94
2023-05-13T14:51:14.354Z,95419.69
2023-05-13T14:53:41.852Z,95413.69
2023-05-13T14:56:08.214Z,95410.25
2023-05-13T14:58:35.424Z,95403.00
2023-05-13T15:01:01.923Z,95402.66
2023-05-13T15:03:28.334Z,95396.63
2023-05-13T15:05:55.347Z,95387.88
2023-05-13T15:08:21.871Z,95389.06
2023-05-13T15:10:48.148Z,95391.16
2023-05-13T15:13:14.434Z,95397.28
2023-05-13T15:15:41.427Z,95397.47
2023-05-13T15:18:07.731Z,95391.81
2023-05-13T15:20:34.119Z,95392.22
2023-05-13T15:23:00.425Z,95387.22
2023-05-13T15:25:26.714Z,95381.16
2023-05-13T15:27:53.445Z,95380.75
2023-05-13T15:30:20.373Z,95378.94
2023-05-13T15:32:47.581Z,95377.81
2023-05-13T15:35:15.403Z,95374.59
2023-05-13T15:37:42.173Z,95376.47
2023-05-13T15:40:09.122Z,95383.09
2023-05-13T15:42:36.007Z,95381.09
2023-05-13T15:45:02.281Z,95378.91
2023-05-13T15:47:28.741Z,95386.91
2023-05-13T15:49:55.825Z,95392.84
2023-05-13T15:52:22.099Z,95376.25
2023-05-13T15:54:48.403Z,95384.38
2023-05-13T15:57:14.790Z,95380.19
2023-05-13T15:59:41.101Z,95381.47
2023-05-13T16:02:07.464Z,95377.16
2023-05-13T16:04:33.861Z,95375.75
2023-05-13T16:07:00.868Z,95370.66
2023-05-13T16:09:27.135Z,95364.03
2023-05-13T16:11:54.821Z,95363.22
2023-05-13T16:14:21.105Z,95355.84
2023-05-13T16:16:47.504Z,95361.72
2023-05-13T16:19:13.900Z,95366.38
2023-05-13T16:21:40.923Z,95368.03
2023-05-13T16:24:07.940Z,95363.22
2023-05-13T16:26:34.312Z,95364.63
2023-05-13T16:29:00.724Z,95375.94
2023-05-13T16:31:27.045Z,95370.56
2023-05-13T16:33:53.366Z,95378.88
2023-05-13T16:36:19.673Z,95375.66
2023-05-13T16:38:46.094Z,95377.41
2023-05-13T16:41:13.046Z,95378.22
2023-05-13T16:43:39.328Z,95378.28
2023-05-13T16:46:05.700Z,95372.00
2023-05-13T16:48:32.094Z,95369.09
2023-05-13T16:50:58.402Z,95381.72
2023-05-13T16:53:25.455Z,95367.78
2023-05-13T16:55:51.807Z,95368.88
2023-05-13T16:58:18.794Z,95374.16
2023-05-13T17:00:45.406Z,95371.28
2023-05-13T17:03:12.463Z,95374.34
2023-05-13T17:05:38.950Z,95380.03
2023-05-13T17:08:05.553Z,95371.09
2023-05-13T17:10:31.898Z,95375.63
2023-05-13T17:12:58.536Z,95370.31
2023-05-13T17:15:25.650Z,95364.66
2023-05-13T17:17:51.986Z,95360.34
2023-05-13T17:20:18.831Z,95364.69
2023-05-13T17:22:46.452Z,95363.28
2023-05-13T17:25:12.981Z,95362.00
2023-05-13T17:27:39.288Z,95369.03
2023-05-13T17:30:06.898Z,95379.00
2023-05-13T17:32:34.154Z,95368.19
2023-05-13T17:35:00.501Z,95370.06
2023-05-13T17:37:26.781Z,95376.44
2023-05-13T17:39:54.028Z,95368.34
2023-05-13T17:42:21.014Z,95373.28
2023-05-13T17:44:47.372Z,95375.00
2023-05-13T17:47:13.918Z,95386.53
2023-05-13T17:49:40.865Z,95380.69
2023-05-13T17:52:07.187Z,95381.63
2023-05-13T17:54:33.508Z,95386.84
2023-05-13T17:56:59.819Z,95392.09
2023-05-13T17:59:26.176Z,95387.53
2023-05-13T18:01:52.581Z,95379.25
2023-05-13T18:04:18.896Z,95383.69
2023-05-13T18:06:45.869Z,95393.25
2023-05-13T18:09:12.171Z,95394.66
2023-05-13T18:11:38.513Z,95393.66
2023-05-13T18:14:06.009Z,95397.28
2023-05-13T18:16:32.398Z,95401.44
2023-05-13T18:18:58.743Z,95402.38
2023-05-13T18:21:26.616Z,95399.94
2023-05-13T18:23:53.563Z,95398.13
2023-05-13T18:26:20.202Z,95401.75
2023-05-13T18:28:46.538Z,95401.88
2023-05-13T18:31:12.930Z,95405.59
2023-05-13T18:33:39.301Z,95410.03
2023-05-13T18:36:06.789Z,95414.50
2023-05-13T18:38:33.150Z,95412.38
2023-05-13T18:41:02.511Z,95405.63
2023-05-13T18:43:29.019Z,95406.72
2023-05-13T18:45:57.458Z,95415.41
2023-05-13T18:48:24.438Z,95409.16
2023-05-13T18:50:52.280Z,95419.97
2023-05-13T18:53:18.794Z,95417.03
2023-05-13T18:55:45.413Z,95415.94
2023-05-13T18:58:12.779Z,95420.13
2023-05-13T19:00:39.077Z,95424.91
2023-05-13T19:03:05.540Z,95429.25
2023-05-13T19:05:32.365Z,95427.44
2023-05-13T19:07:59.754Z,95435.41
2023-05-13T19:10:26.215Z,95428.75
2023-05-13T19:12:52.547Z,95439.75
2023-05-13T19:15:20.528Z,95442.25
2023-05-13T19:17:46.879Z,95440.47
2023-05-13T19:20:13.213Z,95448.72
2023-05-13T19:22:39.486Z,95451.38
2023-05-13T19:25:06.281Z,95459.31
2023-05-13T19:27:32.709Z,95459.53
2023-05-13T19:30:00.550Z,95453.47
2023-05-13T19:32:27.641Z,95464.78
2023-05-13T19:34:54.002Z,95459.91
2023-05-13T19:37:20.291Z,95471.03
2023-05-13T19:39:46.581Z,95468.69
2023-05-13T19:42:14.689Z,95461.59
2023-05-13T19:44:41.466Z,95466.03
2023-05-13T19:47:08.421Z,95478.50
2023-05-13T19:49:35.362Z,95481.25
2023-05-13T19:52:01.834Z,95479.81
2023-05-13T19:54:28.166Z,95479.00
2023-05-13T19:56:54.498Z,95476.84
2023-05-13T19:59:20.921Z,95472.25
2023-05-13T20:01:47.254Z,95471.94
2023-05-13T20:04:13.594Z,95481.38
2023-05-13T20:06:40.586Z,95475.25
2023-05-13T20:09:07.739Z,95476.38
2023-05-13T20:11:34.053Z,95478.28
2023-05-13T20:14:00.817Z,95472.16
2023-05-13T20:16:28.074Z,95473.03
2023-05-13T20:18:54.440Z,95483.41
2023-05-13T20:21:20.854Z,95478.31
2023-05-13T20:23:47.790Z,95475.38
2023-05-13T20:26:14.205Z,95484.69
2023-05-13T20:28:40.466Z,95483.06
2023-05-13T20:31:06.773Z,95475.47
2023-05-13T20:33:33.126Z,95476.84
2023-05-13T20:35:59.450Z,95473.34
2023-05-13T20:38:25.812Z,95481.84
2023-05-13T20:40:52.815Z,95475.66
2023-05-13T20:43:19.249Z,95479.47
2023-05-13T20:45:45.603Z,95474.91
2023-05-13T20:48:12.848Z,95475.66
2023-05-13T20:50:39.287Z,95479.22
2023-05-13T20:53:05.604Z,95467.34
2023-05-13T20:55:32.067Z,95467.91
2023-05-13T20:57:59.096Z,95463.00
2023-05-13T21:00:25.726Z,95461.16
2023-05-13T21:02:53.124Z,95464.16
2023-05-13T21:05:19.919Z,95465.22
2023-05-13T21:07:46.389Z,95463.66
2023-05-13T21:10:12.799Z,95467.13
2023-05-13T21:12:39.208Z,95461.66
2023-05-13T21:15:07.887Z,95456.25
2023-05-13T21:17:34.209Z,95458.94
2023-05-13T21:20:00.648Z,95456.94
2023-05-13T21:22:26.981Z,95456.13
2023-05-13T21:24:53.428Z,95450.72
2023-05-13T21:27:20.634Z,95449.31
2023-05-13T21:29:47.040Z,95445.50
2023-05-13T21:32:14.376Z,95449.03
2023-05-13T21:34:40.694Z,95445.22
2023-05-13T21:37:06.990Z,95434.66
2023-05-13T21:39:33.318Z,95438.69
2023-05-13T21:41:59.997Z,95441.41
2023-05-13T21:44:26.889Z,95445.97
2023-05-13T21:46:53.185Z,95441.31
2023-05-13T21:49:20.170Z,95445.34
2023-05-13T21:51:46.476Z,95438.84
2023-05-13T21:54:12.734Z,95435.78
2023-05-13T21:56:39.065Z,95430.06
2023-05-13T21:59:05.363Z,95438.16
2023-05-13T22:01:31.727Z,95430.81
2023-05-13T22:03:58.053Z,95432.44
2023-05-13T22:06:25.067Z,95428.88
2023-05-13T22:08:51.384Z,95430.81
2023-05-13T22:11:17.716Z,95426.50
2023-05-13T22:13:43.992Z,95430.31
2023-05-13T22:16:11.167Z,95428.69
2023-05-13T22:18:38.359Z,95439.53
2023-05-13T22:21:04.992Z,95432.72
2023-05-13T22:23:32.002Z,95428.63
2023-05-13T22:25:58.292Z,95427.81
2023-05-13T22:28:24.712Z,95429.69
2023-05-13T22:30:51.450Z,95426.09
2023-05-13T22:33:18.171Z,95423.63
2023-05-13T22:35:44.708Z,95438.22
2023-05-13T22:38:11.018Z,95432.22
2023-05-13T22:40:37.976Z,95429.66
2023-05-13T22:43:04.306Z,95429.72
2023-05-13T22:45:30.650Z,95432.13
2023-05-13T22:47:56.996Z,95436.72
2023-05-13T22:50:24.284Z,95431.00
2023-05-13T22:58:07.385Z,95439.25
2023-05-13T23:00:33.765Z,95435.94
2023-05-13T23:03:00.059Z,95421.56
2023-05-13T23:05:26.451Z,95435.63
2023-05-13T23:07:52.785Z,95424.69
2023-05-13T23:10:19.106Z,95422.28
2023-05-13T23:12:45.350Z,95424.31
2023-05-13T23:15:14.055Z,95414.28
2023-05-13T23:17:40.372Z,95411.84
2023-05-13T23:20:07.886Z,95404.00
2023-05-13T23:22:34.200Z,95406.13
2023-05-13T23:25:00.473Z,95406.34
2023-05-13T23:27:26.816Z,95406.34
2023-05-13T23:29:53.081Z,95399.59
2023-05-13T23:32:20.209Z,95398.72
2023-05-13T23:34:46.489Z,95403.88
2023-05-13T23:37:14.795Z,95396.03
2023-05-13T23:39:41.168Z,95396.06
2023-05-13T23:42:07.523Z,95391.41
2023-05-13T23:44:33.834Z,95390.34
2023-05-13T23:47:00.157Z,95394.97
2023-05-13T23:49:27.115Z,95394.22
2023-05-13T23:51:53.537Z,95383.34
2023-05-13T23:54:19.897Z,95393.50
2023-05-13T23:56:46.229Z,95386.06
2023-05-13T23:59:12.602Z,95394.31
