createdAt,value
2023-02-09T00:01:14.886Z,99.90
2023-02-09T00:03:43.479Z,99.90
2023-02-09T00:06:14.765Z,99.90
2023-02-09T00:08:42.979Z,99.90
2023-02-09T00:11:16.730Z,99.90
2023-02-09T00:13:44.199Z,99.90
2023-02-09T00:16:12.638Z,99.90
2023-02-09T00:18:41.035Z,99.90
2023-02-09T00:21:11.204Z,99.90
2023-02-09T00:23:41.116Z,99.90
2023-02-09T00:26:11.227Z,99.90
2023-02-09T00:28:41.433Z,99.90
2023-02-09T00:31:11.051Z,99.90
2023-02-09T00:33:41.414Z,99.90
2023-02-09T00:36:12.714Z,99.90
2023-02-09T00:38:41.212Z,99.90
2023-02-09T00:41:10.771Z,99.90
2023-02-09T00:43:39.439Z,99.90
2023-02-09T00:46:09.032Z,99.90
2023-02-09T00:48:37.996Z,99.90
2023-02-09T00:51:06.299Z,99.90
2023-02-09T00:53:36.395Z,99.90
2023-02-09T00:56:04.444Z,99.90
2023-02-09T00:58:33.083Z,99.90
2023-02-09T01:01:01.080Z,99.90
2023-02-09T01:03:30.465Z,99.90
2023-02-09T01:05:59.812Z,99.90
2023-02-09T01:08:29.095Z,99.90
2023-02-09T01:10:57.081Z,99.90
2023-02-09T01:13:25.342Z,99.90
2023-02-09T01:15:53.386Z,99.90
2023-02-09T01:18:21.294Z,99.90
2023-02-09T01:20:50.558Z,99.90
2023-02-09T01:23:18.478Z,99.90
2023-02-09T01:25:46.403Z,99.90
2023-02-09T01:28:14.388Z,99.90
2023-02-09T01:30:42.546Z,99.90
2023-02-09T01:33:10.567Z,99.90
2023-02-09T01:35:38.548Z,99.90
2023-02-09T01:38:07.832Z,99.90
2023-02-09T01:40:36.400Z,99.90
2023-02-09T01:43:04.395Z,99.90
2023-02-09T01:45:36.958Z,99.90
2023-02-09T01:48:05.178Z,99.90
2023-02-09T01:50:37.966Z,99.90
2023-02-09T01:53:08.065Z,99.90
2023-02-09T01:55:41.180Z,99.90
2023-02-09T01:58:13.074Z,99.90
2023-02-09T02:00:42.067Z,99.90
2023-02-09T02:03:15.292Z,99.90
2023-02-09T02:05:47.669Z,99.90
2023-02-09T02:08:23.951Z,99.90
2023-02-09T02:10:53.309Z,99.90
2023-02-09T02:13:21.733Z,99.90
2023-02-09T02:16:00.447Z,99.90
2023-02-09T02:18:46.585Z,99.90
2023-02-09T02:22:05.619Z,99.90
2023-02-09T02:25:01.876Z,99.90
2023-02-09T02:27:33.343Z,99.90
2023-02-09T02:30:29.080Z,99.90
2023-02-09T02:33:07.788Z,99.90
2023-02-09T02:35:38.311Z,99.90
2023-02-09T02:38:17.192Z,99.90
2023-02-09T02:40:56.029Z,99.90
2023-02-09T02:43:38.660Z,99.90
2023-02-09T02:46:11.127Z,99.90
2023-02-09T02:48:43.866Z,99.90
2023-02-09T02:51:18.006Z,99.90
2023-02-09T02:53:52.115Z,99.90
2023-02-09T02:56:23.778Z,99.90
2023-02-09T02:58:55.246Z,99.90
2023-02-09T03:01:25.887Z,99.90
2023-02-09T03:03:56.467Z,99.90
2023-02-09T03:06:24.362Z,99.90
2023-02-09T03:08:54.337Z,99.90
2023-02-09T03:11:25.470Z,99.90
2023-02-09T03:14:22.270Z,99.90
2023-02-09T03:17:00.912Z,99.90
2023-02-09T03:19:39.681Z,99.90
2023-02-09T03:22:13.314Z,99.90
2023-02-09T03:24:45.402Z,99.90
2023-02-09T03:27:18.812Z,99.90
2023-02-09T03:29:48.883Z,99.90
2023-02-09T03:32:18.396Z,99.90
2023-02-09T03:34:48.427Z,99.90
2023-02-09T03:37:16.609Z,99.90
2023-02-09T03:39:44.703Z,99.90
2023-02-09T03:42:12.707Z,99.90
2023-02-09T03:44:40.662Z,99.90
2023-02-09T03:47:10.510Z,99.90
2023-02-09T03:49:40.195Z,99.90
2023-02-09T03:52:11.865Z,99.90
2023-02-09T03:54:40.108Z,99.90
2023-02-09T03:57:08.500Z,99.90
2023-02-09T03:59:37.488Z,99.90
2023-02-09T04:02:07.469Z,99.90
2023-02-09T04:04:35.915Z,99.90
2023-02-09T04:07:04.120Z,99.90
2023-02-09T04:09:33.592Z,99.90
2023-02-09T04:12:01.561Z,99.90
2023-02-09T04:14:29.620Z,99.90
2023-02-09T04:16:57.587Z,99.90
2023-02-09T04:19:25.555Z,99.90
2023-02-09T04:21:53.522Z,99.90
2023-02-09T04:24:28.721Z,99.90
2023-02-09T04:26:58.018Z,99.90
2023-02-09T04:29:25.999Z,99.90
2023-02-09T04:31:53.991Z,99.90
2023-02-09T04:34:24.121Z,99.90
2023-02-09T04:36:52.359Z,99.90
2023-02-09T04:39:20.379Z,99.90
2023-02-09T04:41:48.337Z,99.90
2023-02-09T04:44:17.598Z,99.90
2023-02-09T04:46:45.852Z,99.90
2023-02-09T04:49:14.648Z,99.90
2023-02-09T04:51:42.563Z,99.90
2023-02-09T04:54:10.612Z,99.90
2023-02-09T04:56:38.936Z,99.90
2023-02-09T04:59:24.408Z,99.90
2023-02-09T05:01:53.696Z,99.90
2023-02-09T05:04:21.640Z,99.90
2023-02-09T05:06:49.602Z,99.90
2023-02-09T05:09:17.548Z,99.90
2023-02-09T05:11:45.423Z,99.90
2023-02-09T05:14:13.315Z,99.90
2023-02-09T05:16:41.273Z,99.90
2023-02-09T05:19:10.629Z,99.90
2023-02-09T05:21:38.588Z,99.90
2023-02-09T05:24:07.317Z,99.90
2023-02-09T05:26:35.276Z,99.90
2023-02-09T05:29:03.706Z,99.90
2023-02-09T05:31:31.853Z,99.90
2023-02-09T05:34:01.073Z,99.90
2023-02-09T05:36:30.531Z,99.90
2023-02-09T05:38:58.486Z,99.90
2023-02-09T05:41:43.999Z,99.90
2023-02-09T05:44:11.979Z,99.90
2023-02-09T05:46:39.894Z,99.90
2023-02-09T05:49:07.898Z,99.90
2023-02-09T05:51:37.184Z,99.90
2023-02-09T05:54:05.370Z,99.90
2023-02-09T05:56:33.338Z,99.90
2023-02-09T05:59:02.988Z,99.90
2023-02-09T06:01:32.384Z,99.90
2023-02-09T06:04:00.359Z,99.90
2023-02-09T06:06:28.345Z,99.90
2023-02-09T06:08:57.631Z,99.90
2023-02-09T06:11:25.535Z,99.90
2023-02-09T06:13:53.516Z,99.90
2023-02-09T06:16:21.615Z,99.90
2023-02-09T06:18:49.646Z,99.90
2023-02-09T06:21:17.652Z,99.90
2023-02-09T06:23:45.895Z,99.90
2023-02-09T06:26:17.227Z,99.90
2023-02-09T06:28:45.762Z,99.90
2023-02-09T06:31:14.258Z,99.90
2023-02-09T06:33:42.343Z,99.90
2023-02-09T06:36:11.340Z,99.90
2023-02-09T06:38:39.677Z,99.90
2023-02-09T06:41:07.866Z,99.90
2023-02-09T06:43:37.278Z,99.90
2023-02-09T06:46:09.000Z,99.90
2023-02-09T06:48:37.648Z,99.90
2023-02-09T06:51:09.168Z,99.90
2023-02-09T06:53:37.544Z,99.90
2023-02-09T06:56:06.471Z,99.90
2023-02-09T06:58:34.697Z,99.90
2023-02-09T07:01:04.995Z,99.90
2023-02-09T07:03:33.138Z,99.90
2023-02-09T07:06:05.552Z,99.90
2023-02-09T07:08:33.730Z,99.90
2023-02-09T07:11:05.092Z,99.90
2023-02-09T07:13:33.601Z,99.90
2023-02-09T07:16:05.466Z,99.90
2023-02-09T07:18:33.723Z,99.90
2023-02-09T07:21:04.109Z,99.90
2023-02-09T07:23:32.625Z,99.90
2023-02-09T07:26:03.965Z,99.90
2023-02-09T07:28:32.128Z,99.90
2023-02-09T07:31:06.096Z,99.90
2023-02-09T07:33:34.616Z,99.90
2023-02-09T07:36:04.458Z,99.90
2023-02-09T07:38:32.693Z,99.90
2023-02-09T07:41:00.923Z,99.90
2023-02-09T07:43:28.998Z,99.90
2023-02-09T07:46:01.454Z,99.90
2023-02-09T07:48:31.354Z,99.90
2023-02-09T07:50:59.961Z,99.90
2023-02-09T07:53:28.904Z,99.90
2023-02-09T07:55:57.246Z,99.90
2023-02-09T07:58:25.391Z,99.90
2023-02-09T08:00:53.258Z,99.90
2023-02-09T08:03:24.421Z,99.90
2023-02-09T08:05:59.772Z,99.90
2023-02-09T08:08:27.912Z,99.90
2023-02-09T08:10:57.554Z,99.90
2023-02-09T08:13:27.366Z,99.90
2023-02-09T08:15:58.634Z,99.90
2023-02-09T08:18:29.930Z,99.90
2023-02-09T08:20:59.666Z,99.90
2023-02-09T08:23:31.036Z,99.90
2023-02-09T08:26:01.200Z,99.90
2023-02-09T08:28:42.776Z,99.90
2023-02-09T08:31:11.840Z,99.90
2023-02-09T08:33:39.984Z,99.90
2023-02-09T08:36:11.231Z,99.90
2023-02-09T08:38:39.297Z,99.90
2023-02-09T08:41:09.713Z,99.90
2023-02-09T08:43:37.881Z,99.90
2023-02-09T08:46:07.628Z,99.90
2023-02-09T08:48:37.602Z,99.90
2023-02-09T08:51:06.672Z,99.90
2023-02-09T08:53:36.280Z,99.90
2023-02-09T08:56:04.556Z,99.90
2023-02-09T08:58:33.346Z,99.90
2023-02-09T09:01:01.433Z,98.60
2023-02-09T09:03:31.754Z,97.50
2023-02-09T09:06:00.872Z,96.00
2023-02-09T09:08:29.117Z,94.50
2023-02-09T09:10:58.690Z,94.40
2023-02-09T09:13:27.338Z,93.70
2023-02-09T09:15:56.540Z,91.60
2023-02-09T09:18:25.133Z,88.10
2023-02-09T09:20:53.247Z,85.60
2023-02-09T09:23:21.563Z,82.70
2023-02-09T09:25:49.579Z,81.90
2023-02-09T09:28:19.103Z,78.40
2023-02-09T09:30:47.153Z,79.60
2023-02-09T09:33:15.162Z,76.30
2023-02-09T09:35:43.144Z,75.90
2023-02-09T09:38:11.061Z,72.90
2023-02-09T09:40:41.953Z,72.60
2023-02-09T09:43:20.225Z,69.70
2023-02-09T09:45:50.034Z,68.20
2023-02-09T09:48:24.487Z,68.80
2023-02-09T09:50:55.691Z,68.00
2023-02-09T09:53:31.714Z,67.60
2023-02-09T09:56:02.695Z,65.80
2023-02-09T09:58:33.024Z,65.60
2023-02-09T10:01:02.443Z,66.20
2023-02-09T10:03:30.389Z,64.20
2023-02-09T10:06:10.778Z,60.80
2023-02-09T10:08:44.683Z,62.90
2023-02-09T10:11:14.540Z,61.50
2023-02-09T10:13:45.816Z,60.70
2023-02-09T10:16:19.233Z,59.10
2023-02-09T10:18:50.579Z,59.20
2023-02-09T10:21:18.840Z,57.60
2023-02-09T10:23:50.420Z,59.40
2023-02-09T10:26:24.107Z,56.90
2023-02-09T10:28:55.306Z,55.20
2023-02-09T10:31:34.255Z,55.50
2023-02-09T10:34:05.120Z,53.30
2023-02-09T10:36:34.745Z,56.20
2023-02-09T10:39:17.918Z,55.60
2023-02-09T10:41:49.040Z,55.20
2023-02-09T10:44:21.443Z,54.20
2023-02-09T10:46:53.109Z,54.40
2023-02-09T10:49:29.863Z,51.30
2023-02-09T10:52:09.228Z,52.80
2023-02-09T10:54:41.689Z,50.40
2023-02-09T10:57:22.997Z,50.50
2023-02-09T10:59:56.237Z,50.70
2023-02-09T11:02:36.472Z,50.70
2023-02-09T11:05:05.088Z,51.60
2023-02-09T11:07:38.477Z,49.70
2023-02-09T11:10:14.062Z,51.00
2023-02-09T11:12:43.500Z,51.40
2023-02-09T11:15:14.708Z,50.70
2023-02-09T11:17:50.965Z,49.10
2023-02-09T11:20:28.822Z,48.70
2023-02-09T11:23:07.990Z,48.60
2023-02-09T11:25:42.255Z,49.30
2023-02-09T11:28:41.384Z,49.10
2023-02-09T11:31:40.289Z,49.80
2023-02-09T11:34:32.193Z,48.10
2023-02-09T11:37:08.954Z,49.80
2023-02-09T11:39:45.552Z,50.40
2023-02-09T11:42:36.509Z,50.80
2023-02-09T11:45:09.515Z,49.90
2023-02-09T11:47:46.969Z,48.50
2023-02-09T11:50:24.900Z,47.20
2023-02-09T11:52:56.449Z,46.90
2023-02-09T11:55:30.179Z,46.30
2023-02-09T11:58:10.352Z,46.30
2023-02-09T12:00:55.956Z,47.10
2023-02-09T12:03:27.925Z,48.00
2023-02-09T12:06:00.607Z,47.40
2023-02-09T12:08:45.219Z,48.00
2023-02-09T12:11:31.132Z,49.20
2023-02-09T12:14:27.790Z,48.40
2023-02-09T12:17:03.152Z,49.70
2023-02-09T12:19:35.977Z,50.90
2023-02-09T12:22:42.702Z,52.70
2023-02-09T12:25:34.409Z,53.70
2023-02-09T12:28:14.070Z,53.70
2023-02-09T12:31:08.645Z,53.50
2023-02-09T12:33:38.294Z,54.70
2023-02-09T12:36:28.121Z,56.50
2023-02-09T12:39:23.861Z,55.30
2023-02-09T12:42:27.207Z,55.50
2023-02-09T12:44:57.801Z,54.90
2023-02-09T12:47:58.297Z,53.40
2023-02-09T12:50:35.621Z,55.00
2023-02-09T12:53:56.008Z,54.40
2023-02-09T12:56:35.535Z,52.10
2023-02-09T12:59:17.967Z,52.60
2023-02-09T13:02:15.991Z,51.50
2023-02-09T13:05:00.018Z,51.60
2023-02-09T13:07:43.758Z,50.60
2023-02-09T13:10:24.499Z,49.90
2023-02-09T13:12:58.066Z,48.20
2023-02-09T13:15:34.378Z,47.80
2023-02-09T13:18:09.942Z,48.20
2023-02-09T13:21:02.960Z,48.10
2023-02-09T13:23:35.362Z,49.30
2023-02-09T13:26:16.961Z,49.80
2023-02-09T13:28:44.955Z,50.70
2023-02-09T13:31:34.812Z,49.30
2023-02-09T13:34:15.354Z,51.00
2023-02-09T13:36:51.132Z,49.00
2023-02-09T13:39:25.613Z,51.50
2023-02-09T13:41:55.408Z,52.70
2023-02-09T13:44:25.035Z,51.70
2023-02-09T13:46:57.556Z,51.70
2023-02-09T13:49:26.889Z,51.70
2023-02-09T13:52:10.330Z,51.90
2023-02-09T13:54:38.800Z,52.40
2023-02-09T13:57:11.363Z,53.20
2023-02-09T13:59:43.529Z,52.40
2023-02-09T14:02:22.138Z,53.40
2023-02-09T14:04:56.199Z,54.30
2023-02-09T14:07:29.679Z,54.10
2023-02-09T14:10:02.507Z,54.30
2023-02-09T14:12:52.370Z,55.90
2023-02-09T14:15:39.854Z,55.40
2023-02-09T14:18:24.942Z,54.60
2023-02-09T14:21:05.109Z,56.90
2023-02-09T14:23:35.960Z,57.50
2023-02-09T14:26:06.642Z,55.70
2023-02-09T14:28:37.341Z,57.00
2023-02-09T14:31:07.214Z,58.00
2023-02-09T14:33:38.670Z,56.40
2023-02-09T14:36:07.610Z,57.50
2023-02-09T14:38:38.014Z,58.20
2023-02-09T14:41:20.200Z,57.40
2023-02-09T14:43:59.289Z,58.40
2023-02-09T14:46:27.431Z,59.60
2023-02-09T14:48:59.834Z,60.40
2023-02-09T14:51:28.631Z,60.70
2023-02-09T14:53:56.628Z,60.70
2023-02-09T14:56:30.064Z,61.90
2023-02-09T14:58:58.031Z,61.30
2023-02-09T15:01:26.017Z,61.00
2023-02-09T15:03:54.097Z,61.60
2023-02-09T15:06:24.220Z,61.10
2023-02-09T15:08:52.238Z,60.80
2023-02-09T15:11:42.849Z,61.40
2023-02-09T15:14:12.046Z,61.80
2023-02-09T15:16:40.091Z,61.20
2023-02-09T15:19:12.898Z,62.30
2023-02-09T15:21:42.164Z,61.70
2023-02-09T15:24:10.148Z,60.50
2023-02-09T15:26:38.698Z,61.80
2023-02-09T15:29:12.266Z,61.10
2023-02-09T15:31:40.739Z,62.40
2023-02-09T15:34:11.206Z,61.40
2023-02-09T15:36:39.309Z,63.60
2023-02-09T15:39:17.930Z,64.40
2023-02-09T15:42:03.338Z,64.50
2023-02-09T15:44:48.937Z,62.50
2023-02-09T15:47:34.481Z,64.40
2023-02-09T15:50:02.393Z,66.20
2023-02-09T15:52:33.357Z,67.90
2023-02-09T15:55:03.708Z,68.70
2023-02-09T15:57:31.690Z,68.90
2023-02-09T15:59:59.620Z,69.40
2023-02-09T16:02:27.666Z,70.40
2023-02-09T16:04:55.738Z,69.80
2023-02-09T16:07:25.796Z,71.70
2023-02-09T16:09:54.027Z,71.50
2023-02-09T16:12:23.386Z,72.00
2023-02-09T16:14:53.247Z,73.40
2023-02-09T16:17:21.344Z,73.30
2023-02-09T16:19:49.350Z,72.70
2023-02-09T16:22:17.315Z,73.90
2023-02-09T16:24:46.721Z,74.20
2023-02-09T16:27:18.215Z,74.60
2023-02-09T16:29:47.465Z,74.60
2023-02-09T16:32:17.583Z,76.60
2023-02-09T16:34:46.180Z,77.60
2023-02-09T16:37:15.952Z,77.30
2023-02-09T16:39:44.165Z,77.00
2023-02-09T16:42:13.840Z,77.20
2023-02-09T16:44:42.261Z,78.10
2023-02-09T16:47:17.130Z,79.10
2023-02-09T16:49:52.227Z,79.80
2023-02-09T16:52:25.843Z,80.40
2023-02-09T16:54:56.540Z,79.80
2023-02-09T16:57:25.608Z,80.20
2023-02-09T16:59:54.698Z,80.80
2023-02-09T17:02:50.536Z,81.20
2023-02-09T17:05:22.086Z,80.40
2023-02-09T17:07:55.180Z,80.50
2023-02-09T17:10:26.001Z,80.20
2023-02-09T17:12:54.148Z,79.40
2023-02-09T17:15:30.663Z,79.10
2023-02-09T17:18:04.772Z,79.70
2023-02-09T17:20:38.480Z,80.10
2023-02-09T17:23:06.793Z,80.60
2023-02-09T17:25:34.693Z,80.80
2023-02-09T17:28:02.645Z,80.80
2023-02-09T17:30:33.746Z,80.80
2023-02-09T17:33:05.031Z,80.30
2023-02-09T17:36:03.714Z,79.70
2023-02-09T17:38:25.603Z,79.70
2023-02-09T17:40:55.844Z,79.20
2023-02-09T17:43:24.527Z,79.40
2023-02-09T17:45:52.803Z,78.90
2023-02-09T17:48:23.406Z,79.20
2023-02-09T17:50:58.065Z,77.60
2023-02-09T17:53:28.449Z,77.70
2023-02-09T17:55:57.105Z,78.60
2023-02-09T17:58:25.606Z,79.10
2023-02-09T18:00:55.749Z,78.60
2023-02-09T18:03:26.320Z,78.50
2023-02-09T18:05:58.299Z,77.70
2023-02-09T18:08:27.242Z,78.80
2023-02-09T18:10:58.493Z,78.00
2023-02-09T18:13:27.150Z,77.70
2023-02-09T18:15:55.170Z,78.30
2023-02-09T18:18:24.409Z,77.50
2023-02-09T18:20:53.880Z,77.90
2023-02-09T18:23:23.137Z,77.40
2023-02-09T18:25:51.549Z,77.90
2023-02-09T18:28:19.751Z,77.90
2023-02-09T18:30:47.734Z,77.30
2023-02-09T18:33:16.755Z,76.50
2023-02-09T18:35:45.871Z,76.20
2023-02-09T18:38:16.040Z,77.10
2023-02-09T18:40:44.021Z,76.10
2023-02-09T18:43:15.148Z,77.30
2023-02-09T18:45:43.082Z,77.30
2023-02-09T18:48:11.771Z,77.60
2023-02-09T18:50:40.240Z,76.20
2023-02-09T18:53:08.522Z,76.40
2023-02-09T18:55:37.874Z,76.20
2023-02-09T18:58:09.371Z,76.40
2023-02-09T19:00:37.572Z,76.30
2023-02-09T19:03:05.738Z,77.30
2023-02-09T19:05:34.809Z,77.20
2023-02-09T19:08:02.935Z,78.70
2023-02-09T19:10:33.027Z,77.40
2023-02-09T19:13:03.171Z,77.90
2023-02-09T19:15:31.971Z,77.40
2023-02-09T19:18:00.263Z,78.00
2023-02-09T19:20:29.931Z,78.10
2023-02-09T19:22:58.388Z,77.70
2023-02-09T19:25:29.317Z,77.70
2023-02-09T19:27:57.725Z,79.00
2023-02-09T19:30:28.729Z,80.20
2023-02-09T19:32:58.778Z,80.20
2023-02-09T19:35:29.309Z,79.40
2023-02-09T19:37:58.852Z,78.50
2023-02-09T19:40:36.226Z,79.10
2023-02-09T19:43:08.507Z,78.70
2023-02-09T19:45:38.103Z,78.40
2023-02-09T19:48:07.786Z,79.50
2023-02-09T19:50:37.575Z,78.80
2023-02-09T19:53:06.762Z,79.20
2023-02-09T19:55:35.091Z,78.90
2023-02-09T19:58:03.041Z,78.70
2023-02-09T20:00:32.984Z,78.80
2023-02-09T20:03:02.335Z,77.80
2023-02-09T20:05:30.409Z,78.40
2023-02-09T20:07:58.605Z,78.70
2023-02-09T20:10:26.557Z,78.40
2023-02-09T20:12:54.611Z,78.80
2023-02-09T20:15:22.680Z,78.80
2023-02-09T20:17:50.861Z,79.50
2023-02-09T20:20:20.226Z,78.70
2023-02-09T20:23:14.079Z,79.30
2023-02-09T20:25:45.277Z,78.90
2023-02-09T20:28:13.731Z,79.60
2023-02-09T20:30:42.954Z,78.90
2023-02-09T20:33:11.770Z,79.40
2023-02-09T20:35:42.226Z,79.20
2023-02-09T20:38:10.626Z,78.60
2023-02-09T20:40:38.628Z,79.30
2023-02-09T20:43:23.982Z,77.90
2023-02-09T20:46:09.570Z,77.40
2023-02-09T20:48:37.557Z,77.20
2023-02-09T20:51:07.011Z,75.70
2023-02-09T20:53:34.992Z,75.40
2023-02-09T20:56:02.944Z,76.10
2023-02-09T20:58:30.856Z,76.40
2023-02-09T21:00:58.867Z,76.10
2023-02-09T21:03:26.825Z,77.00
2023-02-09T21:05:54.856Z,77.00
2023-02-09T21:08:24.173Z,75.10
2023-02-09T21:10:56.433Z,76.00
2023-02-09T21:13:24.396Z,76.10
2023-02-09T21:15:52.548Z,75.40
2023-02-09T21:18:21.732Z,74.60
2023-02-09T21:20:49.993Z,74.60
2023-02-09T21:23:18.801Z,75.60
2023-02-09T21:25:48.157Z,75.60
2023-02-09T21:28:16.212Z,75.10
2023-02-09T21:30:45.414Z,74.80
2023-02-09T21:33:13.967Z,74.50
2023-02-09T21:35:42.093Z,74.50
2023-02-09T21:38:10.270Z,73.90
2023-02-09T21:40:38.646Z,75.20
2023-02-09T21:43:08.016Z,74.60
2023-02-09T21:45:38.971Z,75.80
2023-02-09T21:48:07.103Z,74.50
2023-02-09T21:50:35.113Z,75.40
2023-02-09T21:53:03.184Z,75.70
2023-02-09T21:55:31.418Z,75.00
2023-02-09T21:58:01.475Z,75.80
2023-02-09T22:00:31.871Z,75.00
2023-02-09T22:02:59.817Z,75.90
2023-02-09T22:05:27.746Z,77.20
2023-02-09T22:07:55.698Z,76.60
2023-02-09T22:10:23.768Z,77.90
2023-02-09T22:12:51.967Z,77.10
2023-02-09T22:15:19.940Z,77.90
2023-02-09T22:17:50.672Z,79.00
2023-02-09T22:20:18.730Z,78.90
2023-02-09T22:22:49.426Z,79.70
2023-02-09T22:25:17.493Z,78.90
2023-02-09T22:27:45.414Z,79.50
2023-02-09T22:30:13.755Z,79.80
2023-02-09T22:32:41.689Z,80.60
2023-02-09T22:35:11.139Z,80.80
2023-02-09T22:37:39.242Z,80.30
2023-02-09T22:40:07.860Z,80.90
2023-02-09T22:42:36.460Z,81.30
2023-02-09T22:45:04.995Z,81.70
2023-02-09T22:47:33.785Z,81.90
2023-02-09T22:50:01.684Z,82.10
2023-02-09T22:52:30.980Z,81.60
2023-02-09T22:54:59.292Z,82.40
2023-02-09T22:57:27.711Z,82.30
2023-02-09T22:59:55.656Z,82.70
2023-02-09T23:02:24.730Z,83.10
2023-02-09T23:04:52.697Z,84.10
2023-02-09T23:07:20.754Z,84.70
2023-02-09T23:09:49.984Z,84.90
2023-02-09T23:12:17.898Z,85.30
2023-02-09T23:14:45.866Z,84.80
2023-02-09T23:17:13.869Z,85.60
2023-02-09T23:19:43.013Z,85.50
2023-02-09T23:22:10.921Z,86.60
2023-02-09T23:24:38.863Z,88.90
2023-02-09T23:27:08.204Z,86.90
2023-02-09T23:29:36.113Z,88.40
2023-02-09T23:32:04.813Z,88.00
2023-02-09T23:34:33.540Z,88.90
2023-02-09T23:37:13.105Z,89.40
2023-02-09T23:39:46.800Z,89.80
2023-02-09T23:42:16.083Z,90.00
2023-02-09T23:44:44.020Z,90.30
2023-02-09T23:47:11.901Z,90.40
2023-02-09T23:49:39.837Z,90.50
2023-02-09T23:52:07.759Z,90.50
2023-02-09T23:54:35.621Z,90.60
2023-02-09T23:57:03.549Z,90.70
2023-02-09T23:59:33.075Z,91.10
