createdAt,value
2023-05-17T00:00:56.984Z,0.00
2023-05-17T00:01:56.969Z,0.00
2023-05-17T00:02:57.017Z,0.00
2023-05-17T00:03:56.960Z,0.00
2023-05-17T00:04:56.986Z,0.00
2023-05-17T00:05:57.008Z,0.00
2023-05-17T00:06:56.918Z,0.00
2023-05-17T00:07:56.941Z,0.00
2023-05-17T00:08:56.893Z,0.00
2023-05-17T00:09:57.033Z,0.00
2023-05-17T00:10:56.896Z,0.00
2023-05-17T00:11:56.866Z,0.00
2023-05-17T00:12:56.884Z,0.00
2023-05-17T00:13:56.837Z,0.00
2023-05-17T00:14:56.828Z,0.00
2023-05-17T00:15:56.817Z,0.00
2023-05-17T00:16:56.811Z,0.00
2023-05-17T00:17:56.869Z,0.00
2023-05-17T00:18:56.899Z,0.00
2023-05-17T00:19:56.821Z,0.00
2023-05-17T00:20:56.753Z,0.00
2023-05-17T00:21:56.746Z,0.00
2023-05-17T00:22:56.754Z,0.00
2023-05-17T00:23:56.738Z,0.00
2023-05-17T00:24:56.714Z,0.00
2023-05-17T00:25:56.784Z,0.00
2023-05-17T00:26:56.710Z,0.00
2023-05-17T00:27:56.676Z,0.00
2023-05-17T00:28:56.663Z,0.00
2023-05-17T00:29:56.654Z,0.00
2023-05-17T00:30:56.642Z,0.00
2023-05-17T00:31:56.658Z,0.00
2023-05-17T00:32:56.675Z,0.00
2023-05-17T00:33:56.607Z,0.00
2023-05-17T00:34:56.647Z,0.00
2023-05-17T00:35:56.622Z,0.00
2023-05-17T00:36:56.587Z,0.00
2023-05-17T00:37:56.586Z,0.00
2023-05-17T00:38:56.564Z,0.00
2023-05-17T00:39:56.542Z,0.00
2023-05-17T00:40:56.540Z,0.00
2023-05-17T00:41:56.545Z,0.00
2023-05-17T00:42:56.527Z,0.00
2023-05-17T00:43:56.498Z,0.00
2023-05-17T00:44:56.497Z,0.00
2023-05-17T00:45:56.468Z,0.00
2023-05-17T00:46:56.479Z,0.00
2023-05-17T00:47:56.586Z,0.00
2023-05-17T00:48:56.456Z,0.00
2023-05-17T00:49:56.445Z,0.00
2023-05-17T00:50:56.441Z,0.00
2023-05-17T00:51:56.402Z,0.00
2023-05-17T00:52:56.399Z,0.00
2023-05-17T00:53:56.387Z,0.00
2023-05-17T00:54:56.413Z,0.00
2023-05-17T00:55:56.381Z,0.00
2023-05-17T00:56:56.357Z,0.00
2023-05-17T00:57:56.610Z,0.00
2023-05-17T00:58:56.355Z,0.00
2023-05-17T00:59:56.330Z,0.00
2023-05-17T01:00:56.304Z,0.00
2023-05-17T01:01:56.309Z,0.00
2023-05-17T01:02:56.381Z,0.00
2023-05-17T01:03:56.327Z,0.00
2023-05-17T01:04:56.292Z,0.00
2023-05-17T01:05:56.242Z,0.00
2023-05-17T01:06:56.248Z,0.00
2023-05-17T01:07:56.225Z,0.00
2023-05-17T01:08:56.222Z,0.00
2023-05-17T01:09:56.209Z,0.00
2023-05-17T01:10:56.190Z,0.00
2023-05-17T01:11:56.180Z,0.00
2023-05-17T01:12:56.202Z,0.00
2023-05-17T01:13:56.262Z,0.00
2023-05-17T01:14:56.173Z,0.00
2023-05-17T01:15:56.134Z,0.00
2023-05-17T01:16:56.117Z,0.00
2023-05-17T01:17:56.149Z,0.00
2023-05-17T01:18:56.320Z,0.00
2023-05-17T01:19:56.146Z,0.00
2023-05-17T01:20:56.082Z,0.00
2023-05-17T01:21:56.056Z,0.00
2023-05-17T01:22:56.116Z,0.00
2023-05-17T01:23:56.038Z,0.00
2023-05-17T01:24:56.058Z,0.00
2023-05-17T01:25:56.032Z,0.00
2023-05-17T01:26:56.008Z,0.00
2023-05-17T01:27:55.995Z,0.00
2023-05-17T01:28:56.009Z,0.00
2023-05-17T01:29:56.128Z,0.00
2023-05-17T01:30:55.964Z,0.00
2023-05-17T01:31:55.950Z,0.00
2023-05-17T01:32:55.995Z,0.00
2023-05-17T01:33:55.931Z,0.00
2023-05-17T01:34:55.934Z,0.00
2023-05-17T01:35:55.925Z,0.00
2023-05-17T01:36:55.899Z,0.00
2023-05-17T01:37:55.903Z,0.00
2023-05-17T01:38:55.884Z,0.00
2023-05-17T01:39:55.870Z,0.00
2023-05-17T01:40:55.861Z,0.00
2023-05-17T01:41:55.832Z,0.00
2023-05-17T01:42:55.825Z,0.00
2023-05-17T01:43:55.830Z,0.00
2023-05-17T01:44:55.801Z,0.00
2023-05-17T01:45:55.894Z,0.00
2023-05-17T01:46:55.774Z,0.00
2023-05-17T01:47:55.853Z,0.00
2023-05-17T01:48:55.835Z,0.00
2023-05-17T01:49:55.744Z,0.00
2023-05-17T01:50:55.740Z,0.00
2023-05-17T01:51:55.733Z,0.00
2023-05-17T01:52:55.714Z,0.00
2023-05-17T01:53:55.706Z,0.00
2023-05-17T01:54:55.691Z,0.00
2023-05-17T01:55:55.683Z,0.00
2023-05-17T01:56:55.692Z,0.00
2023-05-17T01:57:55.651Z,0.00
2023-05-17T01:58:55.640Z,0.00
2023-05-17T01:59:55.627Z,0.00
2023-05-17T02:00:55.637Z,0.00
2023-05-17T02:01:55.707Z,0.00
2023-05-17T02:02:55.631Z,0.00
2023-05-17T02:03:55.586Z,0.00
2023-05-17T02:04:55.658Z,0.00
2023-05-17T02:05:55.560Z,0.00
2023-05-17T02:06:55.560Z,0.00
2023-05-17T02:07:55.542Z,0.00
2023-05-17T02:08:55.533Z,0.00
2023-05-17T02:09:55.525Z,0.00
2023-05-17T02:10:55.508Z,0.00
2023-05-17T02:11:55.517Z,0.00
2023-05-17T02:12:55.481Z,0.00
2023-05-17T02:13:55.482Z,0.00
2023-05-17T02:14:55.461Z,0.00
2023-05-17T02:15:55.469Z,0.00
2023-05-17T02:16:55.447Z,0.00
2023-05-17T02:17:55.649Z,0.00
2023-05-17T02:18:55.532Z,0.00
2023-05-17T02:19:55.404Z,0.00
2023-05-17T02:20:55.403Z,0.00
2023-05-17T02:21:55.382Z,0.00
2023-05-17T02:22:55.375Z,0.00
2023-05-17T02:23:55.363Z,0.00
2023-05-17T02:24:55.390Z,0.00
2023-05-17T02:25:55.345Z,0.00
2023-05-17T02:26:55.351Z,0.00
2023-05-17T02:27:55.328Z,0.00
2023-05-17T02:28:55.322Z,0.00
2023-05-17T02:29:55.317Z,0.00
2023-05-17T02:30:55.288Z,0.00
2023-05-17T02:31:55.269Z,0.00
2023-05-17T02:32:55.344Z,0.00
2023-05-17T02:33:55.493Z,0.00
2023-05-17T02:34:55.266Z,0.00
2023-05-17T02:35:55.241Z,0.00
2023-05-17T02:36:55.220Z,0.00
2023-05-17T02:37:55.206Z,0.00
2023-05-17T02:38:55.194Z,0.00
2023-05-17T02:39:55.211Z,0.00
2023-05-17T02:40:55.193Z,0.00
2023-05-17T02:41:55.155Z,0.00
2023-05-17T02:42:55.147Z,0.00
2023-05-17T02:43:55.132Z,0.00
2023-05-17T02:44:55.126Z,0.00
2023-05-17T02:45:55.161Z,0.00
2023-05-17T02:46:55.161Z,0.00
2023-05-17T02:47:55.148Z,0.00
2023-05-17T02:48:55.092Z,0.00
2023-05-17T02:49:55.080Z,0.00
2023-05-17T02:50:55.056Z,0.00
2023-05-17T02:51:55.059Z,0.00
2023-05-17T02:52:55.038Z,0.00
2023-05-17T02:53:55.026Z,0.00
2023-05-17T02:54:55.071Z,0.00
2023-05-17T02:55:54.993Z,0.00
2023-05-17T02:56:55.008Z,0.00
2023-05-17T02:57:54.978Z,0.00
2023-05-17T02:58:54.963Z,0.00
2023-05-17T02:59:54.948Z,0.00
2023-05-17T03:00:54.965Z,0.00
2023-05-17T03:01:54.928Z,0.00
2023-05-17T03:02:55.005Z,0.00
2023-05-17T03:03:55.152Z,0.00
2023-05-17T03:04:54.954Z,0.00
2023-05-17T03:05:55.111Z,0.00
2023-05-17T03:06:54.907Z,0.00
2023-05-17T03:07:54.860Z,0.00
2023-05-17T03:08:55.071Z,0.00
2023-05-17T03:09:54.856Z,0.00
2023-05-17T03:10:54.828Z,0.00
2023-05-17T03:11:54.819Z,0.00
2023-05-17T03:12:54.804Z,0.00
2023-05-17T03:13:54.794Z,0.00
2023-05-17T03:14:54.840Z,0.00
2023-05-17T03:15:54.787Z,0.00
2023-05-17T03:16:54.775Z,0.00
2023-05-17T03:17:54.769Z,0.00
2023-05-17T03:18:54.927Z,0.00
2023-05-17T03:19:54.774Z,0.00
2023-05-17T03:20:54.727Z,0.00
2023-05-17T03:21:54.905Z,0.00
2023-05-17T03:22:54.700Z,0.00
2023-05-17T03:23:54.699Z,0.00
2023-05-17T03:24:54.694Z,0.00
2023-05-17T03:25:54.683Z,0.00
2023-05-17T03:26:54.648Z,0.00
2023-05-17T03:27:54.758Z,0.00
2023-05-17T03:28:54.645Z,0.00
2023-05-17T03:29:54.614Z,0.00
2023-05-17T03:30:54.666Z,0.00
2023-05-17T03:31:54.593Z,0.00
2023-05-17T03:32:54.641Z,0.00
2023-05-17T03:33:54.663Z,0.00
2023-05-17T03:34:54.573Z,0.00
2023-05-17T03:35:54.545Z,0.00
2023-05-17T03:36:54.610Z,0.00
2023-05-17T03:37:54.678Z,0.00
2023-05-17T03:38:54.515Z,0.00
2023-05-17T03:39:54.498Z,0.00
2023-05-17T03:40:54.515Z,0.00
2023-05-17T03:41:54.477Z,0.00
2023-05-17T03:42:54.506Z,0.00
2023-05-17T03:43:54.455Z,0.00
2023-05-17T03:44:54.444Z,0.00
2023-05-17T03:45:54.429Z,0.00
2023-05-17T03:46:54.434Z,0.00
2023-05-17T03:47:54.466Z,0.00
2023-05-17T03:48:54.499Z,0.00
2023-05-17T03:49:54.389Z,0.00
2023-05-17T03:50:54.393Z,0.00
2023-05-17T03:51:54.363Z,0.00
2023-05-17T03:52:54.370Z,0.00
2023-05-17T03:53:54.434Z,0.00
2023-05-17T03:54:54.344Z,0.00
2023-05-17T03:55:54.319Z,5.62
2023-05-17T03:56:54.323Z,5.62
2023-05-17T03:57:54.324Z,5.62
2023-05-17T03:58:54.281Z,5.62
2023-05-17T03:59:54.278Z,5.62
2023-05-17T04:00:54.264Z,5.62
2023-05-17T04:01:54.254Z,5.62
2023-05-17T04:02:54.286Z,5.62
2023-05-17T04:03:54.267Z,5.62
2023-05-17T04:04:54.246Z,5.62
2023-05-17T04:05:54.221Z,5.62
2023-05-17T04:06:54.218Z,5.62
2023-05-17T04:07:54.213Z,5.62
2023-05-17T04:08:54.200Z,5.62
2023-05-17T04:09:54.538Z,5.62
2023-05-17T04:10:54.154Z,5.62
2023-05-17T04:11:54.144Z,5.62
2023-05-17T04:12:54.125Z,5.62
2023-05-17T04:13:54.166Z,5.62
2023-05-17T04:14:54.120Z,5.62
2023-05-17T04:15:54.099Z,5.62
2023-05-17T04:16:54.080Z,11.25
2023-05-17T04:17:54.132Z,11.25
2023-05-17T04:18:54.153Z,11.25
2023-05-17T04:19:54.163Z,11.25
2023-05-17T04:20:54.040Z,11.25
2023-05-17T04:21:54.030Z,11.25
2023-05-17T04:22:54.022Z,11.25
2023-05-17T04:23:54.011Z,11.25
2023-05-17T04:24:53.996Z,11.25
2023-05-17T04:25:54.115Z,11.25
2023-05-17T04:26:53.977Z,11.25
2023-05-17T04:27:53.982Z,11.25
2023-05-17T04:28:53.966Z,11.25
2023-05-17T04:29:53.940Z,11.25
2023-05-17T04:30:53.929Z,11.25
2023-05-17T04:31:53.911Z,11.25
2023-05-17T04:32:53.998Z,11.25
2023-05-17T04:33:53.916Z,11.25
2023-05-17T04:34:53.888Z,11.25
2023-05-17T04:35:53.904Z,11.25
2023-05-17T04:36:53.870Z,11.25
2023-05-17T04:37:53.854Z,11.25
2023-05-17T04:38:53.829Z,16.88
2023-05-17T04:39:53.837Z,16.88
2023-05-17T04:40:53.822Z,16.88
2023-05-17T04:41:53.921Z,16.88
2023-05-17T04:42:53.795Z,16.88
2023-05-17T04:43:53.796Z,22.50
2023-05-17T04:44:53.794Z,22.50
2023-05-17T04:45:53.759Z,22.50
2023-05-17T04:46:53.760Z,22.50
2023-05-17T04:47:53.850Z,22.50
2023-05-17T04:48:53.829Z,22.50
2023-05-17T04:49:53.722Z,22.50
2023-05-17T04:50:53.700Z,22.50
2023-05-17T04:51:53.698Z,22.50
2023-05-17T04:52:53.679Z,28.12
2023-05-17T04:53:53.729Z,28.12
2023-05-17T04:54:53.671Z,28.12
2023-05-17T04:55:53.649Z,28.12
2023-05-17T04:56:53.629Z,28.12
2023-05-17T04:57:53.716Z,28.12
2023-05-17T04:58:53.622Z,28.12
2023-05-17T04:59:53.614Z,28.12
2023-05-17T05:00:53.587Z,28.12
2023-05-17T05:01:53.575Z,28.12
2023-05-17T05:02:53.585Z,33.75
2023-05-17T05:03:53.620Z,33.75
2023-05-17T05:04:53.591Z,33.75
2023-05-17T05:05:53.531Z,33.75
2023-05-17T05:06:53.518Z,39.38
2023-05-17T05:07:53.507Z,39.38
2023-05-17T05:08:53.493Z,39.38
2023-05-17T05:09:53.494Z,45.00
2023-05-17T05:10:53.488Z,56.25
2023-05-17T05:11:53.461Z,61.88
2023-05-17T05:12:53.447Z,67.50
2023-05-17T05:13:53.536Z,73.12
2023-05-17T05:14:53.428Z,78.75
2023-05-17T05:15:53.434Z,84.38
2023-05-17T05:16:53.426Z,90.00
2023-05-17T05:17:53.523Z,95.62
2023-05-17T05:18:53.560Z,101.25
2023-05-17T05:19:53.501Z,106.88
2023-05-17T05:20:53.357Z,118.12
2023-05-17T05:21:53.348Z,135.00
2023-05-17T05:22:53.342Z,168.75
2023-05-17T05:23:53.335Z,196.88
2023-05-17T05:24:53.339Z,151.88
2023-05-17T05:25:53.336Z,90.00
2023-05-17T05:26:53.289Z,112.50
2023-05-17T05:27:53.280Z,135.00
2023-05-17T05:28:53.278Z,118.12
2023-05-17T05:29:53.349Z,140.62
2023-05-17T05:30:53.450Z,191.25
2023-05-17T05:31:53.244Z,281.25
2023-05-17T05:32:53.352Z,365.62
2023-05-17T05:33:53.270Z,450.00
2023-05-17T05:34:53.195Z,517.50
2023-05-17T05:35:53.197Z,506.25
2023-05-17T05:36:53.193Z,568.12
2023-05-17T05:37:53.196Z,675.00
2023-05-17T05:38:53.198Z,708.75
2023-05-17T05:39:53.165Z,483.75
2023-05-17T05:40:53.262Z,303.75
2023-05-17T05:41:53.136Z,421.88
2023-05-17T05:42:53.146Z,433.12
2023-05-17T05:43:53.104Z,393.75
2023-05-17T05:44:53.097Z,343.12
2023-05-17T05:45:53.298Z,371.25
2023-05-17T05:46:53.085Z,438.75
2023-05-17T05:47:53.207Z,393.75
2023-05-17T05:48:53.073Z,433.12
2023-05-17T05:49:53.037Z,281.25
2023-05-17T05:50:53.029Z,315.00
2023-05-17T05:51:53.037Z,292.50
2023-05-17T05:52:56.252Z,399.38
2023-05-17T05:53:53.991Z,427.50
2023-05-17T05:54:52.978Z,450.00
2023-05-17T05:55:52.973Z,466.88
2023-05-17T05:56:52.969Z,444.38
2023-05-17T05:57:52.970Z,410.62
2023-05-17T05:58:52.931Z,416.25
2023-05-17T05:59:52.919Z,416.25
2023-05-17T06:00:52.926Z,405.00
2023-05-17T06:01:52.988Z,405.00
2023-05-17T06:02:52.935Z,410.62
2023-05-17T06:03:52.878Z,405.00
2023-05-17T06:04:52.880Z,399.38
2023-05-17T06:05:52.925Z,399.38
2023-05-17T06:06:52.982Z,388.12
2023-05-17T06:07:52.841Z,416.25
2023-05-17T06:08:52.819Z,444.38
2023-05-17T06:09:52.806Z,450.00
2023-05-17T06:10:52.831Z,433.12
2023-05-17T06:11:52.787Z,405.00
2023-05-17T06:12:52.795Z,78.75
2023-05-17T06:13:52.795Z,416.25
2023-05-17T06:14:52.748Z,433.12
2023-05-17T06:15:52.766Z,450.00
2023-05-17T06:16:52.727Z,326.25
2023-05-17T06:17:52.867Z,416.25
2023-05-17T06:18:52.788Z,405.00
2023-05-17T06:19:52.859Z,438.75
2023-05-17T06:20:52.681Z,421.88
2023-05-17T06:21:52.682Z,444.38
2023-05-17T06:22:52.665Z,466.88
2023-05-17T06:23:52.664Z,489.38
2023-05-17T06:24:52.771Z,511.88
2023-05-17T06:25:52.641Z,500.62
2023-05-17T06:26:52.629Z,489.38
2023-05-17T06:27:52.622Z,478.12
2023-05-17T06:28:52.602Z,500.62
2023-05-17T06:29:52.592Z,528.75
2023-05-17T06:30:52.569Z,528.75
2023-05-17T06:31:52.596Z,483.75
2023-05-17T06:32:52.577Z,416.25
2023-05-17T06:33:52.652Z,585.00
2023-05-17T06:34:52.542Z,635.62
2023-05-17T06:35:56.868Z,669.38
2023-05-17T06:36:53.527Z,691.88
2023-05-17T06:37:52.496Z,759.38
2023-05-17T06:38:52.473Z,860.62
2023-05-17T06:40:00.060Z,905.62
2023-05-17T06:40:53.462Z,855.00
2023-05-17T06:41:52.446Z,725.62
2023-05-17T06:42:52.455Z,596.25
2023-05-17T06:43:52.449Z,112.50
2023-05-17T06:44:52.416Z,78.75
2023-05-17T06:45:52.397Z,67.50
2023-05-17T06:46:52.380Z,84.38
2023-05-17T06:47:52.427Z,337.50
2023-05-17T06:48:52.502Z,123.75
2023-05-17T06:49:52.628Z,180.00
2023-05-17T06:50:52.368Z,174.38
2023-05-17T06:51:52.327Z,168.75
2023-05-17T06:52:52.315Z,73.12
2023-05-17T06:53:52.313Z,90.00
2023-05-17T06:54:52.307Z,90.00
2023-05-17T06:55:52.286Z,73.12
2023-05-17T06:56:52.291Z,56.25
2023-05-17T06:57:52.261Z,39.38
2023-05-17T06:58:52.250Z,67.50
2023-05-17T06:59:52.317Z,135.00
2023-05-17T07:00:52.221Z,135.00
2023-05-17T07:01:52.224Z,140.62
2023-05-17T07:02:52.295Z,106.88
2023-05-17T07:03:52.321Z,157.50
2023-05-17T07:04:52.207Z,84.38
2023-05-17T07:05:52.247Z,67.50
2023-05-17T07:06:52.172Z,123.75
2023-05-17T07:07:52.191Z,129.38
2023-05-17T07:08:52.166Z,67.50
2023-05-17T07:09:52.124Z,123.75
2023-05-17T07:10:52.705Z,129.38
2023-05-17T07:11:52.119Z,129.38
2023-05-17T07:12:52.101Z,129.38
2023-05-17T07:13:54.354Z,90.00
2023-05-17T07:14:52.089Z,78.75
2023-05-17T07:15:52.062Z,84.38
2023-05-17T07:16:52.053Z,106.88
2023-05-17T07:17:52.103Z,146.25
2023-05-17T07:18:52.083Z,90.00
2023-05-17T07:19:52.190Z,84.38
2023-05-17T07:20:52.019Z,101.25
2023-05-17T07:21:52.167Z,146.25
2023-05-17T07:22:52.078Z,140.62
2023-05-17T07:23:51.973Z,84.38
2023-05-17T07:24:51.983Z,78.75
2023-05-17T07:25:51.989Z,73.12
2023-05-17T07:26:52.653Z,73.12
2023-05-17T07:27:51.932Z,67.50
2023-05-17T07:28:51.917Z,61.88
2023-05-17T07:29:51.907Z,61.88
2023-05-17T07:30:51.898Z,61.88
2023-05-17T07:31:51.904Z,50.62
2023-05-17T07:32:51.923Z,50.62
2023-05-17T07:33:51.864Z,50.62
2023-05-17T07:34:51.864Z,45.00
2023-05-17T07:35:51.845Z,39.38
2023-05-17T07:36:51.825Z,39.38
2023-05-17T07:37:51.831Z,39.38
2023-05-17T07:38:51.822Z,45.00
2023-05-17T07:39:51.785Z,50.62
2023-05-17T07:40:51.783Z,78.75
2023-05-17T07:41:51.765Z,73.12
2023-05-17T07:42:51.761Z,73.12
2023-05-17T07:43:51.758Z,78.75
2023-05-17T07:44:51.767Z,78.75
2023-05-17T07:45:51.720Z,78.75
2023-05-17T07:46:52.737Z,73.12
2023-05-17T07:47:51.772Z,67.50
2023-05-17T07:48:51.914Z,61.88
2023-05-17T07:49:51.687Z,61.88
2023-05-17T07:50:51.688Z,61.88
2023-05-17T07:51:51.654Z,67.50
2023-05-17T07:52:51.644Z,67.50
2023-05-17T07:53:51.665Z,73.12
2023-05-17T07:54:51.631Z,135.00
2023-05-17T07:55:51.665Z,135.00
2023-05-17T07:56:51.622Z,140.62
2023-05-17T07:57:51.583Z,140.62
2023-05-17T07:58:51.586Z,95.62
2023-05-17T07:59:51.608Z,90.00
2023-05-17T08:00:51.554Z,140.62
2023-05-17T08:01:51.562Z,151.88
2023-05-17T08:02:51.600Z,95.62
2023-05-17T08:03:51.543Z,95.62
2023-05-17T08:04:51.543Z,95.62
2023-05-17T08:05:51.543Z,84.38
2023-05-17T08:06:51.500Z,84.38
2023-05-17T08:07:51.478Z,78.75
2023-05-17T08:08:51.465Z,78.75
2023-05-17T08:09:51.522Z,140.62
2023-05-17T08:10:51.445Z,78.75
2023-05-17T08:11:51.451Z,84.38
2023-05-17T08:12:51.420Z,78.75
2023-05-17T08:13:51.407Z,129.38
2023-05-17T08:14:51.406Z,78.75
2023-05-17T08:15:53.634Z,78.75
2023-05-17T08:16:52.681Z,84.38
2023-05-17T08:17:51.412Z,73.12
2023-05-17T08:18:51.520Z,67.50
2023-05-17T08:19:51.467Z,67.50
2023-05-17T08:20:51.326Z,61.88
2023-05-17T08:21:51.313Z,61.88
2023-05-17T08:22:51.325Z,61.88
2023-05-17T08:23:51.289Z,61.88
2023-05-17T08:24:51.289Z,67.50
2023-05-17T08:25:51.308Z,61.88
2023-05-17T08:26:51.269Z,56.25
2023-05-17T08:27:51.267Z,56.25
2023-05-17T08:28:51.242Z,129.38
2023-05-17T08:29:51.222Z,129.38
2023-05-17T08:30:51.241Z,135.00
2023-05-17T08:31:51.212Z,140.62
2023-05-17T08:32:51.298Z,101.25
2023-05-17T08:33:51.203Z,123.75
2023-05-17T08:34:51.192Z,78.75
2023-05-17T08:35:51.181Z,73.12
2023-05-17T08:36:51.169Z,84.38
2023-05-17T08:37:51.133Z,84.38
2023-05-17T08:38:51.141Z,78.75
2023-05-17T08:39:51.159Z,73.12
2023-05-17T08:40:51.108Z,78.75
2023-05-17T08:41:51.113Z,73.12
2023-05-17T08:42:51.094Z,67.50
2023-05-17T08:43:51.133Z,67.50
2023-05-17T08:44:51.063Z,95.62
2023-05-17T08:45:51.072Z,135.00
2023-05-17T08:46:51.039Z,135.00
2023-05-17T08:47:51.037Z,135.00
2023-05-17T08:48:51.043Z,135.00
2023-05-17T08:49:51.028Z,135.00
2023-05-17T08:50:51.012Z,140.62
2023-05-17T08:51:50.973Z,140.62
2023-05-17T08:52:51.039Z,140.62
2023-05-17T08:53:51.034Z,140.62
2023-05-17T08:54:50.945Z,146.25
2023-05-17T08:55:50.951Z,146.25
2023-05-17T08:56:50.917Z,140.62
2023-05-17T08:57:50.925Z,151.88
2023-05-17T08:58:57.157Z,151.88
2023-05-17T08:59:51.886Z,151.88
2023-05-17T09:00:50.900Z,151.88
2023-05-17T09:01:50.880Z,157.50
2023-05-17T09:02:50.950Z,157.50
2023-05-17T09:03:50.917Z,157.50
2023-05-17T09:04:50.878Z,84.38
2023-05-17T09:05:50.841Z,84.38
2023-05-17T09:06:50.812Z,78.75
2023-05-17T09:07:50.794Z,78.75
2023-05-17T09:08:50.786Z,78.75
2023-05-17T09:09:50.788Z,78.75
2023-05-17T09:10:50.782Z,78.75
2023-05-17T09:11:50.741Z,73.12
2023-05-17T09:12:50.744Z,73.12
2023-05-17T09:13:50.755Z,67.50
2023-05-17T09:14:50.740Z,67.50
2023-05-17T09:15:50.730Z,67.50
2023-05-17T09:16:50.692Z,101.25
2023-05-17T09:17:50.809Z,67.50
2023-05-17T09:18:50.885Z,73.12
2023-05-17T09:19:50.910Z,146.25
2023-05-17T09:20:50.645Z,151.88
2023-05-17T09:21:50.639Z,151.88
2023-05-17T09:22:50.620Z,78.75
2023-05-17T09:24:01.721Z,73.12
2023-05-17T09:24:51.593Z,73.12
2023-05-17T09:25:50.608Z,73.12
2023-05-17T09:26:50.581Z,78.75
2023-05-17T09:27:50.565Z,67.50
2023-05-17T09:28:50.557Z,67.50
2023-05-17T09:29:50.607Z,61.88
2023-05-17T09:30:50.560Z,67.50
2023-05-17T09:31:50.533Z,73.12
2023-05-17T09:32:50.557Z,95.62
2023-05-17T09:33:50.531Z,118.12
2023-05-17T09:34:50.488Z,140.62
2023-05-17T09:35:50.522Z,146.25
2023-05-17T09:36:50.468Z,151.88
2023-05-17T09:37:50.455Z,73.12
2023-05-17T09:38:50.444Z,73.12
2023-05-17T09:39:50.430Z,78.75
2023-05-17T09:40:50.435Z,140.62
2023-05-17T09:41:50.401Z,140.62
2023-05-17T09:42:50.402Z,140.62
2023-05-17T09:43:50.384Z,140.62
2023-05-17T09:44:50.372Z,140.62
2023-05-17T09:45:50.401Z,146.25
2023-05-17T09:46:50.387Z,146.25
2023-05-17T09:47:50.420Z,151.88
2023-05-17T09:48:50.456Z,151.88
2023-05-17T09:49:50.332Z,157.50
2023-05-17T09:50:50.319Z,168.75
2023-05-17T09:51:50.287Z,123.75
2023-05-17T09:52:50.318Z,163.12
2023-05-17T09:53:50.270Z,84.38
2023-05-17T09:54:50.257Z,84.38
2023-05-17T09:55:50.261Z,84.38
2023-05-17T09:56:50.250Z,73.12
2023-05-17T09:57:50.244Z,67.50
2023-05-17T09:58:50.251Z,67.50
2023-05-17T09:59:50.201Z,67.50
2023-05-17T10:00:50.198Z,106.88
2023-05-17T10:01:50.264Z,67.50
2023-05-17T10:02:50.285Z,140.62
2023-05-17T10:03:50.175Z,135.00
2023-05-17T10:04:50.210Z,135.00
2023-05-17T10:05:50.131Z,135.00
2023-05-17T10:06:52.292Z,135.00
2023-05-17T10:07:50.134Z,67.50
2023-05-17T10:08:50.116Z,90.00
2023-05-17T10:09:50.103Z,135.00
2023-05-17T10:10:50.075Z,129.38
2023-05-17T10:11:50.077Z,129.38
2023-05-17T10:12:50.061Z,129.38
2023-05-17T10:13:50.040Z,129.38
2023-05-17T10:14:50.119Z,140.62
2023-05-17T10:15:50.017Z,140.62
2023-05-17T10:16:50.051Z,129.38
2023-05-17T10:17:50.132Z,78.75
2023-05-17T10:18:50.821Z,112.50
2023-05-17T10:19:50.037Z,84.38
2023-05-17T10:20:49.979Z,78.75
2023-05-17T10:21:50.033Z,84.38
2023-05-17T10:22:50.014Z,129.38
2023-05-17T10:23:49.925Z,151.88
2023-05-17T10:24:49.919Z,151.88
2023-05-17T10:25:49.913Z,101.25
2023-05-17T10:26:49.926Z,78.75
2023-05-17T10:27:49.895Z,73.12
2023-05-17T10:28:49.872Z,78.75
2023-05-17T10:29:50.856Z,67.50
2023-05-17T10:30:49.866Z,73.12
2023-05-17T10:31:49.843Z,90.00
2023-05-17T10:32:49.949Z,135.00
2023-05-17T10:33:49.995Z,140.62
2023-05-17T10:35:01.346Z,140.62
2023-05-17T10:35:50.806Z,112.50
2023-05-17T10:36:49.805Z,135.00
2023-05-17T10:37:49.773Z,140.62
2023-05-17T10:38:49.785Z,90.00
2023-05-17T10:39:49.747Z,135.00
2023-05-17T10:40:49.741Z,140.62
2023-05-17T10:41:49.732Z,78.75
2023-05-17T10:42:49.734Z,67.50
2023-05-17T10:43:49.725Z,95.62
2023-05-17T10:44:49.710Z,140.62
2023-05-17T10:45:49.690Z,135.00
2023-05-17T10:46:49.675Z,90.00
2023-05-17T10:47:49.682Z,95.62
2023-05-17T10:48:49.698Z,73.12
2023-05-17T10:49:49.665Z,78.75
2023-05-17T10:51:00.733Z,73.12
2023-05-17T10:51:50.628Z,78.75
2023-05-17T10:52:49.663Z,78.75
2023-05-17T10:53:49.593Z,61.88
2023-05-17T10:54:49.608Z,67.50
2023-05-17T10:55:49.562Z,73.12
2023-05-17T10:56:49.582Z,78.75
2023-05-17T10:57:51.423Z,140.62
2023-05-17T10:58:49.542Z,112.50
2023-05-17T10:59:49.564Z,101.25
2023-05-17T11:00:49.547Z,67.50
2023-05-17T11:01:49.491Z,129.38
2023-05-17T11:02:49.574Z,123.75
2023-05-17T11:03:49.490Z,123.75
2023-05-17T11:04:49.494Z,118.12
2023-05-17T11:05:50.196Z,118.12
2023-05-17T11:06:49.507Z,118.12
2023-05-17T11:07:49.427Z,112.50
2023-05-17T11:08:49.460Z,118.12
2023-05-17T11:09:49.404Z,78.75
2023-05-17T11:10:49.399Z,118.12
2023-05-17T11:11:49.386Z,118.12
2023-05-17T11:12:49.376Z,123.75
2023-05-17T11:13:49.354Z,129.38
2023-05-17T11:14:49.376Z,129.38
2023-05-17T11:15:49.345Z,123.75
2023-05-17T11:16:49.350Z,73.12
2023-05-17T11:17:49.340Z,129.38
2023-05-17T11:18:49.434Z,95.62
2023-05-17T11:19:49.356Z,73.12
2023-05-17T11:20:49.506Z,73.12
2023-05-17T11:21:49.292Z,73.12
2023-05-17T11:22:49.258Z,135.00
2023-05-17T11:23:49.253Z,73.12
2023-05-17T11:24:49.235Z,78.75
2023-05-17T11:25:49.250Z,90.00
2023-05-17T11:26:49.233Z,118.12
2023-05-17T11:27:49.209Z,129.38
2023-05-17T11:28:49.199Z,123.75
2023-05-17T11:29:49.179Z,73.12
2023-05-17T11:30:49.192Z,129.38
2023-05-17T11:31:49.156Z,84.38
2023-05-17T11:32:49.186Z,84.38
2023-05-17T11:33:49.155Z,118.12
2023-05-17T11:34:49.133Z,118.12
2023-05-17T11:35:51.703Z,118.12
2023-05-17T11:36:49.126Z,112.50
2023-05-17T11:37:49.121Z,118.12
2023-05-17T11:38:52.267Z,118.12
2023-05-17T11:39:50.071Z,73.12
2023-05-17T11:40:49.075Z,112.50
2023-05-17T11:41:49.059Z,78.75
2023-05-17T11:42:49.105Z,112.50
2023-05-17T11:43:49.055Z,118.12
2023-05-17T11:44:49.018Z,118.12
2023-05-17T11:45:51.292Z,123.75
2023-05-17T11:46:49.002Z,67.50
2023-05-17T11:47:49.146Z,78.75
2023-05-17T11:48:49.017Z,56.25
2023-05-17T11:49:48.965Z,56.25
2023-05-17T11:50:48.976Z,56.25
2023-05-17T11:51:48.946Z,56.25
2023-05-17T11:52:48.926Z,56.25
2023-05-17T11:53:48.952Z,67.50
2023-05-17T11:54:48.905Z,56.25
2023-05-17T11:55:48.894Z,56.25
2023-05-17T11:56:48.891Z,73.12
2023-05-17T11:57:48.891Z,112.50
2023-05-17T11:58:48.854Z,112.50
2023-05-17T11:59:48.844Z,112.50
2023-05-17T12:00:48.865Z,106.88
2023-05-17T12:01:48.864Z,106.88
2023-05-17T12:02:48.831Z,106.88
2023-05-17T12:03:48.800Z,106.88
2023-05-17T12:04:48.876Z,112.50
2023-05-17T12:05:48.818Z,112.50
2023-05-17T12:06:48.887Z,78.75
2023-05-17T12:07:48.816Z,56.25
2023-05-17T12:08:48.744Z,56.25
2023-05-17T12:09:48.780Z,112.50
2023-05-17T12:10:48.721Z,106.88
2023-05-17T12:11:48.717Z,106.88
2023-05-17T12:12:48.710Z,112.50
2023-05-17T12:13:48.693Z,112.50
2023-05-17T12:14:48.686Z,112.50
2023-05-17T12:15:48.684Z,106.88
2023-05-17T12:16:48.667Z,106.88
2023-05-17T12:17:51.401Z,56.25
2023-05-17T12:18:48.856Z,50.62
2023-05-17T12:19:48.802Z,45.00
2023-05-17T12:20:48.607Z,45.00
2023-05-17T12:21:48.601Z,61.88
2023-05-17T12:22:48.640Z,84.38
2023-05-17T12:23:50.978Z,95.62
2023-05-17T12:24:48.662Z,95.62
2023-05-17T12:25:48.601Z,95.62
2023-05-17T12:26:48.551Z,95.62
2023-05-17T12:27:48.542Z,95.62
2023-05-17T12:28:48.531Z,90.00
2023-05-17T12:29:48.518Z,90.00
2023-05-17T12:30:48.515Z,95.62
2023-05-17T12:31:48.488Z,61.88
2023-05-17T12:32:48.532Z,56.25
2023-05-17T12:33:48.574Z,56.25
2023-05-17T12:34:48.447Z,50.62
2023-05-17T12:35:48.448Z,56.25
2023-05-17T12:36:48.426Z,56.25
2023-05-17T12:37:48.417Z,56.25
2023-05-17T12:38:48.412Z,101.25
2023-05-17T12:39:48.391Z,101.25
2023-05-17T12:40:48.400Z,101.25
2023-05-17T12:41:48.416Z,106.88
2023-05-17T12:42:48.357Z,106.88
2023-05-17T12:43:48.366Z,67.50
2023-05-17T12:44:48.335Z,56.25
2023-05-17T12:45:48.335Z,56.25
2023-05-17T12:46:48.312Z,61.88
2023-05-17T12:47:48.322Z,50.62
2023-05-17T12:48:48.331Z,50.62
2023-05-17T12:49:48.295Z,39.38
2023-05-17T12:50:48.266Z,50.62
2023-05-17T12:51:48.257Z,90.00
2023-05-17T12:52:48.250Z,84.38
2023-05-17T12:53:48.235Z,84.38