createdAt,value
2019-05-01T06:55:17.308Z,15.37
2019-05-01T07:03:45.742Z,16.87
2019-05-01T07:06:14.322Z,16.47
2019-05-01T07:08:46.667Z,15.93
2019-05-01T07:11:34.610Z,17.70
2019-05-01T07:14:03.305Z,19.10
2019-05-01T07:17:43.779Z,16.17
2019-05-01T07:20:16.586Z,17.10
2019-05-01T07:22:44.129Z,17.10
2019-05-01T07:25:13.596Z,17.90
2019-05-01T07:27:42.346Z,17.37
2019-05-01T07:30:19.710Z,17.20
2019-05-01T07:32:49.132Z,17.70
2019-05-01T07:35:23.366Z,17.97
2019-05-01T07:37:53.189Z,17.70
2019-05-01T07:40:28.984Z,16.00
2019-05-01T07:42:57.379Z,15.73
2019-05-01T07:45:28.055Z,15.37
2019-05-01T07:48:01.075Z,16.23
2019-05-01T07:50:31.641Z,15.17
2019-05-01T07:53:02.563Z,17.00
2019-05-01T07:55:37.816Z,13.97
2019-05-01T07:58:15.560Z,15.60
2019-05-01T08:01:03.857Z,15.53
2019-05-01T08:03:32.640Z,15.13
2019-05-01T08:06:01.303Z,14.20
2019-05-01T08:08:29.995Z,14.30
2019-05-01T08:10:59.933Z,13.23
2019-05-01T08:13:30.619Z,13.60
2019-05-01T08:16:02.064Z,12.47
2019-05-01T08:18:43.187Z,13.17
2019-05-01T08:21:26.057Z,12.27
2019-05-01T08:23:55.711Z,11.20
2019-05-01T08:26:24.299Z,12.47
2019-05-01T08:29:10.780Z,11.23
2019-05-01T08:31:46.818Z,11.00
2019-05-01T08:34:29.852Z,10.80
2019-05-01T08:37:12.849Z,13.50
2019-05-01T08:39:44.162Z,14.20
2019-05-01T08:42:11.776Z,13.50
2019-05-01T08:44:48.033Z,13.07
2019-05-01T08:47:27.761Z,12.10
2019-05-01T08:49:58.005Z,12.70
2019-05-01T08:52:26.555Z,12.73
2019-05-01T08:54:55.207Z,13.53
2019-05-01T08:57:23.789Z,11.60
2019-05-01T08:59:55.704Z,12.13
2019-05-01T09:02:22.788Z,10.37
2019-05-01T09:05:01.669Z,12.50
2019-05-01T09:07:24.025Z,12.43
2019-05-01T09:09:51.933Z,12.97
2019-05-01T09:12:20.735Z,11.33
2019-05-01T09:14:51.166Z,11.70
2019-05-01T09:17:19.778Z,11.93
2019-05-01T09:19:48.369Z,12.13
2019-05-01T09:22:16.980Z,12.63
2019-05-01T09:24:46.734Z,12.37
2019-05-01T09:27:35.163Z,10.80
2019-05-01T09:30:07.443Z,11.53
2019-05-01T09:32:36.055Z,11.80
2019-05-01T09:35:15.927Z,12.50
2019-05-01T09:38:00.011Z,11.70
2019-05-01T09:40:30.468Z,11.80
2019-05-01T09:43:00.890Z,11.40
2019-05-01T09:45:29.517Z,12.17
2019-05-01T09:47:58.133Z,11.03
2019-05-01T09:50:30.429Z,11.50
2019-05-01T09:53:11.042Z,11.07
2019-05-01T09:55:44.289Z,11.07
2019-05-01T09:58:12.895Z,10.17
2019-05-01T10:00:41.501Z,10.77
2019-05-01T10:03:13.155Z,8.60
2019-05-01T10:05:43.005Z,8.53
2019-05-01T10:08:10.825Z,10.40
2019-05-01T10:10:39.516Z,10.40
2019-05-01T10:13:08.123Z,10.37
2019-05-01T10:15:36.769Z,10.73
2019-05-01T10:18:05.288Z,10.67
2019-05-01T10:20:33.877Z,7.00
2019-05-01T10:23:02.411Z,7.93
2019-05-01T10:25:31.002Z,7.80
2019-05-01T10:28:01.172Z,7.47
2019-05-01T10:30:36.231Z,7.90
2019-05-01T10:33:06.454Z,9.50
2019-05-01T10:36:05.238Z,10.43
2019-05-01T10:38:45.116Z,10.00
2019-05-01T10:41:14.669Z,9.00
2019-05-01T10:43:43.159Z,10.07
2019-05-01T10:46:11.791Z,9.07
2019-05-01T10:48:40.360Z,8.63
2019-05-01T10:51:08.967Z,8.27
2019-05-01T10:53:37.593Z,10.03
2019-05-01T10:56:06.205Z,9.40
2019-05-01T10:58:34.791Z,9.50
2019-05-01T11:01:05.024Z,9.70
2019-05-01T11:03:33.563Z,9.93
2019-05-01T11:06:02.025Z,9.60
2019-05-01T11:08:30.611Z,9.40
2019-05-01T11:10:59.073Z,9.30
2019-05-01T11:13:28.053Z,10.17
2019-05-01T11:15:56.760Z,10.83
2019-05-01T11:18:25.322Z,10.20
2019-05-01T11:20:53.891Z,9.53
2019-05-01T11:23:22.580Z,10.67
2019-05-01T11:25:51.126Z,10.37
2019-05-01T11:28:19.619Z,10.80
2019-05-01T11:30:50.835Z,10.33
2019-05-01T11:33:23.811Z,10.20
2019-05-01T11:36:35.059Z,9.50
2019-05-01T11:39:21.201Z,9.03
2019-05-01T11:41:51.477Z,10.83
2019-05-01T11:44:20.052Z,10.30
2019-05-01T11:46:48.907Z,10.90
2019-05-01T11:49:17.554Z,10.80
2019-05-01T11:51:46.115Z,10.70
2019-05-01T11:54:14.708Z,10.20
2019-05-01T11:56:43.311Z,12.33
2019-05-01T11:59:11.963Z,12.20
2019-05-01T12:01:40.888Z,10.77
2019-05-01T12:04:09.756Z,11.47
2019-05-01T12:06:38.682Z,11.27
2019-05-01T12:09:09.443Z,9.97
2019-05-01T12:11:39.694Z,10.80
2019-05-01T12:14:08.641Z,11.00
2019-05-01T12:16:54.203Z,10.40
2019-05-01T12:19:25.316Z,12.57
2019-05-01T12:21:54.303Z,11.33
2019-05-01T12:24:23.263Z,10.63
2019-05-01T12:26:52.012Z,10.30
2019-05-01T12:29:20.730Z,10.20
2019-05-01T12:31:50.996Z,10.07
2019-05-01T12:34:20.462Z,9.00
2019-05-01T12:36:52.110Z,10.30
2019-05-01T12:39:20.700Z,11.10
2019-05-01T12:41:56.959Z,10.00
2019-05-01T12:44:25.665Z,11.47
2019-05-01T12:47:09.706Z,11.10
2019-05-01T12:49:38.530Z,10.13
2019-05-01T12:52:11.749Z,9.50
2019-05-01T12:54:41.891Z,10.10
2019-05-01T12:57:10.543Z,10.10
2019-05-01T12:59:39.172Z,9.60
2019-05-01T13:02:07.915Z,10.10
2019-05-01T13:04:41.394Z,10.83
2019-05-01T13:07:09.498Z,11.70
2019-05-01T13:09:38.253Z,11.20
2019-05-01T13:12:06.938Z,10.90
2019-05-01T13:14:35.628Z,11.23
2019-05-01T13:17:04.273Z,10.33
2019-05-01T13:19:33.058Z,9.77
2019-05-01T13:22:01.719Z,11.60
2019-05-01T13:24:30.294Z,11.50
2019-05-01T13:27:06.445Z,11.50
2019-05-01T13:29:55.084Z,12.40
2019-05-01T13:32:25.545Z,10.83
2019-05-01T13:34:54.110Z,11.97
2019-05-01T13:37:22.701Z,10.87
2019-05-01T13:39:51.445Z,11.43
2019-05-01T13:42:20.023Z,12.27
2019-05-01T13:44:48.672Z,11.30
2019-05-01T13:47:17.272Z,10.93
2019-05-01T13:49:45.962Z,9.23
2019-05-01T13:52:14.580Z,9.60
2019-05-01T13:54:43.179Z,10.10
2019-05-01T13:57:11.951Z,8.53
2019-05-01T13:59:40.533Z,7.40
2019-05-01T14:02:10.273Z,9.03
2019-05-01T14:04:38.841Z,7.73
2019-05-01T14:07:16.445Z,8.10
2019-05-01T14:09:38.370Z,8.80
2019-05-01T14:12:06.864Z,7.93
2019-05-01T14:14:35.498Z,8.13
2019-05-01T14:17:04.123Z,8.80
2019-05-01T14:19:33.673Z,9.03
2019-05-01T14:22:07.056Z,8.63
2019-05-01T14:24:37.226Z,8.90
2019-05-01T14:27:07.704Z,7.50
2019-05-01T14:29:36.117Z,7.93
2019-05-01T14:32:04.748Z,7.30
2019-05-01T14:34:33.261Z,8.20
2019-05-01T14:37:28.995Z,9.33
2019-05-01T14:39:49.308Z,9.20
2019-05-01T14:42:17.899Z,8.50
2019-05-01T14:44:46.473Z,10.07
2019-05-01T14:47:15.164Z,10.00
2019-05-01T14:49:43.727Z,10.60
2019-05-01T14:52:12.251Z,9.47
2019-05-01T14:54:40.828Z,9.80
2019-05-01T14:57:09.314Z,9.80
2019-05-01T14:59:37.986Z,7.93
2019-05-01T15:02:06.602Z,9.10
2019-05-01T15:04:35.203Z,9.10
2019-05-01T15:07:03.861Z,8.47
2019-05-01T15:09:32.457Z,8.60
2019-05-01T15:12:00.999Z,8.37
2019-05-01T15:14:31.154Z,8.10
2019-05-01T15:17:10.540Z,9.40
2019-05-01T15:19:40.753Z,8.40
2019-05-01T15:22:09.335Z,7.83
2019-05-01T15:24:37.930Z,9.00
2019-05-01T15:27:06.502Z,8.50
2019-05-01T15:29:35.111Z,8.60
2019-05-01T15:32:03.751Z,8.30
2019-05-01T15:34:32.334Z,8.47
2019-05-01T15:37:07.455Z,8.87
2019-05-01T15:39:37.506Z,7.43
2019-05-01T15:42:26.141Z,9.33
2019-05-01T15:44:54.637Z,7.70
2019-05-01T15:47:23.164Z,9.27
2019-05-01T15:49:51.777Z,8.67
2019-05-01T15:52:20.364Z,10.10
2019-05-01T15:54:48.914Z,9.20
2019-05-01T15:57:17.500Z,9.10
2019-05-01T15:59:46.075Z,8.70
2019-05-01T16:02:14.640Z,9.77
2019-05-01T16:04:43.148Z,13.10
2019-05-01T16:07:11.722Z,13.90
2019-05-01T16:09:40.412Z,11.13
2019-05-01T16:12:10.700Z,9.50
2019-05-01T16:14:39.464Z,10.63
2019-05-01T16:17:08.126Z,10.30
2019-05-01T16:19:36.785Z,9.80
2019-05-01T16:22:05.372Z,9.50
2019-05-01T16:24:34.007Z,9.50
2019-05-01T16:27:02.679Z,10.30
2019-05-01T16:29:31.268Z,9.40
2019-05-01T16:31:59.999Z,9.10
2019-05-01T16:34:28.722Z,9.20
2019-05-01T16:37:08.514Z,9.07
2019-05-01T16:39:46.958Z,8.80
2019-05-01T16:42:15.476Z,6.83
2019-05-01T16:44:43.967Z,7.20
2019-05-01T16:47:12.563Z,8.37
2019-05-01T16:49:41.138Z,9.03
2019-05-01T16:52:09.880Z,8.57
2019-05-01T16:54:38.447Z,7.70
2019-05-01T16:57:08.760Z,8.47
2019-05-01T16:59:37.335Z,8.70
2019-05-01T17:02:20.677Z,9.77
2019-05-01T17:04:52.320Z,9.37
2019-05-01T17:07:35.003Z,9.07
2019-05-01T17:10:11.643Z,9.00
2019-05-01T17:12:44.772Z,8.77
2019-05-01T17:15:13.586Z,8.90
2019-05-01T17:17:42.833Z,9.00
2019-05-01T17:20:11.583Z,8.97
2019-05-01T17:22:40.427Z,8.50
2019-05-01T17:25:09.926Z,8.23
2019-05-01T17:27:38.398Z,7.10
2019-05-01T17:30:15.424Z,8.90
2019-05-01T17:32:45.369Z,7.33
2019-05-01T17:35:14.707Z,7.90
2019-05-01T17:37:50.638Z,8.47
2019-05-01T17:40:19.240Z,7.10
2019-05-01T17:42:47.842Z,8.00
2019-05-01T17:45:16.573Z,7.13
2019-05-01T17:47:45.453Z,7.80
2019-05-01T17:50:16.470Z,7.47
2019-05-01T17:52:46.470Z,5.90
2019-05-01T17:55:15.189Z,6.53
2019-05-01T17:57:44.515Z,6.37
2019-05-01T18:00:19.016Z,7.00
2019-05-01T18:02:51.123Z,6.67
2019-05-01T18:05:27.534Z,5.70
2019-05-01T18:08:02.038Z,5.60
2019-05-01T18:10:27.845Z,6.43
2019-05-01T18:13:03.247Z,6.93
2019-05-01T18:15:38.741Z,5.73
2019-05-01T18:18:10.724Z,6.00
2019-05-01T18:20:42.208Z,5.67
2019-05-01T18:23:20.959Z,5.57
2019-05-01T18:25:59.007Z,5.00
2019-05-01T18:28:55.365Z,5.77
2019-05-01T18:31:33.082Z,4.90
2019-05-01T18:34:16.116Z,6.00
2019-05-01T18:37:31.114Z,5.83
2019-05-01T18:40:07.062Z,6.00
2019-05-01T18:42:43.534Z,5.80
2019-05-01T18:48:31.679Z,5.43
2019-05-01T18:51:00.507Z,4.97
2019-05-01T18:53:50.747Z,5.93
2019-05-01T18:56:28.288Z,5.90
