createdAt,value
2022-12-01T00:00:09.281Z,1019.26
2022-12-01T00:01:09.265Z,1019.28
2022-12-01T00:02:09.412Z,1019.33
2022-12-01T00:03:09.429Z,1019.29
2022-12-01T00:04:09.231Z,1019.31
2022-12-01T00:05:09.248Z,1019.31
2022-12-01T00:06:09.296Z,1019.33
2022-12-01T00:07:09.188Z,1019.29
2022-12-01T00:08:09.256Z,1019.29
2022-12-01T00:09:09.169Z,1019.32
2022-12-01T00:10:09.196Z,1019.34
2022-12-01T00:11:09.146Z,1019.28
2022-12-01T00:12:09.216Z,1019.29
2022-12-01T00:13:09.148Z,1019.30
2022-12-01T00:14:09.124Z,1019.27
2022-12-01T00:15:09.150Z,1019.28
2022-12-01T00:16:09.157Z,1019.26
2022-12-01T00:17:09.117Z,1019.29
2022-12-01T00:18:09.106Z,1019.27
2022-12-01T00:19:09.095Z,1019.21
2022-12-01T00:20:09.085Z,1019.25
2022-12-01T00:21:09.046Z,1019.24
2022-12-01T00:22:09.036Z,1019.22
2022-12-01T00:23:09.086Z,1019.23
2022-12-01T00:24:09.019Z,1019.17
2022-12-01T00:25:09.018Z,1019.24
2022-12-01T00:26:08.995Z,1019.26
2022-12-01T00:27:09.006Z,1019.20
2022-12-01T00:28:08.965Z,1019.19
2022-12-01T00:29:08.996Z,1019.17
2022-12-01T00:30:08.946Z,1019.17
2022-12-01T00:31:08.935Z,1019.17
2022-12-01T00:32:08.977Z,1019.15
2022-12-01T00:33:08.913Z,1019.15
2022-12-01T00:34:11.536Z,1019.19
2022-12-01T00:35:08.936Z,1019.20
2022-12-01T00:36:08.928Z,1019.19
2022-12-01T00:37:08.874Z,1019.23
2022-12-01T00:38:08.894Z,1019.24
2022-12-01T00:39:08.876Z,1019.20
2022-12-01T00:40:08.846Z,1019.25
2022-12-01T00:41:08.849Z,1019.20
2022-12-01T00:42:13.295Z,1019.20
2022-12-01T00:43:08.794Z,1019.24
2022-12-01T00:44:08.804Z,1019.24
2022-12-01T00:45:08.781Z,1019.27
2022-12-01T00:46:09.024Z,1019.27
2022-12-01T00:47:15.285Z,1019.30
2022-12-01T00:48:08.763Z,1019.26
2022-12-01T00:49:08.742Z,1019.27
2022-12-01T00:50:08.770Z,1019.30
2022-12-01T00:51:08.721Z,1019.30
2022-12-01T00:52:08.734Z,1019.28
2022-12-01T00:53:08.704Z,1019.26
2022-12-01T00:54:08.692Z,1019.32
2022-12-01T00:55:08.673Z,1019.30
2022-12-01T00:56:08.713Z,1019.33
2022-12-01T00:57:08.673Z,1019.31
2022-12-01T00:58:08.642Z,1019.31
2022-12-01T00:59:08.632Z,1019.29
2022-12-01T01:00:08.669Z,1019.35
2022-12-01T01:01:08.672Z,1019.29
2022-12-01T01:02:08.660Z,1019.31
2022-12-01T01:03:08.592Z,1019.33
2022-12-01T01:04:08.622Z,1019.30
2022-12-01T01:05:08.611Z,1019.32
2022-12-01T01:06:08.570Z,1019.34
2022-12-01T01:07:08.551Z,1019.32
2022-12-01T01:08:08.607Z,1019.31
2022-12-01T01:09:08.521Z,1019.33
2022-12-01T01:10:08.561Z,1019.33
2022-12-01T01:11:08.501Z,1019.31
2022-12-01T01:12:08.501Z,1019.33
2022-12-01T01:13:08.501Z,1019.36
2022-12-01T01:14:08.540Z,1019.37
2022-12-01T01:15:08.463Z,1019.35
2022-12-01T01:16:08.516Z,1019.35
2022-12-01T01:17:08.501Z,1019.38
2022-12-01T01:18:08.439Z,1019.35
2022-12-01T01:19:08.432Z,1019.35
2022-12-01T01:20:08.450Z,1019.37
2022-12-01T01:21:08.430Z,1019.39
2022-12-01T01:22:08.390Z,1019.41
2022-12-01T01:23:08.379Z,1019.40
2022-12-01T01:24:08.362Z,1019.42
2022-12-01T01:25:08.367Z,1019.46
2022-12-01T01:26:08.349Z,1019.43
2022-12-01T01:27:08.379Z,1019.46
2022-12-01T01:28:08.319Z,1019.48
2022-12-01T01:29:08.309Z,1019.49
2022-12-01T01:30:08.307Z,1019.50
2022-12-01T01:31:08.332Z,1019.51
2022-12-01T01:32:08.299Z,1019.43
2022-12-01T01:33:08.299Z,1019.46
2022-12-01T01:34:08.260Z,1019.53
2022-12-01T01:35:08.257Z,1019.44
2022-12-01T01:36:08.333Z,1019.47
2022-12-01T01:37:08.254Z,1019.52
2022-12-01T01:38:08.219Z,1019.48
2022-12-01T01:39:08.208Z,1019.50
2022-12-01T01:40:08.257Z,1019.48
2022-12-01T01:41:08.189Z,1019.50
2022-12-01T01:42:08.168Z,1019.50
2022-12-01T01:43:08.198Z,1019.52
2022-12-01T01:44:08.197Z,1019.47
2022-12-01T01:45:08.148Z,1019.47
2022-12-01T01:46:08.218Z,1019.48
2022-12-01T01:47:08.118Z,1019.54
2022-12-01T01:48:08.097Z,1019.54
2022-12-01T01:49:08.141Z,1019.57
2022-12-01T01:50:08.086Z,1019.61
2022-12-01T01:51:08.077Z,1019.59
2022-12-01T01:52:08.098Z,1019.62
2022-12-01T01:53:08.056Z,1019.57
2022-12-01T01:54:08.058Z,1019.60
2022-12-01T01:55:08.038Z,1019.57
2022-12-01T01:56:08.037Z,1019.59
2022-12-01T01:57:08.013Z,1019.56
2022-12-01T01:58:08.036Z,1019.57
2022-12-01T01:59:08.017Z,1019.59
2022-12-01T02:00:08.045Z,1019.55
2022-12-01T02:01:08.050Z,1019.60
2022-12-01T02:02:08.004Z,1019.64
2022-12-01T02:03:07.965Z,1019.61
2022-12-01T02:04:07.965Z,1019.66
2022-12-01T02:05:07.926Z,1019.54
2022-12-01T02:06:07.915Z,1019.61
2022-12-01T02:07:07.905Z,1019.57
2022-12-01T02:08:07.944Z,1019.58
2022-12-01T02:09:07.882Z,1019.59
2022-12-01T02:10:07.906Z,1019.54
2022-12-01T02:11:07.862Z,1019.57
2022-12-01T02:12:07.845Z,1019.54
2022-12-01T02:13:07.853Z,1019.57
2022-12-01T02:14:07.901Z,1019.57
2022-12-01T02:15:07.814Z,1019.54
2022-12-01T02:16:07.814Z,1019.57
2022-12-01T02:17:07.851Z,1019.57
2022-12-01T02:18:07.783Z,1019.52
2022-12-01T02:19:07.842Z,1019.54
2022-12-01T02:20:07.756Z,1019.53
2022-12-01T02:21:07.784Z,1019.55
2022-12-01T02:22:07.733Z,1019.56
2022-12-01T02:23:07.740Z,1019.56
2022-12-01T02:24:07.713Z,1019.60
2022-12-01T02:25:07.793Z,1019.59
2022-12-01T02:26:07.704Z,1019.56
2022-12-01T02:27:07.690Z,1019.64
2022-12-01T02:28:07.680Z,1019.56
2022-12-01T02:29:07.692Z,1019.52
2022-12-01T02:30:07.653Z,1019.56
2022-12-01T02:31:07.696Z,1019.53
2022-12-01T02:32:07.665Z,1019.49
2022-12-01T02:33:07.671Z,1019.54
2022-12-01T02:34:07.607Z,1019.61
2022-12-01T02:35:07.692Z,1019.54
2022-12-01T02:36:07.628Z,1019.57
2022-12-01T02:37:07.593Z,1019.51
2022-12-01T02:38:07.560Z,1019.52
2022-12-01T02:39:07.590Z,1019.49
2022-12-01T02:40:07.541Z,1019.48
2022-12-01T02:41:07.546Z,1019.47
2022-12-01T02:42:07.520Z,1019.45
2022-12-01T02:43:07.510Z,1019.47
2022-12-01T02:44:07.501Z,1019.44
2022-12-01T02:45:07.529Z,1019.41
2022-12-01T02:46:07.522Z,1019.45
2022-12-01T02:47:07.489Z,1019.43
2022-12-01T02:48:07.454Z,1019.40
2022-12-01T02:49:07.450Z,1019.44
2022-12-01T02:50:07.460Z,1019.37
2022-12-01T02:51:07.458Z,1019.36
2022-12-01T02:52:07.429Z,1019.43
2022-12-01T02:53:07.409Z,1019.43
2022-12-01T02:54:07.478Z,1019.39
2022-12-01T02:55:07.388Z,1019.40
2022-12-01T02:56:07.398Z,1019.44
2022-12-01T02:57:07.395Z,1019.44
2022-12-01T02:58:07.349Z,1019.46
2022-12-01T02:59:07.339Z,1019.40
2022-12-01T03:00:07.329Z,1019.44
2022-12-01T03:01:07.448Z,1019.45
2022-12-01T03:02:07.376Z,1019.47
2022-12-01T03:03:07.307Z,1019.42
2022-12-01T03:04:07.279Z,1019.46
2022-12-01T03:05:07.419Z,1019.45
2022-12-01T03:06:07.273Z,1019.48
2022-12-01T03:07:07.258Z,1019.49
2022-12-01T03:08:07.320Z,1019.50
2022-12-01T03:09:07.268Z,1019.46
2022-12-01T03:10:07.238Z,1019.48
2022-12-01T03:11:07.238Z,1019.51
2022-12-01T03:12:07.198Z,1019.46
2022-12-01T03:13:14.219Z,1019.49
2022-12-01T03:14:07.200Z,1019.49
2022-12-01T03:15:07.169Z,1019.48
2022-12-01T03:16:07.210Z,1019.53
2022-12-01T03:17:07.140Z,1019.53
2022-12-01T03:18:07.130Z,1019.49
2022-12-01T03:19:07.558Z,1019.47
2022-12-01T03:20:07.109Z,1019.46
2022-12-01T03:21:07.139Z,1019.51
2022-12-01T03:22:07.088Z,1019.47
2022-12-01T03:23:07.078Z,1019.46
2022-12-01T03:24:07.058Z,1019.44
2022-12-01T03:25:07.059Z,1019.50
2022-12-01T03:26:07.075Z,1019.50
2022-12-01T03:27:07.068Z,1019.46
2022-12-01T03:28:21.023Z,1019.45
2022-12-01T03:29:08.012Z,1019.45
2022-12-01T03:30:07.026Z,1019.46
2022-12-01T03:31:07.062Z,1019.45
2022-12-01T03:32:06.984Z,1019.46
2022-12-01T03:33:06.967Z,1019.44
2022-12-01T03:34:06.947Z,1019.46
2022-12-01T03:35:06.947Z,1019.47
2022-12-01T03:36:06.958Z,1019.48
2022-12-01T03:37:06.928Z,1019.43
2022-12-01T03:38:06.908Z,1019.47
2022-12-01T03:39:06.907Z,1019.48
2022-12-01T03:40:07.116Z,1019.45
2022-12-01T03:41:06.884Z,1019.50
2022-12-01T03:42:06.865Z,1019.51
2022-12-01T03:43:06.858Z,1019.45
2022-12-01T03:44:06.846Z,1019.48
2022-12-01T03:45:06.837Z,1019.48
2022-12-01T03:46:06.885Z,1019.52
2022-12-01T03:47:06.816Z,1019.51
2022-12-01T03:48:06.866Z,1019.52
2022-12-01T03:49:06.796Z,1019.51
2022-12-01T03:50:06.785Z,1019.52
2022-12-01T03:51:06.791Z,1019.56
2022-12-01T03:52:06.765Z,1019.53
2022-12-01T03:53:06.756Z,1019.56
2022-12-01T03:54:06.766Z,1019.55
2022-12-01T03:55:06.835Z,1019.53
2022-12-01T03:56:06.715Z,1019.60
2022-12-01T03:57:06.735Z,1019.56
2022-12-01T03:58:06.696Z,1019.60
2022-12-01T03:59:06.685Z,1019.62
2022-12-01T04:00:06.697Z,1019.59
2022-12-01T04:01:06.664Z,1019.60
2022-12-01T04:02:06.712Z,1019.60
2022-12-01T04:03:06.712Z,1019.56
2022-12-01T04:04:06.633Z,1019.53
2022-12-01T04:05:06.625Z,1019.56
2022-12-01T04:06:06.603Z,1019.58
2022-12-01T04:07:06.604Z,1019.57
2022-12-01T04:08:06.641Z,1019.56
2022-12-01T04:09:06.611Z,1019.55
2022-12-01T04:10:06.566Z,1019.58
2022-12-01T04:11:06.553Z,1019.54
2022-12-01T04:12:06.577Z,1019.58
2022-12-01T04:13:06.601Z,1019.59
2022-12-01T04:14:06.525Z,1019.58
2022-12-01T04:15:06.515Z,1019.51
2022-12-01T04:16:06.560Z,1019.53
2022-12-01T04:17:06.493Z,1019.54
2022-12-01T04:18:06.482Z,1019.55
2022-12-01T04:19:06.663Z,1019.52
2022-12-01T04:20:06.475Z,1019.52
2022-12-01T04:21:06.454Z,1019.51
2022-12-01T04:22:06.486Z,1019.55
2022-12-01T04:23:06.432Z,1019.53
2022-12-01T04:24:06.423Z,1019.58
2022-12-01T04:25:06.431Z,1019.55
2022-12-01T04:26:09.013Z,1019.55
2022-12-01T04:27:07.382Z,1019.57
2022-12-01T04:28:06.372Z,1019.53
2022-12-01T04:29:06.361Z,1019.58
2022-12-01T04:30:06.382Z,1019.59
2022-12-01T04:31:06.358Z,1019.61
2022-12-01T04:32:06.360Z,1019.57
2022-12-01T04:33:06.320Z,1019.55
2022-12-01T04:34:06.312Z,1019.54
2022-12-01T04:35:06.333Z,1019.56
2022-12-01T04:36:06.281Z,1019.55
2022-12-01T04:37:06.284Z,1019.52
2022-12-01T04:38:06.260Z,1019.57
2022-12-01T04:39:06.251Z,1019.56
2022-12-01T04:40:06.241Z,1019.53
2022-12-01T04:41:06.290Z,1019.51
2022-12-01T04:42:06.226Z,1019.50
2022-12-01T04:43:06.210Z,1019.51
2022-12-01T04:44:06.204Z,1019.45
2022-12-01T04:45:06.190Z,1019.46
2022-12-01T04:46:06.208Z,1019.51
2022-12-01T04:47:06.271Z,1019.48
2022-12-01T04:48:06.159Z,1019.49
2022-12-01T04:49:06.161Z,1019.47
2022-12-01T04:50:06.145Z,1019.52
2022-12-01T04:51:06.163Z,1019.50
2022-12-01T04:52:06.108Z,1019.49
2022-12-01T04:53:06.109Z,1019.51
2022-12-01T04:54:06.096Z,1019.47
2022-12-01T04:55:06.112Z,1019.51
2022-12-01T04:56:06.137Z,1019.51
2022-12-01T04:57:06.069Z,1019.50
2022-12-01T04:58:06.330Z,1019.49
2022-12-01T04:59:06.058Z,1019.50
2022-12-01T05:00:06.992Z,1019.50
2022-12-01T05:01:06.102Z,1019.48
2022-12-01T05:02:06.102Z,1019.51
2022-12-01T05:03:08.593Z,1019.48
2022-12-01T05:04:07.019Z,1019.48
2022-12-01T05:05:06.068Z,1019.46
2022-12-01T05:06:05.971Z,1019.48
2022-12-01T05:07:05.959Z,1019.46
2022-12-01T05:08:06.027Z,1019.44
2022-12-01T05:09:05.978Z,1019.51
2022-12-01T05:10:05.929Z,1019.50
2022-12-01T05:11:05.909Z,1019.51
2022-12-01T05:12:05.925Z,1019.49
2022-12-01T05:13:05.886Z,1019.48
2022-12-01T05:14:05.879Z,1019.51
2022-12-01T05:15:05.879Z,1019.47
2022-12-01T05:16:05.896Z,1019.47
2022-12-01T05:17:05.848Z,1019.50
2022-12-01T05:18:05.834Z,1019.52
2022-12-01T05:19:05.827Z,1019.49
2022-12-01T05:20:05.846Z,1019.52
2022-12-01T05:21:05.808Z,1019.57
2022-12-01T05:22:05.806Z,1019.54
2022-12-01T05:23:06.567Z,1019.50
2022-12-01T05:24:05.774Z,1019.52
2022-12-01T05:25:05.799Z,1019.56
2022-12-01T05:26:05.747Z,1019.55
2022-12-01T05:27:05.746Z,1019.54
2022-12-01T05:28:05.725Z,1019.52
2022-12-01T05:29:05.725Z,1019.51
2022-12-01T05:30:05.726Z,1019.54
2022-12-01T05:31:05.755Z,1019.52
2022-12-01T05:32:05.699Z,1019.51
2022-12-01T05:33:05.675Z,1019.51
2022-12-01T05:34:05.663Z,1019.53
2022-12-01T05:35:05.946Z,1019.55
2022-12-01T05:36:05.652Z,1019.54
2022-12-01T05:37:05.633Z,1019.54
2022-12-01T05:38:08.060Z,1019.57
2022-12-01T05:39:05.603Z,1019.55
2022-12-01T05:40:05.614Z,1019.55
2022-12-01T05:41:05.598Z,1019.58
2022-12-01T05:42:05.573Z,1019.68
2022-12-01T05:43:05.555Z,1019.55
2022-12-01T05:44:05.725Z,1019.61
2022-12-01T05:45:05.742Z,1019.59
2022-12-01T05:46:05.552Z,1019.56
2022-12-01T05:47:05.524Z,1019.56
2022-12-01T05:48:05.574Z,1019.52
2022-12-01T05:49:05.506Z,1019.54
2022-12-01T05:50:06.209Z,1019.54
2022-12-01T05:51:05.483Z,1019.55
2022-12-01T05:52:05.474Z,1019.56
2022-12-01T05:53:05.454Z,1019.60
2022-12-01T05:54:05.455Z,1019.59
2022-12-01T05:55:05.498Z,1019.62
2022-12-01T05:56:05.433Z,1019.58
2022-12-01T05:57:05.444Z,1019.64
2022-12-01T05:58:05.411Z,1019.63
2022-12-01T05:59:05.404Z,1019.65
2022-12-01T06:00:05.383Z,1019.69
2022-12-01T06:01:05.373Z,1019.62
2022-12-01T06:02:05.467Z,1019.67
2022-12-01T06:03:12.842Z,1019.62
2022-12-01T06:04:05.368Z,1019.67
2022-12-01T06:05:05.332Z,1019.65
2022-12-01T06:06:05.323Z,1019.71
2022-12-01T06:07:05.342Z,1019.67
2022-12-01T06:08:05.343Z,1019.69
2022-12-01T06:09:05.283Z,1019.70
2022-12-01T06:10:05.275Z,1019.66
2022-12-01T06:11:05.293Z,1019.62
2022-12-01T06:12:05.253Z,1019.68
2022-12-01T06:13:05.283Z,1019.69
2022-12-01T06:14:05.233Z,1019.69
2022-12-01T06:15:05.222Z,1019.66
2022-12-01T06:16:05.242Z,1019.73
2022-12-01T06:17:05.201Z,1019.71
2022-12-01T06:18:05.212Z,1019.72
2022-12-01T06:19:05.180Z,1019.67
2022-12-01T06:20:05.171Z,1019.70
2022-12-01T06:21:05.152Z,1019.72
2022-12-01T06:22:05.150Z,1019.73
2022-12-01T06:23:05.140Z,1019.72
2022-12-01T06:24:05.150Z,1019.73
2022-12-01T06:25:05.110Z,1019.77
2022-12-01T06:26:05.322Z,1019.79
2022-12-01T06:27:05.091Z,1019.78
2022-12-01T06:28:05.080Z,1019.78
2022-12-01T06:29:05.070Z,1019.80
2022-12-01T06:30:05.060Z,1019.81
2022-12-01T06:31:05.049Z,1019.79
2022-12-01T06:32:05.128Z,1019.83
2022-12-01T06:33:05.100Z,1019.85
2022-12-01T06:34:05.021Z,1019.86
2022-12-01T06:35:05.011Z,1019.83
2022-12-01T06:36:05.000Z,1019.86
2022-12-01T06:37:04.979Z,1019.83
2022-12-01T06:38:04.971Z,1019.82
2022-12-01T06:39:04.990Z,1019.82
2022-12-01T06:40:04.982Z,1019.79
2022-12-01T06:41:04.939Z,1019.83
2022-12-01T06:42:04.969Z,1019.81
2022-12-01T06:43:04.917Z,1019.88
2022-12-01T06:44:04.909Z,1019.84
2022-12-01T06:45:06.009Z,1019.90
2022-12-01T06:46:04.934Z,1019.91
2022-12-01T06:47:04.908Z,1019.85
2022-12-01T06:48:04.868Z,1019.89
2022-12-01T06:49:04.849Z,1019.86
2022-12-01T06:50:04.848Z,1019.88
2022-12-01T06:51:04.829Z,1019.84
2022-12-01T06:52:04.838Z,1019.86
2022-12-01T06:53:04.946Z,1019.86
2022-12-01T06:54:05.795Z,1019.86
2022-12-01T06:55:04.807Z,1019.89
2022-12-01T06:56:04.861Z,1019.87
2022-12-01T06:57:04.770Z,1019.86
2022-12-01T06:58:04.782Z,1019.91
2022-12-01T06:59:06.287Z,1019.86
2022-12-01T07:00:04.741Z,1019.90
2022-12-01T07:01:04.765Z,1019.92
2022-12-01T07:02:04.729Z,1019.81
2022-12-01T07:03:04.707Z,1019.89
2022-12-01T07:04:04.697Z,1019.84
2022-12-01T07:05:04.717Z,1019.89
2022-12-01T07:06:04.667Z,1019.79
2022-12-01T07:07:04.686Z,1019.83
2022-12-01T07:08:04.706Z,1019.84
2022-12-01T07:09:04.649Z,1019.87
2022-12-01T07:10:04.786Z,1019.89
2022-12-01T07:11:04.626Z,1019.86
2022-12-01T07:12:04.612Z,1019.91
2022-12-01T07:13:04.726Z,1019.89
2022-12-01T07:14:04.575Z,1019.91
2022-12-01T07:15:04.564Z,1019.96
2022-12-01T07:16:04.563Z,1019.93
2022-12-01T07:17:05.393Z,1019.93
2022-12-01T07:18:04.535Z,1019.95
2022-12-01T07:19:04.513Z,1019.99
2022-12-01T07:20:04.553Z,1019.97
2022-12-01T07:21:04.492Z,1020.05
2022-12-01T07:22:04.492Z,1020.03
2022-12-01T07:23:04.472Z,1020.03
2022-12-01T07:24:04.472Z,1020.03
2022-12-01T07:25:04.451Z,1020.01
2022-12-01T07:26:07.643Z,1020.07
2022-12-01T07:27:04.452Z,1020.06
2022-12-01T07:28:04.433Z,1020.10
2022-12-01T07:29:04.432Z,1020.12
2022-12-01T07:30:04.401Z,1020.09
2022-12-01T07:31:04.489Z,1020.08
2022-12-01T07:32:04.381Z,1020.12
2022-12-01T07:33:04.370Z,1020.08
2022-12-01T07:34:18.080Z,1020.09
2022-12-01T07:35:04.355Z,1020.11
2022-12-01T07:36:04.420Z,1020.06
2022-12-01T07:37:04.322Z,1020.05
2022-12-01T07:38:04.320Z,1020.04
2022-12-01T07:39:04.473Z,1020.07
2022-12-01T07:40:04.311Z,1020.05
2022-12-01T07:41:04.294Z,1020.06
2022-12-01T07:42:04.313Z,1020.07
2022-12-01T07:43:04.290Z,1020.11
2022-12-01T07:44:04.251Z,1020.05
2022-12-01T07:45:04.249Z,1020.06
2022-12-01T07:46:04.290Z,1020.04
2022-12-01T07:47:04.228Z,1020.08
2022-12-01T07:48:04.223Z,1020.06
2022-12-01T07:49:04.245Z,1020.09
2022-12-01T07:50:04.201Z,1020.07
2022-12-01T07:51:04.256Z,1020.10
2022-12-01T07:52:04.175Z,1020.04
2022-12-01T07:53:04.163Z,1020.05
2022-12-01T07:54:04.164Z,1020.03
2022-12-01T07:55:04.181Z,1020.04
2022-12-01T07:56:08.341Z,1020.02
2022-12-01T07:57:04.115Z,1020.03
2022-12-01T07:58:04.112Z,1020.05
2022-12-01T07:59:04.190Z,1020.07
2022-12-01T08:00:04.097Z,1020.13
2022-12-01T08:01:04.124Z,1020.09
2022-12-01T08:02:04.112Z,1020.13
2022-12-01T08:03:04.124Z,1020.13
2022-12-01T08:04:04.052Z,1020.13
2022-12-01T08:05:04.171Z,1020.18
2022-12-01T08:06:04.070Z,1020.13
2022-12-01T08:07:04.021Z,1020.11
2022-12-01T08:08:04.075Z,1020.13
2022-12-01T08:09:04.023Z,1020.17
2022-12-01T08:10:04.058Z,1020.16
2022-12-01T08:11:04.107Z,1020.15
2022-12-01T08:12:03.962Z,1020.18
2022-12-01T08:13:03.951Z,1020.20
2022-12-01T08:14:03.941Z,1020.20
2022-12-01T08:15:04.051Z,1020.16
2022-12-01T08:16:04.004Z,1020.23
2022-12-01T08:17:03.911Z,1020.20
2022-12-01T08:18:03.909Z,1020.20
2022-12-01T08:19:03.881Z,1020.20
2022-12-01T08:20:03.900Z,1020.24
2022-12-01T08:21:06.613Z,1020.25
2022-12-01T08:22:03.858Z,1020.24
2022-12-01T08:23:03.840Z,1020.32
2022-12-01T08:24:03.873Z,1020.28
2022-12-01T08:25:03.821Z,1020.24
2022-12-01T08:26:03.808Z,1020.28
2022-12-01T08:27:03.798Z,1020.39
2022-12-01T08:28:03.800Z,1020.38
2022-12-01T08:29:03.778Z,1020.39
2022-12-01T08:30:03.798Z,1020.34
2022-12-01T08:31:03.779Z,1020.35
2022-12-01T08:32:03.755Z,1020.37
2022-12-01T08:33:03.767Z,1020.39
2022-12-01T08:34:03.727Z,1020.38
2022-12-01T08:35:03.712Z,1020.38
2022-12-01T08:36:03.751Z,1020.43
2022-12-01T08:37:03.699Z,1020.45
2022-12-01T08:38:03.692Z,1020.44
2022-12-01T08:39:03.668Z,1020.42
2022-12-01T08:40:03.679Z,1020.45
2022-12-01T08:41:03.656Z,1020.42
2022-12-01T08:42:03.737Z,1020.42
2022-12-01T08:43:03.656Z,1020.46
2022-12-01T08:44:03.627Z,1020.49
2022-12-01T08:45:03.668Z,1020.49
2022-12-01T08:46:03.621Z,1020.53
2022-12-01T08:47:03.587Z,1020.50
2022-12-01T08:48:03.585Z,1020.50
2022-12-01T08:49:03.599Z,1020.49
2022-12-01T08:50:03.549Z,1020.48
2022-12-01T08:51:03.538Z,1020.45
2022-12-01T08:52:06.460Z,1020.47
2022-12-01T08:53:03.516Z,1020.44
2022-12-01T08:54:03.522Z,1020.50
2022-12-01T08:55:03.504Z,1020.42
2022-12-01T08:56:03.496Z,1020.50
2022-12-01T08:57:03.486Z,1020.47
2022-12-01T08:58:03.597Z,1020.43
2022-12-01T08:59:03.462Z,1020.44
2022-12-01T09:00:03.447Z,1020.45
2022-12-01T09:01:03.457Z,1020.44
2022-12-01T09:02:06.977Z,1020.44
2022-12-01T09:03:03.531Z,1020.46
2022-12-01T09:04:03.395Z,1020.42
2022-12-01T09:05:03.404Z,1020.42
2022-12-01T09:06:03.406Z,1020.42
2022-12-01T09:07:03.473Z,1020.46
2022-12-01T09:08:03.402Z,1020.39
2022-12-01T09:09:03.380Z,1020.44
2022-12-01T09:10:03.344Z,1020.45
2022-12-01T09:11:03.314Z,1020.43
2022-12-01T09:12:03.313Z,1020.41
2022-12-01T09:13:03.354Z,1020.45
2022-12-01T09:15:13.292Z,1020.47
2022-12-01T09:16:13.298Z,1020.50
2022-12-01T09:17:13.261Z,1020.51
2022-12-01T09:18:13.292Z,1020.51
2022-12-01T09:19:13.587Z,1020.48
2022-12-01T09:20:13.231Z,1020.51
2022-12-01T09:21:13.220Z,1020.49
2022-12-01T09:22:13.209Z,1020.50
2022-12-01T09:23:13.204Z,1020.51
2022-12-01T09:24:13.559Z,1020.48
2022-12-01T09:25:13.183Z,1020.57
2022-12-01T09:26:13.950Z,1020.52
2022-12-01T09:27:13.171Z,1020.52
2022-12-01T09:28:13.157Z,1020.53
2022-12-01T09:29:13.145Z,1020.50
2022-12-01T09:30:13.212Z,1020.57
2022-12-01T09:31:13.138Z,1020.55
2022-12-01T09:32:13.135Z,1020.59
2022-12-01T09:33:13.090Z,1020.61
2022-12-01T09:34:13.210Z,1020.63
2022-12-01T09:35:13.071Z,1020.63
2022-12-01T09:36:13.049Z,1020.60
2022-12-01T09:37:13.052Z,1020.63
2022-12-01T09:38:13.039Z,1020.62
2022-12-01T09:39:13.027Z,1020.58
2022-12-01T09:40:13.079Z,1020.65
2022-12-01T09:41:13.010Z,1020.63
2022-12-01T09:42:13.106Z,1020.57
2022-12-01T09:43:12.988Z,1020.64
2022-12-01T09:44:12.969Z,1020.63
2022-12-01T09:45:12.963Z,1020.66
2022-12-01T09:46:12.999Z,1020.65
2022-12-01T09:47:13.018Z,1020.62
2022-12-01T09:48:13.086Z,1020.67
2022-12-01T09:49:12.929Z,1020.65
2022-12-01T09:50:12.947Z,1020.69
2022-12-01T09:51:12.898Z,1020.59
2022-12-01T09:52:12.936Z,1020.59
2022-12-01T09:53:12.888Z,1020.62
2022-12-01T09:54:12.868Z,1020.57
2022-12-01T09:55:12.908Z,1020.61
2022-12-01T09:56:13.127Z,1020.60
2022-12-01T09:57:12.842Z,1020.59
2022-12-01T09:58:12.847Z,1020.67
2022-12-01T09:59:12.817Z,1020.60
2022-12-01T10:00:12.796Z,1020.63
2022-12-01T10:01:12.841Z,1020.55
2022-12-01T10:02:12.827Z,1020.56
2022-12-01T10:03:14.404Z,1020.54
2022-12-01T10:04:12.757Z,1020.60
2022-12-01T10:05:12.827Z,1020.58
2022-12-01T10:06:29.167Z,1020.54
2022-12-01T10:07:13.773Z,1020.57
2022-12-01T10:08:12.735Z,1020.53
2022-12-01T10:09:12.705Z,1020.55
2022-12-01T10:10:12.714Z,1020.58
2022-12-01T10:11:12.786Z,1020.55
2022-12-01T10:12:12.765Z,1020.49
2022-12-01T10:13:12.785Z,1020.49
2022-12-01T10:14:17.963Z,1020.51
2022-12-01T10:15:13.671Z,1020.54
2022-12-01T10:16:15.893Z,1020.54
2022-12-01T10:17:12.615Z,1020.52
2022-12-01T10:18:12.612Z,1020.48
2022-12-01T10:19:12.602Z,1020.46
2022-12-01T10:20:12.586Z,1020.46
2022-12-01T10:21:12.603Z,1020.47
2022-12-01T10:22:12.572Z,1020.46
2022-12-01T10:23:12.555Z,1020.45
2022-12-01T10:24:12.545Z,1020.35
2022-12-01T10:25:12.580Z,1020.38
2022-12-01T10:26:12.522Z,1020.45
2022-12-01T10:27:12.511Z,1020.42
2022-12-01T10:28:12.524Z,1020.44
2022-12-01T10:29:12.644Z,1020.43
2022-12-01T10:30:12.483Z,1020.33
2022-12-01T10:31:12.511Z,1020.37
2022-12-01T10:32:12.463Z,1020.41
2022-12-01T10:33:12.484Z,1020.37
2022-12-01T10:34:12.437Z,1020.36
2022-12-01T10:35:12.421Z,1020.34
2022-12-01T10:36:12.421Z,1020.32
2022-12-01T10:37:12.402Z,1020.35
2022-12-01T10:38:12.461Z,1020.33
2022-12-01T10:39:15.274Z,1020.27
2022-12-01T10:40:12.373Z,1020.32
2022-12-01T10:41:12.374Z,1020.32
2022-12-01T10:42:12.355Z,1020.31
2022-12-01T10:43:12.394Z,1020.30
2022-12-01T10:44:12.333Z,1020.27
2022-12-01T10:45:12.313Z,1020.35
2022-12-01T10:46:12.425Z,1020.25
2022-12-01T10:47:12.292Z,1020.28
2022-12-01T10:48:12.299Z,1020.28
2022-12-01T10:49:12.312Z,1020.28
2022-12-01T10:50:12.562Z,1020.25
2022-12-01T10:51:12.251Z,1020.25
2022-12-01T10:52:12.262Z,1020.19
2022-12-01T10:53:12.232Z,1020.18
2022-12-01T10:54:12.232Z,1020.21
2022-12-01T10:55:12.244Z,1020.20
2022-12-01T10:56:12.211Z,1020.20
2022-12-01T10:57:12.193Z,1020.23
2022-12-01T10:58:12.212Z,1020.23
2022-12-01T10:59:12.200Z,1020.19
2022-12-01T11:00:25.475Z,1020.22
2022-12-01T11:01:13.183Z,1020.20
2022-12-01T11:02:12.353Z,1020.18
2022-12-01T11:03:15.684Z,1020.20
2022-12-01T11:04:13.131Z,1020.21
2022-12-01T11:05:12.101Z,1020.20
2022-12-01T11:06:12.131Z,1020.21
2022-12-01T11:07:12.081Z,1020.20
2022-12-01T11:08:12.148Z,1020.21
2022-12-01T11:09:12.058Z,1020.20
2022-12-01T11:10:19.757Z,1020.21
2022-12-01T11:11:12.037Z,1020.26
2022-12-01T11:12:12.029Z,1020.22
2022-12-01T11:13:12.013Z,1020.20
2022-12-01T11:14:12.020Z,1020.26
2022-12-01T11:15:14.992Z,1020.25
2022-12-01T11:16:12.039Z,1020.18
2022-12-01T11:17:11.970Z,1020.23
2022-12-01T11:18:11.999Z,1020.23
2022-12-01T11:19:12.001Z,1020.21
2022-12-01T11:20:12.021Z,1020.28
2022-12-01T11:21:11.930Z,1020.21
2022-12-01T11:22:11.919Z,1020.21
2022-12-01T11:23:11.908Z,1020.20
2022-12-01T11:24:11.898Z,1020.20
2022-12-01T11:25:11.920Z,1020.22
2022-12-01T11:26:11.879Z,1020.19
2022-12-01T11:27:11.866Z,1020.19
2022-12-01T11:28:11.861Z,1020.23
2022-12-01T11:29:11.876Z,1020.19
2022-12-01T11:30:11.860Z,1020.21
2022-12-01T11:31:11.844Z,1020.22
2022-12-01T11:32:11.873Z,1020.23
2022-12-01T11:33:11.817Z,1020.22
2022-12-01T11:34:11.797Z,1020.20
2022-12-01T11:35:11.777Z,1020.20
2022-12-01T11:36:16.042Z,1020.17
2022-12-01T11:37:11.745Z,1020.14
2022-12-01T11:39:12.747Z,1020.19
2022-12-01T11:40:11.747Z,1020.14
2022-12-01T11:41:11.716Z,1020.19
2022-12-01T11:42:11.695Z,1020.22
2022-12-01T11:43:11.753Z,1020.17
2022-12-01T11:44:28.553Z,1020.21
2022-12-01T11:45:12.707Z,1020.19
2022-12-01T11:46:11.732Z,1020.17
2022-12-01T11:47:22.657Z,1020.18
2022-12-01T11:48:12.634Z,1020.13
2022-12-01T11:49:11.626Z,1020.15
2022-12-01T11:50:11.614Z,1020.13
2022-12-01T11:51:11.654Z,1020.12
2022-12-01T11:52:11.621Z,1020.13
2022-12-01T11:53:11.575Z,1020.09
2022-12-01T11:54:11.626Z,1020.12
2022-12-01T11:55:11.564Z,1020.08
2022-12-01T11:56:11.556Z,1020.09
2022-12-01T11:57:33.286Z,1020.07
2022-12-01T11:58:12.524Z,1020.10
2022-12-01T11:59:11.524Z,1020.09
2022-12-01T12:00:11.516Z,1020.12
2022-12-01T12:01:11.508Z,1020.08
2022-12-01T12:02:11.586Z,1020.07
2022-12-01T12:03:11.540Z,1020.12
2022-12-01T12:04:11.480Z,1020.08
2022-12-01T12:05:11.505Z,1020.12
2022-12-01T12:06:39.115Z,1020.10
2022-12-01T12:07:12.440Z,1020.07