createdAt,value
2023-09-23T00:00:08.362Z,14.4
2023-09-23T00:05:00.433Z,14.4
2023-09-23T00:10:01.214Z,14.31
2023-09-23T00:15:00.504Z,14.31
2023-09-23T00:20:00.997Z,14.31
2023-09-23T00:25:00.267Z,14.31
2023-09-23T00:30:03.866Z,14.31
2023-09-23T00:35:00.360Z,14.31
2023-09-23T00:40:00.355Z,14.31
2023-09-23T00:45:00.374Z,14.31
2023-09-23T00:50:00.435Z,14.31
2023-09-23T00:55:00.306Z,13.88
2023-09-23T01:00:04.222Z,13.88
2023-09-23T01:05:00.384Z,13.97
2023-09-23T01:10:00.740Z,13.97
2023-09-23T01:15:00.990Z,13.97
2023-09-23T01:20:02.766Z,13.97
2023-09-23T01:25:03.994Z,13.97
2023-09-23T01:30:00.412Z,13.97
2023-09-23T01:35:00.678Z,13.97
2023-09-23T01:40:00.415Z,13.97
2023-09-23T01:45:00.467Z,13.97
2023-09-23T01:50:02.676Z,13.97
2023-09-23T01:55:00.357Z,14.07
2023-09-23T02:00:04.811Z,14.07
2023-09-23T02:05:00.609Z,13.9
2023-09-23T02:10:00.403Z,13.56
2023-09-23T02:15:02.831Z,13.56
2023-09-23T02:20:00.920Z,13.33
2023-09-23T02:25:00.399Z,13.19
2023-09-23T02:30:02.200Z,13.19
2023-09-23T02:35:00.604Z,13.19
2023-09-23T02:40:00.432Z,13.19
2023-09-23T02:45:00.417Z,13.19
2023-09-23T02:50:02.293Z,13.19
2023-09-23T02:55:03.399Z,13.19
2023-09-23T03:00:05.649Z,13.19
2023-09-23T03:05:00.597Z,13.29
2023-09-23T03:10:00.526Z,13.29
2023-09-23T03:15:00.455Z,13.29
2023-09-23T03:20:00.451Z,13.22
2023-09-23T03:25:00.747Z,13.22
2023-09-23T03:30:02.008Z,13.22
2023-09-23T03:35:05.317Z,13.22
2023-09-23T03:40:00.441Z,13.73
2023-09-23T03:45:00.527Z,13.73
2023-09-23T03:50:00.373Z,13.76
2023-09-23T03:55:00.405Z,13.78
2023-09-23T04:00:04.100Z,13.78
2023-09-23T04:05:03.167Z,13.78
2023-09-23T04:10:01.176Z,13.78
2023-09-23T04:15:00.731Z,13.78
2023-09-23T04:20:01.013Z,13.78
2023-09-23T04:25:00.332Z,13.78
2023-09-23T04:30:00.583Z,13.48
2023-09-23T04:35:00.426Z,13.48
2023-09-23T04:40:01.760Z,13.48
2023-09-23T04:45:01.022Z,13.49
2023-09-23T04:50:03.025Z,13.53
2023-09-23T04:55:00.311Z,13.53
2023-09-23T05:00:04.860Z,13.53
2023-09-23T05:05:00.510Z,13.53
2023-09-23T05:10:00.712Z,13.78
2023-09-23T05:15:00.438Z,13.78
2023-09-23T05:20:00.461Z,13.78
2023-09-23T05:25:00.352Z,13.78
2023-09-23T05:30:01.584Z,13.26
2023-09-23T05:35:00.352Z,12.97
2023-09-23T05:40:00.379Z,12.97
2023-09-23T05:45:00.771Z,12.97
2023-09-23T05:50:01.891Z,12.95
2023-09-23T05:55:00.352Z,13.15
2023-09-23T06:00:02.958Z,13.15
2023-09-23T06:05:00.820Z,13.32
2023-09-23T06:10:00.450Z,13.32
2023-09-23T06:15:00.750Z,13.32
2023-09-23T06:20:00.458Z,13.32
2023-09-23T06:25:01.764Z,13.32
2023-09-23T06:30:00.493Z,13.32
2023-09-23T06:35:00.375Z,13.83
2023-09-23T06:40:00.381Z,13.84
2023-09-23T06:45:00.516Z,13.84
2023-09-23T06:50:00.543Z,13.84
2023-09-23T06:55:00.469Z,13.84
2023-09-23T07:00:03.593Z,13.84
2023-09-23T07:05:00.415Z,14.38
2023-09-23T07:10:00.425Z,14.38
2023-09-23T07:15:04.468Z,14.38
2023-09-23T07:20:00.469Z,14.59
2023-09-23T07:25:00.374Z,14.59
2023-09-23T07:30:00.567Z,14.59
2023-09-23T07:35:00.402Z,14.59
2023-09-23T07:40:01.595Z,14.49
2023-09-23T07:45:01.018Z,14.59
2023-09-23T07:50:00.506Z,14.59
2023-09-23T07:55:00.402Z,14.59
2023-09-23T08:00:04.569Z,14.59
2023-09-23T08:05:00.493Z,14.59
2023-09-23T08:10:00.391Z,14.59
2023-09-23T08:15:03.196Z,15.1
2023-09-23T08:20:00.419Z,15.1
2023-09-23T08:25:03.040Z,15.1
2023-09-23T08:30:00.553Z,15.38
2023-09-23T08:35:00.455Z,15.63
2023-09-23T08:40:01.216Z,15.63
2023-09-23T08:45:02.975Z,15.63
2023-09-23T08:50:00.483Z,15.63
2023-09-23T08:55:03.620Z,15.63
2023-09-23T09:00:04.910Z,15.5
2023-09-23T09:05:01.516Z,15.5
2023-09-23T09:10:04.540Z,15.5
2023-09-23T09:15:00.482Z,15.5
2023-09-23T09:20:03.014Z,15.5
2023-09-23T09:25:03.194Z,15.5
2023-09-23T09:30:13.375Z,15.49
2023-09-23T09:40:00.960Z,15.49
2023-09-23T09:45:00.445Z,15.32
2023-09-23T09:50:00.487Z,15.32
2023-09-23T09:55:00.636Z,15.32
2023-09-23T10:05:00.658Z,16.34
2023-09-23T10:10:03.992Z,16.34
2023-09-23T10:15:00.493Z,16.34
2023-09-23T10:20:01.740Z,16.34
2023-09-23T10:25:00.427Z,16.61
2023-09-23T10:30:03.734Z,16.61
2023-09-23T10:35:06.513Z,16.85
2023-09-23T10:40:00.401Z,16.85
2023-09-23T10:45:00.851Z,16.85
2023-09-23T10:50:00.544Z,16.85
2023-09-23T10:55:00.455Z,16.85
2023-09-23T11:00:07.813Z,16.85
2023-09-23T11:05:01.354Z,16.85
2023-09-23T11:10:03.520Z,16.85
2023-09-23T11:15:00.460Z,16.85
2023-09-23T11:20:01.781Z,16.85
2023-09-23T11:25:01.611Z,17.21
2023-09-23T11:30:00.658Z,17.21
2023-09-23T11:35:01.561Z,17.21
2023-09-23T11:40:00.536Z,17.37
2023-09-23T11:45:00.937Z,17.37
2023-09-23T11:50:00.420Z,17.37
2023-09-23T11:55:00.708Z,17.37
2023-09-23T12:05:00.607Z,16.85
2023-09-23T12:10:00.640Z,16.85
2023-09-23T12:15:00.469Z,17.37
2023-09-23T12:20:00.361Z,18.45
2023-09-23T12:25:00.483Z,18.51
2023-09-23T12:30:05.540Z,18.51
2023-09-23T12:35:00.462Z,18.51
2023-09-23T12:40:03.589Z,18.19
2023-09-23T12:45:06.521Z,18.19
2023-09-23T12:50:00.403Z,17.68
2023-09-23T12:55:00.964Z,17.68
2023-09-23T13:00:06.752Z,17.68
2023-09-23T13:05:00.359Z,17.68
2023-09-23T13:10:00.420Z,17.72
2023-09-23T13:15:01.503Z,17.72
2023-09-23T13:20:00.380Z,17.72
2023-09-23T13:25:00.508Z,18.09
2023-09-23T13:30:00.422Z,18.59
2023-09-23T13:35:00.491Z,19.1
2023-09-23T13:40:00.374Z,19.5
2023-09-23T13:45:04.962Z,19.5
2023-09-23T13:50:01.466Z,19.5
2023-09-23T13:55:00.832Z,19.62
2023-09-23T14:00:06.662Z,19.09
2023-09-23T14:05:02.299Z,18.54
2023-09-23T14:10:10.340Z,18.54
2023-09-23T14:15:00.489Z,18.54
2023-09-23T14:20:00.673Z,19.07
2023-09-23T14:25:00.409Z,19.07
2023-09-23T14:30:00.719Z,19.31
2023-09-23T14:35:03.039Z,19.31
2023-09-23T14:45:05.220Z,18.81
2023-09-23T14:50:00.357Z,18.81
2023-09-23T15:00:07.817Z,19.13
2023-09-23T15:05:00.430Z,19.13
2023-09-23T15:10:00.754Z,18.99
2023-09-23T15:15:00.529Z,18.98
2023-09-23T15:20:00.445Z,18.98
2023-09-23T15:25:00.288Z,18.98
2023-09-23T15:30:01.355Z,18.71
2023-09-23T15:35:00.351Z,18.17
2023-09-23T15:40:00.392Z,18.17
2023-09-23T15:45:06.055Z,18.17
2023-09-23T15:50:01.423Z,17.78
2023-09-23T15:55:00.498Z,17.78
2023-09-23T16:00:07.143Z,17.78
2023-09-23T16:05:00.387Z,17.78
2023-09-23T16:10:00.403Z,17.38
2023-09-23T16:15:00.636Z,17.27
2023-09-23T16:20:00.349Z,17.27
2023-09-23T16:25:00.376Z,17.27
2023-09-23T16:30:00.574Z,17.27
2023-09-23T16:35:00.335Z,16.91
2023-09-23T16:40:02.607Z,16.91
2023-09-23T16:45:04.606Z,16.91
2023-09-23T16:50:01.476Z,16.91
2023-09-23T16:55:00.606Z,16.91
2023-09-23T17:00:05.752Z,16.91
2023-09-23T17:05:00.348Z,16.47
2023-09-23T17:10:00.531Z,16.34
2023-09-23T17:15:00.392Z,16.25
2023-09-23T17:20:00.348Z,16.25
2023-09-23T17:25:00.395Z,16.25
2023-09-23T17:30:04.755Z,15.99
2023-09-23T17:35:00.327Z,15.99
2023-09-23T17:40:00.488Z,15.99
2023-09-23T17:45:04.994Z,15.87
2023-09-23T17:50:00.326Z,15.87
2023-09-23T17:55:00.523Z,15.87
2023-09-23T18:00:05.963Z,15.76
2023-09-23T18:05:00.395Z,15.72
2023-09-23T18:10:00.455Z,15.72
2023-09-23T18:15:00.612Z,15.72
2023-09-23T18:20:00.343Z,15.6
2023-09-23T18:25:00.781Z,15.6
2023-09-23T18:30:00.374Z,15.42
2023-09-23T18:35:00.532Z,15.42
2023-09-23T18:40:05.369Z,15.29
2023-09-23T18:45:04.940Z,15.29
2023-09-23T18:50:00.388Z,15.29
2023-09-23T18:55:02.920Z,15.11
2023-09-23T19:00:00.568Z,15.11
2023-09-23T19:05:00.450Z,14.89
2023-09-23T19:10:03.160Z,14.89
2023-09-23T19:15:00.727Z,14.89
2023-09-23T19:20:01.129Z,14.89
2023-09-23T19:25:01.908Z,14.89
2023-09-23T19:30:00.495Z,14.89
2023-09-23T19:35:04.025Z,14.46
2023-09-23T19:40:00.516Z,14.46
2023-09-23T19:45:06.573Z,14.46
2023-09-23T19:50:01.797Z,14.46
2023-09-23T19:55:03.312Z,13.94
2023-09-23T20:05:01.533Z,13.94
2023-09-23T20:10:01.470Z,13.76
2023-09-23T20:15:00.676Z,13.76
2023-09-23T20:20:01.523Z,13.62
2023-09-23T20:25:00.493Z,13.62
2023-09-23T20:30:07.022Z,13.62
2023-09-23T20:35:00.479Z,13.62
2023-09-23T20:40:00.537Z,13.62
2023-09-23T20:45:04.715Z,13.6
2023-09-23T20:50:00.468Z,13.6
2023-09-23T20:55:06.580Z,13.11
2023-09-23T21:05:00.599Z,13.11
2023-09-23T21:10:04.561Z,13.11
2023-09-23T21:15:00.870Z,13.11
2023-09-23T21:20:04.239Z,12.74
2023-09-23T21:25:00.696Z,12.74
2023-09-23T21:30:03.783Z,12.74
2023-09-23T21:35:00.573Z,12.74
2023-09-23T21:40:00.661Z,12.5
2023-09-23T21:45:06.100Z,12.54
2023-09-23T21:50:00.559Z,12.54
2023-09-23T21:55:00.839Z,12.54
2023-09-23T22:05:00.478Z,12.54
2023-09-23T22:10:00.554Z,12.54
2023-09-23T22:15:00.657Z,12.54
2023-09-23T22:20:00.466Z,12.54
2023-09-23T22:25:00.652Z,12.54
2023-09-23T22:30:01.088Z,12.54
2023-09-23T22:35:00.508Z,12.54
2023-09-23T22:40:03.033Z,11.95
2023-09-23T22:45:06.245Z,11.95
2023-09-23T22:50:02.813Z,11.95
2023-09-23T22:55:01.096Z,11.95
2023-09-23T23:05:00.882Z,11.52
2023-09-23T23:10:00.609Z,11.52
2023-09-23T23:15:01.463Z,11.52
2023-09-23T23:20:00.859Z,11.52
2023-09-23T23:25:00.874Z,11.52
2023-09-23T23:30:03.260Z,11.52
2023-09-23T23:35:00.511Z,11.48
2023-09-23T23:40:00.867Z,11.48
2023-09-23T23:45:06.469Z,11.48
2023-09-23T23:50:00.473Z,11.48
2023-09-23T23:55:01.460Z,11.48
