createdAt,value
2018-06-28T03:35:54.899Z,452
2018-06-28T03:36:15.446Z,460
2018-06-28T03:36:35.976Z,464
2018-06-28T03:41:46.057Z,536
2018-06-28T03:44:18.921Z,584
2018-06-28T03:44:40.627Z,588
2018-06-28T03:45:01.580Z,596
2018-06-28T03:45:23.021Z,600
2018-06-28T03:54:33.991Z,716
2018-06-28T03:59:00.839Z,736
2018-06-28T03:59:21.610Z,740
2018-06-28T04:02:55.307Z,792
2018-06-28T04:39:21.058Z,908
2018-06-28T04:39:42.817Z,908
2018-06-28T04:41:18.389Z,912
2018-06-28T04:41:39.162Z,924
2018-06-28T04:42:44.897Z,960
2018-06-28T04:43:05.706Z,976
2018-06-28T04:44:23.173Z,1028
2018-06-28T04:45:19.133Z,1084
2018-06-28T04:46:02.804Z,1124
2018-06-28T04:46:24.517Z,1144
2018-06-28T04:46:45.775Z,1164
2018-06-28T04:47:41.929Z,1240
2018-06-28T04:48:04.478Z,1268
2018-06-28T04:48:26.969Z,1292
2018-06-28T04:48:47.732Z,1312
2018-06-28T04:49:10.907Z,1328
2018-06-28T04:49:34.437Z,1340
2018-06-28T04:49:55.121Z,1356
2018-06-28T04:50:18.519Z,1356
2018-06-28T04:50:39.155Z,1364
2018-06-28T04:51:01.343Z,1368
2018-06-28T04:51:22.846Z,1364
2018-06-28T04:51:43.660Z,1360
2018-06-28T04:52:07.111Z,1352
2018-06-28T04:52:29.477Z,1336
2018-06-28T04:52:52.061Z,1328
2018-06-28T04:53:15.992Z,1312
2018-06-28T04:53:37.132Z,1308
2018-06-28T04:54:01.468Z,1296
2018-06-28T04:54:21.969Z,1288
2018-06-28T04:54:43.006Z,1284
2018-06-28T04:55:04.768Z,1276
2018-06-28T04:55:26.934Z,1276
2018-06-28T04:55:48.370Z,1272
2018-06-28T04:58:46.203Z,1224
2018-06-28T05:06:29.869Z,1180
2018-06-28T05:07:41.704Z,1192
2018-06-28T05:08:02.929Z,1200
2018-06-28T05:08:23.757Z,1196
2018-06-28T05:09:41.909Z,1240
2018-06-28T05:10:03.491Z,1256
2018-06-28T05:10:24.515Z,1264
2018-06-28T05:10:44.996Z,1272
2018-06-28T05:11:05.488Z,1272
2018-06-28T05:11:26.126Z,1268
2018-06-28T05:11:47.301Z,1264
2018-06-28T05:14:01.075Z,1220
2018-06-28T05:14:21.979Z,1208
2018-06-28T05:15:11.506Z,1180
2018-06-28T05:15:32.851Z,1176
2018-06-28T05:15:53.314Z,1180
2018-06-28T05:16:13.852Z,1184
2018-06-28T05:16:34.413Z,1184
2018-06-28T05:16:54.983Z,1184
2018-06-28T05:17:15.888Z,1192
2018-06-28T05:17:36.285Z,1200
2018-06-28T05:17:56.817Z,1208
2018-06-28T05:18:17.342Z,1224
2018-06-28T05:18:38.226Z,1240
2018-06-28T05:18:58.998Z,1256
2018-06-28T05:19:19.958Z,1268
2018-06-28T05:19:40.497Z,1284
2018-06-28T05:20:01.110Z,1296
2018-06-28T05:20:21.743Z,1312
2018-06-28T05:20:43.380Z,1328
2018-06-28T05:21:04.447Z,1344
2018-06-28T05:21:26.231Z,1364
2018-06-28T05:21:47.036Z,1384
2018-06-28T05:22:08.851Z,1412
2018-06-28T05:22:29.579Z,1428
2018-06-28T05:22:50.337Z,1452
2018-06-28T05:23:10.849Z,1464
2018-06-28T05:23:31.903Z,1476
2018-06-28T05:23:52.463Z,1484
2018-06-28T05:24:13.087Z,1492
2018-06-28T05:24:33.841Z,1496
2018-06-28T05:24:54.917Z,1500
2018-06-28T05:25:15.520Z,1508
2018-06-28T05:25:37.013Z,1512
2018-06-28T05:25:58.406Z,1520
2018-06-28T05:26:19.859Z,1528
2018-06-28T05:26:40.686Z,1528
2018-06-28T05:27:00.917Z,1532
2018-06-28T05:27:21.951Z,1540
2018-06-28T05:27:42.571Z,1544
2018-06-28T05:28:04.063Z,1548
2018-06-28T05:28:24.442Z,1556
2018-06-28T05:28:44.952Z,1576
2018-06-28T05:29:05.516Z,1584
2018-06-28T05:29:26.478Z,1592
2018-06-28T05:29:47.041Z,1600
2018-06-28T05:30:07.650Z,1616
2018-06-28T05:30:28.946Z,1628
2018-06-28T05:30:49.531Z,1644
2018-06-28T05:31:10.054Z,1660
2018-06-28T05:31:31.377Z,1680
2018-06-28T05:31:51.942Z,1692
2018-06-28T05:32:12.774Z,1704
2018-06-28T05:32:33.438Z,1708
2018-06-28T05:32:54.325Z,1720
2018-06-28T05:33:14.975Z,1728
2018-06-28T05:33:35.783Z,1740
2018-06-28T05:33:56.918Z,1752
2018-06-28T05:34:17.840Z,1764
2018-06-28T05:34:39.242Z,1780
2018-06-28T05:35:00.636Z,1800
2018-06-28T05:35:21.243Z,1816
2018-06-28T05:35:42.490Z,1828
2018-06-28T05:36:04.894Z,1840
2018-06-28T05:36:25.576Z,1848
2018-06-28T05:36:46.466Z,1852
2018-06-28T05:37:07.311Z,1856
2018-06-28T05:37:28.212Z,1856
2018-06-28T05:37:48.858Z,1856
2018-06-28T05:38:09.301Z,1848
2018-06-28T05:38:29.965Z,1836
2018-06-28T05:38:50.604Z,1828
2018-06-28T05:39:11.227Z,1808
2018-06-28T05:39:31.714Z,1792
2018-06-28T05:39:52.472Z,1768
2018-06-28T05:40:14.109Z,1744
2018-06-28T05:40:34.938Z,1720
2018-06-28T05:40:55.414Z,1696
2018-06-28T05:41:15.905Z,1676
2018-06-28T05:41:36.458Z,1648
2018-06-28T05:41:57.075Z,1616
2018-06-28T05:42:17.514Z,1592
2018-06-28T05:42:38.018Z,1568
2018-06-28T05:42:59.294Z,1548
2018-06-28T05:43:20.460Z,1532
2018-06-28T05:43:42.467Z,1520
2018-06-28T05:44:03.892Z,1508
2018-06-28T05:44:24.726Z,1508
2018-06-28T05:44:46.394Z,1504
2018-06-28T05:45:07.221Z,1504
2018-06-28T05:45:28.960Z,1508
2018-06-28T05:45:49.910Z,1512
2018-06-28T05:46:11.064Z,1512
2018-06-28T05:46:32.071Z,1516
2018-06-28T05:46:53.059Z,1520
2018-06-28T05:47:13.772Z,1520
2018-06-28T05:47:34.513Z,1520
2018-06-28T05:47:55.395Z,1520
2018-06-28T05:48:16.403Z,1524
2018-06-28T05:48:37.215Z,1524
2018-06-28T05:48:57.833Z,1528
2018-06-28T05:49:18.693Z,1536
2018-06-28T05:49:39.751Z,1540
2018-06-28T05:50:00.379Z,1548
2018-06-28T05:50:20.836Z,1552
2018-06-28T05:50:43.113Z,1564
2018-06-28T05:51:03.641Z,1572
2018-06-28T05:51:24.329Z,1580
2018-06-28T05:51:45.466Z,1584
2018-06-28T05:52:05.999Z,1584
2018-06-28T05:52:26.923Z,1584
2018-06-28T05:52:48.912Z,1584
2018-06-28T05:53:09.803Z,1584
2018-06-28T05:53:30.495Z,1584
2018-06-28T05:53:51.201Z,1580
2018-06-28T05:54:12.275Z,1572
2018-06-28T05:54:32.863Z,1568
2018-06-28T05:54:53.541Z,1572
2018-06-28T05:55:13.911Z,1576
2018-06-28T05:55:34.305Z,1580
2018-06-28T05:55:54.886Z,1580
2018-06-28T05:56:15.375Z,1588
2018-06-28T05:56:36.019Z,1588
2018-06-28T05:56:56.865Z,1580
2018-06-28T05:57:18.483Z,1572
2018-06-28T05:57:40.032Z,1556
2018-06-28T05:58:00.988Z,1540
2018-06-28T05:58:21.496Z,1528
2018-06-28T05:58:42.103Z,1512
2018-06-28T05:59:02.766Z,1500
2018-06-28T05:59:23.084Z,1492
2018-06-28T05:59:43.531Z,1484
2018-06-28T06:00:04.024Z,1472
2018-06-28T06:00:24.353Z,1456
2018-06-28T06:00:45.140Z,1436
2018-06-28T06:01:06.039Z,1416
2018-06-28T06:01:26.941Z,1392
2018-06-28T06:01:47.878Z,1372
2018-06-28T06:13:56.500Z,1148
2018-06-28T06:21:33.774Z,1220
2018-06-28T06:22:12.143Z,1244
2018-06-28T06:22:50.852Z,1276
2018-06-28T06:24:22.420Z,1368
2018-06-28T06:24:44.375Z,1396
2018-06-28T06:25:33.987Z,1460
2018-06-28T06:25:54.567Z,1488
2018-06-28T06:26:15.150Z,1512
2018-06-28T06:26:35.614Z,1536
2018-06-28T06:26:56.526Z,1564
2018-06-28T06:27:17.398Z,1596
2018-06-28T06:27:38.290Z,1628
2018-06-28T06:27:58.982Z,1660
2018-06-28T06:28:19.775Z,1696
2018-06-28T06:28:40.605Z,1716
2018-06-28T06:29:01.556Z,1744
2018-06-28T06:29:22.371Z,1760
2018-06-28T06:29:43.232Z,1780
2018-06-28T06:30:04.308Z,1796
2018-06-28T06:30:24.989Z,1816
2018-06-28T06:30:45.480Z,1832
2018-06-28T06:31:06.011Z,1832
2018-06-28T06:31:26.641Z,1828
2018-06-28T06:31:47.394Z,1816
2018-06-28T06:32:07.887Z,1816
2018-06-28T06:32:28.859Z,1816
2018-06-28T06:32:49.907Z,1808
2018-06-28T06:33:10.490Z,1812
2018-06-28T06:33:31.460Z,1808
2018-06-28T06:33:52.398Z,1804
2018-06-28T06:34:13.466Z,1804
2018-06-28T06:34:34.190Z,1800
2018-06-28T06:34:55.029Z,1800
2018-06-28T06:35:16.458Z,1812
2018-06-28T06:35:37.641Z,1816
2018-06-28T06:35:58.426Z,1816
2018-06-28T06:36:19.808Z,1812
2018-06-28T06:36:40.761Z,1808
2018-06-28T06:37:01.596Z,1804
2018-06-28T06:37:22.186Z,1800
2018-06-28T06:37:42.948Z,1800
2018-06-28T06:38:03.597Z,1796
2018-06-28T06:38:24.667Z,1796
2018-06-28T06:38:45.428Z,1788
2018-06-28T06:39:06.431Z,1772
2018-06-28T06:39:27.332Z,1776
2018-06-28T06:39:48.719Z,1792
2018-06-28T06:40:09.479Z,1812
2018-06-28T06:40:30.079Z,1848
2018-06-28T06:40:51.369Z,1876
2018-06-28T06:41:12.075Z,1904
2018-06-28T06:41:32.929Z,1924
2018-06-28T06:41:53.615Z,1952
2018-06-28T06:42:14.724Z,1980
2018-06-28T06:42:35.432Z,2016
2018-06-28T06:42:56.449Z,2048
2018-06-28T06:43:17.134Z,2076
2018-06-28T06:43:37.595Z,2108
2018-06-28T06:43:58.481Z,2124
2018-06-28T06:44:19.239Z,2148
2018-06-28T06:44:39.789Z,2168
2018-06-28T06:45:00.555Z,2192
2018-06-28T06:45:21.120Z,2204
2018-06-28T06:45:41.619Z,2212
2018-06-28T06:46:02.176Z,2216
2018-06-28T06:46:22.929Z,2216
2018-06-28T06:46:43.620Z,2216
2018-06-28T06:47:04.487Z,2224
2018-06-28T06:47:25.069Z,2232
2018-06-28T06:47:45.587Z,2224
2018-06-28T06:48:05.985Z,2236
2018-06-28T06:48:26.645Z,2216
2018-06-28T06:48:47.248Z,2208
2018-06-28T06:49:07.789Z,2200
2018-06-28T06:49:28.409Z,2204
2018-06-28T06:49:49.055Z,2212
2018-06-28T06:50:09.546Z,2228
2018-06-28T06:50:30.227Z,2244
2018-06-28T06:50:50.887Z,2280
2018-06-28T06:51:11.797Z,2312
2018-06-28T06:51:32.692Z,2344
2018-06-28T06:51:53.425Z,2364
2018-06-28T06:52:14.426Z,2376
2018-06-28T06:52:35.616Z,2372
2018-06-28T06:52:56.655Z,2360
2018-06-28T06:53:17.533Z,2340
2018-06-28T06:53:38.552Z,2312
2018-06-28T06:53:59.223Z,2276
2018-06-28T06:54:19.739Z,2228
2018-06-28T06:54:40.514Z,2176
2018-06-28T06:55:01.611Z,2120
2018-06-28T06:55:22.419Z,2064
2018-06-28T06:55:43.170Z,2016
2018-06-28T06:56:03.635Z,1964
2018-06-28T06:56:24.276Z,1920
2018-06-28T06:56:45.001Z,1888
2018-06-28T06:57:05.525Z,1868
2018-06-28T06:57:25.972Z,1840
2018-06-28T06:57:47.392Z,1808
2018-06-28T06:58:08.354Z,1792
2018-06-28T06:58:29.018Z,1788
2018-06-28T06:58:49.853Z,1800
2018-06-28T06:59:10.855Z,1832
2018-06-28T06:59:31.644Z,1868
2018-06-28T06:59:52.114Z,1904
2018-06-28T07:00:12.480Z,1936
2018-06-28T07:00:33.366Z,1960
2018-06-28T07:00:53.936Z,1992
2018-06-28T07:01:14.646Z,2036
2018-06-28T07:01:35.346Z,2084
2018-06-28T07:01:55.924Z,2140
2018-06-28T07:02:16.506Z,2216
2018-06-28T07:02:37.057Z,2284
2018-06-28T07:02:57.657Z,2364
2018-06-28T07:03:18.226Z,2444
2018-06-28T07:03:38.851Z,2504
2018-06-28T07:03:59.294Z,2568
2018-06-28T07:04:19.906Z,2612
2018-06-28T07:04:40.888Z,2652
2018-06-28T07:05:01.591Z,2680
2018-06-28T07:05:22.344Z,2708
2018-06-28T07:05:43.176Z,2736
2018-06-28T07:06:03.697Z,2764
2018-06-28T07:06:24.110Z,2808
2018-06-28T07:06:44.808Z,2836
2018-06-28T07:07:05.393Z,2856
2018-06-28T07:07:25.939Z,2836
2018-06-28T07:07:46.412Z,2800
2018-06-28T07:08:07.931Z,2756
2018-06-28T07:08:28.291Z,2688
2018-06-28T07:08:48.996Z,2620
2018-06-28T07:09:09.570Z,2548
2018-06-28T07:09:30.067Z,2472
2018-06-28T07:09:51.284Z,2404
2018-06-28T07:10:11.874Z,2332
2018-06-28T07:10:32.750Z,2264
2018-06-28T07:10:53.407Z,2240
2018-06-28T07:11:14.234Z,2184
2018-06-28T07:11:34.697Z,2128
2018-06-28T07:11:55.470Z,2060
2018-06-28T07:12:15.991Z,2024
2018-06-28T07:12:36.753Z,1996
2018-06-28T07:12:57.221Z,1984
2018-06-28T07:13:17.694Z,1956
2018-06-28T07:13:38.183Z,1944
2018-06-28T07:13:58.614Z,1920
2018-06-28T07:14:19.081Z,1904
2018-06-28T07:14:39.341Z,1904
2018-06-28T07:14:59.773Z,1892
2018-06-28T07:15:20.239Z,1876
2018-06-28T07:15:40.828Z,1868
2018-06-28T07:16:01.361Z,1856
2018-06-28T07:16:21.841Z,1844
2018-06-28T07:16:42.211Z,1804
2018-06-28T07:17:02.578Z,1788
2018-06-28T07:17:23.137Z,1764
2018-06-28T07:17:44.354Z,1780
2018-06-28T07:18:05.854Z,1788
2018-06-28T07:18:27.324Z,1784
2018-06-28T07:18:47.746Z,1784
2018-06-28T07:19:08.137Z,1792
2018-06-28T07:19:28.699Z,1812
2018-06-28T07:19:49.406Z,1804
2018-06-28T07:20:09.934Z,1836
2018-06-28T07:20:30.265Z,1864
2018-06-28T07:20:50.581Z,1900
2018-06-28T07:21:11.240Z,1928
2018-06-28T07:21:31.845Z,1952
2018-06-28T07:21:52.431Z,1972
2018-06-28T07:22:12.810Z,1948
2018-06-28T07:22:33.206Z,1952
2018-06-28T07:22:53.972Z,1964
2018-06-28T07:23:14.678Z,1988
2018-06-28T07:23:35.848Z,2000
2018-06-28T07:23:56.291Z,2016
2018-06-28T07:24:17.421Z,2028
2018-06-28T07:24:38.915Z,2040
2018-06-28T07:24:59.567Z,2044
2018-06-28T07:25:20.140Z,2060
2018-06-28T07:25:40.645Z,2040
2018-06-28T07:26:01.084Z,2020
2018-06-28T07:26:21.728Z,2008
2018-06-28T07:26:44.831Z,2016
2018-06-28T07:27:05.531Z,2028
2018-06-28T07:27:25.870Z,2032
2018-06-28T07:27:46.499Z,2052
2018-06-28T07:28:07.094Z,2076
2018-06-28T07:28:27.710Z,2080
2018-06-28T07:28:48.613Z,2096
2018-06-28T07:29:09.954Z,2116
2018-06-28T07:29:30.477Z,2168
2018-06-28T07:29:50.864Z,2216
2018-06-28T07:30:11.459Z,2260
2018-06-28T07:30:32.052Z,2284
2018-06-28T07:30:52.520Z,2276
2018-06-28T07:31:13.121Z,2276
2018-06-28T07:31:34.942Z,2276
2018-06-28T07:31:56.334Z,2256
2018-06-28T07:32:17.210Z,2256
2018-06-28T07:32:37.717Z,2232
2018-06-28T07:32:58.421Z,2240
2018-06-28T07:33:19.168Z,2236
2018-06-28T07:33:39.844Z,2184
2018-06-28T07:34:00.333Z,2164
2018-06-28T07:34:21.060Z,2180
2018-06-28T07:34:41.658Z,2200
2018-06-28T07:35:02.431Z,2208
2018-06-28T07:35:22.991Z,2228
2018-06-28T07:35:43.424Z,2260
2018-06-28T07:36:03.804Z,2264
2018-06-28T07:36:24.415Z,2260
2018-06-28T07:36:44.971Z,2248
2018-06-28T07:37:05.372Z,2216
2018-06-28T07:37:26.924Z,2196
2018-06-28T07:37:47.783Z,2164
2018-06-28T07:38:08.230Z,2140
2018-06-28T07:38:28.535Z,2124
2018-06-28T07:38:48.896Z,2100
2018-06-28T07:39:09.318Z,2076
2018-06-28T07:39:29.842Z,2060
2018-06-28T07:39:50.369Z,2000
2018-06-28T07:40:10.694Z,1960
2018-06-28T07:40:31.046Z,1924
2018-06-28T07:40:52.385Z,1888
2018-06-28T07:41:12.735Z,1856
2018-06-28T07:41:33.113Z,1840
2018-06-28T07:41:53.657Z,1828
2018-06-28T07:42:14.105Z,1816
2018-06-28T07:42:34.664Z,1812
2018-06-28T07:42:55.109Z,1788
2018-06-28T07:43:15.497Z,1784
2018-06-28T07:43:35.967Z,1776
2018-06-28T07:43:56.622Z,1784
2018-06-28T07:44:17.085Z,1780
2018-06-28T07:44:37.337Z,1780
2018-06-28T07:44:57.705Z,1768
2018-06-28T07:45:18.079Z,1764
2018-06-28T07:45:38.395Z,1768
2018-06-28T07:45:58.710Z,1752
2018-06-28T07:46:19.055Z,1744
2018-06-28T07:46:39.745Z,1732
2018-06-28T07:47:00.350Z,1720
2018-06-28T07:47:20.833Z,1716
2018-06-28T07:47:41.340Z,1728
2018-06-28T07:48:01.866Z,1752
2018-06-28T07:48:22.282Z,1788
2018-06-28T07:48:42.702Z,1836
2018-06-28T07:49:03.228Z,1888
2018-06-28T07:49:24.280Z,1952
2018-06-28T07:49:44.686Z,2004
2018-06-28T07:50:05.042Z,2052
2018-06-28T07:50:25.495Z,2092
2018-06-28T07:50:45.955Z,2128
2018-06-28T07:51:06.315Z,2144
2018-06-28T07:51:26.659Z,2156
2018-06-28T07:51:47.054Z,2152
2018-06-28T07:52:07.738Z,2140
2018-06-28T07:52:28.333Z,2136
2018-06-28T07:52:48.837Z,2140
2018-06-28T07:53:09.128Z,2156
2018-06-28T07:53:29.521Z,2168
2018-06-28T07:53:49.886Z,2188
2018-06-28T07:54:10.321Z,2200
2018-06-28T07:54:30.743Z,2212
2018-06-28T07:54:51.157Z,2236
2018-06-28T07:55:11.978Z,2264
2018-06-28T07:55:32.589Z,2284
2018-06-28T07:55:53.077Z,2308
2018-06-28T07:56:13.689Z,2332
2018-06-28T07:56:34.224Z,2364
2018-06-28T07:56:54.728Z,2380
2018-06-28T07:57:15.803Z,2396
2018-06-28T07:57:36.169Z,2404
2018-06-28T07:57:56.773Z,2416
2018-06-28T07:58:17.229Z,2416
2018-06-28T07:58:37.805Z,2432
2018-06-28T07:58:58.318Z,2452
2018-06-28T07:59:18.888Z,2464
2018-06-28T07:59:39.367Z,2492
2018-06-28T07:59:59.824Z,2520
2018-06-28T08:00:20.232Z,2556
2018-06-28T08:00:40.786Z,2588
2018-06-28T08:01:01.215Z,2612
2018-06-28T08:01:21.718Z,2652
2018-06-28T08:01:42.332Z,2688
2018-06-28T08:02:02.922Z,2736
2018-06-28T08:02:23.869Z,2768
2018-06-28T08:02:44.886Z,2792
2018-06-28T08:03:05.434Z,2808
2018-06-28T08:03:26.083Z,2832
2018-06-28T08:03:46.830Z,2852
2018-06-28T08:04:07.336Z,2864
2018-06-28T08:04:28.114Z,2908
2018-06-28T08:04:49.335Z,2912
2018-06-28T08:05:09.864Z,2892
2018-06-28T08:05:30.309Z,2840
2018-06-28T08:05:50.951Z,2916
2018-06-28T08:06:11.676Z,2864
2018-06-28T08:06:32.240Z,3008
2018-06-28T08:06:52.783Z,3064
2018-06-28T08:07:13.258Z,2988
2018-06-28T08:07:33.721Z,3000
2018-06-28T08:07:54.157Z,3032
2018-06-28T08:08:14.649Z,3080
2018-06-28T08:08:35.336Z,3128
2018-06-28T08:08:55.824Z,3172
2018-06-28T08:09:16.868Z,3272
2018-06-28T08:09:37.743Z,3332
2018-06-28T08:09:58.405Z,3364
2018-06-28T08:10:19.584Z,3356
2018-06-28T08:10:40.125Z,3308
2018-06-28T08:11:00.812Z,3308
2018-06-28T08:11:21.292Z,3308
2018-06-28T08:11:41.867Z,3304
2018-06-28T08:12:02.247Z,3300
2018-06-28T08:12:22.830Z,3268
2018-06-28T08:12:43.588Z,3236
2018-06-28T08:13:04.167Z,3204
2018-06-28T08:13:24.631Z,3196
2018-06-28T08:13:45.191Z,3216
2018-06-28T08:14:05.763Z,3236
2018-06-28T08:14:26.506Z,3288
2018-06-28T08:14:47.112Z,3344
2018-06-28T08:15:07.655Z,3324
2018-06-28T08:15:28.108Z,3236
2018-06-28T08:15:48.657Z,3192
2018-06-28T08:16:09.490Z,3156
2018-06-28T08:16:30.171Z,3096
2018-06-28T08:16:50.610Z,3068
2018-06-28T08:17:11.115Z,3040
2018-06-28T08:17:31.777Z,2912
2018-06-28T08:17:52.909Z,2908
2018-06-28T08:18:13.641Z,2836
2018-06-28T08:18:34.423Z,2824
2018-06-28T08:18:54.954Z,2832
2018-06-28T08:19:15.706Z,2820
2018-06-28T08:19:36.231Z,2860
2018-06-28T08:19:56.987Z,2848
2018-06-28T08:20:17.533Z,2916
2018-06-28T08:20:38.193Z,2888
2018-06-28T08:20:58.684Z,2900
2018-06-28T08:21:19.431Z,2964
2018-06-28T08:21:39.926Z,2992
2018-06-28T08:22:02.366Z,2976
2018-06-28T08:22:23.855Z,2984
2018-06-28T08:22:44.832Z,2976
2018-06-28T08:23:05.577Z,3000
2018-06-28T08:23:26.101Z,2960
2018-06-28T08:23:46.819Z,2944
2018-06-28T08:24:08.376Z,2940
2018-06-28T08:24:28.977Z,2952
2018-06-28T08:24:49.670Z,2984
2018-06-28T08:25:10.197Z,2976
2018-06-28T08:25:30.785Z,2996
2018-06-28T08:25:51.349Z,3036
2018-06-28T08:26:11.913Z,3072
2018-06-28T08:26:32.488Z,3084
2018-06-28T08:26:53.114Z,3096
2018-06-28T08:27:14.379Z,3084
2018-06-28T08:27:34.875Z,3080
2018-06-28T08:27:55.288Z,3088
2018-06-28T08:28:15.935Z,3084
2018-06-28T08:28:36.734Z,3092
2018-06-28T08:28:57.115Z,3092
2018-06-28T08:29:18.037Z,3084
2018-06-28T08:29:38.512Z,3084
2018-06-28T08:29:59.101Z,3064
2018-06-28T08:30:19.605Z,3024
2018-06-28T08:30:40.074Z,2988
2018-06-28T08:31:00.754Z,2964
2018-06-28T08:31:21.053Z,2932
2018-06-28T08:31:41.796Z,2828
2018-06-28T08:32:02.542Z,2744
2018-06-28T08:32:23.208Z,2660
2018-06-28T08:32:43.609Z,2600
2018-06-28T08:33:04.141Z,2576
2018-06-28T08:33:24.642Z,2548
2018-06-28T08:33:45.067Z,2552
2018-06-28T08:34:05.854Z,2592
2018-06-28T08:34:27.452Z,2540
2018-06-28T08:34:47.939Z,2540
2018-06-28T08:35:08.468Z,2528
2018-06-28T08:35:28.860Z,2536
2018-06-28T08:35:49.346Z,2540
2018-06-28T08:36:09.942Z,2564
2018-06-28T08:36:31.377Z,2568
2018-06-28T08:36:52.057Z,2616
2018-06-28T08:37:12.304Z,2672
2018-06-28T08:37:32.868Z,2720
2018-06-28T08:37:53.303Z,2716
2018-06-28T08:38:13.728Z,2688
2018-06-28T08:38:34.329Z,2652
2018-06-28T08:38:54.930Z,2624
2018-06-28T08:39:15.311Z,2608
2018-06-28T08:39:35.931Z,2588
2018-06-28T08:39:56.565Z,2568
2018-06-28T08:40:17.157Z,2568
2018-06-28T08:40:37.818Z,2584
2018-06-28T08:40:58.237Z,2580
2018-06-28T08:41:18.655Z,2572
2018-06-28T08:41:39.184Z,2564
2018-06-28T08:41:59.643Z,2600
2018-06-28T08:42:20.333Z,2624
2018-06-28T08:42:40.860Z,2684
2018-06-28T08:43:01.552Z,2712
2018-06-28T08:43:22.152Z,2728
2018-06-28T08:43:42.667Z,2708
2018-06-28T08:44:03.197Z,2656
2018-06-28T08:44:23.635Z,2628
2018-06-28T08:44:44.192Z,2616
2018-06-28T08:45:04.932Z,2608
2018-06-28T08:45:25.678Z,2612
2018-06-28T08:45:46.357Z,2612
2018-06-28T08:46:06.988Z,2600
2018-06-28T08:46:27.618Z,2588
2018-06-28T08:46:48.125Z,2580
2018-06-28T08:47:09.121Z,2584
2018-06-28T08:47:29.588Z,2612
2018-06-28T08:47:50.034Z,2640
2018-06-28T08:48:10.788Z,2672
2018-06-28T08:48:31.291Z,2712
2018-06-28T08:48:51.701Z,2736
2018-06-28T08:49:12.514Z,2736
2018-06-28T08:49:33.006Z,2728
2018-06-28T08:49:53.570Z,2704
2018-06-28T08:50:13.990Z,2680
2018-06-28T08:50:34.325Z,2652
2018-06-28T08:50:54.638Z,2636
2018-06-28T08:51:14.907Z,2616
2018-06-28T08:51:35.266Z,2608
2018-06-28T08:51:55.737Z,2584
2018-06-28T08:52:16.196Z,2552
2018-06-28T08:52:36.614Z,2528
2018-06-28T08:52:57.181Z,2508
2018-06-28T08:53:17.583Z,2492
2018-06-28T08:53:38.963Z,2472
2018-06-28T08:53:59.774Z,2452
2018-06-28T08:54:20.150Z,2432
2018-06-28T08:54:40.462Z,2412
2018-06-28T08:55:00.886Z,2392
2018-06-28T08:55:21.322Z,2372
2018-06-28T08:55:41.808Z,2360
2018-06-28T08:56:02.202Z,2360
2018-06-28T08:56:22.739Z,2364
2018-06-28T08:56:43.370Z,2368
2018-06-28T08:57:03.957Z,2380
2018-06-28T08:57:24.637Z,2416
2018-06-28T08:57:45.547Z,2452
2018-06-28T08:58:06.770Z,2492
2018-06-28T08:58:27.318Z,2520
2018-06-28T08:58:48.293Z,2536
2018-06-28T08:59:08.826Z,2536
2018-06-28T08:59:29.544Z,2540
2018-06-28T08:59:50.060Z,2536
2018-06-28T09:00:10.493Z,2536
2018-06-28T09:00:30.991Z,2536
2018-06-28T09:00:52.387Z,2544
2018-06-28T09:01:12.750Z,2564
2018-06-28T09:01:33.276Z,2568
2018-06-28T09:01:53.913Z,2556
2018-06-28T09:02:14.547Z,2540
2018-06-28T09:02:35.081Z,2524
2018-06-28T09:02:55.494Z,2520
2018-06-28T09:03:16.198Z,2520
2018-06-28T09:03:36.682Z,2516
2018-06-28T09:03:57.114Z,2516
2018-06-28T09:04:17.693Z,2528
2018-06-28T09:04:39.106Z,2532
2018-06-28T09:04:59.666Z,2524
2018-06-28T09:05:20.132Z,2520
2018-06-28T09:05:40.684Z,2512
2018-06-28T09:06:01.127Z,2508
2018-06-28T09:06:21.750Z,2520
2018-06-28T09:06:42.307Z,2532
2018-06-28T09:07:02.763Z,2532
2018-06-28T09:07:24.017Z,2528
2018-06-28T09:07:44.943Z,2524
2018-06-28T09:08:05.634Z,2524
2018-06-28T09:08:26.144Z,2520
2018-06-28T09:08:46.675Z,2532
2018-06-28T09:09:07.151Z,2548
2018-06-28T09:09:27.559Z,2552
2018-06-28T09:09:47.980Z,2568
2018-06-28T09:10:08.568Z,2576
2018-06-28T09:10:29.053Z,2568
2018-06-28T09:10:49.559Z,2540
2018-06-28T09:11:10.037Z,2500
2018-06-28T09:11:30.647Z,2460
2018-06-28T09:11:51.094Z,2432
2018-06-28T09:12:11.543Z,2400
2018-06-28T09:12:32.978Z,2364
2018-06-28T09:12:53.355Z,2320
2018-06-28T09:13:13.701Z,2276
2018-06-28T09:13:34.113Z,2228
2018-06-28T09:13:54.579Z,2188
2018-06-28T09:14:14.996Z,2152
2018-06-28T09:14:35.561Z,2116
2018-06-28T09:14:56.230Z,2084
2018-06-28T09:15:16.780Z,2068
2018-06-28T09:15:37.142Z,2068
2018-06-28T09:15:57.579Z,2084
2018-06-28T09:16:18.038Z,2104
2018-06-28T09:16:38.640Z,2108
2018-06-28T09:16:59.463Z,2104
2018-06-28T09:17:20.117Z,2080
2018-06-28T09:17:41.412Z,2048
2018-06-28T09:18:01.822Z,2020
2018-06-28T09:18:22.283Z,1992
2018-06-28T09:18:42.681Z,1976
2018-06-28T09:19:03.157Z,1984
2018-06-28T09:19:23.655Z,1992
2018-06-28T09:19:44.083Z,2004
2018-06-28T09:20:04.470Z,1996
2018-06-28T09:20:24.998Z,1976
2018-06-28T09:20:45.401Z,1964
2018-06-28T09:21:05.839Z,1960
2018-06-28T09:21:26.313Z,1960
2018-06-28T09:21:46.642Z,1956
2018-06-28T09:22:07.428Z,1936
2018-06-28T09:22:27.761Z,1912
2018-06-28T09:22:48.550Z,1900
2018-06-28T09:23:09.093Z,1900
2018-06-28T09:23:29.534Z,1892
2018-06-28T09:23:49.864Z,1892
2018-06-28T09:24:10.626Z,1900
2018-06-28T09:24:30.962Z,1908
2018-06-28T09:24:51.332Z,1916
2018-06-28T09:25:11.872Z,1920
2018-06-28T09:25:32.255Z,1924
2018-06-28T09:25:53.408Z,1932
2018-06-28T09:26:13.765Z,1952
2018-06-28T09:26:34.253Z,1956
2018-06-28T09:26:54.631Z,1972
2018-06-28T09:27:14.973Z,1992
2018-06-28T09:27:35.385Z,2008
2018-06-28T09:27:55.828Z,2000
2018-06-28T09:28:16.199Z,1972
2018-06-28T09:28:36.645Z,1912
2018-06-28T09:28:56.897Z,1832
2018-06-28T09:29:17.384Z,1760
2018-06-28T09:29:37.937Z,1704
2018-06-28T09:29:58.436Z,1664
2018-06-28T09:30:19.128Z,1648
2018-06-28T09:30:39.519Z,1624
2018-06-28T09:30:59.891Z,1596
2018-06-28T09:31:20.195Z,1560
2018-06-28T09:31:40.606Z,1524
2018-06-28T09:32:00.923Z,1488
2018-06-28T09:32:21.395Z,1452
2018-06-28T09:32:41.877Z,1432
2018-06-28T09:33:02.255Z,1444
2018-06-28T09:33:22.623Z,1464
2018-06-28T09:33:43.207Z,1492
2018-06-28T09:34:03.679Z,1504
2018-06-28T09:34:24.063Z,1504
2018-06-28T09:34:44.444Z,1488
2018-06-28T09:35:04.909Z,1468
2018-06-28T09:35:25.343Z,1460
2018-06-28T09:35:45.904Z,1464
2018-06-28T09:36:06.403Z,1468
2018-06-28T09:36:26.823Z,1464
2018-06-28T09:36:47.197Z,1468
2018-06-28T09:37:07.652Z,1464
2018-06-28T09:37:28.013Z,1468
2018-06-28T09:37:48.775Z,1484
2018-06-28T09:38:09.213Z,1520
2018-06-28T09:38:29.704Z,1556
2018-06-28T09:38:50.108Z,1588
2018-06-28T09:39:10.591Z,1616
2018-06-28T09:39:30.826Z,1640
2018-06-28T09:39:51.385Z,1656
2018-06-28T09:40:11.756Z,1672
2018-06-28T09:40:32.179Z,1684
2018-06-28T09:40:52.716Z,1688
2018-06-28T09:41:13.115Z,1716
2018-06-28T09:41:33.651Z,1752
2018-06-28T09:41:54.098Z,1788
2018-06-28T09:42:14.531Z,1808
2018-06-28T09:42:35.012Z,1808
2018-06-28T09:42:55.607Z,1792
2018-06-28T09:43:16.009Z,1796
2018-06-28T09:43:36.576Z,1820
2018-06-28T09:43:56.927Z,1868
2018-06-28T09:44:17.665Z,1900
2018-06-28T09:44:38.027Z,1924
2018-06-28T09:44:58.494Z,1936
2018-06-28T09:45:19.015Z,1928
2018-06-28T09:45:39.430Z,1912
2018-06-28T09:45:59.802Z,1900
2018-06-28T09:46:20.249Z,1900
2018-06-28T09:46:40.657Z,1904
2018-06-28T09:47:01.117Z,1908
2018-06-28T09:47:21.553Z,1908
2018-06-28T09:47:41.881Z,1892
2018-06-28T09:48:02.315Z,1872
2018-06-28T09:48:22.761Z,1832
2018-06-28T09:48:43.262Z,1804
2018-06-28T09:49:03.731Z,1780
2018-06-28T09:49:24.111Z,1756
2018-06-28T09:49:44.660Z,1732
2018-06-28T09:50:05.110Z,1696
2018-06-28T09:50:25.533Z,1640
2018-06-28T09:50:46.044Z,1588
2018-06-28T09:51:06.513Z,1548