createdAt,value
2019-05-02T00:01:15.894Z,10.50
2019-05-02T00:04:02.369Z,10.40
2019-05-02T00:06:48.756Z,10.40
2019-05-02T00:09:33.814Z,10.30
2019-05-02T00:12:19.279Z,10.30
2019-05-02T00:15:04.144Z,10.30
2019-05-02T00:17:49.112Z,10.20
2019-05-02T00:20:33.889Z,10.20
2019-05-02T00:23:23.065Z,10.10
2019-05-02T00:26:05.416Z,10.10
2019-05-02T00:28:50.103Z,10.10
2019-05-02T00:31:34.809Z,10.10
2019-05-02T00:34:20.846Z,10.00
2019-05-02T00:37:05.635Z,10.00
2019-05-02T00:39:50.529Z,9.90
2019-05-02T00:42:35.668Z,9.90
2019-05-02T00:45:23.939Z,9.90
2019-05-02T00:51:15.956Z,9.80
2019-05-02T00:54:02.064Z,9.70
2019-05-02T00:56:46.504Z,9.80
2019-05-02T00:59:23.806Z,9.70
2019-05-02T01:02:19.319Z,9.80
2019-05-02T01:05:04.577Z,9.70
2019-05-02T01:07:49.636Z,9.70
2019-05-02T01:10:35.236Z,9.60
2019-05-02T01:13:20.411Z,9.50
2019-05-02T01:16:05.068Z,9.50
2019-05-02T01:18:49.767Z,9.50
2019-05-02T01:21:38.813Z,9.50
2019-05-02T01:24:20.761Z,9.50
2019-05-02T01:27:07.770Z,9.40
2019-05-02T01:29:54.127Z,9.40
2019-05-02T01:33:01.280Z,9.40
2019-05-02T01:35:53.475Z,9.40
2019-05-02T01:38:43.158Z,9.40
2019-05-02T01:41:29.188Z,9.30
2019-05-02T01:44:14.365Z,9.30
2019-05-02T01:47:00.040Z,9.40
2019-05-02T01:49:45.119Z,9.40
2019-05-02T01:52:29.765Z,9.50
2019-05-02T01:55:17.048Z,9.50
2019-05-02T01:58:00.968Z,9.50
2019-05-02T02:00:46.007Z,9.50
2019-05-02T02:03:30.756Z,9.50
2019-05-02T02:06:15.135Z,9.50
2019-05-02T02:09:03.306Z,9.40
2019-05-02T02:11:46.474Z,9.40
2019-05-02T02:14:31.263Z,9.40
2019-05-02T02:17:17.296Z,9.40
2019-05-02T02:20:03.964Z,9.30
2019-05-02T02:23:10.225Z,9.30
2019-05-02T02:26:01.835Z,9.20
2019-05-02T02:28:46.567Z,9.10
2019-05-02T02:31:31.344Z,9.10
2019-05-02T02:34:21.250Z,9.10
2019-05-02T02:37:05.509Z,9.10
2019-05-02T02:39:54.296Z,9.10
2019-05-02T02:42:35.355Z,9.10
2019-05-02T02:45:23.080Z,9.20
2019-05-02T02:48:07.836Z,9.30
2019-05-02T02:50:52.508Z,9.30
2019-05-02T02:53:37.275Z,9.20
2019-05-02T02:56:21.912Z,9.10
2019-05-02T02:59:06.309Z,9.10
2019-05-02T03:01:51.011Z,8.90
2019-05-02T03:04:35.735Z,8.80
2019-05-02T03:07:25.821Z,8.80
2019-05-02T03:10:08.471Z,8.70
2019-05-02T03:13:15.181Z,8.80
2019-05-02T03:16:16.341Z,8.80
2019-05-02T03:19:00.896Z,8.80
2019-05-02T03:21:54.219Z,8.80
2019-05-02T03:24:44.137Z,8.80
2019-05-02T03:27:29.757Z,8.80
2019-05-02T03:30:28.732Z,8.90
2019-05-02T03:33:06.760Z,8.90
2019-05-02T03:35:49.070Z,8.90
2019-05-02T03:38:34.886Z,8.80
2019-05-02T03:41:20.804Z,8.80
2019-05-02T03:44:11.425Z,8.80
2019-05-02T03:46:54.294Z,8.80
2019-05-02T03:49:41.135Z,8.80
2019-05-02T03:52:24.624Z,8.80
2019-05-02T03:55:09.276Z,8.90
2019-05-02T03:57:57.846Z,8.80
2019-05-02T04:00:42.573Z,8.70
2019-05-02T04:03:27.119Z,8.80
2019-05-02T04:06:13.671Z,8.80
2019-05-02T04:09:00.001Z,8.80
2019-05-02T04:11:44.971Z,8.80
2019-05-02T04:14:38.134Z,8.90
2019-05-02T04:17:16.020Z,8.90
2019-05-02T04:20:01.088Z,9.00
2019-05-02T04:22:48.961Z,8.90
2019-05-02T04:25:33.865Z,9.00
2019-05-02T04:28:19.171Z,9.00
2019-05-02T04:31:06.038Z,9.00
2019-05-02T04:33:50.802Z,9.00
2019-05-02T04:36:23.678Z,9.10
2019-05-02T04:39:15.140Z,9.10
2019-05-02T04:41:54.875Z,9.20
2019-05-02T04:44:52.752Z,9.30
2019-05-02T04:47:29.063Z,9.20
2019-05-02T04:50:17.860Z,9.20
2019-05-02T04:52:59.404Z,9.20
2019-05-02T04:55:52.070Z,9.20
2019-05-02T04:58:34.829Z,9.10
2019-05-02T05:01:16.945Z,9.20
2019-05-02T05:04:03.058Z,9.20
2019-05-02T05:06:55.908Z,9.20
2019-05-02T05:09:34.435Z,9.30
2019-05-02T05:12:19.447Z,9.30
2019-05-02T05:15:04.132Z,9.50
2019-05-02T05:17:50.086Z,9.60
2019-05-02T05:20:37.752Z,9.90
2019-05-02T05:23:23.478Z,10.10
2019-05-02T05:26:08.354Z,10.30
2019-05-02T05:28:52.772Z,10.50
2019-05-02T05:31:38.254Z,10.60
2019-05-02T05:34:27.852Z,10.70
2019-05-02T05:37:13.245Z,10.70
2019-05-02T05:39:55.759Z,10.80
2019-05-02T05:42:40.436Z,10.90
2019-05-02T05:45:27.770Z,11.00
2019-05-02T05:48:13.732Z,11.00
2019-05-02T05:50:58.653Z,11.10
2019-05-02T05:53:43.420Z,11.10
2019-05-02T05:56:32.482Z,11.20
2019-05-02T05:59:17.378Z,11.30
2019-05-02T06:02:05.625Z,11.30
2019-05-02T06:04:50.246Z,11.40
2019-05-02T06:07:41.856Z,11.50
2019-05-02T06:10:21.393Z,11.70
2019-05-02T06:13:10.827Z,11.70
2019-05-02T06:16:02.089Z,11.80
2019-05-02T06:18:41.795Z,11.80
2019-05-02T06:21:25.623Z,11.80
2019-05-02T06:24:10.973Z,11.80
2019-05-02T06:26:55.743Z,11.90
2019-05-02T06:29:40.643Z,11.90
2019-05-02T06:32:25.384Z,11.80
2019-05-02T06:35:10.448Z,11.80
2019-05-02T06:37:55.210Z,11.90
2019-05-02T06:40:28.484Z,11.90
2019-05-02T06:43:13.084Z,12.00
2019-05-02T06:45:57.835Z,12.10
2019-05-02T06:48:42.912Z,12.20
2019-05-02T06:51:27.438Z,12.30
2019-05-02T06:54:12.244Z,12.40
2019-05-02T06:56:56.926Z,12.50
2019-05-02T06:59:41.703Z,12.60
2019-05-02T07:02:28.136Z,12.90
2019-05-02T07:05:12.787Z,13.00
2019-05-02T07:07:57.584Z,13.20
2019-05-02T07:10:44.694Z,13.30
2019-05-02T07:13:28.612Z,13.50
2019-05-02T07:16:38.680Z,13.90
2019-05-02T07:19:29.383Z,14.00
2019-05-02T07:22:14.301Z,14.10
2019-05-02T07:25:01.946Z,14.30
2019-05-02T07:27:45.747Z,14.40
2019-05-02T07:30:35.070Z,14.50
2019-05-02T07:33:17.191Z,14.70
2019-05-02T07:36:01.875Z,14.90
2019-05-02T07:38:46.548Z,15.20
2019-05-02T07:41:31.196Z,15.40
2019-05-02T07:44:15.636Z,15.50
2019-05-02T07:47:02.639Z,15.60
2019-05-02T07:49:47.835Z,15.60
2019-05-02T07:52:33.602Z,15.70
2019-05-02T07:55:18.565Z,15.80
2019-05-02T07:58:06.982Z,15.90
2019-05-02T08:00:50.186Z,16.00
2019-05-02T08:03:34.869Z,16.00
2019-05-02T08:06:34.048Z,16.00
2019-05-02T08:09:08.992Z,16.10
2019-05-02T08:11:53.661Z,16.30
2019-05-02T08:14:38.768Z,16.50
2019-05-02T08:17:23.523Z,16.60
2019-05-02T08:20:05.061Z,16.70
2019-05-02T08:22:50.465Z,16.80
2019-05-02T08:25:35.387Z,17.00
2019-05-02T08:28:25.870Z,17.10
2019-05-02T08:31:13.648Z,17.30
2019-05-02T08:33:56.880Z,17.40
2019-05-02T08:36:41.662Z,17.60
2019-05-02T08:39:33.264Z,17.60
2019-05-02T08:42:12.712Z,17.70
2019-05-02T08:45:00.920Z,17.90
2019-05-02T08:47:44.083Z,17.90
2019-05-02T08:50:31.918Z,18.00
2019-05-02T08:53:19.882Z,18.10
2019-05-02T08:56:01.844Z,18.20
2019-05-02T08:58:49.842Z,18.20
2019-05-02T09:01:35.285Z,18.40
2019-05-02T09:04:24.097Z,18.50
2019-05-02T09:07:06.884Z,18.50
2019-05-02T09:09:51.844Z,18.50
2019-05-02T09:12:36.911Z,18.60
2019-05-02T09:15:22.901Z,18.70
2019-05-02T09:18:07.600Z,18.80
2019-05-02T09:20:56.377Z,18.80
2019-05-02T09:23:41.133Z,18.80
2019-05-02T09:26:35.162Z,18.90
2019-05-02T09:29:12.584Z,19.00
2019-05-02T09:31:57.505Z,19.10
2019-05-02T09:34:42.420Z,19.30
2019-05-02T09:37:27.503Z,19.40
2019-05-02T09:40:16.532Z,19.50
2019-05-02T09:43:01.976Z,19.70
2019-05-02T09:45:45.116Z,19.60
2019-05-02T09:48:31.795Z,20.00
2019-05-02T09:51:17.464Z,20.10
2019-05-02T09:54:06.238Z,20.20
2019-05-02T09:56:48.853Z,20.40
2019-05-02T09:59:33.768Z,20.60
2019-05-02T10:02:18.261Z,20.60
2019-05-02T10:05:03.139Z,20.30
2019-05-02T10:07:48.666Z,20.30
2019-05-02T10:10:28.148Z,20.10
2019-05-02T10:13:12.693Z,20.00
2019-05-02T10:15:57.676Z,20.50
2019-05-02T10:18:43.077Z,20.80
2019-05-02T10:21:28.322Z,21.00
2019-05-02T10:24:12.876Z,21.30
2019-05-02T10:27:04.091Z,21.20
2019-05-02T10:29:44.015Z,20.70
2019-05-02T10:32:28.803Z,20.20
2019-05-02T10:35:15.513Z,19.80
2019-05-02T10:37:59.979Z,19.70
2019-05-02T10:40:48.390Z,19.60
2019-05-02T10:43:32.926Z,19.60
2019-05-02T10:46:36.014Z,19.50
2019-05-02T10:49:17.372Z,19.50
2019-05-02T10:52:02.651Z,19.10
2019-05-02T10:54:47.724Z,19.10
2019-05-02T10:57:32.688Z,19.10
2019-05-02T11:00:17.782Z,19.30
2019-05-02T11:03:04.089Z,19.40
2019-05-02T11:05:52.559Z,19.50
2019-05-02T11:08:42.230Z,19.50
2019-05-02T11:11:24.270Z,19.40
2019-05-02T11:14:19.767Z,19.60
2019-05-02T11:17:13.817Z,19.80
2019-05-02T11:23:02.251Z,20.20
2019-05-02T11:25:47.328Z,20.10
2019-05-02T11:28:32.380Z,19.90
2019-05-02T11:31:17.023Z,20.10
2019-05-02T11:34:02.023Z,20.50
2019-05-02T11:36:46.591Z,20.60
2019-05-02T11:39:37.729Z,20.80
2019-05-02T11:42:21.925Z,20.90
2019-05-02T11:45:03.932Z,20.80
2019-05-02T11:47:48.438Z,20.60
2019-05-02T11:50:35.460Z,20.50
2019-05-02T11:53:29.009Z,20.60
2019-05-02T11:56:07.836Z,20.50
2019-05-02T11:58:53.861Z,20.40
2019-05-02T12:01:39.693Z,20.30
2019-05-02T12:04:24.618Z,20.40
2019-05-02T12:07:09.557Z,20.70
2019-05-02T12:09:57.116Z,20.90
2019-05-02T12:12:42.566Z,20.70
2019-05-02T12:15:27.095Z,20.80
2019-05-02T12:18:12.152Z,20.90
2019-05-02T12:20:56.865Z,21.10
2019-05-02T12:23:41.859Z,21.50
2019-05-02T12:26:26.343Z,21.70
2019-05-02T12:29:12.200Z,21.40
2019-05-02T12:31:57.205Z,21.20
2019-05-02T12:34:42.114Z,21.10
2019-05-02T12:37:27.000Z,21.50
2019-05-02T12:40:12.248Z,22.00
2019-05-02T12:42:57.252Z,21.80
2019-05-02T12:45:42.305Z,21.90
2019-05-02T12:48:27.138Z,21.90
2019-05-02T12:51:12.737Z,22.00
2019-05-02T12:53:57.514Z,22.00
2019-05-02T12:56:42.273Z,22.20
2019-05-02T12:59:26.975Z,22.30
2019-05-02T13:02:13.594Z,21.60
2019-05-02T13:04:58.256Z,21.60
2019-05-02T13:07:50.425Z,21.70
2019-05-02T13:10:32.728Z,21.60
2019-05-02T13:13:17.491Z,21.50
2019-05-02T13:16:03.864Z,21.60
2019-05-02T13:18:48.660Z,21.10
2019-05-02T13:21:57.988Z,20.90
2019-05-02T13:24:47.131Z,20.70
2019-05-02T13:27:32.281Z,21.30
2019-05-02T13:33:38.885Z,21.40
2019-05-02T13:36:23.500Z,21.30
2019-05-02T13:39:08.063Z,21.20
2019-05-02T13:41:52.763Z,21.30
2019-05-02T13:44:42.241Z,21.20
2019-05-02T13:47:27.665Z,21.00
2019-05-02T13:50:12.969Z,20.50
2019-05-02T13:52:58.181Z,20.40
2019-05-02T13:56:02.149Z,20.40
2019-05-02T13:58:46.723Z,20.50
2019-05-02T14:01:31.690Z,20.40
2019-05-02T14:04:16.385Z,20.10
2019-05-02T14:07:02.998Z,19.90
2019-05-02T14:09:50.906Z,20.10
2019-05-02T14:12:53.012Z,20.20
2019-05-02T14:15:38.976Z,20.20
2019-05-02T14:18:29.207Z,20.30
2019-05-02T14:21:09.899Z,20.10
2019-05-02T14:23:54.687Z,20.10
2019-05-02T14:26:39.415Z,20.00
2019-05-02T14:29:23.936Z,20.00
2019-05-02T14:32:20.401Z,19.80
2019-05-02T14:35:02.408Z,19.80
2019-05-02T14:37:48.595Z,19.80
2019-05-02T14:40:33.740Z,19.70
2019-05-02T14:43:38.126Z,19.70
2019-05-02T14:46:29.007Z,19.60
2019-05-02T14:49:12.140Z,19.60
2019-05-02T14:52:01.498Z,19.60
2019-05-02T14:54:47.773Z,19.50
2019-05-02T14:57:29.827Z,19.50
2019-05-02T15:00:16.883Z,19.40
2019-05-02T15:03:03.249Z,19.40
2019-05-02T15:05:47.680Z,19.10
2019-05-02T15:08:36.661Z,18.80
2019-05-02T15:11:19.098Z,18.70
2019-05-02T15:14:03.492Z,18.50
2019-05-02T15:16:49.781Z,18.50
2019-05-02T15:19:34.601Z,18.30
2019-05-02T15:22:19.050Z,18.10
2019-05-02T15:25:07.887Z,17.90
2019-05-02T15:27:58.189Z,17.60
2019-05-02T15:30:43.914Z,17.50
2019-05-02T15:33:25.615Z,17.30
2019-05-02T15:36:12.002Z,17.20
2019-05-02T15:38:56.447Z,17.10
2019-05-02T15:41:44.760Z,16.90
2019-05-02T15:44:28.428Z,16.70
2019-05-02T15:47:13.364Z,16.80
2019-05-02T15:49:57.969Z,16.60
2019-05-02T15:52:47.756Z,16.60
2019-05-02T15:55:39.707Z,16.60
2019-05-02T15:58:23.766Z,16.30
2019-05-02T16:01:13.726Z,16.10
2019-05-02T16:04:01.713Z,16.00
2019-05-02T16:06:46.645Z,15.70
2019-05-02T16:09:32.973Z,15.50
2019-05-02T16:12:17.663Z,15.40
2019-05-02T16:15:04.979Z,15.40
2019-05-02T16:17:48.760Z,15.30
2019-05-02T16:20:47.254Z,15.20
2019-05-02T16:23:32.961Z,15.10
2019-05-02T16:26:14.193Z,15.20
2019-05-02T16:28:58.888Z,15.10
2019-05-02T16:31:45.428Z,15.10
2019-05-02T16:34:33.808Z,15.10
2019-05-02T16:37:17.850Z,15.10
2019-05-02T16:40:02.681Z,15.00
2019-05-02T16:42:47.593Z,14.80
2019-05-02T16:45:32.752Z,14.70
2019-05-02T16:48:17.438Z,14.50
2019-05-02T16:51:02.287Z,14.40
2019-05-02T16:53:47.084Z,14.30
2019-05-02T16:56:31.886Z,14.30
2019-05-02T16:59:16.987Z,14.30
2019-05-02T17:02:07.728Z,14.30
2019-05-02T17:04:49.478Z,14.50
2019-05-02T17:07:39.509Z,14.50
2019-05-02T17:10:36.863Z,14.60
2019-05-02T17:13:21.623Z,14.60
2019-05-02T17:16:13.103Z,14.70
2019-05-02T17:18:56.579Z,14.70
2019-05-02T17:21:53.189Z,14.70
2019-05-02T17:24:27.484Z,14.70
2019-05-02T17:27:20.159Z,14.70
2019-05-02T17:29:59.518Z,14.70
2019-05-02T17:32:45.169Z,14.60
2019-05-02T17:35:29.862Z,14.50
2019-05-02T17:38:14.553Z,14.50
2019-05-02T17:41:06.397Z,14.40
2019-05-02T17:43:45.834Z,14.40
2019-05-02T17:46:30.601Z,14.30
2019-05-02T17:49:14.923Z,14.30
2019-05-02T17:52:19.693Z,14.30
2019-05-02T17:55:01.816Z,14.20
2019-05-02T17:57:46.509Z,14.20
2019-05-02T18:00:34.209Z,14.20
2019-05-02T18:03:24.220Z,14.20
2019-05-02T18:06:07.601Z,14.20
2019-05-02T18:08:55.252Z,14.10
2019-05-02T18:11:38.629Z,14.10
2019-05-02T18:14:24.196Z,14.10
2019-05-02T18:17:12.604Z,14.00
2019-05-02T18:20:06.383Z,13.90
2019-05-02T18:22:51.977Z,13.80
2019-05-02T18:25:44.021Z,13.70
2019-05-02T18:28:28.765Z,13.70
2019-05-02T18:31:23.939Z,13.60
2019-05-02T18:34:02.323Z,13.60
2019-05-02T18:36:47.375Z,13.50
2019-05-02T18:39:34.795Z,13.50
2019-05-02T18:42:22.022Z,13.50
2019-05-02T18:45:05.317Z,13.40
2019-05-02T18:47:53.964Z,13.30
2019-05-02T18:50:41.553Z,13.40
2019-05-02T18:53:27.001Z,13.30
2019-05-02T18:56:05.156Z,13.20
2019-05-02T18:58:49.549Z,13.20
2019-05-02T19:01:34.188Z,13.10
2019-05-02T19:04:19.124Z,13.10
2019-05-02T19:06:58.368Z,13.10
2019-05-02T19:09:50.804Z,13.10
2019-05-02T19:12:29.477Z,13.10
2019-05-02T19:15:14.233Z,13.00
2019-05-02T19:17:58.916Z,13.10
2019-05-02T19:20:50.479Z,13.10
2019-05-02T19:23:31.872Z,13.10
2019-05-02T19:26:16.625Z,13.20
2019-05-02T19:29:08.438Z,13.20
2019-05-02T19:31:52.792Z,13.20
2019-05-02T19:34:37.550Z,13.20
2019-05-02T19:37:22.125Z,13.10
2019-05-02T19:40:06.870Z,13.10
2019-05-02T19:42:52.709Z,13.00
2019-05-02T19:45:37.412Z,13.00
2019-05-02T19:48:22.691Z,12.80
2019-05-02T19:51:12.329Z,12.70
2019-05-02T19:53:59.381Z,12.60
2019-05-02T19:56:45.976Z,12.60
2019-05-02T19:59:28.276Z,12.60
2019-05-02T20:02:13.414Z,12.50
2019-05-02T20:04:58.120Z,12.60
2019-05-02T20:07:42.818Z,12.60
2019-05-02T20:10:27.526Z,12.70
2019-05-02T20:13:12.222Z,12.80
2019-05-02T20:16:05.683Z,12.80
2019-05-02T20:18:48.949Z,12.80
2019-05-02T20:21:38.628Z,12.80
2019-05-02T20:24:25.293Z,12.80
2019-05-02T20:27:12.237Z,12.80
2019-05-02T20:29:56.442Z,12.70
2019-05-02T20:32:42.743Z,12.70
2019-05-02T20:35:27.517Z,12.70
2019-05-02T20:38:13.616Z,12.70
2019-05-02T20:40:58.603Z,12.70
2019-05-02T20:43:44.946Z,12.70
2019-05-02T20:46:32.633Z,12.70
2019-05-02T20:49:17.750Z,12.70
2019-05-02T20:52:02.516Z,12.60
2019-05-02T20:54:47.306Z,12.50
2019-05-02T20:57:31.893Z,12.40
2019-05-02T21:00:16.475Z,12.30
2019-05-02T21:03:02.675Z,12.30
2019-05-02T21:05:52.621Z,12.30
2019-05-02T21:08:56.044Z,12.40
2019-05-02T21:11:42.800Z,12.50
2019-05-02T21:14:27.196Z,12.40
2019-05-02T21:17:12.827Z,12.40
2019-05-02T21:19:57.520Z,12.40
2019-05-02T21:22:42.340Z,12.40
2019-05-02T21:25:27.210Z,12.40
2019-05-02T21:28:12.012Z,12.40
2019-05-02T21:30:56.971Z,12.20
2019-05-02T21:33:42.759Z,12.10
2019-05-02T21:36:27.408Z,11.90
2019-05-02T21:39:12.301Z,11.90
2019-05-02T21:41:57.019Z,11.90
2019-05-02T21:44:42.221Z,11.80
2019-05-02T21:47:26.704Z,11.90
2019-05-02T21:50:16.676Z,11.90
2019-05-02T21:53:09.284Z,11.90
2019-05-02T21:55:55.635Z,12.00
2019-05-02T21:58:42.791Z,12.00
2019-05-02T22:01:27.876Z,12.10
2019-05-02T22:04:13.087Z,12.10
2019-05-02T22:06:58.403Z,12.10
2019-05-02T22:09:42.837Z,12.10
2019-05-02T22:12:27.586Z,12.10
2019-05-02T22:15:12.853Z,12.10
2019-05-02T22:17:57.333Z,12.10
2019-05-02T22:20:42.780Z,12.00
2019-05-02T22:23:27.373Z,12.00
2019-05-02T22:26:12.768Z,12.00
2019-05-02T22:28:57.542Z,12.00
2019-05-02T22:31:43.024Z,12.00
2019-05-02T22:34:28.244Z,12.00
2019-05-02T22:37:14.871Z,12.00
2019-05-02T22:40:03.613Z,12.00
2019-05-02T22:42:48.487Z,12.00
2019-05-02T22:45:33.228Z,12.00
2019-05-02T22:48:17.873Z,12.00
2019-05-02T22:51:02.753Z,12.10
2019-05-02T22:53:47.437Z,12.00
2019-05-02T22:56:32.075Z,12.10
2019-05-02T22:59:16.780Z,12.10
2019-05-02T23:02:02.181Z,12.00
2019-05-02T23:04:47.177Z,12.00
2019-05-02T23:07:32.111Z,12.00
2019-05-02T23:10:16.613Z,12.00
2019-05-02T23:13:02.384Z,12.00
2019-05-02T23:15:47.101Z,12.00
2019-05-02T23:18:32.022Z,11.90
2019-05-02T23:21:16.889Z,11.90
2019-05-02T23:24:03.359Z,11.90
2019-05-02T23:26:51.820Z,11.80
2019-05-02T23:29:36.404Z,11.70
2019-05-02T23:32:23.609Z,11.70
2019-05-02T23:35:07.941Z,11.70
2019-05-02T23:37:53.018Z,11.70
2019-05-02T23:40:38.116Z,11.70
2019-05-02T23:43:22.536Z,11.70
2019-05-02T23:46:07.267Z,11.70
2019-05-02T23:48:52.646Z,11.70
2019-05-02T23:51:37.553Z,11.70
2019-05-02T23:54:22.121Z,11.70
2019-05-02T23:57:06.687Z,11.70
2019-05-02T23:59:51.823Z,11.60
