createdAt,value
2018-12-31T00:00:02.563Z,32.7
2018-12-31T00:00:52.583Z,32.7
2018-12-31T00:01:42.365Z,32.6
2018-12-31T00:02:31.598Z,32.6
2018-12-31T00:03:23.305Z,32.6
2018-12-31T00:04:12.357Z,32.6
2018-12-31T00:05:02.390Z,32.6
2018-12-31T00:05:54.385Z,32.6
2018-12-31T00:06:42.515Z,32.6
2018-12-31T00:07:33.094Z,32.6
2018-12-31T00:08:23.190Z,32.6
2018-12-31T00:09:12.692Z,32.6
2018-12-31T00:10:03.037Z,32.6
2018-12-31T00:10:52.794Z,32.6
2018-12-31T00:11:42.579Z,32.6
2018-12-31T00:12:33.925Z,32.6
2018-12-31T00:13:23.532Z,32.6
2018-12-31T00:14:12.999Z,32.6
2018-12-31T00:15:02.757Z,32.5
2018-12-31T00:33:14.210Z,32.3
2018-12-31T00:34:04.851Z,32.4
2018-12-31T00:34:54.933Z,32.3
2018-12-31T00:35:44.708Z,32.3
2018-12-31T00:36:35.035Z,32.3
2018-12-31T00:37:24.275Z,32.3
2018-12-31T00:38:14.695Z,32.3
2018-12-31T00:39:04.898Z,32.3
2018-12-31T00:39:53.673Z,32.3
2018-12-31T00:40:45.040Z,32.3
2018-12-31T00:41:34.266Z,32.3
2018-12-31T00:42:25.430Z,32.3
2018-12-31T00:43:15.452Z,32.3
2018-12-31T00:44:05.782Z,32.3
2018-12-31T00:44:55.054Z,32.3
2018-12-31T00:45:44.005Z,32.3
2018-12-31T00:46:35.792Z,32.2
2018-12-31T00:47:25.506Z,32.3
2018-12-31T00:48:15.259Z,32.3
2018-12-31T00:49:05.055Z,32.2
2018-12-31T00:49:54.842Z,32.2
2018-12-31T00:50:45.472Z,32.2
2018-12-31T00:51:35.767Z,32.2
2018-12-31T00:52:25.834Z,32.2
2018-12-31T00:53:15.348Z,32.2
2018-12-31T00:54:05.134Z,32.2
2018-12-31T00:54:55.991Z,32.1
2018-12-31T00:55:45.508Z,32.1
2018-12-31T00:56:36.456Z,32.2
2018-12-31T00:57:26.206Z,32.1
2018-12-31T00:58:16.260Z,32.1
2018-12-31T00:59:06.186Z,32.1
2018-12-31T00:59:56.435Z,32.1
2018-12-31T01:00:45.926Z,32.1
2018-12-31T01:01:36.473Z,32.1
2018-12-31T01:02:28.236Z,32.1
2018-12-31T01:03:16.113Z,32.1
2018-12-31T01:04:07.076Z,32.1
2018-12-31T01:04:56.208Z,32.1
2018-12-31T01:05:46.538Z,32.1
2018-12-31T01:06:36.056Z,32.1
2018-12-31T01:07:26.330Z,32.1
2018-12-31T01:08:16.190Z,32.1
2018-12-31T01:09:07.038Z,32
2018-12-31T01:09:57.478Z,32
2018-12-31T01:10:47.430Z,32
2018-12-31T01:11:37.178Z,32
2018-12-31T01:12:26.445Z,32
2018-12-31T01:13:17.292Z,32
2018-12-31T01:14:08.097Z,32
2018-12-31T01:14:57.408Z,32
2018-12-31T01:15:47.232Z,31.9
2018-12-31T01:16:37.213Z,31.9
2018-12-31T01:17:27.042Z,31.9
2018-12-31T01:18:17.347Z,31.9
2018-12-31T01:19:07.395Z,32
2018-12-31T01:19:57.172Z,31.9
2018-12-31T01:20:48.454Z,31.9
2018-12-31T01:21:37.299Z,31.9
2018-12-31T01:22:27.839Z,31.9
2018-12-31T01:23:18.249Z,31.9
2018-12-31T01:24:08.041Z,31.9
2018-12-31T01:24:58.117Z,31.9
2018-12-31T01:25:48.678Z,31.9
2018-12-31T01:26:37.664Z,31.9
2018-12-31T01:27:28.263Z,31.9
2018-12-31T01:28:18.399Z,31.9
2018-12-31T01:29:07.822Z,31.9
2018-12-31T01:29:58.935Z,31.9
2018-12-31T01:30:48.756Z,31.9
2018-12-31T01:31:37.226Z,31.8
2018-12-31T01:32:28.049Z,31.9
2018-12-31T01:33:18.654Z,31.8
2018-12-31T01:34:08.729Z,31.8
2018-12-31T01:34:59.009Z,31.8
2018-12-31T01:35:48.846Z,31.8
2018-12-31T01:36:38.870Z,31.8
2018-12-31T01:37:28.751Z,31.8
2018-12-31T01:38:19.294Z,31.8
2018-12-31T01:39:09.338Z,31.8
2018-12-31T01:39:59.438Z,31.8
2018-12-31T01:40:48.680Z,31.8
2018-12-31T01:41:38.415Z,31.8
2018-12-31T01:42:29.296Z,31.8
2018-12-31T01:43:18.600Z,31.8
2018-12-31T01:44:08.412Z,31.8
2018-12-31T01:44:58.183Z,31.8
2018-12-31T01:45:49.637Z,31.8
2018-12-31T01:46:38.812Z,31.7
2018-12-31T01:47:28.873Z,31.7
2018-12-31T01:48:19.225Z,31.8
2018-12-31T01:49:08.792Z,31.7
2018-12-31T01:49:59.517Z,31.7
2018-12-31T01:50:49.575Z,31.7
2018-12-31T01:51:40.262Z,31.7
2018-12-31T01:52:30.079Z,31.7
2018-12-31T01:53:20.074Z,31.7
2018-12-31T01:54:10.359Z,31.7
2018-12-31T01:55:00.418Z,31.7
2018-12-31T01:55:49.669Z,31.6
2018-12-31T01:56:39.714Z,31.6
2018-12-31T01:57:30.331Z,31.6
2018-12-31T01:58:20.124Z,31.6
2018-12-31T01:59:10.711Z,31.8
2018-12-31T02:00:00.292Z,31.9
2018-12-31T02:00:50.254Z,32.1
2018-12-31T02:01:39.789Z,32.3
2018-12-31T02:02:30.466Z,32.6
2018-12-31T02:03:19.898Z,32.8
2018-12-31T02:04:10.494Z,33
2018-12-31T02:05:01.116Z,33.3
2018-12-31T02:05:50.070Z,33.4
2018-12-31T02:06:41.210Z,33.6
2018-12-31T02:07:31.298Z,33.9
2018-12-31T02:08:20.804Z,34.1
2018-12-31T02:09:10.083Z,34.3
2018-12-31T02:10:00.741Z,34.4
2018-12-31T02:10:51.260Z,34.6
2018-12-31T02:11:41.059Z,34.8
2018-12-31T02:12:31.621Z,35
2018-12-31T02:13:21.243Z,35.2
2018-12-31T02:14:11.745Z,35.3
2018-12-31T02:15:01.530Z,35.5
2018-12-31T02:15:52.120Z,35.7
2018-12-31T02:16:41.074Z,35.9
2018-12-31T02:17:31.712Z,36.1
2018-12-31T02:18:20.930Z,36.2
2018-12-31T02:19:10.770Z,36.4
2018-12-31T02:20:01.437Z,36.5
2018-12-31T02:20:51.638Z,36.7
2018-12-31T02:21:42.535Z,36.9
2018-12-31T02:22:32.165Z,37.1
2018-12-31T02:23:21.830Z,37.2
2018-12-31T02:24:11.330Z,37.3
2018-12-31T02:25:01.938Z,37.4
2018-12-31T02:25:52.055Z,37.6
2018-12-31T02:26:42.112Z,37.7
2018-12-31T02:27:32.399Z,37.8
2018-12-31T02:28:22.814Z,37.9
2018-12-31T02:29:12.522Z,38.1
2018-12-31T02:30:02.941Z,38.2
2018-12-31T02:30:52.348Z,38.3
2018-12-31T02:31:42.734Z,38.4
2018-12-31T02:32:32.781Z,38.5
2018-12-31T02:33:22.630Z,38.6
2018-12-31T02:34:12.889Z,38.7
2018-12-31T02:35:02.400Z,38.8
2018-12-31T02:35:51.873Z,38.9
2018-12-31T02:36:42.552Z,39.1
2018-12-31T02:37:31.748Z,39.1
2018-12-31T02:38:22.756Z,39.2
2018-12-31T02:39:12.725Z,39.3
2018-12-31T02:40:04.341Z,39.4
2018-12-31T02:40:52.311Z,39.6
2018-12-31T02:41:44.899Z,39.7
2018-12-31T02:42:35.275Z,39.8
2018-12-31T02:43:22.819Z,39.9
2018-12-31T02:44:13.293Z,40
2018-12-31T02:45:04.571Z,40.1
2018-12-31T02:45:53.398Z,40.3
2018-12-31T02:46:43.743Z,40.4
2018-12-31T02:47:36.618Z,40.6
2018-12-31T02:48:23.879Z,40.7
2018-12-31T02:49:13.618Z,40.9
2018-12-31T02:50:03.722Z,41
2018-12-31T02:50:53.778Z,41.1
2018-12-31T02:51:44.263Z,41.2
2018-12-31T02:52:34.616Z,41.3
2018-12-31T02:53:23.441Z,41.4
2018-12-31T02:54:13.683Z,41.6
2018-12-31T02:55:04.671Z,41.6
2018-12-31T02:55:53.803Z,41.8
2018-12-31T02:56:44.197Z,41.9
2018-12-31T02:57:34.214Z,42
2018-12-31T02:58:24.340Z,42.2
2018-12-31T02:59:14.310Z,42.4
2018-12-31T03:00:04.810Z,42.6
2018-12-31T03:00:55.108Z,42.7
2018-12-31T03:01:45.065Z,42.8
2018-12-31T03:02:34.877Z,42.9
2018-12-31T03:03:25.672Z,43
2018-12-31T03:04:14.130Z,43.1
2018-12-31T03:05:04.545Z,43.3
2018-12-31T03:05:55.620Z,43.4
2018-12-31T03:06:44.848Z,43.5
2018-12-31T03:07:34.482Z,43.6
2018-12-31T03:08:25.674Z,43.7
2018-12-31T03:09:15.057Z,43.8
2018-12-31T03:10:05.092Z,43.9
2018-12-31T03:10:55.400Z,44
2018-12-31T03:11:45.443Z,44.1
2018-12-31T03:12:36.111Z,44.2
2018-12-31T03:13:24.277Z,44.3
2018-12-31T03:14:14.307Z,44.4
2018-12-31T03:15:05.232Z,44.4
2018-12-31T03:15:54.402Z,44.6
2018-12-31T03:16:45.142Z,44.7
2018-12-31T03:17:35.655Z,44.8
2018-12-31T03:18:25.427Z,44.9
2018-12-31T03:19:15.189Z,44.9
2018-12-31T03:20:05.689Z,44.9
2018-12-31T03:20:55.627Z,44.9
2018-12-31T03:21:45.091Z,45
2018-12-31T03:22:35.712Z,45
2018-12-31T03:23:25.895Z,45
2018-12-31T03:24:15.006Z,45.1
2018-12-31T03:25:06.087Z,45.1
2018-12-31T03:25:56.468Z,45.1
2018-12-31T03:26:45.819Z,45.1
2018-12-31T03:27:36.015Z,45.2
2018-12-31T03:28:26.619Z,45.3
2018-12-31T03:29:15.885Z,45.3
2018-12-31T03:30:06.652Z,45.4
2018-12-31T03:30:56.389Z,45.4
2018-12-31T03:31:46.861Z,45.4
2018-12-31T03:32:36.782Z,45.4
2018-12-31T03:33:27.188Z,45.4
2018-12-31T03:34:17.040Z,45.4
2018-12-31T03:35:07.459Z,45.5
2018-12-31T03:35:57.112Z,45.5
2018-12-31T03:36:46.617Z,45.6
2018-12-31T03:37:36.667Z,45.6
2018-12-31T03:38:27.015Z,45.6
2018-12-31T03:39:17.843Z,45.6
2018-12-31T03:40:07.394Z,45.6
2018-12-31T03:40:57.444Z,45.6
2018-12-31T03:41:47.648Z,45.6
2018-12-31T03:42:37.288Z,45.6
2018-12-31T03:43:27.619Z,45.6
2018-12-31T03:44:16.346Z,45.6
2018-12-31T03:45:07.758Z,45.6
2018-12-31T03:45:57.519Z,45.6
2018-12-31T03:46:47.382Z,45.6
2018-12-31T03:47:37.644Z,45.6
2018-12-31T03:48:27.949Z,45.6
2018-12-31T03:49:18.036Z,45.6
2018-12-31T03:50:08.208Z,45.6
2018-12-31T03:50:58.645Z,45.6
2018-12-31T03:51:47.075Z,45.6
2018-12-31T03:52:37.449Z,45.6
2018-12-31T03:53:27.836Z,45.6
2018-12-31T03:54:18.856Z,45.6
2018-12-31T03:55:08.763Z,45.6
2018-12-31T03:55:59.020Z,45.6
2018-12-31T03:56:50.389Z,45.6
2018-12-31T03:57:38.327Z,45.6
2018-12-31T03:58:28.247Z,45.6
2018-12-31T03:59:18.146Z,45.6
2018-12-31T04:00:08.222Z,45.6
2018-12-31T04:00:58.500Z,45.6
2018-12-31T04:01:48.892Z,45.6
2018-12-31T04:02:38.935Z,45.6
2018-12-31T04:03:29.009Z,45.6
2018-12-31T04:04:18.305Z,45.6
2018-12-31T04:05:08.860Z,45.6
2018-12-31T04:05:58.617Z,45.6
2018-12-31T04:06:48.959Z,45.6
2018-12-31T04:07:39.288Z,45.6
2018-12-31T04:08:28.786Z,45.6
2018-12-31T04:09:19.412Z,45.6
2018-12-31T04:10:09.013Z,45.6
2018-12-31T04:10:59.244Z,45.6
2018-12-31T04:11:49.580Z,45.6
2018-12-31T04:12:39.636Z,45.6
2018-12-31T04:13:29.667Z,45.6
2018-12-31T04:14:18.917Z,45.6
2018-12-31T04:15:09.529Z,45.6
2018-12-31T04:15:59.599Z,45.6
2018-12-31T04:16:49.375Z,45.6
2018-12-31T04:17:40.240Z,45.5
2018-12-31T04:18:30.011Z,45.5
2018-12-31T04:19:20.921Z,45.5
2018-12-31T04:20:10.151Z,45.5
2018-12-31T04:20:59.986Z,45.5
2018-12-31T04:21:50.514Z,45.6
2018-12-31T04:22:38.378Z,45.5
2018-12-31T04:23:32.126Z,45.5
2018-12-31T04:24:20.471Z,45.5
2018-12-31T04:25:11.257Z,45.5
2018-12-31T04:26:00.016Z,45.4
2018-12-31T04:26:49.800Z,45.5
2018-12-31T04:27:40.397Z,45.5
2018-12-31T04:28:30.745Z,45.4
2018-12-31T04:29:19.960Z,45.4
2018-12-31T04:30:10.066Z,45.4
2018-12-31T04:31:00.892Z,45.4
2018-12-31T04:31:50.401Z,45.4
2018-12-31T04:32:40.230Z,45.4
2018-12-31T04:33:31.128Z,45.4
2018-12-31T04:34:21.387Z,45.4
2018-12-31T04:35:11.225Z,45.4
2018-12-31T04:36:01.027Z,45.4
2018-12-31T04:36:51.035Z,45.4
2018-12-31T04:37:41.603Z,45.4
2018-12-31T04:38:31.452Z,45.4
2018-12-31T04:39:21.718Z,45.4
2018-12-31T04:40:11.027Z,45.4
2018-12-31T04:41:01.872Z,45.4
2018-12-31T04:41:51.649Z,45.4
2018-12-31T04:42:41.165Z,45.4
2018-12-31T04:43:31.462Z,45.4
2018-12-31T04:44:20.965Z,45.3
2018-12-31T04:45:11.099Z,45.3
2018-12-31T05:02:33.499Z,45.1
2018-12-31T05:03:22.715Z,45.1
2018-12-31T05:04:12.433Z,45.1
2018-12-31T05:05:02.620Z,45.1
2018-12-31T05:05:52.008Z,45.1
2018-12-31T05:06:42.615Z,45.1
2018-12-31T05:07:32.788Z,45.1
2018-12-31T05:08:23.013Z,45.1
2018-12-31T05:09:12.313Z,45.1
2018-12-31T05:10:02.294Z,45.1
2018-12-31T05:10:52.929Z,45.1
2018-12-31T05:11:41.876Z,45.1
2018-12-31T05:12:33.529Z,45
2018-12-31T05:13:23.068Z,45
2018-12-31T05:14:13.471Z,45
2018-12-31T05:15:03.201Z,45
2018-12-31T05:15:52.968Z,45
2018-12-31T05:16:43.283Z,45
2018-12-31T05:17:33.652Z,44.9
2018-12-31T05:18:23.452Z,44.9
2018-12-31T05:19:12.630Z,44.9
2018-12-31T05:20:03.315Z,44.9
2018-12-31T05:20:53.001Z,44.9
2018-12-31T05:21:43.659Z,44.9
2018-12-31T05:22:33.663Z,44.9
2018-12-31T05:23:23.012Z,44.9
2018-12-31T05:24:12.990Z,44.9
2018-12-31T05:25:03.572Z,44.8
2018-12-31T05:25:53.182Z,44.9
2018-12-31T05:26:43.974Z,44.8
2018-12-31T05:27:34.258Z,44.8
2018-12-31T05:28:23.800Z,44.8
2018-12-31T05:29:13.600Z,44.8
2018-12-31T05:30:03.936Z,44.8
2018-12-31T05:30:53.697Z,44.8
2018-12-31T05:31:44.062Z,44.8
2018-12-31T05:32:34.065Z,44.8
2018-12-31T05:33:25.034Z,44.8
2018-12-31T05:34:14.529Z,44.8
2018-12-31T05:35:04.822Z,44.8
2018-12-31T05:35:54.304Z,44.8
2018-12-31T05:36:44.637Z,44.8
2018-12-31T05:37:33.881Z,44.8
2018-12-31T05:38:24.836Z,44.8
2018-12-31T05:39:14.817Z,44.7
2018-12-31T05:40:04.809Z,44.7
2018-12-31T05:40:55.197Z,44.7
2018-12-31T05:41:44.434Z,44.7
2018-12-31T05:42:34.745Z,44.7
2018-12-31T05:43:24.761Z,44.7
2018-12-31T05:44:14.399Z,44.7
2018-12-31T05:45:05.261Z,44.7
2018-12-31T05:45:55.012Z,44.6
2018-12-31T05:46:44.781Z,44.6
2018-12-31T05:47:34.588Z,44.6
2018-12-31T05:48:24.359Z,44.6
2018-12-31T05:49:15.260Z,44.6
2018-12-31T05:50:06.119Z,44.6
2018-12-31T05:50:55.509Z,44.6
2018-12-31T05:51:45.661Z,44.5
2018-12-31T05:52:35.441Z,44.5
2018-12-31T05:53:25.470Z,44.4
2018-12-31T05:54:15.308Z,44.4
2018-12-31T05:55:06.008Z,44.4
2018-12-31T05:55:55.423Z,44.3
2018-12-31T05:56:45.183Z,44.3
2018-12-31T05:57:35.818Z,44.3
2018-12-31T05:58:25.890Z,44.3
2018-12-31T05:59:15.698Z,44.3
2018-12-31T06:00:05.710Z,44.3
2018-12-31T06:00:56.285Z,44.2
2018-12-31T06:01:45.810Z,44.2
2018-12-31T06:02:36.741Z,44.2
2018-12-31T06:03:26.745Z,44.2
2018-12-31T06:04:16.810Z,44.2
2018-12-31T06:05:06.262Z,44.1
2018-12-31T06:05:56.707Z,44.2
2018-12-31T06:06:45.851Z,44.2
2018-12-31T06:07:36.827Z,44.1
2018-12-31T06:08:27.005Z,44.2
2018-12-31T06:09:16.609Z,44.1
2018-12-31T06:10:07.203Z,44.1
2018-12-31T06:10:56.990Z,44.1
2018-12-31T06:11:47.029Z,44.1
2018-12-31T06:12:36.811Z,44.1
2018-12-31T06:13:27.744Z,44.1
2018-12-31T06:14:16.109Z,44.1
2018-12-31T06:15:07.640Z,44
2018-12-31T06:15:57.287Z,44.1
2018-12-31T06:16:47.111Z,44.1
2018-12-31T06:17:36.892Z,44
2018-12-31T06:18:27.737Z,44
2018-12-31T06:19:17.617Z,44
2018-12-31T06:20:07.078Z,44
2018-12-31T06:20:57.714Z,43.9
2018-12-31T06:21:47.709Z,43.9
2018-12-31T06:22:38.052Z,43.9
2018-12-31T06:23:28.154Z,43.9
2018-12-31T06:24:17.644Z,43.9
2018-12-31T06:25:07.817Z,43.9
2018-12-31T06:25:57.719Z,43.9
2018-12-31T06:26:48.114Z,43.9
2018-12-31T06:27:37.827Z,43.8
2018-12-31T06:28:28.494Z,43.8
2018-12-31T06:29:17.669Z,43.7
2018-12-31T06:30:07.471Z,43.6
2018-12-31T06:30:59.161Z,43.5
2018-12-31T06:31:48.405Z,43.4
2018-12-31T06:32:37.631Z,43.3
2018-12-31T06:33:28.547Z,43.2
2018-12-31T06:34:18.376Z,43.1
2018-12-31T06:35:08.959Z,42.9
2018-12-31T06:35:58.715Z,42.1
2018-12-31T06:36:48.245Z,41.1
2018-12-31T06:37:38.598Z,40.2
2018-12-31T06:38:28.306Z,39.4
2018-12-31T06:39:19.003Z,38.9
2018-12-31T06:40:08.975Z,38.3
2018-12-31T06:40:59.290Z,37.9
2018-12-31T06:41:48.815Z,37.6
2018-12-31T06:42:39.158Z,37.3
2018-12-31T06:43:28.370Z,37
2018-12-31T06:44:18.973Z,36.8
2018-12-31T06:45:09.115Z,36.5
2018-12-31T06:45:58.881Z,36.1
2018-12-31T06:46:49.841Z,35.4
2018-12-31T06:47:39.818Z,34.7
2018-12-31T06:48:28.985Z,33.8
2018-12-31T06:49:19.840Z,32.7
2018-12-31T06:50:08.823Z,31.6
2018-12-31T06:50:59.792Z,30.4
2018-12-31T06:51:49.497Z,29.4
2018-12-31T06:52:39.277Z,28.4
2018-12-31T06:53:29.626Z,27.6
2018-12-31T06:54:19.942Z,26.9
2018-12-31T06:55:09.222Z,26.4
2018-12-31T06:55:59.767Z,25.9
2018-12-31T06:56:49.824Z,25.4
2018-12-31T06:57:40.439Z,25.1
2018-12-31T06:58:30.867Z,24.8
2018-12-31T06:59:19.997Z,24.4
2018-12-31T07:00:10.648Z,24.2
2018-12-31T07:00:59.826Z,24
2018-12-31T07:01:49.874Z,23.7
2018-12-31T07:02:40.582Z,23.5
2018-12-31T07:03:30.573Z,23.3
2018-12-31T07:04:19.244Z,23.1
2018-12-31T07:05:10.946Z,23
2018-12-31T07:06:01.008Z,22.8
2018-12-31T07:06:50.539Z,22.6
2018-12-31T07:07:40.608Z,22.5
2018-12-31T07:08:30.078Z,22.4
2018-12-31T07:09:21.015Z,22.2
2018-12-31T07:10:10.451Z,22.1
2018-12-31T07:11:00.241Z,21.9
2018-12-31T07:11:51.128Z,21.9
2018-12-31T07:12:40.630Z,21.8
2018-12-31T07:13:33.115Z,21.6
2018-12-31T07:14:21.818Z,21.6
2018-12-31T07:15:11.871Z,21.4
2018-12-31T07:16:01.538Z,21.4
2018-12-31T07:16:51.248Z,21.3
2018-12-31T07:17:41.245Z,21.2
2018-12-31T07:19:21.082Z,21.1
2018-12-31T07:20:11.248Z,21
2018-12-31T07:21:01.996Z,21
2018-12-31T07:21:51.535Z,20.9
2018-12-31T07:22:41.882Z,20.9
2018-12-31T07:23:31.934Z,20.8
2018-12-31T07:24:22.230Z,20.8
2018-12-31T07:25:11.510Z,20.7
2018-12-31T07:26:01.812Z,20.6
2018-12-31T07:26:51.073Z,20.6
2018-12-31T07:27:42.040Z,20.5
2018-12-31T07:28:32.568Z,20.4
2018-12-31T07:29:22.327Z,20.4
2018-12-31T07:30:12.187Z,20.4
2018-12-31T07:31:01.880Z,20.3
2018-12-31T07:31:51.949Z,20.3
2018-12-31T07:32:42.568Z,20.3
2018-12-31T07:33:32.158Z,20.2
2018-12-31T07:34:22.427Z,20.2
2018-12-31T07:35:14.259Z,20.1
2018-12-31T07:36:02.302Z,20.1
2018-12-31T07:36:52.557Z,20.1
2018-12-31T07:37:42.604Z,20.1
2018-12-31T07:38:32.659Z,20
2018-12-31T07:39:23.022Z,19.9
2018-12-31T07:40:12.787Z,19.9
2018-12-31T07:41:03.385Z,19.9
2018-12-31T07:41:52.346Z,19.9
2018-12-31T07:42:43.518Z,19.9
2018-12-31T07:43:33.039Z,19.8
2018-12-31T07:44:23.153Z,19.8
2018-12-31T07:45:13.409Z,19.8
2018-12-31T07:46:03.476Z,19.8
2018-12-31T07:46:52.974Z,19.8
2018-12-31T07:47:43.578Z,19.7
2018-12-31T07:48:33.353Z,19.7
2018-12-31T07:49:23.526Z,19.7
2018-12-31T07:50:13.757Z,19.6
2018-12-31T07:51:03.536Z,19.6
2018-12-31T07:51:54.370Z,19.6
2018-12-31T07:52:43.926Z,19.6
2018-12-31T07:53:33.725Z,19.6
2018-12-31T07:54:24.041Z,19.6
2018-12-31T07:55:14.415Z,19.6
2018-12-31T07:56:02.840Z,19.5
2018-12-31T07:56:54.458Z,19.4
2018-12-31T07:57:45.781Z,19.4
2018-12-31T07:58:33.785Z,19.4
2018-12-31T07:59:24.368Z,19.4
2018-12-31T08:00:13.881Z,19.3
2018-12-31T08:01:04.863Z,19.3
2018-12-31T08:01:54.547Z,19.3
2018-12-31T08:02:43.838Z,19.3
2018-12-31T08:03:34.627Z,19.3
2018-12-31T08:04:24.725Z,19.3
2018-12-31T08:05:14.515Z,19.2
2018-12-31T08:06:05.120Z,19.2
2018-12-31T08:06:54.604Z,19.1
2018-12-31T08:07:44.697Z,19.1
2018-12-31T08:08:34.987Z,19.1
2018-12-31T08:09:24.799Z,19.1
2018-12-31T08:10:14.859Z,19.1
2018-12-31T08:11:05.498Z,19.1
2018-12-31T08:11:55.244Z,19
2018-12-31T08:12:45.299Z,18.9
2018-12-31T08:13:34.819Z,18.9
2018-12-31T08:14:25.172Z,18.8
2018-12-31T08:15:14.916Z,18.8
2018-12-31T08:16:55.635Z,18.6
2018-12-31T08:17:45.374Z,18.6
2018-12-31T08:18:35.746Z,18.5
2018-12-31T08:19:26.121Z,18.4
2018-12-31T08:20:15.257Z,18.3
2018-12-31T08:21:05.309Z,18.3
2018-12-31T08:21:55.612Z,18.2
2018-12-31T08:22:45.969Z,18.1
2018-12-31T08:23:35.996Z,18.1
2018-12-31T08:24:25.521Z,18
2018-12-31T08:25:16.522Z,18
2018-12-31T08:26:05.731Z,17.9
2018-12-31T08:26:55.926Z,17.9
2018-12-31T08:27:46.036Z,17.9
2018-12-31T08:28:35.817Z,17.8
2018-12-31T08:29:25.874Z,17.8
2018-12-31T08:30:16.756Z,17.8
2018-12-31T08:31:06.835Z,17.8
2018-12-31T08:31:56.611Z,17.8
2018-12-31T08:32:45.531Z,17.7
2018-12-31T08:33:36.418Z,17.7
2018-12-31T08:34:25.925Z,17.6
2018-12-31T08:35:16.826Z,17.6
2018-12-31T08:36:06.617Z,17.6
2018-12-31T08:36:57.028Z,17.6
2018-12-31T08:37:46.990Z,17.6
2018-12-31T08:38:35.948Z,17.6
2018-12-31T08:39:26.542Z,17.6
2018-12-31T08:40:17.146Z,17.5
2018-12-31T08:41:06.407Z,17.5
2018-12-31T08:41:57.083Z,17.5
2018-12-31T08:42:47.068Z,17.5
2018-12-31T08:43:36.295Z,17.4
2018-12-31T08:44:27.436Z,17.4
2018-12-31T08:45:17.255Z,17.4
2018-12-31T08:46:07.293Z,17.4
2018-12-31T08:46:57.124Z,17.4
2018-12-31T08:47:47.417Z,17.4
2018-12-31T08:48:37.454Z,17.4
2018-12-31T08:49:27.807Z,17.4
2018-12-31T08:50:17.855Z,17.3
2018-12-31T08:51:07.732Z,17.4
2018-12-31T08:51:58.275Z,17.4
2018-12-31T08:52:47.737Z,17.3
2018-12-31T08:53:37.524Z,17.3
2018-12-31T08:54:27.700Z,17.3
2018-12-31T08:55:18.463Z,17.3
2018-12-31T08:56:08.238Z,17.3
2018-12-31T08:56:58.589Z,17.3
2018-12-31T08:57:47.302Z,17.3
2018-12-31T08:58:38.589Z,17.3
2018-12-31T08:59:28.261Z,17.3
2018-12-31T09:00:17.984Z,17.3
2018-12-31T09:01:08.304Z,17.3
2018-12-31T09:16:56.517Z,17.1
2018-12-31T09:17:46.608Z,17.1
2018-12-31T09:18:36.078Z,17.1
2018-12-31T09:19:26.121Z,17.1
2018-12-31T09:20:17.039Z,17.1
2018-12-31T09:21:06.315Z,17.1
2018-12-31T09:21:57.371Z,17.1
2018-12-31T09:22:46.977Z,17.1
2018-12-31T09:23:37.500Z,17.1
2018-12-31T09:24:27.352Z,17.1
2018-12-31T09:25:17.081Z,17.1
2018-12-31T09:26:57.033Z,17.1
2018-12-31T09:27:46.952Z,17.1
2018-12-31T09:41:57.803Z,16.9
2018-12-31T09:42:48.051Z,16.9
2018-12-31T09:43:38.583Z,16.9
2018-12-31T09:44:28.378Z,16.9
2018-12-31T09:45:17.881Z,16.9
2018-12-31T09:46:08.226Z,16.9
2018-12-31T09:46:59.121Z,16.9
2018-12-31T09:47:48.033Z,16.9
2018-12-31T09:48:38.668Z,16.9
2018-12-31T09:49:28.179Z,16.9
2018-12-31T09:50:18.838Z,16.9
2018-12-31T09:51:09.391Z,16.9
2018-12-31T09:51:58.577Z,16.9
2018-12-31T09:52:49.051Z,16.9
2018-12-31T09:53:39.283Z,16.9
2018-12-31T09:54:28.541Z,16.9
2018-12-31T09:55:18.826Z,16.9
2018-12-31T09:56:08.763Z,16.9
2018-12-31T09:56:59.555Z,16.9
2018-12-31T09:57:49.815Z,16.9
2018-12-31T09:58:41.991Z,16.9
2018-12-31T09:59:29.404Z,16.9
2018-12-31T10:00:18.896Z,16.9
2018-12-31T10:01:09.290Z,16.9
2018-12-31T10:01:59.630Z,16.9
2018-12-31T10:02:49.683Z,16.9
2018-12-31T10:03:39.463Z,16.9
2018-12-31T10:04:29.233Z,16.9
2018-12-31T10:05:20.445Z,16.9
2018-12-31T10:06:10.115Z,16.9
2018-12-31T10:07:00.600Z,16.9
2018-12-31T10:07:50.274Z,16.9
2018-12-31T10:08:40.392Z,16.9
2018-12-31T10:09:29.296Z,16.9
2018-12-31T10:10:19.847Z,16.9
2018-12-31T10:11:09.915Z,16.9
2018-12-31T10:12:00.080Z,16.9
2018-12-31T10:12:49.765Z,16.9
2018-12-31T10:13:40.605Z,16.9
2018-12-31T10:14:30.157Z,16.9
2018-12-31T10:15:21.079Z,16.9
2018-12-31T10:16:11.111Z,16.9
2018-12-31T10:17:01.170Z,16.9
2018-12-31T10:17:50.089Z,16.9
2018-12-31T10:18:41.607Z,16.9
2018-12-31T10:19:31.324Z,16.9
2018-12-31T10:20:20.545Z,16.9
2018-12-31T10:21:11.426Z,16.8
2018-12-31T10:22:00.654Z,16.9
2018-12-31T10:22:52.121Z,16.8
2018-12-31T10:23:41.369Z,16.9
2018-12-31T10:24:31.667Z,16.8
2018-12-31T10:25:20.890Z,16.8
2018-12-31T10:26:10.398Z,16.8
2018-12-31T10:27:00.526Z,16.8
2018-12-31T10:27:51.945Z,16.8
2018-12-31T10:28:41.739Z,16.8
2018-12-31T10:29:39.107Z,16.9
2018-12-31T10:30:22.051Z,16.9
2018-12-31T10:31:12.066Z,16.8
2018-12-31T10:32:01.880Z,16.9
2018-12-31T10:32:53.012Z,16.8
2018-12-31T10:33:41.741Z,16.8
2018-12-31T10:34:33.565Z,16.8
2018-12-31T10:35:21.613Z,16.8
2018-12-31T10:36:11.767Z,16.8
2018-12-31T10:37:02.221Z,16.8
2018-12-31T10:37:51.530Z,16.8
2018-12-31T10:38:42.395Z,16.8
2018-12-31T10:39:30.812Z,16.8
2018-12-31T10:40:22.020Z,16.8
2018-12-31T10:41:12.024Z,16.8
2018-12-31T10:42:01.265Z,16.8
2018-12-31T10:42:51.332Z,16.8
2018-12-31T10:43:41.920Z,16.8
2018-12-31T10:44:33.087Z,16.8
2018-12-31T10:45:22.505Z,16.8
2018-12-31T10:46:12.030Z,16.8
2018-12-31T10:47:02.940Z,16.8
2018-12-31T10:47:53.250Z,16.8
2018-12-31T10:48:43.087Z,16.8
2018-12-31T10:49:33.342Z,16.8
2018-12-31T10:50:23.427Z,16.8
2018-12-31T10:51:12.645Z,16.8
2018-12-31T10:52:03.262Z,16.8
2018-12-31T10:52:53.060Z,16.8
2018-12-31T10:53:43.119Z,16.8
2018-12-31T10:54:33.197Z,16.8
2018-12-31T10:55:23.225Z,16.8
2018-12-31T10:56:13.255Z,16.8
2018-12-31T10:57:03.824Z,16.8
2018-12-31T10:57:53.089Z,16.8
2018-12-31T10:58:43.734Z,16.8
2018-12-31T10:59:33.222Z,16.8
2018-12-31T11:00:23.589Z,16.8
2018-12-31T11:01:13.876Z,16.8
2018-12-31T11:02:03.720Z,16.8
2018-12-31T11:02:53.981Z,16.8
2018-12-31T11:03:46.105Z,16.8
2018-12-31T11:04:34.641Z,16.8
2018-12-31T11:05:24.027Z,16.8
2018-12-31T11:06:13.639Z,16.8
2018-12-31T11:07:04.288Z,16.8
2018-12-31T11:07:54.061Z,16.8
2018-12-31T11:08:44.639Z,16.8
2018-12-31T11:09:33.596Z,16.8
2018-12-31T11:10:24.561Z,16.8
2018-12-31T11:11:14.030Z,16.8
2018-12-31T11:12:03.837Z,16.8
2018-12-31T11:12:54.384Z,16.8
2018-12-31T11:13:44.721Z,16.8
2018-12-31T11:14:34.579Z,16.8
2018-12-31T11:15:24.856Z,16.8
2018-12-31T11:16:13.890Z,16.8
2018-12-31T11:17:04.699Z,16.8
2018-12-31T11:17:54.425Z,16.8
2018-12-31T11:18:44.778Z,16.8
2018-12-31T11:19:36.587Z,16.8
2018-12-31T11:20:24.998Z,16.8
2018-12-31T11:21:14.945Z,16.8
2018-12-31T11:22:05.073Z,16.8
2018-12-31T11:22:55.070Z,16.8
2018-12-31T11:23:44.838Z,16.8
2018-12-31T11:24:35.205Z,16.8
2018-12-31T11:25:26.040Z,16.8
2018-12-31T11:26:14.211Z,16.8
2018-12-31T11:27:05.077Z,16.8
2018-12-31T11:27:55.930Z,16.8
2018-12-31T11:28:45.478Z,16.8
2018-12-31T11:29:35.793Z,16.8
2018-12-31T11:30:25.608Z,16.8
2018-12-31T11:31:15.942Z,16.8
2018-12-31T11:32:05.697Z,16.8
2018-12-31T11:32:55.752Z,16.8
2018-12-31T11:33:46.347Z,16.8
2018-12-31T11:34:35.577Z,16.8
2018-12-31T11:35:25.899Z,16.8
2018-12-31T11:36:16.250Z,16.8
2018-12-31T11:37:06.045Z,16.8
2018-12-31T11:37:56.161Z,16.8
2018-12-31T11:38:46.136Z,16.8
2018-12-31T11:39:35.449Z,16.8
2018-12-31T11:40:26.082Z,16.8
2018-12-31T11:41:17.099Z,16.8
2018-12-31T11:42:06.106Z,16.9
2018-12-31T11:42:56.432Z,16.8
2018-12-31T11:43:46.486Z,16.8
2018-12-31T11:44:36.249Z,16.8
2018-12-31T11:45:27.211Z,16.8
2018-12-31T11:46:17.504Z,16.8
2018-12-31T11:47:07.786Z,16.8
2018-12-31T11:47:57.309Z,16.8
2018-12-31T11:48:46.551Z,16.8
2018-12-31T11:49:37.180Z,16.8
2018-12-31T11:50:26.985Z,16.8
2018-12-31T11:51:17.563Z,16.8
2018-12-31T11:52:07.048Z,16.8
2018-12-31T11:52:57.363Z,16.8
2018-12-31T11:53:47.430Z,16.9
2018-12-31T11:54:37.223Z,16.8
2018-12-31T11:55:27.353Z,16.8
2018-12-31T11:56:17.621Z,16.9
2018-12-31T11:57:07.648Z,16.9
2018-12-31T11:57:57.198Z,16.9
2018-12-31T11:58:47.778Z,16.9
2018-12-31T11:59:37.550Z,16.9
2018-12-31T12:00:27.130Z,16.9
2018-12-31T12:01:18.320Z,16.8
2018-12-31T12:02:07.460Z,16.8
2018-12-31T12:02:58.125Z,16.8
2018-12-31T12:03:48.365Z,16.9
2018-12-31T12:04:37.896Z,16.9
2018-12-31T12:05:27.748Z,16.8
2018-12-31T12:06:17.777Z,16.9
2018-12-31T12:07:08.069Z,16.9
2018-12-31T12:07:57.847Z,16.9
2018-12-31T12:08:50.095Z,16.9
2018-12-31T12:09:38.282Z,16.8
2018-12-31T12:10:28.360Z,16.8
2018-12-31T12:11:19.202Z,16.9
2018-12-31T12:12:10.877Z,16.8
2018-12-31T12:12:58.399Z,16.9