createdAt,value
2023-04-18T00:00:24.000Z,277.59
2023-04-18T00:01:51.000Z,277.71
2023-04-18T00:03:57.000Z,277.71
2023-04-18T00:05:24.000Z,277.65
2023-04-18T00:07:30.000Z,277.59
2023-04-18T00:08:57.000Z,277.65
2023-04-18T00:11:03.000Z,277.59
2023-04-18T00:12:29.000Z,277.71
2023-04-18T00:14:36.000Z,277.65
2023-04-18T00:16:02.000Z,277.77
2023-04-18T00:18:08.000Z,277.9
2023-04-18T00:19:35.000Z,277.9
2023-04-18T00:21:41.000Z,277.96
2023-04-18T00:23:07.000Z,277.96
2023-04-18T00:25:16.000Z,277.96
2023-04-18T00:26:43.000Z,277.96
2023-04-18T00:28:49.000Z,277.96
2023-04-18T00:31:40.000Z,278.02
2023-04-18T00:33:06.000Z,278.09
2023-04-18T00:35:12.000Z,278.09
2023-04-18T00:36:39.000Z,278.09
2023-04-18T00:38:45.000Z,278.09
2023-04-18T00:40:12.000Z,278.15
2023-04-18T00:42:18.000Z,278.09
2023-04-18T00:43:44.000Z,278.15
2023-04-18T00:45:50.000Z,278.15
2023-04-18T00:47:17.000Z,278.15
2023-04-18T00:49:23.000Z,278.27
2023-04-18T00:50:49.000Z,278.34
2023-04-18T00:52:55.000Z,278.34
2023-04-18T00:54:22.000Z,278.4
2023-04-18T00:56:28.000Z,278.46
2023-04-18T00:57:55.000Z,278.46
2023-04-18T01:00:01.000Z,278.46
2023-04-18T01:01:27.000Z,278.52
2023-04-18T01:03:33.000Z,278.52
2023-04-18T01:05:00.000Z,278.52
2023-04-18T01:07:06.000Z,278.52
2023-04-18T01:09:57.000Z,278.59
2023-04-18T01:11:24.000Z,278.59
2023-04-18T01:13:30.000Z,278.65
2023-04-18T01:14:56.000Z,278.71
2023-04-18T01:17:02.000Z,278.71
2023-04-18T01:18:29.000Z,278.71
2023-04-18T01:20:35.000Z,278.65
2023-04-18T01:22:02.000Z,278.65
2023-04-18T01:24:08.000Z,278.65
2023-04-18T01:25:34.000Z,278.65
2023-04-18T01:27:40.000Z,278.65
2023-04-18T01:29:07.000Z,278.65
2023-04-18T01:31:13.000Z,278.65
2023-04-18T01:32:40.000Z,278.65
2023-04-18T01:34:46.000Z,278.65
2023-04-18T01:36:12.000Z,278.71
2023-04-18T01:38:18.000Z,278.65
2023-04-18T01:39:45.000Z,278.71
2023-04-18T01:41:51.000Z,278.71
2023-04-18T01:43:18.000Z,278.71
2023-04-18T01:45:24.000Z,278.77
2023-04-18T01:48:15.000Z,278.65
2023-04-18T01:49:41.000Z,278.65
2023-04-18T01:51:48.000Z,278.65
2023-04-18T01:53:14.000Z,278.65
2023-04-18T01:55:20.000Z,278.65
2023-04-18T01:56:47.000Z,278.65
2023-04-18T01:58:53.000Z,278.65
2023-04-18T02:00:19.000Z,278.65
2023-04-18T02:02:25.000Z,278.52
2023-04-18T02:03:52.000Z,278.52
2023-04-18T02:05:58.000Z,278.46
2023-04-18T02:07:25.000Z,278.46
2023-04-18T02:09:31.000Z,278.46
2023-04-18T02:10:58.000Z,278.4
2023-04-18T02:13:04.000Z,278.4
2023-04-18T02:14:30.000Z,278.34
2023-04-18T02:16:36.000Z,278.27
2023-04-18T02:18:03.000Z,278.27
2023-04-18T02:20:09.000Z,278.27
2023-04-18T02:21:36.000Z,278.27
2023-04-18T02:23:42.000Z,278.27
2023-04-18T02:26:33.000Z,278.27
2023-04-18T02:27:59.000Z,278.27
2023-04-18T02:30:06.000Z,278.21
2023-04-18T02:31:32.000Z,278.21
2023-04-18T02:33:38.000Z,278.21
2023-04-18T02:35:05.000Z,278.21
2023-04-18T02:37:11.000Z,278.15
2023-04-18T02:38:37.000Z,278.15
2023-04-18T02:40:43.000Z,278.15
2023-04-18T02:42:10.000Z,278.21
2023-04-18T02:44:16.000Z,278.21
2023-04-18T02:45:43.000Z,278.27
2023-04-18T02:47:49.000Z,278.27
2023-04-18T02:49:20.000Z,278.27
2023-04-18T02:51:26.000Z,278.27
2023-04-18T02:52:53.000Z,278.34
2023-04-18T02:54:59.000Z,278.34
2023-04-18T02:56:25.000Z,278.4
2023-04-18T02:58:32.000Z,278.4
2023-04-18T02:59:58.000Z,278.4
2023-04-18T03:02:04.000Z,278.4
2023-04-18T03:04:55.000Z,278.4
2023-04-18T03:06:22.000Z,278.46
2023-04-18T03:08:28.000Z,278.4
2023-04-18T03:09:55.000Z,278.46
2023-04-18T03:12:01.000Z,278.52
2023-04-18T03:13:27.000Z,278.52
2023-04-18T03:15:33.000Z,278.52
2023-04-18T03:17:00.000Z,278.52
2023-04-18T03:19:06.000Z,278.52
2023-04-18T03:20:33.000Z,278.52
2023-04-18T03:22:39.000Z,278.52
2023-04-18T03:24:05.000Z,278.59
2023-04-18T03:26:13.000Z,278.59
2023-04-18T03:27:39.000Z,278.59
2023-04-18T03:29:45.000Z,278.59
2023-04-18T03:31:12.000Z,278.59
2023-04-18T03:33:18.000Z,278.59
2023-04-18T03:34:44.000Z,278.65
2023-04-18T03:36:51.000Z,278.59
2023-04-18T03:38:17.000Z,278.59
2023-04-18T03:40:23.000Z,278.65
2023-04-18T03:43:14.000Z,278.65
2023-04-18T03:44:41.000Z,278.65
2023-04-18T03:46:47.000Z,278.65
2023-04-18T03:48:14.000Z,278.65
2023-04-18T03:50:20.000Z,278.65
2023-04-18T03:51:46.000Z,278.65
2023-04-18T03:53:52.000Z,278.65
2023-04-18T03:55:19.000Z,278.71
2023-04-18T03:57:25.000Z,278.71
2023-04-18T03:58:51.000Z,278.71
2023-04-18T04:00:57.000Z,278.71
2023-04-18T04:02:24.000Z,278.71
2023-04-18T04:04:30.000Z,278.65
2023-04-18T04:05:57.000Z,278.71
2023-04-18T04:08:03.000Z,278.71
2023-04-18T04:09:30.000Z,278.71
2023-04-18T04:11:36.000Z,278.71
2023-04-18T04:13:02.000Z,278.71
2023-04-18T04:15:09.000Z,278.71
2023-04-18T04:16:35.000Z,278.71
2023-04-18T04:18:41.000Z,278.71
2023-04-18T04:21:32.000Z,278.71
2023-04-18T04:22:59.000Z,278.71
2023-04-18T04:25:05.000Z,278.71
2023-04-18T04:26:32.000Z,278.71
2023-04-18T04:28:38.000Z,278.71
2023-04-18T04:30:04.000Z,278.77
2023-04-18T04:32:10.000Z,278.77
2023-04-18T04:33:37.000Z,278.77
2023-04-18T04:35:43.000Z,278.77
2023-04-18T04:37:10.000Z,278.71
2023-04-18T04:39:16.000Z,278.77
2023-04-18T04:40:42.000Z,278.77
2023-04-18T04:42:48.000Z,278.77
2023-04-18T04:44:15.000Z,278.77
2023-04-18T04:46:21.000Z,278.77
2023-04-18T04:47:48.000Z,278.77
2023-04-18T04:49:54.000Z,278.77
2023-04-18T04:51:21.000Z,278.77
2023-04-18T04:53:27.000Z,278.77
2023-04-18T04:54:53.000Z,278.77
2023-04-18T04:56:59.000Z,278.77
2023-04-18T04:59:51.000Z,278.84
2023-04-18T05:01:17.000Z,278.84
2023-04-18T05:03:23.000Z,278.84
2023-04-18T05:04:50.000Z,278.84
2023-04-18T05:06:56.000Z,278.84
2023-04-18T05:08:23.000Z,278.84
2023-04-18T05:10:29.000Z,278.9
2023-04-18T05:11:55.000Z,278.9
2023-04-18T05:14:01.000Z,278.9
2023-04-18T05:15:28.000Z,278.9
2023-04-18T05:17:34.000Z,278.9
2023-04-18T05:19:01.000Z,278.96
2023-04-18T05:21:07.000Z,278.96
2023-04-18T05:22:33.000Z,278.96
2023-04-18T05:24:39.000Z,278.96
2023-04-18T05:26:06.000Z,278.96
2023-04-18T05:28:12.000Z,279.02
2023-04-18T05:29:39.000Z,279.02
2023-04-18T05:31:45.000Z,279.02
2023-04-18T05:33:11.000Z,279.09
2023-04-18T05:35:18.000Z,279.09
2023-04-18T05:38:09.000Z,279.09
2023-04-18T05:39:35.000Z,279.09
2023-04-18T05:41:41.000Z,279.09
2023-04-18T05:43:08.000Z,279.09
2023-04-18T05:45:14.000Z,279.09
2023-04-18T05:46:41.000Z,279.15
2023-04-18T05:48:47.000Z,279.15
2023-04-18T05:50:13.000Z,279.15
2023-04-18T05:52:19.000Z,279.15
2023-04-18T05:53:46.000Z,279.15
2023-04-18T05:55:52.000Z,279.21
2023-04-18T05:57:19.000Z,279.21
2023-04-18T05:59:25.000Z,279.21
2023-04-18T06:00:51.000Z,279.21
2023-04-18T06:02:57.000Z,279.21
2023-04-18T06:04:24.000Z,279.21
2023-04-18T06:06:31.000Z,279.27
2023-04-18T06:07:57.000Z,279.27
2023-04-18T06:10:03.000Z,279.27
2023-04-18T06:11:30.000Z,279.27
2023-04-18T06:13:36.000Z,279.34
2023-04-18T06:16:27.000Z,279.34
2023-04-18T06:17:54.000Z,279.4
2023-04-18T06:20:00.000Z,279.4
2023-04-18T06:21:26.000Z,279.4
2023-04-18T06:23:32.000Z,279.4
2023-04-18T06:24:59.000Z,279.46
2023-04-18T06:27:05.000Z,279.46
2023-04-18T06:28:45.000Z,279.46
2023-04-18T06:30:51.000Z,279.46
2023-04-18T06:32:17.000Z,279.46
2023-04-18T06:34:23.000Z,279.46
2023-04-18T06:35:50.000Z,279.46
2023-04-18T06:37:56.000Z,279.52
2023-04-18T06:39:22.000Z,279.52
2023-04-18T06:41:28.000Z,279.52
2023-04-18T06:42:55.000Z,279.52
2023-04-18T06:45:01.000Z,279.59
2023-04-18T06:46:28.000Z,279.59
2023-04-18T06:48:34.000Z,279.59
2023-04-18T06:50:00.000Z,279.65
2023-04-18T06:52:07.000Z,279.65
2023-04-18T06:54:58.000Z,279.71
2023-04-18T06:56:24.000Z,279.71
2023-04-18T06:58:30.000Z,279.77
2023-04-18T06:59:57.000Z,279.77
2023-04-18T07:02:03.000Z,279.77
2023-04-18T07:03:30.000Z,279.84
2023-04-18T07:05:36.000Z,279.84
2023-04-18T07:07:02.000Z,279.84
2023-04-18T07:09:09.000Z,279.9
2023-04-18T07:10:35.000Z,279.9
2023-04-18T07:12:41.000Z,279.9
2023-04-18T07:14:08.000Z,279.9
2023-04-18T07:16:14.000Z,279.96
2023-04-18T07:17:40.000Z,279.96
2023-04-18T07:19:47.000Z,280.02
2023-04-18T07:21:13.000Z,280.09
2023-04-18T07:23:19.000Z,280.15
2023-04-18T07:24:46.000Z,280.15
2023-04-18T07:26:52.000Z,280.15
2023-04-18T07:28:19.000Z,280.27
2023-04-18T07:30:25.000Z,280.27
2023-04-18T07:33:17.000Z,280.34
2023-04-18T07:34:43.000Z,280.4
2023-04-18T07:36:49.000Z,280.46
2023-04-18T07:38:16.000Z,280.59
2023-04-18T07:40:22.000Z,280.65
2023-04-18T07:41:49.000Z,280.71
2023-04-18T07:43:55.000Z,280.71
2023-04-18T07:45:21.000Z,280.71
2023-04-18T07:47:27.000Z,280.84
2023-04-18T07:48:56.000Z,280.9
2023-04-18T07:51:02.000Z,280.84
2023-04-18T07:52:28.000Z,280.9
2023-04-18T07:54:35.000Z,280.9
2023-04-18T07:56:01.000Z,280.96
2023-04-18T07:58:07.000Z,280.96
2023-04-18T07:59:34.000Z,281.02
2023-04-18T08:01:40.000Z,281.09
2023-04-18T08:03:06.000Z,281.15
2023-04-18T08:05:13.000Z,281.15
2023-04-18T08:06:39.000Z,281.15
2023-04-18T08:08:45.000Z,281.21
2023-04-18T08:11:37.000Z,281.46
2023-04-18T08:13:03.000Z,281.52
2023-04-18T08:15:09.000Z,281.59
2023-04-18T08:16:36.000Z,281.71
2023-04-18T08:18:42.000Z,281.77
2023-04-18T08:20:09.000Z,281.84
2023-04-18T08:22:15.000Z,281.84
2023-04-18T08:23:41.000Z,281.84
2023-04-18T08:25:47.000Z,281.9
2023-04-18T08:27:14.000Z,281.96
2023-04-18T08:29:20.000Z,281.9
2023-04-18T08:30:47.000Z,281.9
2023-04-18T08:32:53.000Z,281.96
2023-04-18T08:34:19.000Z,281.96
2023-04-18T08:36:25.000Z,282.09
2023-04-18T08:37:52.000Z,282.15
2023-04-18T08:39:58.000Z,282.15
2023-04-18T08:41:25.000Z,282.21
2023-04-18T08:43:31.000Z,282.21
2023-04-18T08:44:57.000Z,282.21
2023-04-18T08:47:03.000Z,282.21
2023-04-18T08:49:55.000Z,282.21
2023-04-18T08:51:21.000Z,282.27
2023-04-18T08:53:27.000Z,282.4
2023-04-18T08:54:54.000Z,282.46
2023-04-18T08:57:00.000Z,282.46
2023-04-18T08:58:26.000Z,282.52
2023-04-18T09:00:33.000Z,282.52
2023-04-18T09:01:59.000Z,282.52
2023-04-18T09:04:05.000Z,282.59
2023-04-18T09:05:32.000Z,282.65
2023-04-18T09:07:38.000Z,282.71
2023-04-18T09:09:05.000Z,282.77
2023-04-18T09:11:11.000Z,282.77
2023-04-18T09:12:37.000Z,282.77
2023-04-18T09:14:43.000Z,282.77
2023-04-18T09:16:10.000Z,282.77
2023-04-18T09:18:16.000Z,282.9
2023-04-18T09:19:43.000Z,282.96
2023-04-18T09:21:49.000Z,282.96
2023-04-18T09:23:15.000Z,282.96
2023-04-18T09:25:21.000Z,283.02
2023-04-18T09:28:12.000Z,282.96
2023-04-18T09:29:39.000Z,282.96
2023-04-18T09:31:45.000Z,283.02
2023-04-18T09:33:12.000Z,283.02
2023-04-18T09:35:18.000Z,282.96
2023-04-18T09:36:44.000Z,283.02
2023-04-18T09:38:50.000Z,283.02
2023-04-18T09:40:20.000Z,282.96
2023-04-18T09:42:27.000Z,282.96
2023-04-18T09:43:53.000Z,283.02
2023-04-18T09:45:59.000Z,283.02
2023-04-18T09:47:26.000Z,283.09
2023-04-18T09:49:32.000Z,283.21
2023-04-18T09:50:59.000Z,283.21
2023-04-18T09:53:05.000Z,283.15
2023-04-18T09:54:31.000Z,283.21
2023-04-18T09:56:38.000Z,283.15
2023-04-18T09:58:04.000Z,283.27
2023-04-18T10:00:10.000Z,283.34
2023-04-18T10:01:37.000Z,283.34
2023-04-18T10:03:43.000Z,283.46
2023-04-18T10:06:35.000Z,283.59
2023-04-18T10:08:01.000Z,283.59
2023-04-18T10:10:07.000Z,283.65
2023-04-18T10:11:34.000Z,283.71
2023-04-18T10:13:40.000Z,283.77
2023-04-18T10:15:06.000Z,283.71
2023-04-18T10:17:12.000Z,283.65
2023-04-18T10:18:39.000Z,283.59
2023-04-18T10:20:45.000Z,283.52
2023-04-18T10:22:12.000Z,283.52
2023-04-18T10:24:18.000Z,283.52
2023-04-18T10:25:44.000Z,283.46
2023-04-18T10:27:50.000Z,283.52
2023-04-18T10:29:17.000Z,283.59
2023-04-18T10:31:23.000Z,283.71
2023-04-18T10:32:50.000Z,283.77
2023-04-18T10:34:56.000Z,284.09
2023-04-18T10:36:22.000Z,284.21
2023-04-18T10:38:28.000Z,284.34
2023-04-18T10:39:55.000Z,284.27
2023-04-18T10:42:01.000Z,284.21
2023-04-18T10:44:52.000Z,284.09
2023-04-18T10:46:19.000Z,284.09
2023-04-18T10:48:36.000Z,284.02
2023-04-18T10:50:03.000Z,284.15
2023-04-18T10:52:11.000Z,284.34
2023-04-18T10:53:38.000Z,284.34
2023-04-18T10:55:44.000Z,284.27
2023-04-18T10:57:10.000Z,284.27
2023-04-18T10:59:17.000Z,284.4
2023-04-18T11:00:43.000Z,284.4
2023-04-18T11:02:49.000Z,284.34
2023-04-18T11:04:16.000Z,284.34
2023-04-18T11:06:23.000Z,284.34
2023-04-18T11:07:50.000Z,284.34
2023-04-18T11:09:56.000Z,284.27
2023-04-18T11:11:23.000Z,284.27
2023-04-18T11:13:29.000Z,284.27
2023-04-18T11:14:55.000Z,284.21
2023-04-18T11:17:01.000Z,284.21
2023-04-18T11:18:28.000Z,284.27
2023-04-18T11:20:34.000Z,284.27
2023-04-18T11:23:25.000Z,284.27
2023-04-18T11:24:52.000Z,284.34
2023-04-18T11:26:58.000Z,284.34
2023-04-18T11:28:24.000Z,284.4
2023-04-18T11:30:31.000Z,284.34
2023-04-18T11:31:57.000Z,284.4
2023-04-18T11:34:03.000Z,284.46
2023-04-18T11:35:30.000Z,284.46
2023-04-18T11:37:36.000Z,284.52
2023-04-18T11:39:03.000Z,284.46
2023-04-18T11:41:09.000Z,284.4
2023-04-18T11:42:35.000Z,284.4
2023-04-18T11:44:41.000Z,284.46
2023-04-18T11:46:08.000Z,284.46
2023-04-18T11:48:14.000Z,284.4
2023-04-18T11:49:41.000Z,284.4
2023-04-18T11:51:47.000Z,284.4
2023-04-18T11:53:13.000Z,284.34
2023-04-18T11:55:19.000Z,284.34
2023-04-18T11:56:46.000Z,284.21
2023-04-18T11:58:52.000Z,284.15
2023-04-18T12:01:43.000Z,284.02
2023-04-18T12:03:10.000Z,284.09
2023-04-18T12:05:18.000Z,284.02
2023-04-18T12:06:45.000Z,284.02
2023-04-18T12:08:51.000Z,283.96
2023-04-18T12:10:18.000Z,283.96
2023-04-18T12:12:24.000Z,284.09
2023-04-18T12:13:51.000Z,284.09
2023-04-18T12:15:57.000Z,284.15
2023-04-18T12:17:23.000Z,284.21
2023-04-18T12:19:29.000Z,284.21
2023-04-18T12:20:56.000Z,284.15
2023-04-18T12:23:02.000Z,284.15
2023-04-18T12:24:29.000Z,284.15
2023-04-18T12:26:35.000Z,284.15
2023-04-18T12:28:01.000Z,284.21
2023-04-18T12:30:07.000Z,284.4
2023-04-18T12:31:34.000Z,284.59
2023-04-18T12:33:40.000Z,284.77
2023-04-18T12:35:07.000Z,284.84
2023-04-18T12:37:13.000Z,284.84
2023-04-18T12:40:04.000Z,284.84
2023-04-18T12:41:31.000Z,284.84
2023-04-18T12:43:37.000Z,284.71
2023-04-18T12:45:03.000Z,284.59
2023-04-18T12:47:09.000Z,284.59
2023-04-18T12:48:36.000Z,284.59
2023-04-18T12:50:42.000Z,284.52
2023-04-18T12:52:09.000Z,284.52
2023-04-18T12:54:15.000Z,284.4
2023-04-18T12:55:41.000Z,284.46
2023-04-18T12:57:47.000Z,284.46
2023-04-18T12:59:14.000Z,284.4
2023-04-18T13:01:20.000Z,284.27
2023-04-18T13:02:47.000Z,284.27
2023-04-18T13:04:53.000Z,284.21
2023-04-18T13:06:20.000Z,284.21
2023-04-18T13:08:26.000Z,284.15
2023-04-18T13:09:52.000Z,284.15
2023-04-18T13:11:58.000Z,284.21
2023-04-18T13:13:25.000Z,284.27
2023-04-18T13:15:31.000Z,284.21
2023-04-18T13:18:22.000Z,284.21
2023-04-18T13:19:49.000Z,284.09
2023-04-18T13:21:55.000Z,284.15
2023-04-18T13:23:21.000Z,284.09
2023-04-18T13:25:27.000Z,284.09
2023-04-18T13:26:54.000Z,284.15
2023-04-18T13:29:00.000Z,284.15
2023-04-18T13:30:27.000Z,284.15
2023-04-18T13:32:33.000Z,284.15
2023-04-18T13:33:59.000Z,284.15
2023-04-18T13:36:05.000Z,284.34
2023-04-18T13:37:32.000Z,284.4
2023-04-18T13:39:39.000Z,284.34
2023-04-18T13:41:05.000Z,284.27
2023-04-18T13:43:17.000Z,284.34
2023-04-18T13:44:44.000Z,284.34
2023-04-18T13:46:50.000Z,284.34
2023-04-18T13:48:16.000Z,284.4
2023-04-18T13:50:22.000Z,284.4
2023-04-18T13:51:49.000Z,284.46
2023-04-18T13:53:55.000Z,284.46
2023-04-18T13:56:46.000Z,284.59
2023-04-18T13:58:13.000Z,284.71
2023-04-18T14:00:19.000Z,284.52
2023-04-18T14:01:45.000Z,284.52
2023-04-18T14:03:52.000Z,284.52
2023-04-18T14:05:18.000Z,284.52
2023-04-18T14:07:25.000Z,284.59
2023-04-18T14:08:51.000Z,284.65
2023-04-18T14:10:57.000Z,284.65
2023-04-18T14:12:24.000Z,284.59
2023-04-18T14:14:30.000Z,284.59
2023-04-18T14:15:56.000Z,284.46
2023-04-18T14:18:03.000Z,284.59
2023-04-18T14:19:29.000Z,284.52
2023-04-18T14:21:35.000Z,284.46
2023-04-18T14:23:02.000Z,284.52
2023-04-18T14:25:08.000Z,284.52
2023-04-18T14:26:35.000Z,284.46
2023-04-18T14:28:41.000Z,284.59
2023-04-18T14:30:07.000Z,284.71
2023-04-18T14:32:14.000Z,284.71
2023-04-18T14:35:05.000Z,284.71
2023-04-18T14:36:31.000Z,284.65
2023-04-18T14:38:37.000Z,284.59
2023-04-18T14:40:04.000Z,284.65
2023-04-18T14:42:10.000Z,284.59
2023-04-18T14:43:37.000Z,284.52
2023-04-18T14:45:43.000Z,284.71
2023-04-18T14:47:09.000Z,284.71
2023-04-18T14:49:15.000Z,284.71
2023-04-18T14:50:42.000Z,284.71
2023-04-18T14:52:48.000Z,284.71
2023-04-18T14:54:15.000Z,284.71
2023-04-18T14:56:21.000Z,284.71
2023-04-18T14:57:47.000Z,284.65
2023-04-18T14:59:53.000Z,284.65
2023-04-18T15:01:20.000Z,284.65
2023-04-18T15:03:26.000Z,284.59
2023-04-18T15:04:53.000Z,284.46
2023-04-18T15:06:59.000Z,284.46
2023-04-18T15:08:26.000Z,284.46
2023-04-18T15:10:32.000Z,284.4
2023-04-18T15:13:23.000Z,284.34
2023-04-18T15:14:49.000Z,284.34
2023-04-18T15:16:55.000Z,284.27
2023-04-18T15:18:22.000Z,284.21
2023-04-18T15:20:28.000Z,284.27
2023-04-18T15:21:55.000Z,284.21
2023-04-18T15:24:01.000Z,284.21
2023-04-18T15:25:27.000Z,284.21
2023-04-18T15:27:33.000Z,284.21
2023-04-18T15:29:00.000Z,284.21
2023-04-18T15:31:06.000Z,284.21
2023-04-18T15:32:32.000Z,284.21
2023-04-18T15:34:39.000Z,284.15
2023-04-18T15:36:05.000Z,284.15
2023-04-18T15:38:11.000Z,284.15
2023-04-18T15:39:38.000Z,284.21
2023-04-18T15:41:44.000Z,284.15
2023-04-18T15:43:10.000Z,284.15
2023-04-18T15:45:16.000Z,284.15
2023-04-18T15:46:43.000Z,284.15
2023-04-18T15:48:49.000Z,284.15
2023-04-18T15:51:40.000Z,284.09
2023-04-18T15:53:06.000Z,284.09
2023-04-18T15:55:13.000Z,284.09
2023-04-18T15:56:39.000Z,284.09
2023-04-18T15:58:45.000Z,284.09
2023-04-18T16:00:12.000Z,283.96
2023-04-18T16:02:18.000Z,283.9
2023-04-18T16:03:44.000Z,283.9
2023-04-18T16:05:51.000Z,283.84
2023-04-18T16:07:17.000Z,283.84
2023-04-18T16:09:23.000Z,283.77
2023-04-18T16:10:50.000Z,283.77
2023-04-18T16:12:56.000Z,283.77
2023-04-18T16:14:22.000Z,283.71
2023-04-18T16:16:28.000Z,283.71
2023-04-18T16:17:55.000Z,283.65
2023-04-18T16:20:01.000Z,283.65
2023-04-18T16:21:28.000Z,283.71
2023-04-18T16:23:34.000Z,283.65
2023-04-18T16:25:01.000Z,283.71
2023-04-18T16:27:07.000Z,283.71
2023-04-18T16:29:58.000Z,283.71
2023-04-18T16:31:24.000Z,283.65
2023-04-18T16:33:31.000Z,283.59
2023-04-18T16:34:57.000Z,283.65
2023-04-18T16:37:03.000Z,283.59
2023-04-18T16:38:30.000Z,283.59
2023-04-18T16:40:36.000Z,283.52
2023-04-18T16:42:03.000Z,283.59
2023-04-18T16:44:09.000Z,283.46
2023-04-18T16:45:35.000Z,283.46
2023-04-18T16:47:41.000Z,283.52
2023-04-18T16:49:08.000Z,283.52
2023-04-18T16:51:14.000Z,283.46
2023-04-18T16:52:41.000Z,283.46
2023-04-18T16:54:47.000Z,283.46
2023-04-18T16:56:16.000Z,283.46
2023-04-18T16:58:23.000Z,283.4
2023-04-18T16:59:49.000Z,283.4
2023-04-18T17:01:55.000Z,283.4
2023-04-18T17:03:22.000Z,283.4
2023-04-18T17:05:28.000Z,283.4
2023-04-18T17:08:19.000Z,283.34
2023-04-18T17:09:45.000Z,283.34
2023-04-18T17:11:52.000Z,283.34
2023-04-18T17:13:18.000Z,283.34
2023-04-18T17:15:24.000Z,283.27
2023-04-18T17:16:51.000Z,283.27
2023-04-18T17:18:58.000Z,283.27
2023-04-18T17:20:24.000Z,283.27
2023-04-18T17:22:30.000Z,283.27
2023-04-18T17:23:57.000Z,283.27
2023-04-18T17:26:03.000Z,283.21
2023-04-18T17:27:29.000Z,283.27
2023-04-18T17:29:35.000Z,283.21
2023-04-18T17:31:02.000Z,283.21
2023-04-18T17:33:08.000Z,283.21
2023-04-18T17:34:35.000Z,283.21
2023-04-18T17:36:41.000Z,283.21
2023-04-18T17:38:07.000Z,283.21
2023-04-18T17:40:13.000Z,283.15
2023-04-18T17:41:40.000Z,283.15
2023-04-18T17:43:46.000Z,283.15
2023-04-18T17:46:37.000Z,283.15
2023-04-18T17:48:04.000Z,283.15
2023-04-18T17:50:10.000Z,283.09
2023-04-18T17:51:37.000Z,283.09
2023-04-18T17:53:43.000Z,283.09
2023-04-18T17:55:10.000Z,283.09
2023-04-18T17:57:16.000Z,283.09
2023-04-18T17:58:42.000Z,283.02
2023-04-18T18:00:48.000Z,283.02
2023-04-18T18:02:15.000Z,283.02
2023-04-18T18:04:21.000Z,282.96
2023-04-18T18:05:51.000Z,283.02
2023-04-18T18:07:57.000Z,282.96
2023-04-18T18:09:24.000Z,282.96
2023-04-18T18:11:30.000Z,282.96
2023-04-18T18:12:56.000Z,282.96
2023-04-18T18:15:02.000Z,282.96
2023-04-18T18:16:29.000Z,282.96
2023-04-18T18:18:35.000Z,282.9
2023-04-18T18:20:02.000Z,282.9
2023-04-18T18:22:08.000Z,282.9
2023-04-18T18:24:59.000Z,282.9
2023-04-18T18:26:25.000Z,282.84
2023-04-18T18:28:31.000Z,282.84
2023-04-18T18:29:58.000Z,282.84
2023-04-18T18:32:04.000Z,282.84
2023-04-18T18:33:30.000Z,282.84
2023-04-18T18:35:36.000Z,282.84
2023-04-18T18:37:03.000Z,282.84
2023-04-18T18:39:09.000Z,282.77
2023-04-18T18:40:36.000Z,282.77
2023-04-18T18:42:42.000Z,282.77
2023-04-18T18:44:08.000Z,282.77
2023-04-18T18:46:14.000Z,282.77
2023-04-18T18:47:41.000Z,282.71
2023-04-18T18:49:47.000Z,282.71
2023-04-18T18:51:14.000Z,282.71
2023-04-18T18:53:20.000Z,282.71
2023-04-18T18:54:46.000Z,282.71
2023-04-18T18:56:52.000Z,282.71
2023-04-18T18:58:19.000Z,282.71
2023-04-18T19:00:25.000Z,282.65
2023-04-18T19:03:17.000Z,282.65
2023-04-18T19:04:44.000Z,282.65
2023-04-18T19:06:50.000Z,282.65
2023-04-18T19:08:16.000Z,282.65
2023-04-18T19:10:23.000Z,282.59
2023-04-18T19:11:49.000Z,282.59
2023-04-18T19:13:55.000Z,282.59
2023-04-18T19:15:22.000Z,282.59
2023-04-18T19:17:28.000Z,282.59
2023-04-18T19:18:55.000Z,282.59
2023-04-18T19:21:01.000Z,282.52
2023-04-18T19:22:27.000Z,282.52
2023-04-18T19:24:33.000Z,282.52
2023-04-18T19:26:00.000Z,282.59
2023-04-18T19:28:06.000Z,282.46
2023-04-18T19:29:33.000Z,282.52
2023-04-18T19:31:39.000Z,282.46
2023-04-18T19:33:05.000Z,282.52
2023-04-18T19:35:11.000Z,282.52
2023-04-18T19:36:38.000Z,282.52
2023-04-18T19:38:44.000Z,282.46
2023-04-18T19:41:35.000Z,282.46
2023-04-18T19:43:02.000Z,282.46
2023-04-18T19:45:08.000Z,282.4
2023-04-18T19:46:34.000Z,282.46
2023-04-18T19:48:41.000Z,282.46
2023-04-18T19:50:07.000Z,282.46
2023-04-18T19:52:13.000Z,282.46
2023-04-18T19:53:40.000Z,282.4
2023-04-18T19:55:46.000Z,282.46
2023-04-18T19:57:13.000Z,282.46
2023-04-18T19:59:19.000Z,282.46
2023-04-18T20:00:45.000Z,282.46
2023-04-18T20:02:51.000Z,282.46
2023-04-18T20:04:18.000Z,282.46
2023-04-18T20:06:24.000Z,282.4
2023-04-18T20:07:51.000Z,282.4
2023-04-18T20:09:57.000Z,282.4
2023-04-18T20:11:24.000Z,282.4
2023-04-18T20:13:30.000Z,282.46
2023-04-18T20:14:56.000Z,282.46
2023-04-18T20:17:03.000Z,282.46
2023-04-18T20:19:54.000Z,282.4
2023-04-18T20:21:20.000Z,282.4
2023-04-18T20:23:26.000Z,282.4
2023-04-18T20:24:53.000Z,282.4
2023-04-18T20:26:59.000Z,282.4
2023-04-18T20:28:26.000Z,282.34
2023-04-18T20:30:32.000Z,282.34
2023-04-18T20:31:58.000Z,282.4
2023-04-18T20:34:04.000Z,282.34
2023-04-18T20:35:31.000Z,282.34
2023-04-18T20:37:37.000Z,282.34
2023-04-18T20:39:03.000Z,282.34
2023-04-18T20:41:09.000Z,282.34
2023-04-18T20:42:36.000Z,282.34
2023-04-18T20:44:42.000Z,282.34
2023-04-18T20:46:09.000Z,282.34
2023-04-18T20:48:15.000Z,282.34
2023-04-18T20:49:41.000Z,282.34
2023-04-18T20:51:48.000Z,282.27
2023-04-18T20:53:14.000Z,282.27
2023-04-18T20:55:20.000Z,282.27
2023-04-18T20:58:11.000Z,282.27
2023-04-18T20:59:38.000Z,282.27
2023-04-18T21:01:44.000Z,282.27
2023-04-18T21:03:11.000Z,282.27
2023-04-18T21:05:17.000Z,282.27
2023-04-18T21:06:43.000Z,282.27
2023-04-18T21:08:49.000Z,282.27
2023-04-18T21:10:16.000Z,282.27
2023-04-18T21:12:22.000Z,282.27
2023-04-18T21:13:49.000Z,282.27
2023-04-18T21:15:55.000Z,282.27
2023-04-18T21:17:21.000Z,282.27
2023-04-18T21:19:27.000Z,282.21
2023-04-18T21:20:54.000Z,282.21
2023-04-18T21:23:00.000Z,282.21
2023-04-18T21:24:26.000Z,282.21
2023-04-18T21:26:33.000Z,282.21
2023-04-18T21:27:59.000Z,282.21
2023-04-18T21:30:05.000Z,282.21
2023-04-18T21:31:32.000Z,282.21
2023-04-18T21:33:38.000Z,282.21
2023-04-18T21:36:29.000Z,282.21
2023-04-18T21:37:56.000Z,282.21
2023-04-18T21:40:02.000Z,282.21
2023-04-18T21:41:28.000Z,282.21
2023-04-18T21:43:35.000Z,282.21
2023-04-18T21:45:01.000Z,282.15
2023-04-18T21:47:07.000Z,282.15
2023-04-18T21:48:34.000Z,282.15
2023-04-18T21:50:40.000Z,282.15
2023-04-18T21:52:06.000Z,282.21
2023-04-18T21:54:12.000Z,282.15
2023-04-18T21:55:39.000Z,282.15
2023-04-18T21:57:45.000Z,282.15
2023-04-18T21:59:12.000Z,282.21
2023-04-18T22:01:18.000Z,282.15
2023-04-18T22:02:45.000Z,282.21
2023-04-18T22:04:51.000Z,282.15
2023-04-18T22:06:17.000Z,282.15
2023-04-18T22:08:24.000Z,282.09
2023-04-18T22:09:50.000Z,282.15
2023-04-18T22:11:56.000Z,282.15
2023-04-18T22:14:47.000Z,282.15
2023-04-18T22:16:14.000Z,282.15
2023-04-18T22:18:20.000Z,282.15
2023-04-18T22:19:46.000Z,282.15
2023-04-18T22:21:52.000Z,282.15
2023-04-18T22:23:19.000Z,282.09
2023-04-18T22:25:25.000Z,282.15
2023-04-18T22:26:51.000Z,282.15
2023-04-18T22:28:58.000Z,282.15
2023-04-18T22:30:24.000Z,282.15
2023-04-18T22:32:30.000Z,282.09
2023-04-18T22:33:57.000Z,282.09
2023-04-18T22:36:03.000Z,282.09
2023-04-18T22:37:29.000Z,282.09
2023-04-18T22:39:35.000Z,282.09
2023-04-18T22:41:02.000Z,282.09
2023-04-18T22:43:08.000Z,282.09
2023-04-18T22:44:35.000Z,282.09
2023-04-18T22:46:41.000Z,282.09
2023-04-18T22:48:07.000Z,282.09