createdAt,value
2023-04-18T00:00:57.204Z,100948.28
2023-04-18T00:03:59.986Z,100943.88
2023-04-18T00:07:06.673Z,100946.66
2023-04-18T00:10:11.577Z,100943.06
2023-04-18T00:13:14.320Z,100941.41
2023-04-18T00:16:17.031Z,100945.91
2023-04-18T00:19:20.168Z,100937.91
2023-04-18T00:22:23.613Z,100934.53
2023-04-18T00:25:27.811Z,100938.91
2023-04-18T00:28:30.575Z,100942.56
2023-04-18T00:31:33.313Z,100938.97
2023-04-18T00:34:36.118Z,100952.56
2023-04-18T00:37:38.787Z,100941.03
2023-04-18T00:40:42.861Z,100944.66
2023-04-18T00:43:45.564Z,100946.53
2023-04-18T00:46:48.326Z,100940.31
2023-04-18T00:49:51.532Z,100944.81
2023-04-18T00:52:54.838Z,100935.88
2023-04-18T00:55:58.967Z,100942.22
2023-04-18T00:59:01.870Z,100935.09
2023-04-18T01:02:05.402Z,100934.28
2023-04-18T01:05:39.604Z,100938.91
2023-04-18T01:08:43.716Z,100935.34
2023-04-18T01:11:47.769Z,100933.63
2023-04-18T01:14:50.652Z,100932.75
2023-04-18T01:17:53.505Z,100921.16
2023-04-18T01:20:57.080Z,100914.06
2023-04-18T01:24:05.577Z,100914.09
2023-04-18T01:27:13.340Z,100909.50
2023-04-18T01:30:16.277Z,100914.84
2023-04-18T01:33:18.912Z,100910.34
2023-04-18T01:36:21.696Z,100908.59
2023-04-18T01:39:24.369Z,100907.78
2023-04-18T01:42:28.365Z,100909.59
2023-04-18T01:45:33.669Z,100907.03
2023-04-18T01:48:36.394Z,100907.94
2023-04-18T01:51:39.866Z,100899.00
2023-04-18T01:54:42.564Z,100906.25
2023-04-18T01:57:46.559Z,100909.06
2023-04-18T02:00:49.334Z,100910.91
2023-04-18T02:03:52.071Z,100903.72
2023-04-18T02:06:54.904Z,100895.75
2023-04-18T02:09:57.594Z,100895.75
2023-04-18T02:13:04.271Z,100907.47
2023-04-18T02:16:14.059Z,100905.72
2023-04-18T02:19:16.738Z,100907.56
2023-04-18T02:22:19.643Z,100902.22
2023-04-18T02:25:23.629Z,100904.94
2023-04-18T02:28:27.654Z,100913.88
2023-04-18T02:31:30.391Z,100906.72
2023-04-18T02:34:33.778Z,100905.84
2023-04-18T02:37:36.605Z,100913.09
2023-04-18T02:40:39.245Z,100910.44
2023-04-18T02:43:43.290Z,100916.63
2023-04-18T02:46:45.983Z,100903.28
2023-04-18T02:49:48.739Z,100912.19
2023-04-18T02:52:51.427Z,100906.91
2023-04-18T02:55:54.086Z,100906.91
2023-04-18T02:58:58.068Z,100904.25
2023-04-18T03:02:02.202Z,100901.53
2023-04-18T03:05:05.317Z,100910.50
2023-04-18T03:08:08.285Z,100909.63
2023-04-18T03:11:10.934Z,100906.03
2023-04-18T03:14:15.484Z,100897.13
2023-04-18T03:21:40.075Z,100908.81
2023-04-18T03:24:43.458Z,100899.94
2023-04-18T03:27:46.140Z,100899.06
2023-04-18T03:30:50.624Z,100904.44
2023-04-18T03:33:53.362Z,100905.34
2023-04-18T03:36:56.032Z,100903.66
2023-04-18T03:39:58.680Z,100911.69
2023-04-18T03:43:01.271Z,100915.28
2023-04-18T03:46:06.336Z,100908.03
2023-04-18T03:49:08.973Z,100906.94
2023-04-18T03:52:11.642Z,100905.13
2023-04-18T03:55:14.465Z,100902.38
2023-04-18T03:58:18.024Z,100904.03
2023-04-18T04:01:22.006Z,100901.22
2023-04-18T04:04:25.396Z,100901.06
2023-04-18T04:07:28.042Z,100895.56
2023-04-18T04:10:31.212Z,100904.31
2023-04-18T04:13:34.318Z,100896.03
2023-04-18T04:16:38.480Z,100897.66
2023-04-18T04:19:41.159Z,100901.16
2023-04-18T04:22:43.860Z,100908.22
2023-04-18T04:25:46.705Z,100900.09
2023-04-18T04:28:50.318Z,100902.69
2023-04-18T04:31:54.312Z,100902.53
2023-04-18T04:34:57.296Z,100893.50
2023-04-18T04:38:01.548Z,100899.56
2023-04-18T04:41:04.185Z,100900.38
2023-04-18T04:44:07.148Z,100898.47
2023-04-18T04:47:11.174Z,100905.53
2023-04-18T04:50:15.773Z,100893.06
2023-04-18T04:53:18.487Z,100896.41
2023-04-18T04:56:22.757Z,100904.19
2023-04-18T04:59:25.943Z,100904.47
2023-04-18T05:02:30.083Z,100898.13
2023-04-18T05:05:32.839Z,100898.78
2023-04-18T05:08:35.544Z,100898.56
2023-04-18T05:11:38.166Z,100903.41
2023-04-18T05:14:41.200Z,100900.75
2023-04-18T05:17:45.398Z,100907.53
2023-04-18T05:20:48.137Z,100909.13
2023-04-18T05:23:51.390Z,100906.25
2023-04-18T05:26:54.646Z,100904.03
2023-04-18T05:29:57.361Z,100916.81
2023-04-18T05:33:02.182Z,100915.34
2023-04-18T05:36:05.576Z,100912.19
2023-04-18T05:39:08.279Z,100923.59
2023-04-18T05:42:10.945Z,100930.91
2023-04-18T05:45:13.755Z,100932.84
2023-04-18T05:48:17.782Z,100929.91
2023-04-18T05:51:20.520Z,100915.81
2023-04-18T05:54:23.185Z,100927.81
2023-04-18T05:57:25.865Z,100924.31
2023-04-18T06:00:28.860Z,100923.34
2023-04-18T06:03:33.050Z,100925.34
2023-04-18T06:06:36.219Z,100934.22
2023-04-18T06:09:38.901Z,100937.53
2023-04-18T06:12:41.632Z,100937.63
2023-04-18T06:15:44.333Z,100936.50
2023-04-18T06:18:48.383Z,100938.09
2023-04-18T06:21:51.318Z,100942.59
2023-04-18T06:24:55.436Z,100944.22
2023-04-18T06:27:58.087Z,100952.16
2023-04-18T06:31:00.770Z,100944.69
2023-04-18T06:34:04.769Z,100949.94
2023-04-18T06:37:07.763Z,100952.53
2023-04-18T06:40:11.583Z,100935.91
2023-04-18T06:43:14.279Z,100936.16
2023-04-18T06:46:17.044Z,100939.88
2023-04-18T06:49:25.200Z,100951.63
2023-04-18T06:52:29.182Z,100955.03
2023-04-18T06:55:31.929Z,100949.69
2023-04-18T06:58:34.749Z,100957.44
2023-04-18T07:01:41.364Z,100930.81
2023-04-18T07:04:45.557Z,100953.69
2023-04-18T07:07:48.291Z,100957.00
2023-04-18T07:10:51.332Z,100954.97
2023-04-18T07:13:54.212Z,100960.53
2023-04-18T07:16:57.637Z,100956.19
2023-04-18T07:20:01.915Z,100961.31
2023-04-18T07:23:04.749Z,100944.81
2023-04-18T07:26:09.601Z,100957.63
2023-04-18T07:29:12.282Z,100952.16
2023-04-18T07:32:22.352Z,100954.47
2023-04-18T07:35:26.443Z,100960.03
2023-04-18T07:38:29.245Z,100949.91
2023-04-18T07:41:31.990Z,100954.91
2023-04-18T07:44:36.384Z,100957.16
2023-04-18T07:47:39.058Z,100952.75
2023-04-18T07:50:48.776Z,100960.44
2023-04-18T07:53:51.405Z,100961.16
2023-04-18T07:56:54.041Z,100941.03
2023-04-18T07:59:56.890Z,100952.22
2023-04-18T08:02:59.825Z,100944.41
2023-04-18T08:06:05.902Z,100944.88
2023-04-18T08:09:09.102Z,100953.47
2023-04-18T08:12:11.777Z,100938.97
2023-04-18T08:15:17.485Z,100932.75
2023-04-18T08:18:20.798Z,100940.47
2023-04-18T08:21:24.798Z,100936.72
2023-04-18T08:24:27.822Z,100946.88
2023-04-18T08:27:31.364Z,100942.03
2023-04-18T08:30:34.064Z,100945.06
2023-04-18T08:33:37.121Z,100949.53
2023-04-18T08:36:41.117Z,100935.56
2023-04-18T08:39:44.832Z,100952.19
2023-04-18T08:42:47.616Z,100948.84
2023-04-18T08:45:50.721Z,100947.28
2023-04-18T08:48:53.718Z,100938.81
2023-04-18T08:51:59.626Z,100945.97
2023-04-18T08:55:03.878Z,100949.81
2023-04-18T08:58:06.880Z,100952.31
2023-04-18T09:01:10.296Z,100956.75
2023-04-18T09:04:14.117Z,100951.16
2023-04-18T09:07:18.909Z,100948.44
2023-04-18T09:10:29.930Z,100937.66
2023-04-18T09:13:39.857Z,100942.69
2023-04-18T09:16:47.952Z,100946.34
2023-04-18T09:19:50.957Z,100957.00
2023-04-18T09:22:57.770Z,100955.06
2023-04-18T09:26:00.414Z,100947.88
2023-04-18T09:29:03.307Z,100944.34
2023-04-18T09:32:06.478Z,100944.53
2023-04-18T09:35:09.708Z,100946.88
2023-04-18T09:38:13.699Z,100942.41
2023-04-18T09:41:19.945Z,100944.19
2023-04-18T09:44:23.992Z,100948.66
2023-04-18T09:47:27.764Z,100941.44
2023-04-18T09:50:31.255Z,100940.47
2023-04-18T09:53:40.489Z,100934.16
2023-04-18T09:56:45.729Z,100929.31
2023-04-18T09:59:52.617Z,100931.53
2023-04-18T10:03:09.833Z,100926.22
2023-04-18T10:06:13.000Z,100924.47
2023-04-18T10:09:17.274Z,100927.28
2023-04-18T10:12:20.590Z,100927.13
2023-04-18T10:15:28.506Z,100931.69
2023-04-18T10:18:31.205Z,100929.47
2023-04-18T10:21:35.442Z,100931.84
2023-04-18T10:24:49.960Z,100918.50
2023-04-18T10:28:00.455Z,100907.22
2023-04-18T10:31:05.548Z,100901.53
2023-04-18T10:34:08.507Z,100907.69
2023-04-18T10:37:12.786Z,100891.47
2023-04-18T10:40:17.680Z,100897.50
2023-04-18T10:43:20.704Z,100901.44
2023-04-18T10:46:31.746Z,100898.09
2023-04-18T10:49:37.629Z,100903.22
2023-04-18T10:52:40.597Z,100906.25
2023-04-18T10:55:50.685Z,100868.66
2023-04-18T10:58:54.222Z,100896.63
2023-04-18T11:01:58.449Z,100878.19
2023-04-18T11:05:04.763Z,100868.06
2023-04-18T11:08:23.501Z,100863.44
2023-04-18T11:11:27.687Z,100876.22
2023-04-18T11:14:40.486Z,100876.22
2023-04-18T11:17:43.245Z,100869.78
2023-04-18T11:20:49.327Z,100877.06
2023-04-18T11:23:52.417Z,100871.84
2023-04-18T11:26:57.017Z,100887.34
2023-04-18T11:29:59.997Z,100878.66
2023-04-18T11:33:06.481Z,100867.63
2023-04-18T11:36:09.948Z,100866.94
2023-04-18T11:39:12.923Z,100863.91
2023-04-18T11:42:17.606Z,100865.09
2023-04-18T11:45:20.848Z,100868.22
2023-04-18T11:48:24.224Z,100863.03
2023-04-18T11:51:35.723Z,100857.94
2023-04-18T11:54:43.046Z,100862.44
2023-04-18T11:57:55.198Z,100859.13
2023-04-18T12:00:58.774Z,100856.63
2023-04-18T12:04:03.401Z,100859.63
2023-04-18T12:07:06.652Z,100856.34
2023-04-18T12:10:11.214Z,100852.81
2023-04-18T12:13:16.019Z,100859.44
2023-04-18T12:16:18.790Z,100853.88
2023-04-18T12:19:21.678Z,100847.28
2023-04-18T12:22:42.961Z,100847.38
2023-04-18T12:25:45.784Z,100849.25
2023-04-18T12:28:51.392Z,100827.41
2023-04-18T12:31:54.283Z,100832.25
2023-04-18T12:34:57.522Z,100844.28
2023-04-18T12:38:02.159Z,100841.66
2023-04-18T12:41:05.509Z,100833.72
2023-04-18T12:44:10.132Z,100844.44
2023-04-18T12:47:13.012Z,100842.34
2023-04-18T12:50:20.527Z,100848.16
2023-04-18T12:53:23.204Z,100840.38
2023-04-18T12:56:25.870Z,100839.72
2023-04-18T12:59:30.189Z,100836.91
2023-04-18T13:02:37.223Z,100833.38
2023-04-18T13:05:40.136Z,100827.00
2023-04-18T13:08:42.862Z,100826.84
2023-04-18T13:11:49.512Z,100815.38
2023-04-18T13:14:53.739Z,100822.06
2023-04-18T13:17:57.179Z,100812.00
2023-04-18T13:20:59.856Z,100802.53
2023-04-18T13:24:03.131Z,100805.34
2023-04-18T13:27:10.341Z,100820.31
2023-04-18T13:30:14.740Z,100805.72
2023-04-18T13:33:18.045Z,100807.38
2023-04-18T13:36:21.190Z,100809.50
2023-04-18T13:39:24.884Z,100808.50
2023-04-18T13:42:27.764Z,100802.97
2023-04-18T13:45:32.097Z,100806.19
2023-04-18T13:48:34.878Z,100806.13
2023-04-18T13:51:37.498Z,100807.63
2023-04-18T13:54:41.335Z,100802.97
2023-04-18T13:57:44.086Z,100804.41
2023-04-18T14:00:48.070Z,100792.00
2023-04-18T14:03:51.171Z,100780.66
2023-04-18T14:06:54.015Z,100783.00
2023-04-18T14:09:56.668Z,100793.28
2023-04-18T14:12:59.314Z,100778.53
2023-04-18T14:16:03.772Z,100787.59
2023-04-18T14:19:06.725Z,100776.88
2023-04-18T14:22:09.406Z,100791.47
2023-04-18T14:25:14.320Z,100787.06
2023-04-18T14:28:19.042Z,100782.81
2023-04-18T14:31:23.139Z,100783.44
2023-04-18T14:34:25.870Z,100787.69
2023-04-18T14:37:28.740Z,100789.91
2023-04-18T14:40:32.981Z,100780.00
2023-04-18T14:43:35.820Z,100772.09
2023-04-18T14:46:39.968Z,100782.72
2023-04-18T14:49:42.798Z,100798.19
2023-04-18T14:52:46.356Z,100793.59
2023-04-18T14:55:49.065Z,100789.56
2023-04-18T14:58:51.707Z,100801.47
2023-04-18T15:01:56.219Z,100807.94
2023-04-18T15:04:59.103Z,100807.56
2023-04-18T15:08:02.055Z,100803.38
2023-04-18T15:11:07.201Z,100808.13
2023-04-18T15:14:10.674Z,100807.19
2023-04-18T15:17:14.753Z,100809.28
2023-04-18T15:20:17.559Z,100814.22
2023-04-18T15:23:20.842Z,100806.81
2023-04-18T15:26:24.776Z,100810.72
2023-04-18T15:29:27.506Z,100805.81
2023-04-18T15:32:31.581Z,100822.72
2023-04-18T15:35:34.208Z,100821.72
2023-04-18T15:38:36.936Z,100837.25
2023-04-18T15:41:42.045Z,100815.41
2023-04-18T15:44:44.808Z,100824.06
2023-04-18T15:47:48.908Z,100836.38
2023-04-18T15:50:52.368Z,100827.53
2023-04-18T15:53:55.170Z,100815.31
2023-04-18T15:56:58.216Z,100839.66
2023-04-18T16:00:00.984Z,100840.56
2023-04-18T16:03:05.695Z,100833.66
2023-04-18T16:06:09.794Z,100847.34
2023-04-18T16:09:12.513Z,100842.50
2023-04-18T16:12:15.126Z,100840.97
2023-04-18T16:15:18.016Z,100840.75
2023-04-18T16:18:22.120Z,100866.47
2023-04-18T16:21:25.867Z,100859.63
2023-04-18T16:24:30.238Z,100854.00
2023-04-18T16:27:33.467Z,100866.88
2023-04-18T16:30:36.252Z,100867.34
2023-04-18T16:33:40.250Z,100878.13
2023-04-18T16:36:42.974Z,100896.06
2023-04-18T16:39:45.974Z,100889.16
2023-04-18T16:42:48.669Z,100878.03
2023-04-18T16:45:51.408Z,100893.59
2023-04-18T16:48:55.605Z,100893.63
2023-04-18T16:51:58.402Z,100883.25
2023-04-18T16:55:01.024Z,100889.22
2023-04-18T16:58:04.023Z,100894.53
2023-04-18T17:01:08.080Z,100896.78
2023-04-18T17:04:12.646Z,100892.19
2023-04-18T17:07:15.609Z,100888.09
2023-04-18T17:10:18.699Z,100908.75
2023-04-18T17:13:22.372Z,100906.22
2023-04-18T17:16:25.246Z,100911.50
2023-04-18T17:19:29.300Z,100901.06
2023-04-18T17:22:32.290Z,100909.53
2023-04-18T17:25:34.938Z,100922.09
2023-04-18T17:28:37.958Z,100912.19
2023-04-18T17:31:40.744Z,100925.66
2023-04-18T17:34:44.737Z,100927.25
2023-04-18T17:37:47.845Z,100933.72
2023-04-18T17:40:59.357Z,100930.47
2023-04-18T17:44:02.286Z,100926.88
2023-04-18T17:47:05.470Z,100945.31
2023-04-18T17:50:10.330Z,100943.31
2023-04-18T17:53:13.135Z,100950.34
2023-04-18T17:56:16.376Z,100957.97
2023-04-18T17:59:19.115Z,100956.25
2023-04-18T18:02:23.323Z,100953.06
2023-04-18T18:05:27.748Z,100958.22
2023-04-18T18:08:30.681Z,100957.13
2023-04-18T18:11:33.634Z,100968.28
2023-04-18T18:14:36.455Z,100961.69
2023-04-18T18:17:39.178Z,100965.72
2023-04-18T18:20:43.877Z,100961.47
2023-04-18T18:23:46.597Z,100965.69
2023-04-18T18:26:51.506Z,100972.56
2023-04-18T18:29:54.453Z,100974.78
2023-04-18T18:32:57.549Z,100984.00
2023-04-18T18:36:01.824Z,100983.78
2023-04-18T18:39:04.738Z,100996.00
2023-04-18T18:42:08.065Z,100982.63
2023-04-18T18:45:11.164Z,100995.63
2023-04-18T18:48:15.337Z,101003.97
2023-04-18T18:51:19.929Z,100996.88
2023-04-18T18:54:22.863Z,101010.13
2023-04-18T18:57:26.109Z,101017.88
2023-04-18T19:00:28.849Z,101007.56
2023-04-18T19:03:31.699Z,101017.00
2023-04-18T19:06:36.412Z,101023.00
2023-04-18T19:09:39.067Z,101022.03
2023-04-18T19:12:42.846Z,101022.88
2023-04-18T19:15:45.708Z,101017.50
2023-04-18T19:18:50.445Z,101016.25
2023-04-18T19:21:54.454Z,101020.16
2023-04-18T19:24:57.295Z,101011.25
2023-04-18T19:28:00.017Z,101023.72
2023-04-18T19:31:03.429Z,101014.66
2023-04-18T19:34:06.109Z,101035.56
2023-04-18T19:37:10.127Z,101028.13
2023-04-18T19:40:15.038Z,101030.84
2023-04-18T19:43:18.054Z,101036.56
2023-04-18T19:46:20.723Z,101027.34
2023-04-18T19:49:23.414Z,101036.97
2023-04-18T19:52:27.776Z,101031.59
2023-04-18T19:55:31.588Z,101029.97
2023-04-18T19:58:36.005Z,101035.81
2023-04-18T20:01:38.789Z,101042.88
2023-04-18T20:04:41.912Z,101032.78
2023-04-18T20:07:46.356Z,101037.44
2023-04-18T20:10:49.016Z,101042.31
2023-04-18T20:13:52.297Z,101043.88
2023-04-18T20:16:55.950Z,101051.28
2023-04-18T20:19:59.650Z,101045.91
2023-04-18T20:23:03.800Z,101047.44
2023-04-18T20:26:06.596Z,101046.91
2023-04-18T20:29:09.263Z,101052.28
2023-04-18T20:32:12.380Z,101051.22
2023-04-18T20:35:15.009Z,101054.00
2023-04-18T20:38:20.115Z,101052.22
2023-04-18T20:41:24.211Z,101053.72
2023-04-18T20:44:28.057Z,101057.38
2023-04-18T20:47:30.941Z,101051.34
2023-04-18T20:50:33.616Z,101053.97
2023-04-18T20:53:37.650Z,101057.72
2023-04-18T20:56:40.608Z,101061.38
2023-04-18T20:59:43.244Z,101060.31
2023-04-18T21:02:46.118Z,101065.31
2023-04-18T21:05:48.820Z,101061.50
2023-04-18T21:08:53.083Z,101057.13
2023-04-18T21:11:55.716Z,101070.44
2023-04-18T21:14:58.380Z,101067.88
2023-04-18T21:18:01.107Z,101077.34
2023-04-18T21:21:03.836Z,101072.22
2023-04-18T21:24:08.147Z,101078.91
2023-04-18T21:27:11.396Z,101073.94
2023-04-18T21:30:14.803Z,101087.00
2023-04-18T21:33:17.541Z,101081.72
2023-04-18T21:36:20.563Z,101078.03
2023-04-18T21:39:24.704Z,101085.34
2023-04-18T21:42:27.378Z,101091.72
2023-04-18T21:45:30.097Z,101081.56
2023-04-18T21:48:32.816Z,101083.63
2023-04-18T21:51:35.452Z,101076.16
2023-04-18T21:54:40.246Z,101072.19
2023-04-18T21:57:42.992Z,101064.13
2023-04-18T22:00:45.968Z,101074.59
2023-04-18T22:03:48.828Z,101075.78
2023-04-18T22:06:54.063Z,101074.88
2023-04-18T22:09:59.709Z,101075.00
2023-04-18T22:13:04.373Z,101077.69
2023-04-18T22:16:08.348Z,101073.38
2023-04-18T22:19:11.414Z,101057.34
2023-04-18T22:22:14.063Z,101064.56
2023-04-18T22:25:18.146Z,101066.19
2023-04-18T22:28:22.803Z,101068.31
2023-04-18T22:31:25.833Z,101064.59
2023-04-18T22:34:28.535Z,101065.81
2023-04-18T22:37:31.382Z,101060.41
2023-04-18T22:40:37.921Z,101072.19
2023-04-18T22:43:40.584Z,101070.97
2023-04-18T22:46:44.814Z,101057.78
2023-04-18T22:49:47.697Z,101061.44
2023-04-18T22:52:51.102Z,101064.88
2023-04-18T22:55:55.413Z,101067.19
2023-04-18T22:58:58.164Z,101070.72
2023-04-18T23:02:02.256Z,101066.81
2023-04-18T23:05:06.008Z,101070.31
2023-04-18T23:08:08.727Z,101074.38
2023-04-18T23:11:12.750Z,101072.69
2023-04-18T23:14:16.951Z,101070.06
2023-04-18T23:17:19.765Z,101071.91
2023-04-18T23:20:25.486Z,101069.09
2023-04-18T23:23:28.236Z,101069.09
2023-04-18T23:26:32.326Z,101061.22
2023-04-18T23:29:37.680Z,101063.53
2023-04-18T23:32:40.717Z,101065.31
2023-04-18T23:35:43.516Z,101059.19
2023-04-18T23:38:46.755Z,101063.72
2023-04-18T23:41:51.411Z,101055.53
2023-04-18T23:44:54.655Z,101060.06
2023-04-18T23:47:57.385Z,101056.84
2023-04-18T23:51:00.368Z,101054.75
2023-04-18T23:54:03.698Z,101056.53
2023-04-18T23:57:07.707Z,101054.34
