createdAt,value
2022-12-01T00:02:49.936Z,100461.03
2022-12-01T00:06:51.797Z,100451.56
2022-12-01T00:10:53.511Z,100459.78
2022-12-01T00:15:01.099Z,100460.81
2022-12-01T00:19:02.856Z,100456.16
2022-12-01T00:23:04.409Z,100459.97
2022-12-01T00:27:06.084Z,100463.53
2022-12-01T00:31:10.218Z,100463.53
2022-12-01T00:35:12.889Z,100461.03
2022-12-01T00:39:14.511Z,100463.13
2022-12-01T00:43:16.673Z,100462.28
2022-12-01T00:47:18.301Z,100466.06
2022-12-01T00:51:20.046Z,100464.56
2022-12-01T00:55:21.584Z,100474.91
2022-12-01T00:59:24.037Z,100473.00
2022-12-01T01:03:26.628Z,100477.00
2022-12-01T01:07:30.138Z,100478.25
2022-12-01T01:11:31.773Z,100483.97
2022-12-01T01:15:34.008Z,100479.09
2022-12-01T01:19:35.564Z,100482.88
2022-12-01T01:23:37.333Z,100483.25
2022-12-01T01:27:38.976Z,100484.06
2022-12-01T01:31:40.680Z,100484.50
2022-12-01T01:35:42.207Z,100486.19
2022-12-01T01:39:43.837Z,100485.31
2022-12-01T01:43:55.620Z,100494.41
2022-12-01T01:47:59.738Z,100497.13
2022-12-01T01:52:04.653Z,100494.59
2022-12-01T01:56:08.083Z,100496.66
2022-12-01T02:00:13.049Z,100503.84
2022-12-01T02:04:15.430Z,100498.38
2022-12-01T02:08:17.157Z,100505.09
2022-12-01T02:12:54.594Z,100500.03
2022-12-01T02:17:31.270Z,100507.59
2022-12-01T02:22:00.285Z,100504.66
2022-12-01T02:26:22.236Z,100500.22
2022-12-01T02:31:00.707Z,100503.59
2022-12-01T02:35:49.118Z,100499.78
2022-12-01T02:40:08.820Z,100494.91
2022-12-01T02:44:16.322Z,100503.13
2022-12-01T02:48:27.354Z,100495.97
2022-12-01T02:52:29.241Z,100494.28
2022-12-01T02:56:30.918Z,100495.72
2022-12-01T03:00:32.809Z,100505.44
2022-12-01T03:05:05.173Z,100493.00
2022-12-01T03:09:28.272Z,100508.78
2022-12-01T03:13:51.392Z,100495.06
2022-12-01T03:18:08.492Z,100488.16
2022-12-01T03:22:17.216Z,100492.75
2022-12-01T03:26:22.663Z,100481.81
2022-12-01T03:30:27.989Z,100493.63
2022-12-01T03:34:35.347Z,100488.81
2022-12-01T03:38:37.765Z,100497.44
2022-12-01T03:42:44.636Z,100495.50
2022-12-01T03:46:57.201Z,100497.19
2022-12-01T03:51:11.645Z,100502.38
2022-12-01T03:55:30.109Z,100500.72
2022-12-01T03:59:35.882Z,100498.63
2022-12-01T04:03:40.280Z,100501.97
2022-12-01T04:07:41.991Z,100513.31
2022-12-01T04:12:02.486Z,100520.44
2022-12-01T04:16:04.310Z,100515.84
2022-12-01T04:20:08.002Z,100525.34
2022-12-01T04:24:09.594Z,100514.63
2022-12-01T04:28:11.129Z,100513.44
2022-12-01T04:32:13.621Z,100519.09
2022-12-01T04:36:15.199Z,100512.94
2022-12-01T04:40:19.067Z,100516.94
2022-12-01T04:44:20.951Z,100514.97
2022-12-01T04:48:22.503Z,100514.53
2022-12-01T04:52:24.043Z,100523.81
2022-12-01T04:56:25.727Z,100518.13
2022-12-01T05:00:27.863Z,100518.75
2022-12-01T05:04:31.254Z,100522.91
2022-12-01T05:08:34.217Z,100514.91
2022-12-01T05:12:35.810Z,100519.72
2022-12-01T05:16:37.750Z,100519.09
2022-12-01T05:20:57.811Z,100523.13
2022-12-01T05:24:59.971Z,100526.69
2022-12-01T05:29:01.881Z,100524.63
2022-12-01T05:33:03.547Z,100530.09
2022-12-01T05:37:05.701Z,100529.44
2022-12-01T05:41:07.426Z,100519.34
2022-12-01T05:45:09.367Z,100525.00
2022-12-01T05:49:11.002Z,100526.66
2022-12-01T05:53:13.922Z,100518.41
2022-12-01T05:57:15.449Z,100522.84
2022-12-01T06:01:17.318Z,100544.69
2022-12-01T06:05:20.685Z,100540.47
2022-12-01T06:09:22.239Z,100535.66
2022-12-01T06:13:23.817Z,100541.38
2022-12-01T06:17:25.435Z,100542.22
2022-12-01T06:21:27.026Z,100549.19
2022-12-01T06:25:28.628Z,100559.91
2022-12-01T06:29:30.298Z,100555.28
2022-12-01T06:33:32.405Z,100551.97
2022-12-01T06:37:33.973Z,100557.19
2022-12-01T06:41:39.415Z,100561.50
2022-12-01T06:45:41.106Z,100562.75
2022-12-01T06:49:42.784Z,100569.84
2022-12-01T06:53:44.475Z,100566.66
2022-12-01T06:57:46.028Z,100576.16
2022-12-01T07:01:48.127Z,100569.66
2022-12-01T07:06:00.714Z,100588.78
2022-12-01T07:10:02.456Z,100587.69
2022-12-01T07:14:04.108Z,100589.59
2022-12-01T07:18:05.668Z,100590.22
2022-12-01T07:22:07.254Z,100589.59
2022-12-01T07:26:17.496Z,100595.44
2022-12-01T07:30:19.178Z,100596.28
2022-12-01T07:34:20.941Z,100607.78
2022-12-01T07:38:22.598Z,100611.75
2022-12-01T07:42:24.333Z,100611.38
2022-12-01T07:46:27.524Z,100613.13
2022-12-01T07:50:29.156Z,100612.28
2022-12-01T07:54:30.745Z,100613.59
2022-12-01T07:58:33.020Z,100618.66
2022-12-01T08:02:34.752Z,100611.28
2022-12-01T08:06:36.464Z,100611.09
2022-12-01T08:10:38.165Z,100609.25
2022-12-01T08:14:39.899Z,100617.53
2022-12-01T08:18:42.729Z,100620.06
2022-12-01T08:22:44.329Z,100623.91
2022-12-01T08:26:45.942Z,100628.38
2022-12-01T08:30:47.736Z,100625.69
2022-12-01T08:34:53.507Z,100626.13
2022-12-01T08:38:56.043Z,100632.13
2022-12-01T08:42:57.841Z,100622.09
2022-12-01T08:46:59.550Z,100628.25
2022-12-01T08:51:16.184Z,100635.44
2022-12-01T08:55:17.933Z,100641.81
2022-12-01T08:59:19.529Z,100641.19
2022-12-01T09:03:21.244Z,100636.63
2022-12-01T09:07:26.335Z,100634.31
2022-12-01T09:11:28.554Z,100641.41
2022-12-01T09:15:32.108Z,100640.31
2022-12-01T09:19:34.089Z,100641.59
2022-12-01T09:23:35.695Z,100637.69
2022-12-01T09:27:37.234Z,100652.53
2022-12-01T09:31:38.894Z,100651.38
2022-12-01T09:35:40.547Z,100652.00
2022-12-01T09:39:42.093Z,100647.16
2022-12-01T09:44:05.871Z,100642.91
2022-12-01T09:48:13.787Z,100640.16
2022-12-01T09:52:18.801Z,100633.19
2022-12-01T09:56:27.410Z,100625.13
2022-12-01T10:00:45.957Z,100625.31
2022-12-01T10:04:52.064Z,100622.38
2022-12-01T10:09:10.498Z,100604.06
2022-12-01T10:13:24.034Z,100607.03
2022-12-01T10:17:40.791Z,100595.03
2022-12-01T10:22:18.328Z,100595.91
2022-12-01T10:26:42.061Z,100591.34
2022-12-01T10:30:50.730Z,100592.41
2022-12-01T10:34:52.339Z,100576.78
2022-12-01T10:38:54.510Z,100585.03
2022-12-01T10:42:56.122Z,100579.97
2022-12-01T10:46:57.692Z,100566.69
2022-12-01T10:51:17.550Z,100568.81
2022-12-01T10:55:35.145Z,100559.28
2022-12-01T10:59:49.326Z,100559.69
2022-12-01T11:03:56.967Z,100562.22
2022-12-01T11:07:59.256Z,100560.34
2022-12-01T11:12:02.996Z,100553.78
2022-12-01T11:16:06.563Z,100549.16
2022-12-01T11:20:27.725Z,100546.84
2022-12-01T11:24:57.470Z,100544.31
2022-12-01T11:29:02.349Z,100553.19
2022-12-01T11:33:04.644Z,100555.28
2022-12-01T11:37:17.238Z,100539.91
2022-12-01T11:41:27.359Z,100552.53
2022-12-01T11:45:40.254Z,100539.69
2022-12-01T11:49:47.430Z,100534.81
2022-12-01T11:53:49.216Z,100532.28
2022-12-01T11:57:54.711Z,100525.31
2022-12-01T12:02:56.921Z,100532.91
2022-12-01T12:07:09.676Z,100534.41
2022-12-01T12:11:38.308Z,100529.50
2022-12-01T12:15:51.194Z,100525.94
2022-12-01T12:20:30.509Z,100521.31
2022-12-01T12:24:49.028Z,100512.47
2022-12-01T12:28:59.589Z,100505.84
2022-12-01T12:33:16.030Z,100512.63
2022-12-01T12:37:39.687Z,100493.22
2022-12-01T12:41:45.710Z,100496.97
2022-12-01T12:46:11.441Z,100494.63
2022-12-01T12:50:36.679Z,100494.19
2022-12-01T12:54:53.376Z,100497.19
2022-12-01T12:59:00.491Z,100500.78
2022-12-01T13:03:17.702Z,100501.66
2022-12-01T13:07:37.754Z,100501.47
2022-12-01T13:12:05.267Z,100501.84
2022-12-01T13:16:17.664Z,100495.47
2022-12-01T13:20:23.907Z,100497.41
2022-12-01T13:24:29.914Z,100486.91
2022-12-01T13:28:41.099Z,100488.00
2022-12-01T13:32:43.149Z,100490.31
2022-12-01T13:36:53.824Z,100482.09
2022-12-01T13:41:13.471Z,100483.78
2022-12-01T13:45:19.250Z,100480.38
2022-12-01T13:49:42.579Z,100472.50
2022-12-01T13:54:18.353Z,100472.47
2022-12-01T13:58:26.793Z,100477.09
2022-12-01T14:02:34.676Z,100470.75
2022-12-01T14:06:38.455Z,100468.44
2022-12-01T14:10:40.613Z,100468.06
2022-12-01T14:15:00.613Z,100459.03
2022-12-01T14:19:02.625Z,100466.00
2022-12-01T14:23:04.219Z,100449.53
2022-12-01T14:27:34.028Z,100445.31
2022-12-01T14:31:37.053Z,100459.25
2022-12-01T14:35:39.717Z,100452.94
2022-12-01T14:39:45.020Z,100460.16
2022-12-01T14:44:04.509Z,100451.75
2022-12-01T14:48:13.002Z,100454.72
2022-12-01T14:52:38.428Z,100455.97
2022-12-01T14:56:52.618Z,100449.22
2022-12-01T15:06:22.591Z,100446.69
2022-12-01T15:10:35.734Z,100448.38
2022-12-01T15:14:53.834Z,100454.25
2022-12-01T15:18:58.236Z,100444.56
2022-12-01T15:23:01.854Z,100450.22
2022-12-01T15:27:04.358Z,100446.59
2022-12-01T15:31:12.972Z,100453.78
2022-12-01T15:35:35.897Z,100448.72
2022-12-01T15:39:46.763Z,100449.97
2022-12-01T15:44:17.692Z,100450.81
2022-12-01T15:48:28.142Z,100453.09
2022-12-01T15:52:30.129Z,100452.47
2022-12-01T15:56:42.653Z,100447.41
2022-12-01T16:00:57.857Z,100444.47
2022-12-01T16:05:17.219Z,100452.88
2022-12-01T16:09:26.288Z,100453.72
2022-12-01T16:13:55.779Z,100456.25
2022-12-01T16:18:11.434Z,100452.47
2022-12-01T16:22:32.668Z,100457.53
2022-12-01T16:26:39.515Z,100455.19
2022-12-01T16:31:25.739Z,100457.69
2022-12-01T16:35:53.585Z,100449.91
2022-12-01T16:39:55.565Z,100457.91
2022-12-01T16:44:37.021Z,100462.28
2022-12-01T16:48:38.930Z,100465.41
2022-12-01T16:52:45.548Z,100470.03
2022-12-01T16:56:49.471Z,100463.47
2022-12-01T17:00:55.308Z,100470.38
2022-12-01T17:04:57.001Z,100471.44
2022-12-01T17:08:58.603Z,100471.88
2022-12-01T17:13:00.202Z,100480.28
2022-12-01T17:17:01.874Z,100480.66
2022-12-01T17:21:06.736Z,100478.78
2022-12-01T17:25:09.775Z,100482.06
2022-12-01T17:29:11.262Z,100477.22
2022-12-01T17:33:12.918Z,100473.22
2022-12-01T17:37:20.465Z,100480.38
2022-12-01T17:41:24.780Z,100471.56
2022-12-01T17:45:26.391Z,100478.78
2022-12-01T17:49:27.916Z,100476.47
2022-12-01T17:53:29.587Z,100479.84
2022-12-01T17:57:31.148Z,100482.63
2022-12-01T18:01:32.840Z,100477.16
2022-12-01T18:05:34.639Z,100482.63
2022-12-01T18:09:36.533Z,100480.31
2022-12-01T18:13:40.367Z,100478.00
2022-12-01T18:17:42.074Z,100477.75
2022-12-01T18:21:43.813Z,100472.09
2022-12-01T18:25:45.424Z,100474.81
2022-12-01T18:29:47.396Z,100468.47
2022-12-01T18:33:49.506Z,100474.16
2022-12-01T18:37:51.103Z,100472.84
2022-12-01T18:41:52.890Z,100474.50
2022-12-01T18:45:55.595Z,100472.38
2022-12-01T18:49:57.194Z,100469.41
2022-12-01T18:54:00.872Z,100471.09
2022-12-01T18:58:02.526Z,100474.88
2022-12-01T19:02:04.380Z,100474.44
2022-12-01T19:06:06.473Z,100471.66
2022-12-01T19:10:08.548Z,100465.34
2022-12-01T19:14:16.171Z,100464.47
2022-12-01T19:18:42.637Z,100460.44
2022-12-01T19:22:44.243Z,100454.72
2022-12-01T19:26:46.729Z,100449.91
2022-12-01T19:30:48.548Z,100441.50
2022-12-01T19:34:50.781Z,100441.94
2022-12-01T19:39:03.779Z,100434.78
2022-12-01T19:43:09.033Z,100435.63
2022-12-01T19:47:11.031Z,100443.22
2022-12-01T19:51:23.757Z,100435.22
2022-12-01T19:55:25.414Z,100437.78
2022-12-01T19:59:27.127Z,100446.22
2022-12-01T20:03:28.763Z,100443.47
2022-12-01T20:07:30.635Z,100450.38
2022-12-01T20:11:35.488Z,100446.56
2022-12-01T20:15:38.888Z,100447.78
2022-12-01T20:19:41.185Z,100440.06
2022-12-01T20:24:03.532Z,100437.56
2022-12-01T20:28:05.277Z,100437.81
2022-12-01T20:32:07.149Z,100431.91
2022-12-01T20:36:09.851Z,100435.19
2022-12-01T20:40:12.067Z,100432.00
2022-12-01T20:44:15.569Z,100429.28
2022-12-01T20:48:17.697Z,100441.28
2022-12-01T20:52:19.619Z,100437.25
2022-12-01T20:56:21.474Z,100437.66
2022-12-01T21:00:23.762Z,100427.81
2022-12-01T21:04:26.072Z,100422.56
2022-12-01T21:08:27.658Z,100428.03
2022-12-01T21:12:48.328Z,100437.47
2022-12-01T21:16:54.329Z,100429.06
2022-12-01T21:21:12.727Z,100423.19
2022-12-01T21:25:18.864Z,100426.34
2022-12-01T21:29:26.623Z,100430.78
2022-12-01T21:33:32.878Z,100424.25
2022-12-01T21:37:34.502Z,100425.06
2022-12-01T21:41:36.423Z,100431.75
2022-12-01T21:45:38.074Z,100435.72
2022-12-01T21:49:40.092Z,100436.66
2022-12-01T21:53:41.754Z,100430.38
2022-12-01T21:57:46.325Z,100427.63
2022-12-01T22:01:55.247Z,100431.22
2022-12-01T22:06:28.412Z,100425.09
2022-12-01T22:15:30.508Z,100433.31
2022-12-01T22:19:45.484Z,100425.38
2022-12-01T22:23:49.890Z,100427.31
2022-12-01T22:28:01.558Z,100418.41
2022-12-01T22:32:11.972Z,100420.91
2022-12-01T22:36:28.439Z,100418.16
2022-12-01T22:40:40.347Z,100416.28
2022-12-01T22:44:44.977Z,100415.00
2022-12-01T22:49:01.051Z,100411.88
2022-12-01T22:53:12.637Z,100419.75
2022-12-01T22:57:35.108Z,100414.06
2022-12-01T23:01:52.303Z,100407.34
2022-12-01T23:05:57.061Z,100405.00
2022-12-01T23:10:29.884Z,100398.88
2022-12-01T23:14:33.527Z,100396.56
2022-12-01T23:18:35.063Z,100398.25
2022-12-01T23:22:37.682Z,100394.47
2022-12-01T23:26:39.344Z,100388.63
2022-12-01T23:30:43.212Z,100381.09
2022-12-01T23:34:44.876Z,100371.59
2022-12-01T23:38:57.563Z,100374.53
2022-12-01T23:43:27.745Z,100361.66
2022-12-01T23:47:30.225Z,100360.44
2022-12-01T23:51:38.452Z,100356.44
2022-12-01T23:55:39.987Z,100358.97
2022-12-01T23:59:42.129Z,100364.19
