createdAt,value
2023-05-23T00:03:49.542Z,32.97
2023-05-23T00:07:51.781Z,32.88
2023-05-23T00:11:53.823Z,32.13
2023-05-23T00:15:55.873Z,32.78
2023-05-23T00:19:57.906Z,31.20
2023-05-23T00:24:00.150Z,33.15
2023-05-23T00:28:03.500Z,33.47
2023-05-23T00:32:05.601Z,33.75
2023-05-23T00:36:07.643Z,33.08
2023-05-23T00:40:10.145Z,33.35
2023-05-23T00:44:12.366Z,31.40
2023-05-23T00:48:14.931Z,31.88
2023-05-23T00:52:17.583Z,31.55
2023-05-23T00:56:20.983Z,30.90
2023-05-23T01:00:25.402Z,29.90
2023-05-23T01:04:28.346Z,28.92
2023-05-23T01:08:30.672Z,28.80
2023-05-23T01:12:48.042Z,27.88
2023-05-23T01:17:07.782Z,27.95
2023-05-23T01:21:16.147Z,28.15
2023-05-23T01:25:36.270Z,28.08
2023-05-23T01:29:43.572Z,27.58
2023-05-23T01:37:48.550Z,83.63
2023-05-23T01:41:51.917Z,27.60
2023-05-23T01:45:57.398Z,26.05
2023-05-23T01:50:00.374Z,26.35
2023-05-23T01:54:03.348Z,25.02
2023-05-23T01:58:06.093Z,24.48
2023-05-23T02:02:08.292Z,24.45
2023-05-23T02:06:10.817Z,25.15
2023-05-23T02:10:12.957Z,24.58
2023-05-23T02:14:15.061Z,22.65
2023-05-23T02:18:18.080Z,22.55
2023-05-23T02:22:24.721Z,20.48
2023-05-23T02:26:27.553Z,21.25
2023-05-23T02:30:29.621Z,20.05
2023-05-23T02:34:32.303Z,20.05
2023-05-23T02:38:34.429Z,19.67
2023-05-23T02:42:36.608Z,19.98
2023-05-23T02:46:39.133Z,19.58
2023-05-23T02:50:41.306Z,20.17
2023-05-23T02:54:43.494Z,19.80
2023-05-23T02:58:45.855Z,20.40
2023-05-23T03:02:48.064Z,20.23
2023-05-23T03:06:50.294Z,19.23
2023-05-23T03:10:53.358Z,19.77
2023-05-23T03:14:55.963Z,19.08
2023-05-23T03:18:58.703Z,19.17
2023-05-23T03:23:01.181Z,17.20
2023-05-23T03:27:04.355Z,15.38
2023-05-23T03:31:06.712Z,14.68
2023-05-23T03:35:09.689Z,13.85
2023-05-23T03:39:12.722Z,13.77
2023-05-23T03:43:15.119Z,14.48
2023-05-23T03:47:18.678Z,14.68
2023-05-23T03:51:21.378Z,15.60
2023-05-23T03:55:25.562Z,16.08
2023-05-23T03:59:28.100Z,16.13
2023-05-23T04:03:33.048Z,16.27
2023-05-23T04:07:36.990Z,15.88
2023-05-23T04:11:39.477Z,16.45
2023-05-23T04:15:42.976Z,16.90
2023-05-23T04:19:47.310Z,17.20
2023-05-23T04:23:50.101Z,17.33
2023-05-23T04:27:54.202Z,18.10
2023-05-23T04:31:56.398Z,19.17
2023-05-23T04:35:58.520Z,19.20
2023-05-23T04:40:01.193Z,19.85
2023-05-23T04:44:21.578Z,20.00
2023-05-23T04:48:36.286Z,20.10
2023-05-23T04:52:38.913Z,19.35
2023-05-23T04:56:41.356Z,19.25
2023-05-23T05:00:44.577Z,19.77
2023-05-23T05:04:48.862Z,18.40
2023-05-23T05:08:51.344Z,18.95
2023-05-23T05:12:54.146Z,17.90
2023-05-23T05:16:57.750Z,16.42
2023-05-23T05:21:04.890Z,16.02
2023-05-23T05:25:08.459Z,13.57
2023-05-23T05:29:11.278Z,13.70
2023-05-23T05:33:13.473Z,13.40
2023-05-23T05:37:16.480Z,13.10
2023-05-23T05:41:19.544Z,13.55
2023-05-23T05:45:24.938Z,13.13
2023-05-23T05:49:27.106Z,13.32
2023-05-23T05:53:30.958Z,12.50
2023-05-23T05:57:33.764Z,12.13
2023-05-23T06:01:37.945Z,12.07
2023-05-23T06:05:41.323Z,11.88
2023-05-23T06:09:43.511Z,12.07
2023-05-23T06:13:46.146Z,12.45
2023-05-23T06:17:48.467Z,11.95
2023-05-23T06:21:50.934Z,11.48
2023-05-23T06:25:53.389Z,11.13
2023-05-23T06:29:55.482Z,10.48
2023-05-23T06:33:57.564Z,9.68
2023-05-23T06:37:59.621Z,7.78
2023-05-23T06:42:02.453Z,7.30
2023-05-23T06:46:15.816Z,6.63
2023-05-23T06:50:21.232Z,5.85
2023-05-23T06:54:24.683Z,5.50
2023-05-23T06:58:26.979Z,4.82
2023-05-23T07:02:31.948Z,4.97
2023-05-23T07:06:36.325Z,4.65
2023-05-23T07:10:41.637Z,5.00
2023-05-23T07:14:57.051Z,5.10
2023-05-23T07:19:01.611Z,5.30
2023-05-23T07:23:03.853Z,5.22
2023-05-23T07:27:06.520Z,5.88
2023-05-23T07:31:09.925Z,5.03
2023-05-23T07:35:13.210Z,6.10
2023-05-23T07:39:15.618Z,5.55
2023-05-23T07:43:17.852Z,5.68
2023-05-23T07:47:20.029Z,5.50
2023-05-23T07:51:22.584Z,5.18
2023-05-23T07:55:26.520Z,4.90
2023-05-23T07:59:30.360Z,11.00
2023-05-23T08:03:33.409Z,8.52
2023-05-23T08:07:43.829Z,8.57
2023-05-23T08:11:46.263Z,5.85
2023-05-23T08:15:48.506Z,3.85
2023-05-23T08:19:58.494Z,3.40
2023-05-23T08:24:00.728Z,11.45
2023-05-23T08:28:02.865Z,14.57
2023-05-23T09:46:38.339Z,2.90
2023-05-23T10:00:12.590Z,3.22
2023-05-23T10:04:25.419Z,3.03
2023-05-23T10:08:36.818Z,3.40
2023-05-23T10:12:51.698Z,3.13
2023-05-23T10:17:07.561Z,3.45
2023-05-23T10:21:13.143Z,3.20
2023-05-23T10:25:15.903Z,3.38
2023-05-23T10:29:18.036Z,4.28
2023-05-23T10:33:22.543Z,3.40
2023-05-23T10:37:33.483Z,3.22
2023-05-23T10:41:48.979Z,3.10
2023-05-23T10:45:52.145Z,3.28
2023-05-23T10:49:55.520Z,3.00
2023-05-23T10:53:57.603Z,2.75
2023-05-23T10:58:23.312Z,2.70
2023-05-23T11:02:27.452Z,1.92
2023-05-23T11:06:33.879Z,2.00
2023-05-23T11:10:54.753Z,1.80
2023-05-23T11:14:56.902Z,2.33
2023-05-23T11:19:22.979Z,1.60
2023-05-23T11:23:40.318Z,1.80
2023-05-23T11:27:46.719Z,1.10
2023-05-23T11:31:48.917Z,1.10
2023-05-23T11:35:51.898Z,0.88
2023-05-23T11:39:53.941Z,1.35
2023-05-23T11:43:56.148Z,1.00
2023-05-23T11:47:58.616Z,0.60
2023-05-23T11:52:02.385Z,0.80
2023-05-23T11:56:04.948Z,0.90
2023-05-23T12:00:08.900Z,0.95
2023-05-23T12:04:14.390Z,1.20
2023-05-23T12:08:16.583Z,2.97
2023-05-23T12:12:20.526Z,1.30
2023-05-23T12:16:22.791Z,1.30
2023-05-23T12:20:26.554Z,1.30
2023-05-23T12:24:28.613Z,1.08
2023-05-23T12:28:45.449Z,1.00
2023-05-23T12:32:47.879Z,1.13
2023-05-23T12:36:52.011Z,1.00
2023-05-23T12:41:13.023Z,1.40
2023-05-23T12:45:15.800Z,1.25
2023-05-23T12:49:17.902Z,1.60
2023-05-23T12:53:19.972Z,1.90
2023-05-23T12:57:22.566Z,2.17
2023-05-23T13:01:24.756Z,2.40
2023-05-23T13:05:27.601Z,2.72
2023-05-23T13:09:29.715Z,2.78
2023-05-23T13:13:35.393Z,2.95
2023-05-23T13:17:37.508Z,2.80
2023-05-23T13:21:39.802Z,3.30
2023-05-23T13:25:42.391Z,2.80
2023-05-23T13:29:44.615Z,2.63
2023-05-23T13:33:46.839Z,3.50
2023-05-23T13:37:49.018Z,2.90
2023-05-23T13:41:51.145Z,2.70
2023-05-23T13:45:53.428Z,2.97
2023-05-23T13:49:55.606Z,3.47
2023-05-23T13:53:57.676Z,3.80
2023-05-23T13:57:59.708Z,3.90
2023-05-23T14:02:01.759Z,3.97
2023-05-23T14:06:05.373Z,4.10
2023-05-23T14:10:09.198Z,4.50
2023-05-23T14:14:11.254Z,4.10
2023-05-23T14:18:13.414Z,4.22
2023-05-23T14:22:15.583Z,4.30
2023-05-23T14:26:17.628Z,4.15
2023-05-23T14:30:19.779Z,3.90
2023-05-23T14:34:21.882Z,3.58
2023-05-23T14:38:24.178Z,3.60
2023-05-23T14:42:26.559Z,2.95
2023-05-23T14:46:28.642Z,3.17
2023-05-23T14:50:30.896Z,4.97
2023-05-23T14:54:33.145Z,3.30
2023-05-23T14:58:35.234Z,3.60
2023-05-23T15:08:13.635Z,2.72
2023-05-23T15:12:15.802Z,2.50
2023-05-23T15:16:18.273Z,2.55
2023-05-23T15:20:20.461Z,3.00
2023-05-23T15:24:22.577Z,2.97
2023-05-23T15:46:07.721Z,3.50
2023-05-23T15:50:11.748Z,2.22
2023-05-23T15:54:14.974Z,2.50
2023-05-23T16:04:18.031Z,2.40
2023-05-23T16:08:20.896Z,2.47
2023-05-23T16:12:22.919Z,2.20
2023-05-23T16:16:25.057Z,1.92
2023-05-23T16:20:27.272Z,2.58
2023-05-23T16:24:29.309Z,2.05
2023-05-23T16:28:31.363Z,2.38
2023-05-23T16:32:34.218Z,2.63
2023-05-23T16:36:37.217Z,3.30
2023-05-23T16:40:39.434Z,2.97
2023-05-23T16:44:41.737Z,2.53
2023-05-23T16:48:43.858Z,2.47
2023-05-23T16:52:45.937Z,2.95
2023-05-23T16:56:48.019Z,2.53
2023-05-23T17:00:50.109Z,3.10
2023-05-23T17:04:52.225Z,2.50
2023-05-23T17:08:54.295Z,2.45
2023-05-23T17:12:56.317Z,2.65
2023-05-23T17:16:58.379Z,3.00
2023-05-23T17:21:00.530Z,2.70
2023-05-23T17:25:05.160Z,4.22
2023-05-23T17:29:07.240Z,2.90
2023-05-23T17:33:10.953Z,2.70
2023-05-23T17:37:13.067Z,2.40
2023-05-23T17:41:15.810Z,2.50
2023-05-23T17:45:17.982Z,2.78
2023-05-23T17:49:20.514Z,2.65
2023-05-23T17:53:22.576Z,2.15
2023-05-23T17:57:24.903Z,2.65
2023-05-23T18:01:26.980Z,2.40
2023-05-23T18:05:29.031Z,2.80
2023-05-23T18:09:31.095Z,2.30
2023-05-23T18:13:33.160Z,2.10
2023-05-23T18:17:35.561Z,2.40
2023-05-23T18:21:37.946Z,2.17
2023-05-23T18:25:40.044Z,2.10
2023-05-23T18:29:42.279Z,2.10
2023-05-23T18:33:44.534Z,2.53
2023-05-23T18:37:47.105Z,2.28
2023-05-23T18:41:49.382Z,2.22
2023-05-23T18:45:51.562Z,2.40
2023-05-23T18:49:53.838Z,2.20
2023-05-23T18:53:56.031Z,2.72
2023-05-23T18:57:59.066Z,2.53
2023-05-23T19:02:01.148Z,2.20
2023-05-23T19:06:03.988Z,2.30
2023-05-23T19:10:06.593Z,2.28
2023-05-23T19:14:08.860Z,2.20
2023-05-23T19:18:11.053Z,2.85
2023-05-23T19:22:13.131Z,3.00
2023-05-23T19:26:16.138Z,2.58
2023-05-23T19:30:19.110Z,2.83
2023-05-23T19:34:21.266Z,2.70
2023-05-23T19:38:23.353Z,2.50
2023-05-23T19:42:25.556Z,2.50
2023-05-23T19:46:28.879Z,2.20
2023-05-23T19:50:31.274Z,2.50
2023-05-23T19:54:33.398Z,2.50
2023-05-23T19:58:38.476Z,2.53
2023-05-23T20:02:41.479Z,2.08
2023-05-23T20:06:43.711Z,2.65
2023-05-23T20:10:46.460Z,2.50
2023-05-23T20:14:48.522Z,2.67
2023-05-23T20:18:51.033Z,2.60
2023-05-23T20:22:53.312Z,2.30
2023-05-23T20:26:55.353Z,2.60
2023-05-23T20:30:58.248Z,2.67
2023-05-23T20:35:00.902Z,2.33
2023-05-23T20:39:03.004Z,2.70
2023-05-23T20:43:05.677Z,2.78
2023-05-23T20:47:10.116Z,3.05
2023-05-23T20:51:14.341Z,2.58
2023-05-23T20:55:16.680Z,2.50
2023-05-23T20:59:18.792Z,2.65
2023-05-23T21:03:20.919Z,2.67
2023-05-23T21:07:22.974Z,2.58
2023-05-23T21:11:25.093Z,2.60
2023-05-23T21:15:27.326Z,2.80
2023-05-23T21:19:29.547Z,2.83
2023-05-23T21:23:31.672Z,2.33
2023-05-23T21:27:33.747Z,3.35
2023-05-23T21:31:41.384Z,2.40
2023-05-23T21:35:45.232Z,2.63
2023-05-23T21:39:52.048Z,2.97
2023-05-23T21:43:54.822Z,3.35
2023-05-23T21:47:57.023Z,2.85
2023-05-23T21:51:59.402Z,2.55
2023-05-23T21:56:01.682Z,2.60
2023-05-23T22:00:04.721Z,2.90
2023-05-23T22:04:15.045Z,2.55
2023-05-23T22:08:17.116Z,2.70
2023-05-23T22:12:20.128Z,2.88
2023-05-23T22:16:22.343Z,2.35
2023-05-23T22:20:24.558Z,2.70
2023-05-23T22:24:26.761Z,2.95
2023-05-23T22:28:28.854Z,2.70
2023-05-23T22:32:31.115Z,2.80
2023-05-23T22:36:33.514Z,2.70
2023-05-23T22:40:38.054Z,2.70
2023-05-23T22:44:40.132Z,3.40
2023-05-23T22:48:42.812Z,2.33
2023-05-23T22:52:44.896Z,2.35
2023-05-23T22:56:46.920Z,2.53
2023-05-23T23:00:49.090Z,2.85
2023-05-23T23:04:51.266Z,2.70
2023-05-23T23:08:53.337Z,2.38
2023-05-23T23:12:55.561Z,2.70
2023-05-23T23:16:58.160Z,2.30
2023-05-23T23:21:00.415Z,2.53
2023-05-23T23:25:09.676Z,2.95
2023-05-23T23:29:11.712Z,2.40
2023-05-23T23:33:14.545Z,2.47
2023-05-23T23:37:17.117Z,2.33
2023-05-23T23:41:19.280Z,2.78
2023-05-23T23:45:21.719Z,2.53
2023-05-23T23:49:23.754Z,2.20
2023-05-23T23:53:25.816Z,2.63
2023-05-23T23:57:27.857Z,2.33
