createdAt,value
2017-05-09T00:01:52.173Z,73.20
2017-05-09T00:04:19.182Z,73.10
2017-05-09T00:06:46.115Z,72.70
2017-05-09T00:09:13.026Z,73.10
2017-05-09T00:11:40.815Z,73.20
2017-05-09T00:14:07.745Z,74.20
2017-05-09T00:16:34.703Z,74.00
2017-05-09T00:19:01.659Z,74.00
2017-05-09T00:21:28.622Z,74.20
2017-05-09T00:23:55.945Z,73.50
2017-05-09T00:26:22.901Z,73.20
2017-05-09T00:28:49.824Z,73.50
2017-05-09T00:31:17.529Z,74.10
2017-05-09T00:33:44.575Z,74.00
2017-05-09T00:36:12.486Z,73.90
2017-05-09T00:38:39.425Z,73.90
2017-05-09T00:41:06.385Z,74.00
2017-05-09T00:43:34.126Z,73.80
2017-05-09T00:46:01.094Z,73.80
2017-05-09T00:48:28.117Z,73.40
2017-05-09T00:50:55.118Z,73.50
2017-05-09T00:53:22.088Z,73.90
2017-05-09T00:55:49.107Z,73.70
2017-05-09T00:58:16.063Z,73.80
2017-05-09T01:00:43.772Z,73.80
2017-05-09T01:03:10.701Z,73.70
2017-05-09T01:05:38.536Z,73.70
2017-05-09T01:08:05.514Z,74.20
2017-05-09T01:10:32.863Z,74.10
2017-05-09T01:12:59.822Z,74.10
2017-05-09T01:15:26.778Z,73.60
2017-05-09T01:17:53.776Z,73.60
2017-05-09T01:20:20.739Z,73.70
2017-05-09T01:22:47.698Z,73.60
2017-05-09T01:25:14.650Z,73.60
2017-05-09T01:27:41.597Z,73.50
2017-05-09T01:30:08.603Z,74.80
2017-05-09T01:32:35.588Z,73.60
2017-05-09T01:35:02.545Z,73.60
2017-05-09T01:37:29.588Z,73.50
2017-05-09T01:39:56.567Z,73.50
2017-05-09T01:42:24.268Z,73.80
2017-05-09T01:44:51.335Z,73.10
2017-05-09T01:47:18.878Z,72.80
2017-05-09T01:49:45.847Z,72.60
2017-05-09T01:52:12.820Z,72.60
2017-05-09T01:54:39.762Z,72.60
2017-05-09T01:57:06.706Z,73.30
2017-05-09T01:59:34.312Z,72.50
2017-05-09T02:02:01.296Z,72.20
2017-05-09T02:04:28.227Z,72.30
2017-05-09T02:06:55.263Z,72.20
2017-05-09T02:09:22.210Z,72.10
2017-05-09T02:11:49.169Z,72.50
2017-05-09T02:14:16.225Z,72.60
2017-05-09T02:16:43.183Z,73.30
2017-05-09T02:19:11.008Z,73.40
2017-05-09T02:21:37.953Z,73.40
2017-05-09T02:24:04.860Z,73.00
2017-05-09T02:26:31.799Z,72.60
2017-05-09T02:28:58.784Z,73.00
2017-05-09T02:31:25.704Z,73.40
2017-05-09T02:33:52.623Z,73.40
2017-05-09T02:36:19.590Z,72.90
2017-05-09T02:38:46.590Z,72.70
2017-05-09T02:41:13.545Z,72.30
2017-05-09T02:43:40.532Z,72.30
2017-05-09T02:46:07.508Z,72.40
2017-05-09T02:48:35.345Z,72.10
2017-05-09T02:53:39.106Z,73.20
2017-05-09T02:56:06.745Z,72.60
2017-05-09T02:58:34.411Z,73.80
2017-05-09T03:01:02.088Z,73.10
2017-05-09T03:03:29.065Z,73.10
2017-05-09T03:05:56.177Z,73.00
2017-05-09T03:08:23.920Z,73.00
2017-05-09T03:10:50.876Z,73.50
2017-05-09T03:13:18.547Z,73.90
2017-05-09T03:15:46.792Z,73.90
2017-05-09T03:18:13.763Z,73.90
2017-05-09T03:20:41.480Z,73.90
2017-05-09T03:23:08.417Z,73.00
2017-05-09T03:25:35.388Z,73.10
2017-05-09T03:28:02.349Z,73.10
2017-05-09T03:30:31.064Z,73.10
2017-05-09T03:32:58.189Z,73.00
2017-05-09T03:35:25.107Z,73.10
2017-05-09T03:37:52.128Z,72.60
2017-05-09T03:40:19.068Z,73.00
2017-05-09T03:42:46.000Z,73.00
2017-05-09T03:45:13.667Z,72.90
2017-05-09T03:47:40.618Z,73.20
2017-05-09T03:50:07.596Z,73.00
2017-05-09T03:52:34.538Z,72.90
2017-05-09T03:55:01.447Z,72.90
2017-05-09T03:57:29.079Z,72.90
2017-05-09T03:59:56.329Z,72.90
2017-05-09T04:02:23.256Z,72.80
2017-05-09T04:04:50.226Z,72.80
2017-05-09T04:07:17.200Z,72.90
2017-05-09T04:09:45.162Z,72.80
2017-05-09T04:12:12.813Z,72.80
2017-05-09T04:14:39.701Z,72.90
2017-05-09T04:17:06.718Z,73.10
2017-05-09T04:19:34.380Z,73.50
2017-05-09T04:22:01.318Z,73.60
2017-05-09T04:24:29.019Z,72.90
2017-05-09T04:26:55.977Z,73.60
2017-05-09T04:29:22.907Z,73.00
2017-05-09T04:31:49.889Z,72.90
2017-05-09T04:34:16.812Z,72.40
2017-05-09T04:36:43.771Z,72.90
2017-05-09T04:39:10.749Z,73.10
2017-05-09T04:41:37.711Z,72.00
2017-05-09T04:44:05.375Z,71.20
2017-05-09T04:46:33.071Z,71.50
2017-05-09T04:49:00.069Z,71.30
2017-05-09T04:51:26.996Z,71.40
2017-05-09T04:53:53.970Z,71.50
2017-05-09T04:56:22.318Z,70.70
2017-05-09T04:58:49.237Z,70.80
2017-05-09T05:01:16.149Z,70.10
2017-05-09T05:03:43.089Z,69.90
2017-05-09T05:08:51.105Z,68.10
2017-05-09T05:11:18.782Z,67.00
2017-05-09T05:13:46.479Z,66.70
2017-05-09T05:16:13.498Z,66.20
2017-05-09T05:18:40.458Z,66.10
2017-05-09T05:21:07.427Z,65.60
2017-05-09T05:23:34.450Z,64.70
2017-05-09T05:26:01.402Z,63.50
2017-05-09T05:28:28.360Z,63.50
2017-05-09T05:30:55.342Z,63.50
2017-05-09T05:33:22.326Z,61.60
2017-05-09T05:35:50.091Z,62.60
2017-05-09T05:38:17.090Z,62.80
2017-05-09T05:40:44.077Z,63.80
2017-05-09T05:43:11.080Z,62.60
2017-05-09T05:45:38.043Z,63.10
2017-05-09T05:48:05.001Z,62.10
2017-05-09T05:50:32.712Z,62.50
2017-05-09T05:52:59.702Z,63.30
2017-05-09T05:55:27.499Z,63.60
2017-05-09T05:57:54.481Z,63.70
2017-05-09T06:00:21.401Z,62.80
2017-05-09T06:02:48.382Z,61.90
2017-05-09T06:05:15.305Z,61.60
2017-05-09T06:07:42.249Z,60.10
2017-05-09T06:10:09.222Z,59.50
2017-05-09T06:12:37.009Z,58.60
2017-05-09T06:15:03.992Z,59.60
2017-05-09T06:17:30.920Z,57.70
2017-05-09T06:19:58.584Z,58.30
2017-05-09T06:22:26.311Z,59.30
2017-05-09T06:24:53.392Z,59.30
2017-05-09T06:27:21.090Z,58.00
2017-05-09T06:29:48.051Z,58.40
2017-05-09T06:32:15.008Z,58.60
2017-05-09T06:34:41.953Z,58.10
2017-05-09T06:37:08.897Z,57.70
2017-05-09T06:39:35.898Z,56.20
2017-05-09T06:42:03.570Z,58.80
2017-05-09T06:44:31.160Z,55.90
2017-05-09T06:46:58.061Z,56.60
2017-05-09T06:49:25.771Z,58.00
2017-05-09T06:51:52.731Z,57.80
2017-05-09T06:54:19.716Z,56.90
2017-05-09T06:56:47.429Z,57.60
2017-05-09T06:59:14.410Z,54.90
2017-05-09T07:01:42.171Z,55.10
2017-05-09T07:04:09.178Z,52.70
2017-05-09T07:06:36.636Z,52.20
2017-05-09T07:09:03.622Z,50.80
2017-05-09T07:11:30.582Z,49.70
2017-05-09T07:13:58.331Z,46.70
2017-05-09T07:16:25.373Z,47.10
2017-05-09T07:18:52.444Z,48.00
2017-05-09T07:21:19.404Z,46.80
2017-05-09T07:23:47.115Z,47.50
2017-05-09T07:26:14.159Z,45.80
2017-05-09T07:28:41.128Z,46.30
2017-05-09T07:31:08.319Z,45.10
2017-05-09T07:33:36.055Z,44.20
2017-05-09T07:36:03.007Z,43.90
2017-05-09T07:38:29.934Z,42.10
2017-05-09T07:40:57.821Z,43.40
2017-05-09T07:43:24.794Z,42.40
2017-05-09T07:45:51.740Z,41.80
2017-05-09T07:48:19.635Z,41.00
2017-05-09T07:50:46.710Z,40.60
2017-05-09T07:53:13.667Z,40.30
2017-05-09T07:55:40.636Z,40.00
2017-05-09T07:58:08.325Z,40.40
2017-05-09T08:00:35.296Z,39.40
2017-05-09T08:03:02.243Z,37.60
2017-05-09T08:05:30.029Z,40.10
2017-05-09T08:07:57.012Z,38.00
2017-05-09T08:10:24.001Z,34.80
2017-05-09T08:12:50.959Z,40.90
2017-05-09T08:15:17.958Z,40.40
2017-05-09T08:17:44.931Z,40.90
2017-05-09T08:20:12.203Z,41.50
2017-05-09T08:22:39.140Z,40.30
2017-05-09T08:25:06.120Z,43.50
2017-05-09T08:27:33.047Z,43.50
2017-05-09T08:30:00.086Z,41.00
2017-05-09T08:32:27.031Z,40.60
2017-05-09T08:34:53.967Z,42.30
2017-05-09T08:37:20.942Z,42.30
2017-05-09T08:39:47.862Z,38.40
2017-05-09T08:42:14.838Z,42.00
2017-05-09T08:44:41.799Z,41.50
2017-05-09T08:47:09.549Z,39.60
2017-05-09T08:49:36.519Z,40.30
2017-05-09T08:52:04.211Z,42.00
2017-05-09T08:54:31.168Z,39.60
2017-05-09T08:56:58.112Z,38.40
2017-05-09T08:59:25.063Z,38.30
2017-05-09T09:01:52.027Z,33.10
2017-05-09T09:04:18.947Z,34.80
2017-05-09T09:06:45.929Z,31.70
2017-05-09T09:09:12.885Z,33.00
2017-05-09T09:11:40.845Z,32.70
2017-05-09T09:14:08.091Z,35.30
2017-05-09T09:16:35.109Z,29.10
2017-05-09T09:19:02.083Z,28.70
2017-05-09T09:21:29.040Z,28.10
2017-05-09T09:23:55.999Z,24.60
2017-05-09T09:26:23.726Z,28.90
2017-05-09T09:28:51.450Z,27.50
2017-05-09T09:31:18.372Z,29.60
2017-05-09T09:33:45.295Z,26.10
2017-05-09T09:36:12.267Z,26.50
2017-05-09T09:38:39.990Z,24.90
2017-05-09T09:41:06.945Z,24.50
2017-05-09T09:43:33.927Z,27.00
2017-05-09T09:46:01.641Z,25.60
2017-05-09T09:48:28.557Z,22.00
2017-05-09T09:50:55.654Z,24.40
2017-05-09T09:53:22.606Z,26.60
2017-05-09T09:55:49.580Z,24.00
2017-05-09T09:58:17.248Z,22.20
2017-05-09T10:00:44.967Z,20.90
2017-05-09T10:03:11.918Z,20.50
2017-05-09T10:05:38.851Z,20.80
2017-05-09T10:08:05.796Z,25.20
2017-05-09T10:10:32.802Z,22.10
2017-05-09T10:12:59.799Z,24.80
2017-05-09T10:15:26.759Z,23.00
2017-05-09T10:17:54.281Z,24.00
2017-05-09T10:20:21.269Z,24.20
2017-05-09T10:22:48.228Z,23.70
2017-05-09T10:25:15.186Z,23.50
2017-05-09T10:27:43.739Z,23.00
2017-05-09T10:30:10.681Z,26.90
2017-05-09T10:32:37.682Z,28.80
2017-05-09T10:35:04.721Z,27.90
2017-05-09T10:37:31.689Z,29.30
2017-05-09T10:39:58.666Z,28.40
2017-05-09T10:42:25.586Z,22.10
2017-05-09T10:44:52.580Z,24.30
2017-05-09T10:47:20.359Z,24.90
2017-05-09T10:52:27.254Z,28.10
2017-05-09T10:54:54.334Z,28.90
2017-05-09T10:57:21.291Z,27.90
2017-05-09T10:59:48.229Z,27.20
2017-05-09T11:02:15.161Z,26.50
2017-05-09T11:04:43.666Z,25.90
2017-05-09T11:07:10.690Z,25.10
2017-05-09T11:09:37.680Z,25.20
2017-05-09T11:12:04.607Z,23.20
2017-05-09T11:14:31.574Z,22.00
2017-05-09T11:16:59.431Z,20.00
2017-05-09T11:19:26.416Z,21.00
2017-05-09T11:21:53.452Z,23.40
2017-05-09T11:24:20.394Z,25.50
2017-05-09T11:26:48.141Z,25.00
2017-05-09T11:29:15.059Z,25.40
2017-05-09T11:31:42.003Z,27.90
2017-05-09T11:34:09.001Z,28.60
2017-05-09T11:36:35.993Z,28.60
2017-05-09T11:39:02.971Z,28.00
2017-05-09T11:41:31.508Z,21.20
2017-05-09T11:43:59.213Z,19.10
2017-05-09T11:46:26.202Z,20.50
2017-05-09T11:48:53.148Z,22.50
2017-05-09T11:51:20.129Z,19.20
2017-05-09T11:53:48.491Z,22.40
2017-05-09T11:56:15.479Z,23.60
2017-05-09T11:58:42.475Z,19.90
2017-05-09T12:01:10.136Z,23.30
2017-05-09T12:03:37.850Z,24.40
2017-05-09T12:06:04.839Z,25.00
2017-05-09T12:08:31.779Z,25.80
2017-05-09T12:10:58.712Z,26.80
2017-05-09T12:13:25.652Z,26.30
2017-05-09T12:15:52.607Z,20.70
2017-05-09T12:28:05.207Z,25.50
2017-05-09T12:30:32.988Z,24.80
2017-05-09T12:32:59.966Z,24.30
2017-05-09T12:35:26.897Z,22.60
2017-05-09T12:37:53.845Z,22.10
2017-05-09T12:40:20.806Z,20.50
2017-05-09T12:42:47.851Z,23.60
2017-05-09T12:45:14.808Z,21.00
2017-05-09T12:47:42.071Z,25.70
2017-05-09T12:50:09.003Z,25.10
2017-05-09T12:52:35.939Z,24.70
2017-05-09T12:55:02.888Z,23.60
2017-05-09T12:57:29.855Z,23.60
2017-05-09T12:59:57.215Z,22.10
2017-05-09T13:02:24.227Z,19.70
2017-05-09T13:04:50.794Z,22.60
2017-05-09T13:07:17.809Z,22.20
2017-05-09T13:09:44.795Z,24.20
2017-05-09T13:12:11.798Z,25.00
2017-05-09T13:14:38.768Z,24.80
2017-05-09T13:17:05.815Z,24.80
2017-05-09T13:19:32.724Z,23.00
2017-05-09T13:21:59.307Z,25.00
2017-05-09T13:24:26.598Z,24.60
2017-05-09T13:26:53.593Z,24.50
2017-05-09T13:29:20.849Z,20.00
2017-05-09T13:31:47.864Z,24.70
2017-05-09T13:34:14.804Z,24.20
2017-05-09T13:36:42.562Z,23.70
2017-05-09T13:39:10.278Z,20.40
2017-05-09T13:41:38.006Z,21.60
2017-05-09T13:44:05.032Z,24.40
2017-05-09T13:46:32.734Z,22.20
2017-05-09T13:48:59.708Z,26.50
2017-05-09T13:51:26.667Z,26.50
2017-05-09T13:53:54.488Z,24.00
2017-05-09T13:56:21.458Z,22.20
2017-05-09T13:58:48.489Z,23.20
2017-05-09T14:01:15.433Z,21.40
2017-05-09T14:03:42.838Z,21.70
2017-05-09T14:06:10.489Z,22.90
2017-05-09T14:08:37.454Z,23.70
2017-05-09T14:11:05.164Z,26.10
2017-05-09T14:13:32.161Z,24.70
2017-05-09T14:15:59.161Z,25.20
2017-05-09T14:18:26.115Z,24.70
2017-05-09T14:20:53.118Z,25.60
2017-05-09T14:23:20.818Z,26.10
2017-05-09T14:25:47.773Z,29.30
2017-05-09T14:28:14.748Z,29.30
2017-05-09T14:30:41.688Z,28.50
2017-05-09T14:33:08.695Z,24.30
2017-05-09T14:35:35.699Z,25.10
2017-05-09T14:38:02.611Z,25.20
2017-05-09T14:40:29.566Z,26.60
2017-05-09T14:42:56.557Z,25.50
2017-05-09T14:45:24.277Z,28.40
2017-05-09T14:47:51.241Z,25.50
2017-05-09T14:50:18.264Z,25.70
2017-05-09T14:52:45.192Z,28.20
2017-05-09T14:55:12.112Z,25.70
2017-05-09T14:57:39.128Z,26.80
2017-05-09T15:00:06.941Z,28.20
2017-05-09T15:02:33.933Z,28.30
2017-05-09T15:05:00.929Z,28.30
2017-05-09T15:07:27.511Z,28.00
2017-05-09T15:09:54.559Z,28.50
2017-05-09T15:12:21.589Z,29.00
2017-05-09T15:14:48.578Z,27.70
2017-05-09T15:17:16.331Z,28.90
2017-05-09T15:19:43.285Z,28.60
2017-05-09T15:22:11.177Z,26.60
2017-05-09T15:24:38.285Z,28.90
2017-05-09T15:27:05.309Z,27.40
2017-05-09T15:29:32.437Z,28.70
2017-05-09T15:32:00.540Z,28.90
2017-05-09T15:34:27.579Z,28.20
2017-05-09T15:36:54.691Z,29.80
2017-05-09T15:39:22.433Z,28.90
2017-05-09T15:41:49.399Z,30.00
2017-05-09T15:44:17.118Z,29.30
2017-05-09T15:46:44.136Z,30.10
2017-05-09T15:49:11.087Z,30.40
2017-05-09T15:51:38.769Z,29.80
2017-05-09T15:54:05.785Z,29.20
2017-05-09T15:56:32.767Z,29.20
2017-05-09T15:58:59.712Z,28.50
2017-05-09T16:01:26.694Z,30.00
2017-05-09T16:03:53.651Z,30.30
2017-05-09T16:06:22.016Z,30.70
2017-05-09T16:08:49.028Z,27.60
2017-05-09T16:11:15.968Z,29.10
2017-05-09T16:13:42.934Z,29.30
2017-05-09T16:16:09.873Z,28.50
2017-05-09T16:18:37.695Z,29.00
2017-05-09T16:21:04.723Z,28.70
2017-05-09T16:23:32.466Z,28.90
2017-05-09T16:25:59.399Z,29.00
2017-05-09T16:28:26.416Z,29.00
2017-05-09T16:30:53.392Z,29.20
2017-05-09T16:33:20.324Z,29.50
2017-05-09T16:35:47.267Z,30.00
2017-05-09T16:38:14.834Z,29.90
2017-05-09T16:43:10.146Z,30.40
2017-05-09T16:45:37.904Z,32.20
2017-05-09T16:48:04.881Z,31.50
2017-05-09T16:50:31.831Z,31.60
2017-05-09T16:52:58.730Z,30.40
2017-05-09T16:55:26.219Z,31.90
2017-05-09T16:57:53.208Z,30.60
2017-05-09T17:00:20.914Z,32.30
2017-05-09T17:02:48.491Z,32.20
2017-05-09T17:05:15.441Z,31.00
2017-05-09T17:07:42.471Z,29.40
2017-05-09T17:10:09.443Z,30.80
2017-05-09T17:12:36.458Z,31.90
2017-05-09T17:15:03.405Z,30.90
2017-05-09T17:17:30.435Z,30.00
2017-05-09T17:19:58.669Z,29.20
2017-05-09T17:22:26.979Z,32.30
2017-05-09T17:24:54.100Z,30.90
2017-05-09T17:27:21.060Z,29.70
2017-05-09T17:29:49.612Z,31.70
2017-05-09T17:32:16.524Z,32.70
2017-05-09T17:34:43.498Z,32.00
2017-05-09T17:37:10.441Z,33.20
2017-05-09T17:39:37.345Z,32.30
2017-05-09T17:42:04.345Z,32.60
2017-05-09T17:44:32.276Z,33.00
2017-05-09T17:46:59.200Z,33.00
2017-05-09T17:49:26.917Z,32.60
2017-05-09T17:51:54.608Z,32.90
2017-05-09T17:54:22.361Z,33.20
2017-05-09T17:56:49.294Z,32.70
2017-05-09T17:59:16.292Z,33.70
2017-05-09T18:01:44.081Z,32.60
2017-05-09T18:04:11.050Z,33.20
2017-05-09T18:06:38.043Z,33.20
2017-05-09T18:09:05.739Z,33.50
2017-05-09T18:11:32.788Z,33.80
2017-05-09T18:13:59.840Z,33.50
2017-05-09T18:16:26.800Z,34.60
2017-05-09T18:18:53.773Z,33.70
2017-05-09T18:21:20.731Z,33.40
2017-05-09T18:23:47.673Z,34.60
2017-05-09T18:26:14.611Z,34.40
2017-05-09T18:28:41.587Z,34.80
2017-05-09T18:31:09.370Z,34.50
2017-05-09T18:33:36.326Z,34.70
2017-05-09T18:36:03.287Z,35.00
2017-05-09T18:38:30.301Z,34.60
2017-05-09T18:40:57.338Z,36.30
2017-05-09T18:43:26.441Z,35.10
2017-05-09T18:45:53.448Z,36.50
2017-05-09T18:48:20.350Z,36.40
2017-05-09T18:50:47.307Z,37.00
2017-05-09T18:53:14.246Z,36.40
2017-05-09T18:55:41.252Z,36.80
2017-05-09T18:58:08.309Z,36.80
2017-05-09T19:00:35.990Z,36.60
2017-05-09T19:03:02.937Z,38.00
2017-05-09T19:05:30.736Z,38.00
2017-05-09T19:07:58.422Z,38.30
2017-05-09T19:10:25.441Z,39.30
2017-05-09T19:12:52.424Z,38.80
2017-05-09T19:15:19.469Z,39.90
2017-05-09T19:17:47.329Z,41.80
2017-05-09T19:20:14.462Z,41.30
2017-05-09T19:22:41.526Z,42.60
2017-05-09T19:25:08.524Z,42.90
2017-05-09T19:27:35.518Z,43.70
2017-05-09T19:30:03.581Z,43.20
2017-05-09T19:32:30.615Z,43.80
2017-05-09T19:35:00.327Z,44.20
2017-05-09T19:37:27.271Z,45.20
2017-05-09T19:39:54.231Z,44.90
2017-05-09T19:42:21.345Z,45.20
2017-05-09T19:44:48.271Z,45.20
2017-05-09T19:47:15.688Z,45.10
2017-05-09T19:49:42.672Z,45.60
2017-05-09T19:52:10.420Z,45.40
2017-05-09T19:54:37.373Z,46.00
2017-05-09T19:57:04.039Z,45.10
2017-05-09T19:59:30.993Z,46.30
2017-05-09T20:01:57.981Z,46.60
2017-05-09T20:04:25.367Z,46.30
2017-05-09T20:06:52.059Z,45.40
2017-05-09T20:09:19.278Z,46.50
2017-05-09T20:11:46.280Z,47.60
2017-05-09T20:14:13.344Z,48.20
2017-05-09T20:16:41.169Z,46.90
2017-05-09T20:19:07.750Z,47.20
2017-05-09T20:21:35.566Z,46.80
2017-05-09T20:24:02.708Z,46.80
2017-05-09T20:26:29.850Z,47.50
2017-05-09T20:28:57.794Z,47.30
2017-05-09T20:31:27.021Z,47.30
2017-05-09T20:33:56.716Z,46.70
2017-05-09T20:36:23.743Z,46.90
2017-05-09T20:38:51.530Z,48.60
2017-05-09T20:41:18.489Z,47.10
2017-05-09T20:43:45.517Z,47.80
2017-05-09T20:46:13.283Z,48.80
2017-05-09T20:48:40.993Z,48.50
2017-05-09T20:51:07.916Z,48.50
2017-05-09T20:53:34.899Z,48.20
2017-05-09T20:56:02.117Z,48.30
2017-05-09T20:58:30.008Z,48.70
2017-05-09T21:00:56.988Z,48.50
2017-05-09T21:03:24.757Z,49.10
2017-05-09T21:05:52.749Z,49.30
2017-05-09T21:08:19.698Z,48.50
2017-05-09T21:10:46.702Z,48.80
2017-05-09T21:13:13.629Z,48.80
2017-05-09T21:15:40.875Z,48.50
2017-05-09T21:18:07.841Z,48.60
2017-05-09T21:20:34.801Z,48.90
2017-05-09T21:23:01.825Z,48.80
2017-05-09T21:25:28.801Z,48.80
2017-05-09T21:27:55.857Z,49.00
2017-05-09T21:30:23.613Z,49.00
2017-05-09T21:32:50.588Z,49.30
2017-05-09T21:35:17.562Z,49.90
2017-05-09T21:37:44.500Z,49.60
2017-05-09T21:40:12.259Z,49.10
2017-05-09T21:42:39.244Z,49.00
2017-05-09T21:45:06.248Z,48.80
2017-05-09T21:47:33.222Z,49.20
2017-05-09T21:50:00.240Z,48.80
2017-05-09T21:52:27.238Z,49.30
2017-05-09T21:54:54.241Z,49.40
2017-05-09T21:57:21.173Z,49.80
2017-05-09T21:59:48.126Z,49.80
2017-05-09T22:02:15.132Z,49.80
2017-05-09T22:04:42.072Z,49.70
2017-05-09T22:07:09.016Z,49.60
2017-05-09T22:09:35.999Z,49.70
2017-05-09T22:12:02.935Z,50.10
2017-05-09T22:14:29.843Z,50.10
2017-05-09T22:16:57.523Z,49.20
2017-05-09T22:19:24.436Z,50.00
2017-05-09T22:21:51.447Z,49.80
2017-05-09T22:24:18.394Z,49.90
2017-05-09T22:26:45.341Z,50.10
2017-05-09T22:29:12.276Z,50.00
2017-05-09T22:31:39.953Z,50.20
2017-05-09T22:34:06.913Z,50.80
2017-05-09T22:36:33.880Z,51.10
2017-05-09T22:39:00.855Z,51.20
2017-05-09T22:41:27.870Z,50.90
2017-05-09T22:43:54.816Z,51.00
2017-05-09T22:46:21.779Z,50.60
2017-05-09T22:48:48.756Z,52.00
2017-05-09T22:51:15.750Z,52.10
2017-05-09T22:53:42.723Z,52.10
2017-05-09T22:56:09.651Z,52.20
2017-05-09T22:58:36.583Z,52.70
2017-05-09T23:01:03.523Z,52.70
2017-05-09T23:03:30.459Z,52.70
2017-05-09T23:05:57.464Z,52.60
2017-05-09T23:08:24.455Z,52.50
2017-05-09T23:10:51.421Z,52.70
2017-05-09T23:13:18.402Z,52.70
2017-05-09T23:15:45.429Z,52.90
2017-05-09T23:18:12.351Z,53.10
2017-05-09T23:20:39.342Z,53.10
2017-05-09T23:23:06.286Z,52.80
2017-05-09T23:28:00.765Z,52.30
2017-05-09T23:30:27.667Z,53.00
2017-05-09T23:32:55.336Z,53.10
2017-05-09T23:35:22.325Z,54.10
2017-05-09T23:37:49.289Z,53.50
2017-05-09T23:40:16.899Z,53.60
2017-05-09T23:42:43.909Z,54.40
2017-05-09T23:45:10.870Z,54.40
2017-05-09T23:47:38.557Z,53.60
2017-05-09T23:50:05.512Z,54.10
2017-05-09T23:52:32.579Z,53.90
2017-05-09T23:54:59.504Z,53.50
2017-05-09T23:57:26.458Z,53.60
2017-05-09T23:59:53.404Z,53.70
