createdAt,value
2019-03-26T00:01:37.386Z,4.20
2019-03-26T00:04:06.371Z,4.17
2019-03-26T00:06:34.851Z,5.80
2019-03-26T00:09:03.795Z,5.57
2019-03-26T00:11:32.204Z,4.73
2019-03-26T00:14:00.605Z,5.47
2019-03-26T00:16:28.934Z,8.00
2019-03-26T00:18:57.389Z,5.20
2019-03-26T00:21:25.836Z,5.97
2019-03-26T00:23:54.206Z,6.70
2019-03-26T00:26:22.500Z,4.73
2019-03-26T00:28:50.931Z,4.57
2019-03-26T00:31:19.179Z,4.63
2019-03-26T00:33:47.490Z,7.80
2019-03-26T00:36:15.811Z,5.60
2019-03-26T00:38:44.228Z,6.60
2019-03-26T00:41:12.715Z,4.70
2019-03-26T00:43:41.288Z,5.37
2019-03-26T00:46:09.630Z,7.40
2019-03-26T00:48:37.925Z,6.90
2019-03-26T00:51:06.321Z,5.60
2019-03-26T00:53:34.680Z,4.90
2019-03-26T00:56:03.339Z,6.53
2019-03-26T00:58:31.695Z,6.13
2019-03-26T01:00:59.953Z,5.03
2019-03-26T01:03:28.326Z,5.00
2019-03-26T01:05:56.672Z,7.53
2019-03-26T01:08:24.962Z,5.00
2019-03-26T01:10:53.211Z,8.93
2019-03-26T01:13:21.599Z,8.37
2019-03-26T01:15:49.940Z,6.63
2019-03-26T01:18:18.250Z,4.73
2019-03-26T01:20:46.570Z,4.50
2019-03-26T01:23:14.857Z,8.00
2019-03-26T01:25:43.189Z,9.33
2019-03-26T01:28:11.578Z,8.23
2019-03-26T01:30:39.959Z,4.47
2019-03-26T01:33:08.285Z,6.30
2019-03-26T01:35:36.631Z,5.33
2019-03-26T01:38:05.001Z,5.33
2019-03-26T01:40:33.394Z,6.10
2019-03-26T01:43:01.682Z,5.47
2019-03-26T01:45:30.050Z,5.03
2019-03-26T01:47:58.375Z,8.20
2019-03-26T01:50:26.687Z,9.30
2019-03-26T01:52:55.071Z,8.63
2019-03-26T01:55:23.351Z,5.33
2019-03-26T01:57:51.852Z,7.27
2019-03-26T02:00:20.168Z,6.60
2019-03-26T02:02:48.681Z,9.30
2019-03-26T02:05:17.084Z,4.80
2019-03-26T02:07:45.570Z,4.90
2019-03-26T02:10:14.035Z,6.60
2019-03-26T02:12:42.356Z,8.63
2019-03-26T02:15:12.941Z,7.17
2019-03-26T02:17:41.229Z,7.93
2019-03-26T02:20:09.820Z,5.40
2019-03-26T02:22:38.182Z,6.63
2019-03-26T02:25:06.478Z,6.33
2019-03-26T02:27:34.787Z,8.27
2019-03-26T02:30:03.169Z,7.50
2019-03-26T02:32:31.514Z,8.60
2019-03-26T02:35:16.240Z,6.83
2019-03-26T02:37:29.910Z,8.70
2019-03-26T02:39:58.220Z,8.20
2019-03-26T02:42:26.606Z,7.87
2019-03-26T02:44:54.983Z,8.67
2019-03-26T02:47:23.398Z,11.67
2019-03-26T02:49:51.867Z,10.10
2019-03-26T02:52:20.255Z,10.20
2019-03-26T02:54:48.566Z,8.93
2019-03-26T02:57:16.923Z,8.37
2019-03-26T02:59:45.219Z,7.60
2019-03-26T03:02:13.581Z,9.00
2019-03-26T03:04:45.165Z,8.17
2019-03-26T03:07:13.495Z,9.37
2019-03-26T03:09:41.857Z,7.87
2019-03-26T03:12:10.212Z,6.87
2019-03-26T03:14:38.582Z,10.13
2019-03-26T03:17:06.831Z,9.50
2019-03-26T03:19:35.192Z,12.40
2019-03-26T03:22:03.617Z,8.33
2019-03-26T03:24:31.875Z,8.03
2019-03-26T03:27:00.254Z,5.03
2019-03-26T03:29:28.661Z,7.83
2019-03-26T03:31:56.957Z,6.27
2019-03-26T03:34:25.230Z,9.60
2019-03-26T03:36:53.573Z,7.20
2019-03-26T03:39:21.912Z,6.33
2019-03-26T03:41:50.290Z,7.47
2019-03-26T03:44:18.639Z,6.60
2019-03-26T03:46:47.884Z,6.63
2019-03-26T03:49:17.692Z,7.50
2019-03-26T03:51:46.738Z,7.23
2019-03-26T03:54:15.315Z,6.33
2019-03-26T03:56:44.006Z,5.70
2019-03-26T03:59:12.635Z,11.63
2019-03-26T04:01:40.922Z,5.67
2019-03-26T04:04:09.250Z,6.53
2019-03-26T04:06:37.561Z,6.20
2019-03-26T04:09:06.267Z,8.93
2019-03-26T04:11:34.632Z,8.93
2019-03-26T04:14:03.166Z,7.50
2019-03-26T04:16:31.485Z,12.67
2019-03-26T04:18:59.918Z,9.90
2019-03-26T04:21:28.299Z,6.77
2019-03-26T04:23:56.653Z,7.00
2019-03-26T04:26:25.022Z,11.80
2019-03-26T04:28:53.336Z,7.00
2019-03-26T04:31:22.940Z,8.40
2019-03-26T04:33:51.328Z,9.70
2019-03-26T04:36:26.077Z,9.57
2019-03-26T04:38:49.957Z,8.20
2019-03-26T04:41:18.259Z,7.10
2019-03-26T04:43:46.611Z,8.60
2019-03-26T04:46:14.946Z,8.30
2019-03-26T04:48:43.240Z,8.83
2019-03-26T04:51:11.662Z,7.80
2019-03-26T04:53:40.000Z,7.33
2019-03-26T04:56:08.362Z,8.10
2019-03-26T04:58:36.829Z,6.03
2019-03-26T05:01:05.097Z,9.97
2019-03-26T05:03:33.441Z,8.53
2019-03-26T05:06:01.751Z,8.77
2019-03-26T05:08:30.111Z,7.80
2019-03-26T05:10:58.481Z,7.40
2019-03-26T05:13:26.945Z,9.10
2019-03-26T05:15:55.365Z,7.60
2019-03-26T05:18:23.717Z,9.30
2019-03-26T05:20:52.048Z,7.37
2019-03-26T05:23:20.685Z,11.10
2019-03-26T05:25:49.058Z,7.07
2019-03-26T05:28:17.426Z,8.63
2019-03-26T05:30:45.800Z,9.57
2019-03-26T05:33:17.878Z,8.20
2019-03-26T05:35:46.201Z,9.97
2019-03-26T05:38:14.603Z,7.63
2019-03-26T05:40:42.912Z,9.40
2019-03-26T05:43:11.297Z,9.87
2019-03-26T05:45:39.746Z,7.83
2019-03-26T05:48:09.267Z,7.50
2019-03-26T05:50:37.718Z,12.27
2019-03-26T05:53:06.128Z,12.40
2019-03-26T05:55:34.607Z,14.33
2019-03-26T05:58:03.068Z,10.40
2019-03-26T06:00:31.512Z,9.13
2019-03-26T06:02:59.982Z,9.80
2019-03-26T06:05:28.406Z,12.23
2019-03-26T06:07:56.770Z,11.83
2019-03-26T06:10:25.063Z,10.70
2019-03-26T06:12:53.460Z,8.23
2019-03-26T06:15:21.783Z,9.37
2019-03-26T06:17:50.166Z,9.70
2019-03-26T06:20:18.600Z,9.63
2019-03-26T06:22:46.924Z,8.00
2019-03-26T06:25:15.564Z,7.40
2019-03-26T06:27:43.839Z,7.47
2019-03-26T06:30:12.258Z,10.90
2019-03-26T06:32:40.841Z,9.17
2019-03-26T06:35:09.367Z,9.87
2019-03-26T06:37:37.849Z,11.40
2019-03-26T06:40:06.958Z,7.07
2019-03-26T06:42:35.481Z,6.80
2019-03-26T06:45:03.991Z,11.03
2019-03-26T06:47:32.428Z,7.90
2019-03-26T06:50:00.890Z,13.33
2019-03-26T06:52:29.486Z,7.43
2019-03-26T06:54:57.968Z,6.60
2019-03-26T06:57:35.461Z,8.13
2019-03-26T06:59:56.602Z,8.57
2019-03-26T07:02:25.018Z,7.03
2019-03-26T07:04:56.443Z,7.93
2019-03-26T07:07:31.577Z,11.30
2019-03-26T07:09:54.881Z,4.47
2019-03-26T07:12:23.164Z,10.17
2019-03-26T07:14:51.574Z,6.43
2019-03-26T07:17:19.941Z,6.50
2019-03-26T07:19:48.428Z,5.23
2019-03-26T07:22:16.792Z,5.30
2019-03-26T07:24:45.464Z,5.40
2019-03-26T07:27:13.864Z,4.77
2019-03-26T07:29:45.388Z,6.77
2019-03-26T07:32:13.739Z,7.03
2019-03-26T07:34:42.164Z,6.70
2019-03-26T07:37:10.583Z,7.10
2019-03-26T07:39:39.146Z,7.73
2019-03-26T07:42:07.682Z,6.73
2019-03-26T07:44:36.102Z,7.97
2019-03-26T07:47:04.628Z,5.93
2019-03-26T07:49:33.003Z,7.50
2019-03-26T07:52:04.446Z,5.23
2019-03-26T07:54:35.961Z,6.67
2019-03-26T07:57:04.516Z,6.20
2019-03-26T07:59:32.939Z,4.80
2019-03-26T08:02:01.305Z,6.53
2019-03-26T08:04:29.758Z,8.77
2019-03-26T08:06:58.402Z,6.53
2019-03-26T08:09:26.778Z,5.73
2019-03-26T08:11:55.122Z,7.43
2019-03-26T08:14:23.627Z,5.53
2019-03-26T08:16:51.997Z,7.60
2019-03-26T08:19:20.350Z,4.27
2019-03-26T08:21:48.785Z,6.03
2019-03-26T08:24:17.179Z,4.60
2019-03-26T08:26:45.535Z,5.87
2019-03-26T08:29:13.869Z,4.90
2019-03-26T08:31:42.236Z,5.93
2019-03-26T08:34:10.621Z,6.80
2019-03-26T08:36:39.114Z,9.13
2019-03-26T08:39:07.515Z,8.60
2019-03-26T08:41:35.906Z,7.70
2019-03-26T08:44:04.172Z,8.50
2019-03-26T08:46:32.538Z,5.40
2019-03-26T08:49:00.907Z,4.60
2019-03-26T08:51:29.444Z,8.43
2019-03-26T08:53:57.819Z,5.33
2019-03-26T08:56:26.279Z,7.23
2019-03-26T08:58:54.634Z,7.77
2019-03-26T09:01:23.014Z,5.47
2019-03-26T09:03:51.425Z,6.80
2019-03-26T09:06:19.726Z,7.17
2019-03-26T09:08:48.054Z,5.33
2019-03-26T09:11:16.360Z,6.03
2019-03-26T09:13:44.735Z,5.90
2019-03-26T09:16:13.129Z,6.83
2019-03-26T09:18:41.508Z,5.07
2019-03-26T09:21:09.810Z,6.40
2019-03-26T09:23:38.187Z,5.73
2019-03-26T09:26:06.482Z,6.03
2019-03-26T09:28:34.838Z,5.43
2019-03-26T09:31:03.179Z,5.70
2019-03-26T09:33:31.550Z,3.57
2019-03-26T09:35:59.823Z,3.80
2019-03-26T09:38:38.305Z,4.23
2019-03-26T09:40:58.158Z,4.23
2019-03-26T09:43:26.494Z,4.90
2019-03-26T09:45:54.873Z,4.13
2019-03-26T09:48:23.175Z,5.37
2019-03-26T09:50:51.532Z,6.10
2019-03-26T09:53:19.792Z,8.77
2019-03-26T09:55:48.134Z,3.37
2019-03-26T09:58:16.546Z,4.83
2019-03-26T10:00:45.043Z,3.83
2019-03-26T10:03:13.997Z,3.83
2019-03-26T10:05:42.251Z,7.27
2019-03-26T10:08:10.691Z,6.43
2019-03-26T10:10:39.026Z,7.03
2019-03-26T10:13:07.283Z,4.00
2019-03-26T10:15:35.680Z,5.47
2019-03-26T10:18:04.147Z,8.30
2019-03-26T10:20:32.641Z,8.40
2019-03-26T10:23:01.092Z,5.70
2019-03-26T10:25:29.453Z,4.77
2019-03-26T10:27:57.837Z,3.10
2019-03-26T10:30:32.809Z,6.67
2019-03-26T10:33:01.473Z,5.40
2019-03-26T10:35:29.906Z,5.60
2019-03-26T10:37:58.282Z,4.10
2019-03-26T10:40:33.811Z,4.33
2019-03-26T10:43:02.210Z,4.03
2019-03-26T10:45:30.690Z,5.00
2019-03-26T10:47:59.056Z,6.03
2019-03-26T10:50:27.376Z,4.80
2019-03-26T10:52:55.794Z,7.27
2019-03-26T10:55:24.172Z,5.30
2019-03-26T10:57:52.538Z,5.17
2019-03-26T11:00:21.301Z,6.30
2019-03-26T11:02:49.627Z,5.60
2019-03-26T11:05:17.997Z,5.30
2019-03-26T11:07:46.375Z,3.77
2019-03-26T11:10:14.688Z,5.60
2019-03-26T11:12:43.049Z,6.63
2019-03-26T11:15:12.517Z,8.17
2019-03-26T11:17:40.794Z,7.53
2019-03-26T11:20:09.602Z,8.50
2019-03-26T11:22:38.073Z,6.00
2019-03-26T11:25:06.548Z,5.20
2019-03-26T11:27:34.927Z,7.23
2019-03-26T11:30:03.276Z,6.53
2019-03-26T11:32:31.755Z,6.20
2019-03-26T11:35:00.407Z,6.77
2019-03-26T11:37:28.801Z,5.37
2019-03-26T11:39:57.199Z,9.20
2019-03-26T11:42:25.521Z,6.33
2019-03-26T11:44:53.899Z,4.27
2019-03-26T11:47:22.218Z,5.83
2019-03-26T11:49:50.489Z,4.43
2019-03-26T11:52:18.868Z,3.73
2019-03-26T11:54:47.253Z,5.70
2019-03-26T11:57:15.611Z,5.53
2019-03-26T11:59:43.893Z,5.40
2019-03-26T12:02:12.343Z,5.20
2019-03-26T12:04:40.697Z,6.13
2019-03-26T12:07:09.018Z,10.27
2019-03-26T12:09:46.196Z,7.70
2019-03-26T12:12:07.382Z,8.87
2019-03-26T12:14:35.807Z,11.10
2019-03-26T12:17:04.289Z,8.80
2019-03-26T12:19:32.562Z,11.90
2019-03-26T12:22:00.902Z,6.60
2019-03-26T12:24:29.185Z,6.70
2019-03-26T12:26:57.464Z,6.40
2019-03-26T12:29:25.872Z,6.20
2019-03-26T12:31:54.223Z,10.80
2019-03-26T12:34:22.606Z,8.47
2019-03-26T12:36:51.155Z,10.83
2019-03-26T12:39:19.526Z,9.20
2019-03-26T12:42:01.651Z,7.93
2019-03-26T12:44:30.029Z,8.90
2019-03-26T12:46:58.597Z,7.10
2019-03-26T12:49:26.921Z,8.33
2019-03-26T12:51:55.415Z,5.60
2019-03-26T12:54:23.727Z,6.53
2019-03-26T12:56:52.140Z,7.93
2019-03-26T12:59:20.533Z,6.77
2019-03-26T13:01:48.931Z,5.50
2019-03-26T13:04:17.339Z,9.50
2019-03-26T13:06:45.978Z,6.37
2019-03-26T13:09:14.257Z,8.00
2019-03-26T13:11:42.645Z,8.03
2019-03-26T13:14:11.010Z,9.00
2019-03-26T13:16:39.389Z,8.47
2019-03-26T13:19:07.869Z,7.63
2019-03-26T13:21:37.630Z,7.37
2019-03-26T13:24:06.268Z,5.70
2019-03-26T13:26:34.695Z,7.63
2019-03-26T13:29:03.024Z,8.20
2019-03-26T13:31:31.459Z,9.13
2019-03-26T13:33:59.799Z,6.90
2019-03-26T13:36:28.212Z,6.17
2019-03-26T13:38:56.506Z,7.53
2019-03-26T13:41:24.909Z,10.90
2019-03-26T13:43:53.241Z,7.07
2019-03-26T13:46:23.623Z,7.47
2019-03-26T13:48:51.977Z,7.07
2019-03-26T13:51:20.354Z,6.67
2019-03-26T13:53:48.717Z,6.97
2019-03-26T13:56:17.080Z,6.33
2019-03-26T13:58:45.481Z,5.90
2019-03-26T14:01:13.802Z,6.03
2019-03-26T14:03:42.195Z,10.60
2019-03-26T14:06:10.577Z,6.73
2019-03-26T14:08:38.876Z,7.13
2019-03-26T14:11:07.247Z,6.33
2019-03-26T14:13:35.625Z,8.30
2019-03-26T14:16:03.952Z,8.77
2019-03-26T14:18:32.331Z,7.30
2019-03-26T14:21:00.912Z,9.37
2019-03-26T14:23:29.276Z,8.13
2019-03-26T14:25:57.634Z,7.63
2019-03-26T14:28:25.993Z,11.17
2019-03-26T14:30:54.387Z,9.90
2019-03-26T14:33:22.737Z,7.00
2019-03-26T14:35:51.094Z,7.03
2019-03-26T14:38:20.038Z,10.73
2019-03-26T14:40:54.805Z,10.40
2019-03-26T14:43:18.407Z,9.63
2019-03-26T14:45:46.859Z,10.10
2019-03-26T14:48:15.197Z,9.83
2019-03-26T14:50:43.556Z,10.53
2019-03-26T14:53:11.994Z,9.77
2019-03-26T14:55:40.564Z,7.30
2019-03-26T14:58:09.041Z,8.77
2019-03-26T15:00:37.405Z,9.47
2019-03-26T15:03:05.834Z,7.00
2019-03-26T15:05:34.199Z,8.67
2019-03-26T15:08:02.602Z,7.57
2019-03-26T15:10:30.953Z,9.57
2019-03-26T15:12:59.436Z,17.20
2019-03-26T15:15:27.746Z,13.77
2019-03-26T15:17:56.068Z,10.80
2019-03-26T15:20:24.447Z,12.53
2019-03-26T15:22:52.797Z,15.10
2019-03-26T15:25:21.223Z,11.47
2019-03-26T15:27:49.617Z,10.70
2019-03-26T15:30:18.024Z,12.63
2019-03-26T15:32:46.462Z,14.27
2019-03-26T15:35:15.049Z,9.83
2019-03-26T15:37:43.400Z,15.73
2019-03-26T15:40:11.880Z,10.23
2019-03-26T15:42:40.216Z,11.27
2019-03-26T15:45:09.146Z,11.40
2019-03-26T15:47:37.495Z,10.30
2019-03-26T15:50:06.345Z,13.90
2019-03-26T15:52:34.701Z,9.20
2019-03-26T15:55:03.042Z,10.37
2019-03-26T15:57:31.423Z,9.77
2019-03-26T15:59:59.819Z,11.97
2019-03-26T16:02:28.208Z,8.97
2019-03-26T16:04:56.549Z,10.57
2019-03-26T16:07:24.916Z,13.13
2019-03-26T16:09:53.223Z,11.90
2019-03-26T16:12:21.553Z,10.87
2019-03-26T16:14:49.914Z,11.80
2019-03-26T16:17:18.346Z,13.60
2019-03-26T16:19:46.740Z,11.70
2019-03-26T16:22:17.737Z,11.50
2019-03-26T16:24:47.481Z,11.87
2019-03-26T16:27:15.828Z,10.50
2019-03-26T16:29:44.347Z,9.03
2019-03-26T16:32:12.708Z,11.47
2019-03-26T16:34:41.175Z,8.00
2019-03-26T16:37:11.986Z,6.57
2019-03-26T16:39:40.314Z,7.13
2019-03-26T16:42:08.740Z,7.53
2019-03-26T16:44:37.108Z,5.83
2019-03-26T16:47:05.385Z,8.20
2019-03-26T16:49:33.759Z,8.80
2019-03-26T16:52:02.281Z,7.20
2019-03-26T16:54:30.726Z,7.47
2019-03-26T16:56:59.137Z,7.10
2019-03-26T17:02:13.618Z,5.50
2019-03-26T17:04:42.193Z,9.13
2019-03-26T17:07:10.670Z,8.10
2019-03-26T17:09:39.077Z,5.20
2019-03-26T17:12:07.495Z,7.87
2019-03-26T17:14:35.916Z,8.10
2019-03-26T17:17:04.362Z,5.87
2019-03-26T17:19:32.791Z,5.17
2019-03-26T17:22:01.102Z,5.60
2019-03-26T17:24:29.491Z,5.30
2019-03-26T17:26:58.006Z,5.20
2019-03-26T17:29:26.382Z,8.17
2019-03-26T17:31:54.801Z,8.60
2019-03-26T17:34:23.289Z,8.40
2019-03-26T17:36:51.925Z,7.07
2019-03-26T17:39:20.278Z,6.80
2019-03-26T17:41:51.657Z,7.70
2019-03-26T17:44:20.061Z,8.40
2019-03-26T17:46:48.472Z,9.63
2019-03-26T17:49:16.838Z,7.20
2019-03-26T17:51:45.246Z,7.20
2019-03-26T17:54:13.729Z,9.97
2019-03-26T17:56:42.078Z,8.50
2019-03-26T17:59:10.696Z,9.30
2019-03-26T18:01:39.166Z,11.47
2019-03-26T18:04:07.566Z,7.83
2019-03-26T18:06:35.929Z,10.97
2019-03-26T18:09:05.141Z,8.50
2019-03-26T18:11:33.474Z,8.67
2019-03-26T18:14:01.836Z,8.30
2019-03-26T18:16:30.232Z,10.57
2019-03-26T18:19:07.867Z,8.90
2019-03-26T18:21:36.210Z,8.30
2019-03-26T18:24:04.759Z,9.70
2019-03-26T18:26:33.159Z,12.10
2019-03-26T18:29:01.465Z,9.27
2019-03-26T18:31:29.851Z,8.20
2019-03-26T18:33:58.406Z,12.47
2019-03-26T18:36:26.801Z,11.27
2019-03-26T18:38:55.178Z,10.03
2019-03-26T18:41:23.563Z,9.63
2019-03-26T18:43:51.993Z,11.33
2019-03-26T18:46:20.466Z,12.03
2019-03-26T18:48:48.826Z,10.87
2019-03-26T18:51:20.063Z,8.80
2019-03-26T18:53:48.482Z,8.87
2019-03-26T18:56:16.847Z,11.20
2019-03-26T18:58:45.238Z,13.83
2019-03-26T19:01:13.734Z,10.33
2019-03-26T19:03:42.137Z,11.40
2019-03-26T19:06:10.551Z,11.73
2019-03-26T19:08:40.060Z,12.13
2019-03-26T19:11:08.606Z,13.80
2019-03-26T19:13:37.030Z,14.97
2019-03-26T19:16:05.330Z,11.70
2019-03-26T19:18:33.709Z,12.87
2019-03-26T19:21:02.856Z,9.10
2019-03-26T19:23:31.507Z,8.47
2019-03-26T19:25:59.882Z,8.00
2019-03-26T19:28:28.238Z,9.33
2019-03-26T19:30:56.642Z,7.33
2019-03-26T19:33:25.063Z,11.57
2019-03-26T19:35:53.428Z,10.47
2019-03-26T19:38:21.807Z,11.63
2019-03-26T19:40:50.195Z,11.47
2019-03-26T19:43:18.616Z,10.20
2019-03-26T19:45:46.992Z,11.00
2019-03-26T19:48:15.486Z,13.00
2019-03-26T19:50:43.908Z,13.17
2019-03-26T19:53:12.324Z,11.43
2019-03-26T19:55:40.828Z,12.53
2019-03-26T19:58:09.189Z,12.73
2019-03-26T20:00:37.600Z,10.77
2019-03-26T20:03:06.107Z,15.10
2019-03-26T20:05:35.467Z,13.53
2019-03-26T20:08:04.120Z,7.90
2019-03-26T20:10:32.556Z,8.87
2019-03-26T20:13:04.629Z,8.87
2019-03-26T20:15:33.379Z,9.50
2019-03-26T20:18:01.716Z,9.77
2019-03-26T20:20:30.045Z,14.60
2019-03-26T20:22:58.449Z,11.30
2019-03-26T20:25:26.841Z,12.23
2019-03-26T20:28:04.240Z,12.43
2019-03-26T20:30:32.563Z,14.43
2019-03-26T20:33:01.251Z,13.60
2019-03-26T20:35:29.671Z,13.47
2019-03-26T20:37:57.971Z,13.90
2019-03-26T20:40:26.380Z,14.70
2019-03-26T20:42:54.750Z,11.83
2019-03-26T20:45:23.146Z,14.17
2019-03-26T20:47:51.559Z,15.43
2019-03-26T20:50:20.059Z,10.73
2019-03-26T20:52:48.481Z,12.23
2019-03-26T20:55:18.349Z,13.30
2019-03-26T20:57:46.739Z,14.50
2019-03-26T21:00:17.371Z,17.80
2019-03-26T21:02:45.733Z,12.50
2019-03-26T21:05:14.055Z,14.93
2019-03-26T21:07:42.462Z,13.57
2019-03-26T21:10:10.993Z,11.53
2019-03-26T21:12:39.390Z,12.13
2019-03-26T21:15:08.505Z,15.30
2019-03-26T21:17:37.143Z,19.10
2019-03-26T21:20:06.196Z,12.97
2019-03-26T21:22:34.571Z,13.03
2019-03-26T21:25:06.031Z,12.70
2019-03-26T21:27:34.631Z,10.37
2019-03-26T21:30:10.840Z,14.07
2019-03-26T21:32:33.290Z,15.23
2019-03-26T21:35:01.697Z,13.37
2019-03-26T21:37:30.170Z,10.27
2019-03-26T21:39:58.471Z,15.37
2019-03-26T21:42:26.819Z,9.83
2019-03-26T21:44:55.582Z,13.07
2019-03-26T21:47:23.946Z,14.70
2019-03-26T21:49:52.359Z,8.10
2019-03-26T21:52:20.641Z,9.53
2019-03-26T21:54:49.070Z,11.60
2019-03-26T21:57:17.412Z,10.80
2019-03-26T21:59:45.807Z,12.10
2019-03-26T22:02:14.110Z,10.83
2019-03-26T22:04:42.398Z,12.90
2019-03-26T22:07:11.083Z,12.27
2019-03-26T22:09:39.472Z,11.43
2019-03-26T22:12:07.770Z,11.17
2019-03-26T22:14:36.108Z,11.30
2019-03-26T22:17:04.523Z,15.50
2019-03-26T22:19:32.818Z,12.47
2019-03-26T22:22:01.264Z,15.27
2019-03-26T22:24:29.692Z,16.23
2019-03-26T22:26:58.067Z,14.43
2019-03-26T22:29:26.441Z,13.70
2019-03-26T22:31:54.723Z,14.20
2019-03-26T22:34:23.083Z,14.40
2019-03-26T22:36:51.480Z,13.53
2019-03-26T22:39:19.871Z,13.07
2019-03-26T22:41:48.381Z,12.87
2019-03-26T22:44:16.676Z,12.37
2019-03-26T22:46:45.060Z,12.40
2019-03-26T22:49:13.378Z,13.10
2019-03-26T22:51:41.750Z,14.90
2019-03-26T22:54:10.352Z,14.97
2019-03-26T22:56:38.739Z,11.90
2019-03-26T22:59:07.096Z,18.60
2019-03-26T23:01:35.505Z,15.30
2019-03-26T23:04:04.004Z,12.80
2019-03-26T23:06:32.391Z,14.77
2019-03-26T23:09:00.709Z,15.93
2019-03-26T23:11:29.076Z,12.90
2019-03-26T23:13:57.480Z,15.30
2019-03-26T23:16:25.915Z,16.60
2019-03-26T23:18:54.223Z,13.73
2019-03-26T23:21:22.626Z,13.23
2019-03-26T23:23:50.960Z,10.80
2019-03-26T23:26:19.315Z,10.57
2019-03-26T23:28:47.714Z,11.73
2019-03-26T23:31:16.128Z,12.63
2019-03-26T23:33:44.563Z,10.30
2019-03-26T23:36:14.044Z,14.43
2019-03-26T23:38:42.840Z,12.83
2019-03-26T23:41:11.138Z,13.00
2019-03-26T23:43:39.492Z,19.27
2019-03-26T23:46:07.879Z,11.27
2019-03-26T23:48:36.204Z,12.37
2019-03-26T23:51:04.635Z,12.77
2019-03-26T23:53:32.931Z,15.33
2019-03-26T23:56:01.303Z,15.50
2019-03-26T23:58:29.616Z,16.90
