createdAt,value
2023-03-04T00:02:13.061Z,100.00
2023-03-04T00:04:40.681Z,100.00
2023-03-04T00:07:08.138Z,100.00
2023-03-04T00:09:37.290Z,100.00
2023-03-04T00:12:08.389Z,100.00
2023-03-04T00:14:36.196Z,100.00
2023-03-04T00:17:08.059Z,100.00
2023-03-04T00:19:36.256Z,100.00
2023-03-04T00:22:04.161Z,100.00
2023-03-04T00:24:39.476Z,100.00
2023-03-04T00:27:08.421Z,100.00
2023-03-04T00:29:35.963Z,100.00
2023-03-04T00:32:06.868Z,100.00
2023-03-04T00:34:34.677Z,100.00
2023-03-04T00:37:03.559Z,100.00
2023-03-04T00:39:31.067Z,100.00
2023-03-04T00:41:58.947Z,100.00
2023-03-04T00:44:26.269Z,100.00
2023-03-04T00:46:54.171Z,100.00
2023-03-04T00:49:21.499Z,100.00
2023-03-04T00:51:49.173Z,100.00
2023-03-04T00:54:16.781Z,100.00
2023-03-04T00:56:45.099Z,100.00
2023-03-04T00:59:12.516Z,100.00
2023-03-04T01:01:40.018Z,100.00
2023-03-04T01:04:09.207Z,100.00
2023-03-04T01:06:37.500Z,100.00
2023-03-04T01:09:06.218Z,100.00
2023-03-04T01:11:33.670Z,100.00
2023-03-04T01:14:01.211Z,100.00
2023-03-04T01:16:28.924Z,100.00
2023-03-04T01:18:56.487Z,100.00
2023-03-04T01:21:23.999Z,100.00
2023-03-04T01:23:55.936Z,100.00
2023-03-04T01:26:23.881Z,100.00
2023-03-04T01:28:51.091Z,100.00
2023-03-04T01:31:18.429Z,100.00
2023-03-04T01:33:45.796Z,100.00
2023-03-04T01:36:13.053Z,100.00
2023-03-04T01:38:40.781Z,100.00
2023-03-04T01:41:08.472Z,100.00
2023-03-04T01:43:38.071Z,100.00
2023-03-04T01:46:05.738Z,100.00
2023-03-04T01:48:36.933Z,100.00
2023-03-04T01:51:04.987Z,100.00
2023-03-04T01:53:32.752Z,100.00
2023-03-04T01:56:05.469Z,100.00
2023-03-04T01:58:38.707Z,100.00
2023-03-04T02:01:06.559Z,100.00
2023-03-04T02:03:34.172Z,100.00
2023-03-04T02:06:02.108Z,100.00
2023-03-04T02:08:29.727Z,100.00
2023-03-04T02:11:02.131Z,100.00
2023-03-04T02:13:29.412Z,100.00
2023-03-04T02:15:56.843Z,100.00
2023-03-04T02:18:24.215Z,100.00
2023-03-04T02:21:09.842Z,100.00
2023-03-04T02:23:41.893Z,100.00
2023-03-04T02:26:16.265Z,100.00
2023-03-04T02:28:44.132Z,100.00
2023-03-04T02:31:20.177Z,100.00
2023-03-04T02:33:47.746Z,100.00
2023-03-04T02:36:15.046Z,100.00
2023-03-04T02:38:44.203Z,100.00
2023-03-04T02:41:13.092Z,100.00
2023-03-04T02:43:45.511Z,100.00
2023-03-04T02:46:13.866Z,100.00
2023-03-04T02:48:42.538Z,100.00
2023-03-04T02:51:10.103Z,100.00
2023-03-04T02:53:39.611Z,100.00
2023-03-04T02:56:07.416Z,100.00
2023-03-04T02:58:38.121Z,100.00
2023-03-04T03:01:05.834Z,100.00
2023-03-04T03:03:33.138Z,100.00
2023-03-04T03:06:00.412Z,100.00
2023-03-04T03:08:28.393Z,100.00
2023-03-04T03:10:56.145Z,100.00
2023-03-04T03:13:24.542Z,100.00
2023-03-04T03:15:56.723Z,100.00
2023-03-04T03:18:26.258Z,100.00
2023-03-04T03:20:53.445Z,100.00
2023-03-04T03:23:20.706Z,100.00
2023-03-04T03:25:48.482Z,100.00
2023-03-04T03:28:17.979Z,100.00
2023-03-04T03:30:45.181Z,100.00
2023-03-04T03:33:12.577Z,100.00
2023-03-04T03:35:41.578Z,100.00
2023-03-04T03:38:09.828Z,100.00
2023-03-04T03:40:37.190Z,100.00
2023-03-04T03:43:04.480Z,100.00
2023-03-04T03:45:31.751Z,100.00
2023-03-04T03:47:59.252Z,100.00
2023-03-04T03:50:28.081Z,100.00
2023-03-04T03:52:56.405Z,100.00
2023-03-04T03:55:24.004Z,100.00
2023-03-04T03:57:51.212Z,100.00
2023-03-04T04:00:18.551Z,100.00
2023-03-04T04:02:46.164Z,100.00
2023-03-04T04:05:14.118Z,100.00
2023-03-04T04:07:41.537Z,100.00
2023-03-04T04:10:08.957Z,100.00
2023-03-04T04:12:36.269Z,100.00
2023-03-04T04:15:10.724Z,100.00
2023-03-04T04:17:40.018Z,100.00
2023-03-04T04:20:07.682Z,100.00
2023-03-04T04:22:38.781Z,100.00
2023-03-04T04:25:08.542Z,100.00
2023-03-04T04:27:37.251Z,100.00
2023-03-04T04:30:04.998Z,100.00
2023-03-04T04:32:33.005Z,100.00
2023-03-04T04:35:00.482Z,100.00
2023-03-04T04:37:27.693Z,100.00
2023-03-04T04:39:55.208Z,100.00
2023-03-04T04:42:22.524Z,100.00
2023-03-04T04:44:52.540Z,100.00
2023-03-04T04:47:19.933Z,100.00
2023-03-04T04:49:47.129Z,100.00
2023-03-04T04:52:14.734Z,100.00
2023-03-04T04:54:41.992Z,100.00
2023-03-04T04:57:09.154Z,100.00
2023-03-04T04:59:36.765Z,100.00
2023-03-04T05:02:05.092Z,100.00
2023-03-04T05:04:32.648Z,100.00
2023-03-04T05:07:00.435Z,100.00
2023-03-04T05:09:29.490Z,100.00
2023-03-04T05:11:56.604Z,100.00
2023-03-04T05:14:26.827Z,100.00
2023-03-04T05:16:54.062Z,100.00
2023-03-04T05:19:21.173Z,100.00
2023-03-04T05:21:50.096Z,100.00
2023-03-04T05:24:17.280Z,100.00
2023-03-04T05:26:47.151Z,100.00
2023-03-04T05:29:14.318Z,100.00
2023-03-04T05:31:41.519Z,100.00
2023-03-04T05:34:08.722Z,100.00
2023-03-04T05:36:36.025Z,100.00
2023-03-04T05:39:04.282Z,100.00
2023-03-04T05:41:32.754Z,100.00
2023-03-04T05:44:00.258Z,100.00
2023-03-04T05:46:27.684Z,100.00
2023-03-04T05:48:54.815Z,100.00
2023-03-04T05:51:22.454Z,100.00
2023-03-04T05:53:49.734Z,100.00
2023-03-04T05:56:17.476Z,100.00
2023-03-04T05:58:47.174Z,100.00
2023-03-04T06:01:18.569Z,100.00
2023-03-04T06:03:48.360Z,100.00
2023-03-04T06:06:53.155Z,100.00
2023-03-04T06:09:21.353Z,100.00
2023-03-04T06:11:48.473Z,100.00
2023-03-04T06:14:17.306Z,100.00
2023-03-04T06:16:46.465Z,100.00
2023-03-04T06:19:13.827Z,100.00
2023-03-04T06:21:42.401Z,100.00
2023-03-04T06:24:09.694Z,100.00
2023-03-04T06:26:36.911Z,100.00
2023-03-04T06:29:04.982Z,100.00
2023-03-04T06:31:32.398Z,100.00
2023-03-04T06:33:59.732Z,100.00
2023-03-04T06:36:27.162Z,100.00
2023-03-04T06:38:54.986Z,100.00
2023-03-04T06:41:23.020Z,100.00
2023-03-04T06:43:53.089Z,100.00
2023-03-04T06:46:20.343Z,100.00
2023-03-04T06:48:48.557Z,100.00
2023-03-04T06:51:15.807Z,100.00
2023-03-04T06:53:43.078Z,100.00
2023-03-04T06:56:15.740Z,100.00
2023-03-04T06:58:44.110Z,100.00
2023-03-04T07:01:14.478Z,100.00
2023-03-04T07:03:42.426Z,100.00
2023-03-04T07:06:13.289Z,100.00
2023-03-04T07:08:47.301Z,100.00
2023-03-04T07:11:15.840Z,100.00
2023-03-04T07:13:43.121Z,100.00
2023-03-04T07:16:11.223Z,100.00
2023-03-04T07:18:39.917Z,100.00
2023-03-04T07:21:10.298Z,100.00
2023-03-04T07:23:40.024Z,100.00
2023-03-04T07:26:07.380Z,100.00
2023-03-04T07:28:35.176Z,100.00
2023-03-04T07:31:23.111Z,100.00
2023-03-04T07:33:50.688Z,100.00
2023-03-04T07:36:19.402Z,100.00
2023-03-04T07:38:47.070Z,100.00
2023-03-04T07:41:14.375Z,100.00
2023-03-04T07:43:41.603Z,100.00
2023-03-04T07:46:09.245Z,100.00
2023-03-04T07:48:36.890Z,99.84
2023-03-04T07:51:06.931Z,99.24
2023-03-04T07:53:34.340Z,98.16
2023-03-04T07:56:02.732Z,98.19
2023-03-04T07:58:30.807Z,97.91
2023-03-04T08:00:58.280Z,97.61
2023-03-04T08:03:26.036Z,97.16
2023-03-04T08:05:53.835Z,97.26
2023-03-04T08:08:21.042Z,96.92
2023-03-04T08:10:49.463Z,96.98
2023-03-04T08:13:16.640Z,96.68
2023-03-04T08:15:43.865Z,96.70
2023-03-04T08:18:14.997Z,96.87
2023-03-04T08:20:42.993Z,96.67
2023-03-04T08:23:13.134Z,96.03
2023-03-04T08:25:44.185Z,96.05
2023-03-04T08:28:13.083Z,95.88
2023-03-04T08:30:41.113Z,95.18
2023-03-04T08:33:09.451Z,94.87
2023-03-04T08:35:37.687Z,94.33
2023-03-04T08:38:05.605Z,94.34
2023-03-04T08:40:33.471Z,93.76
2023-03-04T08:43:05.433Z,92.61
2023-03-04T08:45:33.212Z,92.55
2023-03-04T08:48:00.436Z,92.36
2023-03-04T08:50:28.749Z,92.69
2023-03-04T08:52:56.099Z,92.44
2023-03-04T08:55:25.294Z,92.19
2023-03-04T08:57:52.619Z,91.90
2023-03-04T09:00:21.033Z,91.45
2023-03-04T09:03:08.148Z,91.31
2023-03-04T09:05:36.626Z,91.22
2023-03-04T09:08:04.142Z,90.79
2023-03-04T09:10:31.514Z,90.13
2023-03-04T09:13:00.850Z,90.35
2023-03-04T09:15:28.468Z,90.06
2023-03-04T09:17:55.739Z,90.23
2023-03-04T09:20:23.123Z,90.24
2023-03-04T09:22:51.292Z,90.02
2023-03-04T09:25:18.509Z,89.45
2023-03-04T09:27:45.777Z,89.34
2023-03-04T09:30:13.198Z,89.04
2023-03-04T09:32:41.266Z,88.81
2023-03-04T09:35:09.782Z,89.21
2023-03-04T09:37:37.884Z,89.86
2023-03-04T09:40:07.826Z,89.61
2023-03-04T09:42:40.215Z,89.23
2023-03-04T09:45:13.237Z,88.83
2023-03-04T09:47:40.839Z,88.49
2023-03-04T09:50:08.854Z,87.95
2023-03-04T09:52:57.599Z,87.81
2023-03-04T09:55:25.022Z,87.42
2023-03-04T09:57:58.459Z,87.23
2023-03-04T10:00:27.620Z,86.30
2023-03-04T10:03:05.906Z,85.72
2023-03-04T10:05:34.154Z,84.46
2023-03-04T10:08:18.537Z,83.38
2023-03-04T10:10:46.063Z,82.53
2023-03-04T10:13:19.585Z,82.16
2023-03-04T10:15:48.083Z,81.81
2023-03-04T10:18:21.713Z,82.01
2023-03-04T10:20:58.039Z,82.31
2023-03-04T10:23:26.231Z,82.30
2023-03-04T10:25:59.202Z,82.20
2023-03-04T10:28:27.594Z,81.98
2023-03-04T10:31:13.856Z,82.30
2023-03-04T10:33:42.411Z,82.80
2023-03-04T10:36:28.192Z,83.44
2023-03-04T10:38:59.114Z,83.77
2023-03-04T10:41:27.469Z,83.75
2023-03-04T10:44:00.806Z,84.40
2023-03-04T10:46:28.199Z,84.42
2023-03-04T10:48:55.363Z,84.38
2023-03-04T10:51:23.755Z,84.42
2023-03-04T10:53:58.451Z,84.58
2023-03-04T10:56:45.998Z,85.10
2023-03-04T10:59:32.294Z,85.08
2023-03-04T11:02:27.475Z,84.73
2023-03-04T11:04:56.232Z,84.76
2023-03-04T11:07:24.189Z,84.38
2023-03-04T11:09:51.636Z,84.24
2023-03-04T11:12:20.273Z,83.94
2023-03-04T11:14:50.916Z,82.84
2023-03-04T11:17:22.877Z,81.67
2023-03-04T11:19:54.450Z,81.55
2023-03-04T11:22:21.986Z,81.06
2023-03-04T11:24:57.033Z,80.27
2023-03-04T11:27:26.713Z,80.05
2023-03-04T11:30:12.729Z,78.65
2023-03-04T11:32:43.614Z,77.93
2023-03-04T11:35:20.217Z,77.59
2023-03-04T11:37:54.142Z,77.56
2023-03-04T11:40:41.324Z,77.30
2023-03-04T11:43:20.218Z,77.93
2023-03-04T11:46:01.571Z,78.26
2023-03-04T11:48:45.241Z,78.31
2023-03-04T11:51:28.088Z,78.41
2023-03-04T11:54:14.440Z,78.53
2023-03-04T11:56:50.704Z,77.78
2023-03-04T11:59:33.600Z,78.34
2023-03-04T12:02:10.252Z,78.37
2023-03-04T12:04:54.689Z,78.49
2023-03-04T12:07:38.100Z,78.42
2023-03-04T12:10:06.476Z,78.94
2023-03-04T12:12:33.873Z,78.68
2023-03-04T12:15:08.261Z,78.78
2023-03-04T12:17:39.115Z,79.15
2023-03-04T12:20:07.682Z,78.99
2023-03-04T12:22:51.275Z,79.39
2023-03-04T12:25:24.566Z,79.38
2023-03-04T12:28:03.286Z,79.38
2023-03-04T12:30:34.643Z,79.59
2023-03-04T12:33:15.155Z,79.71
2023-03-04T12:35:52.271Z,79.64
2023-03-04T12:38:35.340Z,80.31
2023-03-04T12:41:23.095Z,80.25
2023-03-04T12:43:56.408Z,80.59
2023-03-04T12:46:35.942Z,80.54
2023-03-04T12:49:16.716Z,80.74
2023-03-04T12:52:03.455Z,81.45
2023-03-04T12:54:32.516Z,81.28
2023-03-04T12:57:17.588Z,81.24
2023-03-04T13:00:05.019Z,81.52
2023-03-04T13:03:02.202Z,81.63
2023-03-04T13:05:35.639Z,81.54
2023-03-04T13:08:10.100Z,81.42
2023-03-04T13:10:37.754Z,81.52
2023-03-04T13:13:05.564Z,81.74
2023-03-04T13:15:34.776Z,82.01
2023-03-04T13:18:04.511Z,82.12
2023-03-04T13:20:38.047Z,82.29
2023-03-04T13:23:08.467Z,82.34
2023-03-04T13:25:42.594Z,82.73
2023-03-04T13:28:18.124Z,83.04
2023-03-04T13:30:51.314Z,83.11
2023-03-04T13:33:21.249Z,83.30
2023-03-04T13:35:48.724Z,83.00
2023-03-04T13:38:20.933Z,82.95
2023-03-04T13:41:07.084Z,83.14
2023-03-04T13:43:44.410Z,83.12
2023-03-04T13:46:17.981Z,83.01
2023-03-04T13:48:51.326Z,82.75
2023-03-04T13:51:32.845Z,82.71
2023-03-04T13:54:00.431Z,82.90
2023-03-04T13:56:28.815Z,83.01
2023-03-04T13:59:03.451Z,83.19
2023-03-04T14:01:32.086Z,83.34
2023-03-04T14:03:59.608Z,83.56
2023-03-04T14:06:27.914Z,83.78
2023-03-04T14:08:55.462Z,83.48
2023-03-04T14:11:28.093Z,82.88
2023-03-04T14:13:56.429Z,82.58
2023-03-04T14:16:28.362Z,82.69
2023-03-04T14:19:02.791Z,82.82
2023-03-04T14:21:30.753Z,83.20
2023-03-04T14:23:59.651Z,83.34
2023-03-04T14:26:27.150Z,83.43
2023-03-04T14:28:57.098Z,83.59
2023-03-04T14:31:24.376Z,83.71
2023-03-04T14:34:01.642Z,83.95
2023-03-04T14:36:32.976Z,83.87
2023-03-04T14:39:00.869Z,83.93
2023-03-04T14:41:32.760Z,83.64
2023-03-04T14:44:03.235Z,83.58
2023-03-04T14:46:39.952Z,83.77
2023-03-04T14:49:10.609Z,83.65
2023-03-04T14:51:51.978Z,83.45
2023-03-04T14:54:40.908Z,83.48
2023-03-04T14:57:23.708Z,83.44
2023-03-04T14:59:51.899Z,83.66
2023-03-04T15:02:20.656Z,83.65
2023-03-04T15:04:48.018Z,83.75
2023-03-04T15:07:16.408Z,84.03
2023-03-04T15:09:49.265Z,84.36
2023-03-04T15:12:21.452Z,84.56
2023-03-04T15:14:56.398Z,84.84
2023-03-04T15:17:24.960Z,84.94
2023-03-04T15:19:59.699Z,85.05
2023-03-04T15:22:27.036Z,85.45
2023-03-04T15:24:54.402Z,85.83
2023-03-04T15:27:24.253Z,86.11
2023-03-04T15:29:55.604Z,86.11
2023-03-04T15:32:23.879Z,86.45
2023-03-04T15:34:51.327Z,86.54
2023-03-04T15:37:21.897Z,86.69
2023-03-04T15:39:50.227Z,86.91
2023-03-04T15:42:17.748Z,86.72
2023-03-04T15:44:46.545Z,86.59
2023-03-04T15:47:13.845Z,86.73
2023-03-04T15:49:42.592Z,86.62
2023-03-04T15:52:13.335Z,86.71
2023-03-04T15:54:40.532Z,86.73
2023-03-04T15:57:09.002Z,86.83
2023-03-04T15:59:36.579Z,86.95
2023-03-04T16:02:05.858Z,87.02
2023-03-04T16:04:33.129Z,86.95
2023-03-04T16:07:00.773Z,86.75
2023-03-04T16:09:27.963Z,86.69
2023-03-04T16:11:56.871Z,86.78
2023-03-04T16:14:24.413Z,86.71
2023-03-04T16:16:52.804Z,86.76
2023-03-04T16:19:20.308Z,86.65
2023-03-04T16:21:49.831Z,86.55
2023-03-04T16:24:17.740Z,86.54
2023-03-04T16:26:44.905Z,86.55
2023-03-04T16:29:12.760Z,86.50
2023-03-04T16:31:40.018Z,86.58
2023-03-04T16:34:07.426Z,86.53
2023-03-04T16:36:35.440Z,86.87
2023-03-04T16:39:03.637Z,86.99
2023-03-04T16:41:36.769Z,86.97
2023-03-04T16:44:04.153Z,87.05
2023-03-04T16:46:33.407Z,87.52
2023-03-04T16:49:01.740Z,87.53
2023-03-04T16:51:30.408Z,87.71
2023-03-04T16:53:59.918Z,87.88
2023-03-04T16:56:27.301Z,88.12
2023-03-04T16:58:55.056Z,88.09
2023-03-04T17:01:23.632Z,88.32
2023-03-04T17:03:51.172Z,88.56
2023-03-04T17:06:20.489Z,88.62
2023-03-04T17:08:48.145Z,88.82
2023-03-04T17:11:18.931Z,89.09
2023-03-04T17:13:48.498Z,89.24
2023-03-04T17:16:16.648Z,89.48
2023-03-04T17:18:45.731Z,89.50
2023-03-04T17:21:14.079Z,89.96
2023-03-04T17:23:41.637Z,90.04
2023-03-04T17:26:15.328Z,90.26
2023-03-04T17:28:43.617Z,90.58
2023-03-04T17:31:11.320Z,90.90
2023-03-04T17:33:41.301Z,91.19
2023-03-04T17:36:12.350Z,91.28
2023-03-04T17:38:39.579Z,91.48
2023-03-04T17:41:07.623Z,91.74
2023-03-04T17:43:34.971Z,91.99
2023-03-04T17:46:05.984Z,92.24
2023-03-04T17:48:33.598Z,92.45
2023-03-04T17:51:00.938Z,92.90
2023-03-04T17:53:28.472Z,93.12
2023-03-04T17:55:59.786Z,93.30
2023-03-04T17:58:27.609Z,93.66
2023-03-04T18:00:59.634Z,93.85
2023-03-04T18:03:26.965Z,94.13
2023-03-04T18:05:54.318Z,94.37
2023-03-04T18:08:24.069Z,94.89
2023-03-04T18:10:52.002Z,95.14
2023-03-04T18:13:20.279Z,95.55
2023-03-04T18:15:53.772Z,95.77
2023-03-04T18:18:22.098Z,95.90
2023-03-04T18:20:49.276Z,96.15
2023-03-04T18:23:17.584Z,96.22
2023-03-04T18:25:45.098Z,96.64
2023-03-04T18:28:12.557Z,96.80
2023-03-04T18:30:40.815Z,96.81
2023-03-04T18:33:08.208Z,97.00
2023-03-04T18:35:35.585Z,97.22
2023-03-04T18:38:03.024Z,97.22
2023-03-04T18:40:31.396Z,97.30
2023-03-04T18:42:59.783Z,97.30
2023-03-04T18:45:28.548Z,97.34
2023-03-04T18:47:56.245Z,97.42
2023-03-04T18:50:23.651Z,97.73
2023-03-04T18:52:54.422Z,97.62
2023-03-04T18:55:22.193Z,97.74
2023-03-04T18:57:50.346Z,97.67
2023-03-04T19:00:21.428Z,97.63
2023-03-04T19:02:53.423Z,97.76
2023-03-04T19:05:21.639Z,97.44
2023-03-04T19:07:49.126Z,97.35
2023-03-04T19:10:16.962Z,97.37
2023-03-04T19:12:47.095Z,97.48
2023-03-04T19:15:14.407Z,97.33
2023-03-04T19:17:44.910Z,97.24
2023-03-04T19:20:13.545Z,96.96
2023-03-04T19:22:43.192Z,96.65
2023-03-04T19:25:10.480Z,96.86
2023-03-04T19:27:38.245Z,96.89
2023-03-04T19:30:06.176Z,96.92
2023-03-04T19:32:33.966Z,96.80
2023-03-04T19:35:02.324Z,96.77
2023-03-04T19:37:29.837Z,96.73
2023-03-04T19:39:58.077Z,96.72
2023-03-04T19:42:25.747Z,96.37
2023-03-04T19:44:53.487Z,96.13
2023-03-04T19:47:22.115Z,96.26
2023-03-04T19:49:49.343Z,96.08
2023-03-04T19:52:16.502Z,95.94
2023-03-04T19:54:44.346Z,96.10
2023-03-04T19:57:11.780Z,96.18
2023-03-04T19:59:38.982Z,96.38
2023-03-04T20:02:08.018Z,96.53
2023-03-04T20:04:35.590Z,96.54
2023-03-04T20:07:03.501Z,96.58
2023-03-04T20:09:30.814Z,96.53
2023-03-04T20:11:59.472Z,96.68
2023-03-04T20:14:27.524Z,96.87
2023-03-04T20:16:58.528Z,97.11
2023-03-04T20:19:26.229Z,97.15
2023-03-04T20:21:53.868Z,97.13
2023-03-04T20:24:22.817Z,97.31
2023-03-04T20:26:53.287Z,97.40
2023-03-04T20:29:20.483Z,97.68
2023-03-04T20:31:48.384Z,97.56
2023-03-04T20:34:15.959Z,97.81
2023-03-04T20:36:43.537Z,98.04
2023-03-04T20:39:26.997Z,98.32
2023-03-04T20:41:56.008Z,98.24
2023-03-04T20:44:23.514Z,98.20
2023-03-04T20:46:51.721Z,98.08
2023-03-04T20:49:22.806Z,98.59
2023-03-04T20:51:50.617Z,100.00
2023-03-04T20:54:17.903Z,100.00
2023-03-04T20:56:47.107Z,100.00
2023-03-04T20:59:14.395Z,100.00
2023-03-04T21:01:42.252Z,100.00
2023-03-04T21:04:09.606Z,100.00
2023-03-04T21:06:38.320Z,100.00
2023-03-04T21:09:09.528Z,100.00
2023-03-04T21:11:40.303Z,100.00
2023-03-04T21:14:15.079Z,100.00
2023-03-04T21:16:44.208Z,100.00
2023-03-04T21:19:15.666Z,100.00
2023-03-04T21:21:47.343Z,100.00
2023-03-04T21:24:15.836Z,100.00
2023-03-04T21:26:44.959Z,100.00
2023-03-04T21:29:12.268Z,100.00
2023-03-04T21:31:40.373Z,100.00
2023-03-04T21:34:09.721Z,100.00
2023-03-04T21:36:37.211Z,100.00
2023-03-04T21:39:11.109Z,100.00
2023-03-04T21:41:38.484Z,100.00
2023-03-04T21:44:05.783Z,100.00
2023-03-04T21:46:35.103Z,100.00
2023-03-04T21:49:02.345Z,100.00
2023-03-04T21:51:35.562Z,100.00
2023-03-04T21:54:04.497Z,100.00
2023-03-04T21:56:31.727Z,100.00
2023-03-04T21:58:59.830Z,100.00
2023-03-04T22:01:27.249Z,100.00
2023-03-04T22:03:54.448Z,100.00
2023-03-04T22:06:23.094Z,100.00
2023-03-04T22:08:52.278Z,100.00
2023-03-04T22:11:21.157Z,100.00
2023-03-04T22:13:50.599Z,100.00
2023-03-04T22:16:21.271Z,100.00
2023-03-04T22:18:48.578Z,100.00
2023-03-04T22:21:39.171Z,100.00
2023-03-04T22:24:08.140Z,100.00
2023-03-04T22:26:38.315Z,100.00
2023-03-04T22:29:07.135Z,100.00
2023-03-04T22:31:36.338Z,100.00
2023-03-04T22:34:09.100Z,99.34
2023-03-04T22:36:39.348Z,97.74
2023-03-04T22:39:08.837Z,96.99
2023-03-04T22:41:37.820Z,95.90
2023-03-04T22:44:06.842Z,94.35
2023-03-04T22:46:36.586Z,93.19
2023-03-04T22:49:06.595Z,91.94
2023-03-04T22:51:35.298Z,90.26
2023-03-04T22:54:04.202Z,89.29
2023-03-04T22:56:33.552Z,88.27
2023-03-04T22:59:02.232Z,88.12
2023-03-04T23:01:36.808Z,87.85
2023-03-04T23:04:06.183Z,87.44
2023-03-04T23:06:35.244Z,87.39
2023-03-04T23:09:06.251Z,87.36
2023-03-04T23:11:39.813Z,86.83
2023-03-04T23:14:08.742Z,86.03
2023-03-04T23:16:44.862Z,84.93
2023-03-04T23:19:14.975Z,84.56
2023-03-04T23:21:43.587Z,84.19
2023-03-04T23:24:12.844Z,84.30
2023-03-04T23:26:41.806Z,84.56
2023-03-04T23:29:11.633Z,84.76
2023-03-04T23:31:41.388Z,85.17
2023-03-04T23:34:11.693Z,85.82
2023-03-04T23:36:41.437Z,86.37
2023-03-04T23:39:11.646Z,87.05
2023-03-04T23:41:41.915Z,87.70
2023-03-04T23:44:11.230Z,88.18
2023-03-04T23:46:46.369Z,88.63
2023-03-04T23:49:16.654Z,88.52
2023-03-04T23:51:45.829Z,88.52
2023-03-04T23:54:14.706Z,88.38
2023-03-04T23:56:43.803Z,88.15
2023-03-04T23:59:12.869Z,88.17
