createdAt,value
2023-03-06T00:00:56.966Z,50.02
2023-03-06T00:03:28.129Z,49.75
2023-03-06T00:05:59.129Z,49.91
2023-03-06T00:08:29.217Z,50.13
2023-03-06T00:10:57.838Z,50.28
2023-03-06T00:13:31.476Z,50.09
2023-03-06T00:16:03.355Z,49.74
2023-03-06T00:18:31.873Z,49.75
2023-03-06T00:21:01.045Z,49.94
2023-03-06T00:23:29.556Z,49.95
2023-03-06T00:25:58.034Z,49.92
2023-03-06T00:28:26.530Z,50.00
2023-03-06T00:30:55.027Z,50.44
2023-03-06T00:33:23.535Z,50.74
2023-03-06T00:35:52.087Z,51.17
2023-03-06T00:38:20.649Z,51.51
2023-03-06T00:40:49.077Z,51.69
2023-03-06T00:43:17.514Z,52.06
2023-03-06T00:45:46.049Z,52.64
2023-03-06T00:48:14.542Z,53.24
2023-03-06T00:50:43.043Z,53.35
2023-03-06T00:53:13.426Z,53.29
2023-03-06T00:55:45.856Z,53.24
2023-03-06T00:58:14.341Z,53.36
2023-03-06T01:00:43.277Z,53.43
2023-03-06T01:03:12.333Z,53.43
2023-03-06T01:05:40.921Z,53.67
2023-03-06T01:08:09.331Z,53.68
2023-03-06T01:10:40.852Z,54.37
2023-03-06T01:13:11.000Z,55.35
2023-03-06T01:15:39.542Z,55.48
2023-03-06T01:18:08.044Z,55.69
2023-03-06T01:20:38.403Z,55.66
2023-03-06T01:23:06.897Z,55.84
2023-03-06T01:25:36.078Z,56.06
2023-03-06T01:28:04.713Z,56.33
2023-03-06T01:30:33.181Z,56.33
2023-03-06T01:33:02.929Z,56.05
2023-03-06T01:35:31.487Z,56.04
2023-03-06T01:37:59.983Z,56.11
2023-03-06T01:40:31.817Z,56.46
2023-03-06T01:43:10.192Z,56.54
2023-03-06T01:45:38.632Z,56.36
2023-03-06T01:48:07.111Z,56.38
2023-03-06T01:50:35.637Z,56.71
2023-03-06T01:53:06.477Z,56.75
2023-03-06T01:55:36.931Z,56.65
2023-03-06T01:58:09.244Z,56.37
2023-03-06T02:00:38.496Z,56.52
2023-03-06T02:03:11.850Z,56.56
2023-03-06T02:05:42.272Z,56.47
2023-03-06T02:08:13.911Z,56.68
2023-03-06T02:11:11.412Z,56.77
2023-03-06T02:13:42.151Z,57.95
2023-03-06T02:16:12.639Z,57.47
2023-03-06T02:18:42.996Z,57.61
2023-03-06T02:21:20.477Z,57.43
2023-03-06T02:23:58.068Z,57.32
2023-03-06T02:26:28.926Z,57.37
2023-03-06T02:28:59.383Z,57.56
2023-03-06T02:31:32.937Z,57.62
2023-03-06T02:34:04.340Z,57.60
2023-03-06T02:36:38.849Z,57.63
2023-03-06T02:39:07.276Z,58.08
2023-03-06T02:41:37.048Z,58.52
2023-03-06T02:44:05.842Z,58.27
2023-03-06T02:46:34.263Z,58.06
2023-03-06T02:49:02.685Z,58.00
2023-03-06T02:51:31.041Z,58.06
2023-03-06T02:53:59.380Z,58.58
2023-03-06T02:56:28.253Z,58.72
2023-03-06T02:58:56.619Z,58.69
2023-03-06T03:01:26.091Z,59.04
2023-03-06T03:03:54.445Z,59.46
2023-03-06T03:06:22.822Z,60.81
2023-03-06T03:08:51.482Z,61.24
2023-03-06T03:11:19.871Z,60.81
2023-03-06T03:13:48.631Z,60.65
2023-03-06T03:16:21.471Z,60.61
2023-03-06T03:18:51.319Z,60.43
2023-03-06T03:21:21.104Z,60.45
2023-03-06T03:23:49.845Z,60.53
2023-03-06T03:26:21.827Z,60.57
2023-03-06T03:29:01.273Z,61.38
2023-03-06T03:31:29.716Z,61.32
2023-03-06T03:33:58.388Z,61.16
2023-03-06T03:36:27.722Z,61.29
2023-03-06T03:38:57.945Z,61.29
2023-03-06T03:41:26.870Z,61.23
2023-03-06T03:43:55.162Z,61.82
2023-03-06T03:46:24.269Z,61.61
2023-03-06T03:48:53.883Z,61.71
2023-03-06T03:51:23.115Z,61.63
2023-03-06T03:53:53.873Z,61.51
2023-03-06T03:56:24.410Z,62.70
2023-03-06T03:58:58.657Z,63.97
2023-03-06T04:01:28.429Z,64.33
2023-03-06T04:03:56.859Z,64.93
2023-03-06T04:06:25.353Z,65.13
2023-03-06T04:08:54.080Z,65.50
2023-03-06T04:11:23.104Z,65.75
2023-03-06T04:13:52.267Z,65.92
2023-03-06T04:16:20.777Z,65.42
2023-03-06T04:18:50.867Z,65.13
2023-03-06T04:21:19.269Z,64.80
2023-03-06T04:23:47.588Z,64.81
2023-03-06T04:26:16.321Z,64.54
2023-03-06T04:28:44.850Z,64.93
2023-03-06T04:31:14.142Z,64.94
2023-03-06T04:33:42.442Z,65.47
2023-03-06T04:36:35.055Z,65.56
2023-03-06T04:39:07.262Z,65.25
2023-03-06T04:41:36.175Z,65.58
2023-03-06T04:44:04.869Z,65.22
2023-03-06T04:46:33.754Z,65.66
2023-03-06T04:49:02.472Z,65.80
2023-03-06T04:51:31.827Z,66.32
2023-03-06T04:54:00.230Z,67.07
2023-03-06T04:56:28.572Z,66.31
2023-03-06T04:58:57.465Z,66.06
2023-03-06T05:01:25.919Z,67.45
2023-03-06T05:03:54.285Z,67.04
2023-03-06T05:06:22.699Z,66.97
2023-03-06T05:08:51.080Z,66.73
2023-03-06T05:11:19.600Z,66.62
2023-03-06T05:13:48.049Z,67.31
2023-03-06T05:16:16.487Z,67.23
2023-03-06T05:18:44.913Z,67.34
2023-03-06T05:21:13.590Z,67.66
2023-03-06T05:23:42.004Z,67.65
2023-03-06T05:26:13.686Z,67.42
2023-03-06T05:28:42.165Z,67.37
2023-03-06T05:31:10.595Z,67.85
2023-03-06T05:33:38.886Z,67.76
2023-03-06T05:36:09.132Z,68.07
2023-03-06T05:38:37.537Z,67.98
2023-03-06T05:41:05.955Z,68.01
2023-03-06T05:43:34.417Z,67.79
2023-03-06T05:46:05.574Z,67.51
2023-03-06T05:48:36.362Z,67.30
2023-03-06T05:51:08.112Z,67.13
2023-03-06T05:53:36.758Z,67.27
2023-03-06T05:56:11.595Z,67.27
2023-03-06T05:58:40.393Z,67.10
2023-03-06T06:01:13.763Z,67.17
2023-03-06T06:03:42.232Z,67.10
2023-03-06T06:06:12.824Z,67.05
2023-03-06T06:08:42.036Z,67.09
2023-03-06T06:11:13.019Z,67.03
2023-03-06T06:13:42.392Z,67.44
2023-03-06T06:16:17.565Z,67.21
2023-03-06T06:18:46.456Z,67.43
2023-03-06T06:21:15.120Z,67.35
2023-03-06T06:23:43.569Z,67.60
2023-03-06T06:26:11.937Z,67.51
2023-03-06T06:28:40.322Z,67.34
2023-03-06T06:31:13.362Z,67.01
2023-03-06T06:33:41.702Z,66.38
2023-03-06T06:36:20.794Z,66.47
2023-03-06T06:38:50.566Z,66.29
2023-03-06T06:41:53.055Z,66.15
2023-03-06T06:44:11.424Z,66.12
2023-03-06T06:49:28.278Z,65.22
2023-03-06T06:51:56.640Z,65.24
2023-03-06T06:54:25.626Z,65.23
2023-03-06T06:56:54.189Z,64.46
2023-03-06T06:59:24.055Z,63.65
2023-03-06T07:01:53.270Z,63.56
2023-03-06T07:04:21.894Z,63.30
2023-03-06T07:06:50.333Z,62.97
2023-03-06T07:09:20.227Z,62.06
2023-03-06T07:11:48.699Z,61.49
2023-03-06T07:14:17.111Z,61.54
2023-03-06T07:16:45.472Z,61.53
2023-03-06T07:19:14.445Z,61.35
2023-03-06T07:21:42.815Z,59.69
2023-03-06T07:24:12.892Z,59.64
2023-03-06T07:26:41.343Z,58.91
2023-03-06T07:29:09.689Z,58.15
2023-03-06T07:31:38.102Z,57.83
2023-03-06T07:34:06.588Z,57.74
2023-03-06T07:36:38.465Z,56.98
2023-03-06T07:39:09.040Z,56.33
2023-03-06T07:41:37.395Z,55.90
2023-03-06T07:44:05.764Z,55.82
2023-03-06T07:46:34.321Z,55.92
2023-03-06T07:49:02.753Z,55.60
2023-03-06T07:51:32.448Z,55.40
2023-03-06T07:54:00.844Z,54.55
2023-03-06T07:56:30.869Z,54.41
2023-03-06T07:58:59.247Z,53.81
2023-03-06T08:01:28.449Z,53.28
2023-03-06T08:03:57.188Z,52.60
2023-03-06T08:06:27.459Z,52.59
2023-03-06T08:08:56.976Z,52.22
2023-03-06T08:11:28.358Z,51.39
2023-03-06T08:13:58.066Z,50.76
2023-03-06T08:16:29.741Z,50.73
2023-03-06T08:18:58.358Z,51.08
2023-03-06T08:21:28.332Z,50.99
2023-03-06T08:23:57.112Z,50.89
2023-03-06T08:26:32.225Z,50.49
2023-03-06T08:29:02.412Z,50.29
2023-03-06T08:31:34.393Z,49.30
2023-03-06T08:34:05.848Z,48.80
2023-03-06T08:36:35.000Z,48.55
2023-03-06T08:39:04.270Z,47.81
2023-03-06T08:41:33.353Z,47.40
2023-03-06T08:44:01.775Z,46.88
2023-03-06T08:46:31.019Z,46.79
2023-03-06T08:48:59.456Z,46.35
2023-03-06T08:51:29.684Z,45.41
2023-03-06T08:53:59.273Z,44.28
2023-03-06T08:56:30.343Z,44.57
2023-03-06T08:59:01.305Z,43.67
2023-03-06T09:01:33.435Z,43.40
2023-03-06T09:04:04.612Z,43.43
2023-03-06T09:06:37.389Z,43.41
2023-03-06T09:09:07.011Z,43.25
2023-03-06T09:11:36.338Z,42.53
2023-03-06T09:14:05.811Z,42.57
2023-03-06T09:16:34.269Z,42.73
2023-03-06T09:19:02.665Z,42.44
2023-03-06T09:21:31.619Z,41.65
2023-03-06T09:24:00.270Z,40.94
2023-03-06T09:26:43.323Z,40.32
2023-03-06T09:29:16.476Z,40.36
2023-03-06T09:31:45.974Z,40.43
2023-03-06T09:34:14.372Z,39.96
2023-03-06T09:36:55.903Z,40.06
2023-03-06T09:39:27.465Z,39.52
2023-03-06T09:41:57.943Z,39.95
2023-03-06T09:44:29.665Z,39.02
2023-03-06T09:47:31.135Z,37.87
2023-03-06T09:50:05.118Z,38.37
2023-03-06T09:52:36.530Z,37.72
2023-03-06T09:55:04.836Z,37.42
2023-03-06T09:57:43.442Z,37.79
2023-03-06T10:00:19.448Z,37.58
2023-03-06T10:02:51.089Z,37.38
2023-03-06T10:05:45.129Z,38.19
2023-03-06T10:08:22.608Z,37.19
2023-03-06T10:10:59.146Z,37.62
2023-03-06T10:13:45.603Z,37.40
2023-03-06T10:16:20.189Z,37.48
2023-03-06T10:18:48.518Z,37.92
2023-03-06T10:21:21.537Z,38.11
2023-03-06T10:24:25.374Z,37.93
2023-03-06T10:27:21.851Z,37.70
2023-03-06T10:30:10.895Z,38.04
2023-03-06T10:32:52.076Z,37.92
2023-03-06T10:35:25.932Z,37.97
2023-03-06T10:38:18.693Z,37.27
2023-03-06T10:41:13.414Z,36.99
2023-03-06T10:44:07.025Z,37.47
2023-03-06T10:46:37.132Z,37.57
2023-03-06T10:49:23.537Z,37.39
2023-03-06T10:51:58.195Z,36.73
2023-03-06T10:54:27.160Z,36.49
2023-03-06T10:56:55.693Z,36.41
2023-03-06T10:59:28.689Z,35.93
2023-03-06T11:02:30.728Z,36.19
2023-03-06T11:05:01.600Z,36.85
2023-03-06T11:07:34.902Z,37.02
2023-03-06T11:10:23.422Z,36.62
2023-03-06T11:13:01.649Z,36.59
2023-03-06T11:15:30.320Z,36.82
2023-03-06T11:18:24.395Z,36.82
2023-03-06T11:20:55.608Z,36.54
2023-03-06T11:23:42.892Z,36.02
2023-03-06T11:26:17.378Z,36.45
2023-03-06T11:28:57.646Z,37.24
2023-03-06T11:31:34.079Z,37.47
2023-03-06T11:34:09.665Z,36.43
2023-03-06T11:37:03.865Z,36.55
2023-03-06T11:39:53.542Z,36.08
2023-03-06T11:42:43.489Z,36.23
2023-03-06T11:45:43.016Z,36.66
2023-03-06T11:48:14.512Z,35.73
2023-03-06T11:50:46.383Z,35.79
2023-03-06T11:53:18.863Z,36.04
2023-03-06T11:56:05.734Z,35.61
2023-03-06T11:58:46.209Z,35.64
2023-03-06T12:01:33.432Z,36.55
2023-03-06T12:04:17.172Z,36.30
2023-03-06T12:07:16.706Z,35.92
2023-03-06T12:09:51.262Z,35.94
2023-03-06T12:12:25.875Z,35.86
2023-03-06T12:15:01.741Z,36.11
2023-03-06T12:17:58.069Z,36.06
2023-03-06T12:20:48.134Z,36.28
2023-03-06T12:23:42.412Z,36.33
2023-03-06T12:26:38.541Z,35.75
2023-03-06T12:29:28.855Z,35.72
2023-03-06T12:32:35.375Z,36.00
2023-03-06T12:35:43.554Z,36.26
2023-03-06T12:38:17.885Z,36.97
2023-03-06T12:40:55.303Z,36.44
2023-03-06T12:43:54.893Z,35.19
2023-03-06T12:46:26.331Z,36.03
2023-03-06T12:49:12.353Z,35.80
2023-03-06T12:51:41.911Z,35.82
2023-03-06T12:54:13.181Z,35.70
2023-03-06T12:56:43.525Z,35.81
2023-03-06T12:59:35.704Z,36.29
2023-03-06T13:02:07.045Z,35.76
2023-03-06T13:04:50.833Z,35.59
2023-03-06T13:07:42.217Z,35.50
2023-03-06T13:10:29.692Z,35.67
2023-03-06T13:13:32.241Z,36.05
2023-03-06T13:16:03.783Z,35.55
2023-03-06T13:18:38.833Z,35.44
2023-03-06T13:21:42.330Z,35.48
2023-03-06T13:24:24.309Z,35.37
2023-03-06T13:27:13.061Z,34.88
2023-03-06T13:29:50.239Z,35.03
2023-03-06T13:32:28.447Z,35.31
2023-03-06T13:34:56.941Z,34.82
2023-03-06T13:37:25.254Z,35.21
2023-03-06T13:39:57.060Z,35.26
2023-03-06T13:42:38.528Z,35.15
2023-03-06T13:45:08.419Z,35.20
2023-03-06T13:48:06.433Z,34.60
2023-03-06T13:50:40.412Z,34.80
2023-03-06T13:53:27.060Z,34.71
2023-03-06T13:56:01.455Z,35.16
2023-03-06T13:58:48.650Z,34.82
2023-03-06T14:01:22.910Z,34.99
2023-03-06T14:04:09.068Z,35.54
2023-03-06T14:06:42.531Z,35.45
2023-03-06T14:09:35.741Z,34.84
2023-03-06T14:12:17.991Z,35.14
2023-03-06T14:14:55.372Z,34.64
2023-03-06T14:17:33.345Z,34.82
2023-03-06T14:20:13.291Z,34.84
2023-03-06T14:22:41.700Z,35.24
2023-03-06T14:25:31.312Z,35.79
2023-03-06T14:28:09.137Z,35.55
2023-03-06T14:30:50.960Z,35.79
2023-03-06T14:33:37.529Z,36.24
2023-03-06T14:36:10.068Z,36.27
2023-03-06T14:38:46.627Z,36.44
2023-03-06T14:41:24.223Z,36.45
2023-03-06T14:43:53.052Z,36.39
2023-03-06T14:46:24.184Z,36.44
2023-03-06T14:48:59.565Z,36.56
2023-03-06T14:51:28.480Z,36.47
2023-03-06T14:54:02.242Z,36.75
2023-03-06T14:56:35.922Z,36.87
2023-03-06T14:59:09.088Z,37.10
2023-03-06T15:01:38.628Z,37.15
2023-03-06T15:04:25.835Z,37.27
2023-03-06T15:06:56.578Z,37.59
2023-03-06T15:09:34.327Z,38.06
2023-03-06T15:12:07.356Z,38.26
2023-03-06T15:14:39.075Z,38.18
2023-03-06T15:17:28.840Z,38.35
2023-03-06T15:20:01.470Z,38.41
2023-03-06T15:22:31.572Z,38.68
2023-03-06T15:25:19.004Z,38.68
2023-03-06T15:28:02.436Z,39.20
2023-03-06T15:30:32.823Z,39.33
2023-03-06T15:33:20.289Z,39.26
2023-03-06T15:36:18.615Z,39.45
2023-03-06T15:38:48.098Z,39.90
2023-03-06T15:41:37.992Z,40.32
2023-03-06T15:44:13.023Z,40.46
2023-03-06T15:46:42.352Z,40.79
2023-03-06T15:49:14.960Z,40.94
2023-03-06T15:51:43.530Z,41.21
2023-03-06T15:54:12.888Z,41.06
2023-03-06T15:56:46.212Z,41.25
2023-03-06T15:59:22.336Z,41.54
2023-03-06T16:01:50.854Z,41.63
2023-03-06T16:04:20.181Z,41.82
2023-03-06T16:06:48.973Z,42.03
2023-03-06T16:09:17.303Z,42.26
2023-03-06T16:11:45.865Z,42.14
2023-03-06T16:14:26.608Z,42.20
2023-03-06T16:16:55.155Z,42.62
2023-03-06T16:19:27.159Z,42.72
2023-03-06T16:21:57.270Z,43.04
2023-03-06T16:24:26.825Z,42.84
2023-03-06T16:26:59.741Z,43.40
2023-03-06T16:29:30.395Z,43.45
2023-03-06T16:32:02.047Z,43.91
2023-03-06T16:34:30.534Z,44.13
2023-03-06T16:36:58.877Z,44.11
2023-03-06T16:39:27.348Z,44.16
2023-03-06T16:41:55.828Z,44.76
2023-03-06T16:44:24.282Z,44.66
2023-03-06T16:46:52.760Z,45.02
2023-03-06T16:49:25.264Z,45.02
2023-03-06T16:51:54.274Z,45.18
2023-03-06T16:54:26.384Z,44.92
2023-03-06T16:56:54.906Z,45.10
2023-03-06T16:59:25.103Z,45.25
2023-03-06T17:01:53.604Z,45.62
2023-03-06T17:04:22.577Z,46.07
2023-03-06T17:06:52.957Z,46.57
2023-03-06T17:09:21.376Z,46.67
2023-03-06T17:11:49.841Z,46.95
2023-03-06T17:14:18.191Z,46.94
2023-03-06T17:16:46.887Z,47.32
2023-03-06T17:19:16.622Z,47.17
2023-03-06T17:21:45.008Z,47.50
2023-03-06T17:24:13.261Z,47.50
2023-03-06T17:26:41.661Z,47.24
2023-03-06T17:29:09.982Z,47.77
2023-03-06T17:31:38.356Z,47.86
2023-03-06T17:34:06.913Z,48.23
2023-03-06T17:36:35.281Z,48.54
2023-03-06T17:39:04.588Z,48.52
2023-03-06T17:41:34.342Z,48.91
2023-03-06T17:44:02.834Z,49.02
2023-03-06T17:46:34.974Z,49.09
2023-03-06T17:49:04.078Z,49.29
2023-03-06T17:51:32.410Z,49.28
2023-03-06T17:54:00.757Z,49.36
2023-03-06T17:56:29.167Z,49.38
2023-03-06T17:58:57.857Z,49.51
2023-03-06T18:01:28.618Z,49.50
2023-03-06T18:03:57.717Z,49.39
2023-03-06T18:06:27.888Z,49.63
2023-03-06T18:08:56.483Z,49.55
2023-03-06T18:11:25.198Z,49.33
2023-03-06T18:13:53.902Z,49.48
2023-03-06T18:16:24.293Z,49.87
2023-03-06T18:18:55.211Z,50.05
2023-03-06T18:21:25.253Z,50.21
2023-03-06T18:23:53.937Z,50.18
2023-03-06T18:26:27.741Z,50.64
2023-03-06T18:29:01.655Z,50.76
2023-03-06T18:31:34.426Z,50.65
2023-03-06T18:34:04.666Z,50.65
2023-03-06T18:36:34.257Z,50.37
2023-03-06T18:39:04.072Z,50.25
2023-03-06T18:41:32.738Z,50.26
2023-03-06T18:44:01.477Z,50.45
2023-03-06T18:46:35.735Z,50.35
2023-03-06T18:49:04.911Z,50.62
2023-03-06T18:51:34.192Z,50.58
2023-03-06T18:54:04.525Z,50.52
2023-03-06T18:56:33.244Z,50.63
2023-03-06T18:59:06.669Z,50.73
2023-03-06T19:01:35.172Z,50.49
2023-03-06T19:04:04.991Z,50.49
2023-03-06T19:06:33.482Z,50.53
2023-03-06T19:09:03.406Z,50.58
2023-03-06T19:11:32.804Z,50.53
2023-03-06T19:14:01.496Z,50.37
2023-03-06T19:16:31.410Z,50.36
2023-03-06T19:18:59.807Z,50.52
2023-03-06T19:21:28.982Z,50.63
2023-03-06T19:23:59.092Z,50.78
2023-03-06T19:26:28.264Z,50.93
2023-03-06T19:28:56.679Z,50.77
2023-03-06T19:31:28.259Z,50.79
2023-03-06T19:33:57.335Z,50.60
2023-03-06T19:36:33.683Z,50.96
2023-03-06T19:39:05.065Z,51.05
2023-03-06T19:41:34.724Z,51.05
2023-03-06T19:44:05.241Z,50.70
2023-03-06T19:46:36.450Z,51.14
2023-03-06T19:49:12.260Z,51.12
2023-03-06T19:51:40.766Z,51.03
2023-03-06T19:54:12.341Z,51.02
2023-03-06T19:56:40.991Z,51.45
2023-03-06T19:59:09.420Z,51.76
2023-03-06T20:01:38.853Z,51.56
2023-03-06T20:04:07.400Z,51.87
2023-03-06T20:06:39.865Z,52.16
2023-03-06T20:09:09.557Z,52.27
2023-03-06T20:11:38.681Z,52.73
2023-03-06T20:14:08.926Z,52.20
2023-03-06T20:16:38.578Z,52.33
2023-03-06T20:19:07.026Z,52.14
2023-03-06T20:21:37.949Z,52.16
2023-03-06T20:24:08.884Z,52.63
2023-03-06T20:26:38.803Z,52.65
2023-03-06T20:29:07.675Z,53.22
2023-03-06T20:31:37.248Z,52.97
2023-03-06T20:34:05.591Z,52.91
2023-03-06T20:36:37.148Z,53.93
2023-03-06T20:39:14.445Z,54.57
2023-03-06T20:41:43.789Z,54.71
2023-03-06T20:44:18.397Z,55.40
2023-03-06T20:46:47.765Z,55.48
2023-03-06T20:49:16.228Z,55.06
2023-03-06T20:51:45.243Z,55.12
2023-03-06T20:54:15.461Z,56.16
2023-03-06T20:56:47.358Z,56.53
2023-03-06T20:59:16.134Z,56.72
2023-03-06T21:01:46.146Z,57.01
2023-03-06T21:04:15.430Z,57.00
2023-03-06T21:06:47.197Z,56.57
2023-03-06T21:09:17.177Z,56.44
2023-03-06T21:11:46.330Z,56.12
2023-03-06T21:14:15.646Z,56.44
2023-03-06T21:16:44.609Z,56.78
2023-03-06T21:19:13.082Z,57.00
2023-03-06T21:21:41.557Z,57.21
2023-03-06T21:24:10.131Z,57.00
2023-03-06T21:26:38.637Z,57.08
2023-03-06T21:29:07.108Z,56.63
2023-03-06T21:31:36.215Z,56.07
2023-03-06T21:34:05.585Z,55.71
2023-03-06T21:36:34.538Z,55.51
2023-03-06T21:39:06.523Z,55.46
2023-03-06T21:41:35.610Z,55.51
2023-03-06T21:44:06.627Z,55.69
2023-03-06T21:46:35.139Z,56.53
2023-03-06T21:49:04.994Z,56.60
2023-03-06T21:51:34.191Z,56.59
2023-03-06T21:54:03.140Z,56.87
2023-03-06T21:56:33.772Z,56.31
2023-03-06T21:59:02.263Z,55.82
2023-03-06T22:01:31.493Z,55.79
2023-03-06T22:04:00.585Z,55.74
2023-03-06T22:06:31.338Z,55.96
2023-03-06T22:09:01.086Z,56.09
2023-03-06T22:11:31.688Z,56.08
2023-03-06T22:14:00.318Z,56.08
2023-03-06T22:16:28.940Z,56.18
2023-03-06T22:18:57.810Z,56.23
2023-03-06T22:21:26.711Z,56.35
2023-03-06T22:23:57.846Z,56.22
2023-03-06T22:26:30.008Z,56.06
2023-03-06T22:28:58.436Z,55.51
2023-03-06T22:31:29.119Z,55.07
2023-03-06T22:34:00.423Z,55.52
2023-03-06T22:36:31.025Z,56.37
2023-03-06T22:39:02.251Z,56.56
2023-03-06T22:41:31.606Z,56.37
2023-03-06T22:44:01.970Z,56.62
2023-03-06T22:46:31.760Z,56.80
2023-03-06T22:49:01.719Z,56.87
2023-03-06T22:51:30.235Z,56.40
2023-03-06T22:53:58.615Z,56.17
2023-03-06T22:56:27.033Z,56.35
2023-03-06T22:58:55.460Z,56.27
2023-03-06T23:01:27.306Z,56.32
2023-03-06T23:03:58.794Z,56.19
2023-03-06T23:06:30.320Z,57.52
2023-03-06T23:09:07.742Z,58.25
2023-03-06T23:11:55.076Z,59.41
2023-03-06T23:14:42.133Z,58.89
2023-03-06T23:17:29.449Z,59.37
2023-03-06T23:20:16.786Z,59.88
2023-03-06T23:23:03.687Z,59.73
2023-03-06T23:25:44.647Z,60.06
2023-03-06T23:28:13.125Z,59.89
2023-03-06T23:30:42.424Z,60.78
2023-03-06T23:33:10.851Z,60.42
2023-03-06T23:35:39.952Z,60.20
2023-03-06T23:38:08.441Z,61.38
2023-03-06T23:40:38.888Z,61.41
2023-03-06T23:43:07.299Z,61.24
2023-03-06T23:45:35.827Z,62.36
2023-03-06T23:54:24.392Z,63.02
2023-03-06T23:56:52.805Z,65.22
2023-03-06T23:59:21.555Z,66.63
