createdAt,value
2023-06-30T00:00:36.287Z,94566.00
2023-06-30T00:01:36.297Z,94564.00
2023-06-30T00:02:36.318Z,94560.00
2023-06-30T00:03:36.374Z,94560.00
2023-06-30T00:04:36.302Z,94558.00
2023-06-30T00:05:36.295Z,94558.00
2023-06-30T00:06:36.320Z,94560.00
2023-06-30T00:07:36.385Z,94558.00
2023-06-30T00:08:36.333Z,94556.00
2023-06-30T00:09:36.355Z,94552.00
2023-06-30T00:10:36.368Z,94552.00
2023-06-30T00:11:36.380Z,94552.00
2023-06-30T00:12:36.373Z,94551.00
2023-06-30T00:13:36.383Z,94547.00
2023-06-30T00:14:36.378Z,94549.00
2023-06-30T00:15:36.437Z,94549.00
2023-06-30T00:16:36.439Z,94547.00
2023-06-30T00:17:36.453Z,94549.00
2023-06-30T00:18:36.436Z,94549.00
2023-06-30T00:19:36.458Z,94545.00
2023-06-30T00:20:36.464Z,94551.00
2023-06-30T00:21:36.480Z,94551.00
2023-06-30T00:22:36.487Z,94545.00
2023-06-30T00:23:36.498Z,94545.00
2023-06-30T00:24:36.533Z,94547.00
2023-06-30T00:25:36.539Z,94547.00
2023-06-30T00:26:36.535Z,94545.00
2023-06-30T00:27:36.541Z,94543.00
2023-06-30T00:28:36.542Z,94543.00
2023-06-30T00:29:36.571Z,94545.00
2023-06-30T00:30:36.590Z,94539.00
2023-06-30T00:31:36.686Z,94541.00
2023-06-30T00:32:36.639Z,94539.00
2023-06-30T00:33:36.563Z,94537.00
2023-06-30T00:34:36.583Z,94533.00
2023-06-30T00:35:36.619Z,94531.00
2023-06-30T00:36:36.572Z,94531.00
2023-06-30T00:37:36.583Z,94531.00
2023-06-30T00:38:36.642Z,94531.00
2023-06-30T00:39:36.563Z,94529.00
2023-06-30T00:40:36.572Z,94531.00
2023-06-30T00:41:36.585Z,94533.00
2023-06-30T00:42:36.575Z,94531.00
2023-06-30T00:43:36.588Z,94531.00
2023-06-30T00:44:36.591Z,94529.00
2023-06-30T00:45:36.656Z,94529.00
2023-06-30T00:46:36.641Z,94529.00
2023-06-30T00:47:36.638Z,94525.00
2023-06-30T00:48:36.624Z,94527.00
2023-06-30T00:49:36.632Z,94525.00
2023-06-30T00:50:36.652Z,94527.00
2023-06-30T00:51:36.612Z,94523.00
2023-06-30T00:52:36.615Z,94523.00
2023-06-30T00:53:36.636Z,94525.00
2023-06-30T00:54:36.643Z,94523.00
2023-06-30T00:55:36.652Z,94521.00
2023-06-30T00:56:36.686Z,94519.00
2023-06-30T00:57:36.649Z,94523.00
2023-06-30T00:58:36.649Z,94519.00
2023-06-30T00:59:36.630Z,94521.00
2023-06-30T01:00:36.673Z,94519.00
2023-06-30T01:01:36.692Z,94521.00
2023-06-30T01:02:36.721Z,94517.00
2023-06-30T01:03:36.735Z,94519.00
2023-06-30T01:04:36.862Z,94517.00
2023-06-30T01:05:36.682Z,94513.00
2023-06-30T01:06:36.660Z,94515.00
2023-06-30T01:07:36.857Z,94507.00
2023-06-30T01:08:36.659Z,94505.00
2023-06-30T01:09:36.678Z,94500.00
2023-06-30T01:10:36.696Z,94500.00
2023-06-30T01:11:36.679Z,94500.00
2023-06-30T01:12:36.673Z,94500.00
2023-06-30T01:13:36.688Z,94498.00
2023-06-30T01:14:36.672Z,94496.00
2023-06-30T01:15:36.692Z,94496.00
2023-06-30T01:16:36.707Z,94490.00
2023-06-30T01:17:36.703Z,94488.00
2023-06-30T01:18:36.675Z,94482.00
2023-06-30T01:19:36.699Z,94480.00
2023-06-30T01:20:36.678Z,94478.00
2023-06-30T01:21:36.671Z,94478.00
2023-06-30T01:22:36.667Z,94474.00
2023-06-30T01:23:36.692Z,94470.00
2023-06-30T01:24:36.692Z,94472.00
2023-06-30T01:25:36.733Z,94472.00
2023-06-30T01:26:36.697Z,94472.00
2023-06-30T01:27:36.679Z,94472.00
2023-06-30T01:28:36.710Z,94476.00
2023-06-30T01:29:36.714Z,94476.00
2023-06-30T01:30:36.780Z,94476.00
2023-06-30T01:31:36.687Z,94476.00
2023-06-30T01:32:36.683Z,94474.00
2023-06-30T01:33:36.673Z,94474.00
2023-06-30T01:34:36.717Z,94474.00
2023-06-30T01:35:37.193Z,94470.00
2023-06-30T01:36:36.680Z,94472.00
2023-06-30T01:37:36.686Z,94468.00
2023-06-30T01:38:36.701Z,94468.00
2023-06-30T01:39:36.724Z,94466.00
2023-06-30T01:40:36.762Z,94462.00
2023-06-30T01:41:36.760Z,94464.00
2023-06-30T01:42:36.782Z,94464.00
2023-06-30T01:43:36.805Z,94466.00
2023-06-30T01:44:36.832Z,94466.00
2023-06-30T01:45:36.881Z,94470.00
2023-06-30T01:46:36.933Z,94470.00
2023-06-30T01:47:36.943Z,94472.00
2023-06-30T01:48:36.900Z,94470.00
2023-06-30T01:49:36.912Z,94468.00
2023-06-30T01:50:36.952Z,94468.00
2023-06-30T01:51:36.915Z,94464.00
2023-06-30T01:52:36.922Z,94466.00
2023-06-30T01:53:36.939Z,94464.00
2023-06-30T01:54:36.920Z,94462.00
2023-06-30T01:55:36.976Z,94464.00
2023-06-30T01:56:36.959Z,94466.00
2023-06-30T01:57:36.949Z,94468.00
2023-06-30T01:58:36.957Z,94468.00
2023-06-30T01:59:36.976Z,94470.00
2023-06-30T02:00:36.974Z,94468.00
2023-06-30T02:01:37.012Z,94468.00
2023-06-30T02:02:37.004Z,94470.00
2023-06-30T02:03:37.029Z,94470.00
2023-06-30T02:04:36.991Z,94466.00
2023-06-30T02:05:36.986Z,94468.00
2023-06-30T02:06:36.972Z,94470.00
2023-06-30T02:07:37.183Z,94472.00
2023-06-30T02:08:36.999Z,94468.00
2023-06-30T02:09:47.254Z,94470.00
2023-06-30T02:10:37.985Z,94466.00
2023-06-30T02:11:36.967Z,94466.00
2023-06-30T02:12:36.973Z,94464.00
2023-06-30T02:13:36.942Z,94462.00
2023-06-30T02:14:36.957Z,94462.00
2023-06-30T02:15:36.940Z,94460.00
2023-06-30T02:16:37.013Z,94458.00
2023-06-30T02:17:37.002Z,94460.00
2023-06-30T02:18:36.919Z,94464.00
2023-06-30T02:19:36.908Z,94464.00
2023-06-30T02:20:36.907Z,94464.00
2023-06-30T02:21:36.897Z,94464.00
2023-06-30T02:22:36.899Z,94462.00
2023-06-30T02:23:36.890Z,94458.00
2023-06-30T02:24:36.880Z,94457.00
2023-06-30T02:25:36.877Z,94458.00
2023-06-30T02:26:36.867Z,94460.00
2023-06-30T02:27:36.872Z,94462.00
2023-06-30T02:28:36.856Z,94464.00
2023-06-30T02:29:36.842Z,94464.00
2023-06-30T02:30:36.849Z,94464.00
2023-06-30T02:31:36.882Z,94464.00
2023-06-30T02:32:36.835Z,94462.00
2023-06-30T02:33:36.825Z,94462.00
2023-06-30T02:34:36.817Z,94457.00
2023-06-30T02:35:36.838Z,94462.00
2023-06-30T02:36:36.801Z,94462.00
2023-06-30T02:37:36.785Z,94457.00
2023-06-30T02:38:36.823Z,94460.00
2023-06-30T02:39:36.774Z,94455.00
2023-06-30T02:40:36.770Z,94451.00
2023-06-30T02:41:36.773Z,94451.00
2023-06-30T02:42:36.771Z,94453.00
2023-06-30T02:43:36.762Z,94451.00
2023-06-30T02:44:36.736Z,94453.00
2023-06-30T02:45:36.761Z,94458.00
2023-06-30T02:46:36.733Z,94453.00
2023-06-30T02:47:36.724Z,94451.00
2023-06-30T02:48:36.720Z,94449.00
2023-06-30T02:49:36.727Z,94449.00
2023-06-30T02:50:36.723Z,94449.00
2023-06-30T02:51:36.714Z,94443.00
2023-06-30T02:52:36.744Z,94439.00
2023-06-30T02:53:36.711Z,94437.00
2023-06-30T02:54:36.735Z,94437.00
2023-06-30T02:55:38.888Z,94437.00
2023-06-30T02:56:36.874Z,94437.00
2023-06-30T02:57:36.885Z,94437.00
2023-06-30T02:58:36.915Z,94435.00
2023-06-30T02:59:36.870Z,94433.00
2023-06-30T03:00:36.890Z,94429.00
2023-06-30T03:01:37.018Z,94429.00
2023-06-30T03:02:37.059Z,94427.00
2023-06-30T03:03:37.114Z,94427.00
2023-06-30T03:04:36.897Z,94427.00
2023-06-30T03:05:36.928Z,94427.00
2023-06-30T03:06:36.904Z,94425.00
2023-06-30T03:07:37.001Z,94425.00
2023-06-30T03:08:36.938Z,94425.00
2023-06-30T03:09:36.947Z,94423.00
2023-06-30T03:10:37.209Z,94419.00
2023-06-30T03:11:36.962Z,94418.00
2023-06-30T03:12:36.945Z,94416.00
2023-06-30T03:13:36.948Z,94413.00
2023-06-30T03:14:36.958Z,94416.00
2023-06-30T03:15:36.970Z,94416.00
2023-06-30T03:16:37.005Z,94416.00
2023-06-30T03:17:37.006Z,94418.00
2023-06-30T03:18:36.997Z,94416.00
2023-06-30T03:19:37.008Z,94413.00
2023-06-30T03:20:37.011Z,94419.00
2023-06-30T03:21:37.006Z,94416.00
2023-06-30T03:22:37.025Z,94418.00
2023-06-30T03:23:37.041Z,94418.00
2023-06-30T03:24:37.027Z,94419.00
2023-06-30T03:25:37.039Z,94419.00
2023-06-30T03:26:37.073Z,94416.00
2023-06-30T03:27:37.073Z,94411.00
2023-06-30T03:28:37.079Z,94408.00
2023-06-30T03:29:37.088Z,94406.00
2023-06-30T03:30:37.127Z,94404.00
2023-06-30T03:31:37.159Z,94408.00
2023-06-30T03:32:37.155Z,94404.00
2023-06-30T03:33:37.129Z,94408.00
2023-06-30T03:34:37.162Z,94408.00
2023-06-30T03:35:37.170Z,94404.00
2023-06-30T03:36:37.197Z,94408.00
2023-06-30T03:37:37.203Z,94408.00
2023-06-30T03:38:37.229Z,94406.00
2023-06-30T03:39:37.230Z,94406.00
2023-06-30T03:40:37.321Z,94406.00
2023-06-30T03:41:37.274Z,94402.00
2023-06-30T03:42:37.288Z,94402.00
2023-06-30T03:43:37.269Z,94402.00
2023-06-30T03:44:37.304Z,94404.00
2023-06-30T03:45:37.332Z,94404.00
2023-06-30T03:46:37.422Z,94402.00
2023-06-30T03:47:37.323Z,94400.00
2023-06-30T03:48:37.398Z,94404.00
2023-06-30T03:49:37.348Z,94402.00
2023-06-30T03:50:37.368Z,94402.00
2023-06-30T03:51:37.392Z,94402.00
2023-06-30T03:52:37.395Z,94404.00
2023-06-30T03:53:37.361Z,94404.00
2023-06-30T03:54:37.400Z,94406.00
2023-06-30T03:55:37.733Z,94408.00
2023-06-30T03:56:37.373Z,94408.00
2023-06-30T03:57:37.414Z,94406.00
2023-06-30T03:58:37.400Z,94402.00
2023-06-30T03:59:37.407Z,94398.00
2023-06-30T04:00:37.385Z,94398.00
2023-06-30T04:01:37.399Z,94396.00
2023-06-30T04:02:37.457Z,94388.00
2023-06-30T04:03:37.584Z,94386.00
2023-06-30T04:04:37.478Z,94388.00
2023-06-30T04:05:37.357Z,94396.00
2023-06-30T04:06:37.366Z,94396.00
2023-06-30T04:07:37.382Z,94396.00
2023-06-30T04:08:37.363Z,94388.00
2023-06-30T04:09:37.371Z,94384.00
2023-06-30T04:10:37.394Z,94382.00
2023-06-30T04:11:37.370Z,94380.00
2023-06-30T04:12:37.369Z,94382.00
2023-06-30T04:13:37.418Z,94378.00
2023-06-30T04:14:37.403Z,94376.00
2023-06-30T04:15:37.378Z,94378.00
2023-06-30T04:16:37.422Z,94378.00
2023-06-30T04:17:37.443Z,94380.00
2023-06-30T04:18:37.418Z,94380.00
2023-06-30T04:19:37.405Z,94380.00
2023-06-30T04:20:37.397Z,94380.00
2023-06-30T04:21:37.430Z,94378.00
2023-06-30T04:22:37.422Z,94376.00
2023-06-30T04:23:37.513Z,94376.00
2023-06-30T04:24:37.420Z,94376.00
2023-06-30T04:25:37.441Z,94376.00
2023-06-30T04:26:37.449Z,94376.00
2023-06-30T04:27:37.498Z,94380.00
2023-06-30T04:28:37.485Z,94380.00
2023-06-30T04:29:37.531Z,94382.00
2023-06-30T04:30:37.754Z,94382.00
2023-06-30T04:31:37.657Z,94380.00
2023-06-30T04:32:37.659Z,94380.00
2023-06-30T04:33:37.605Z,94380.00
2023-06-30T04:34:37.622Z,94380.00
2023-06-30T04:35:37.801Z,94378.00
2023-06-30T04:36:37.650Z,94378.00
2023-06-30T04:37:37.671Z,94378.00
2023-06-30T04:38:37.727Z,94376.00
2023-06-30T04:39:37.706Z,94378.00
2023-06-30T04:40:37.737Z,94376.00
2023-06-30T04:41:37.742Z,94378.00
2023-06-30T04:42:37.786Z,94376.00
2023-06-30T04:43:37.783Z,94374.00
2023-06-30T04:44:37.793Z,94372.00
2023-06-30T04:45:37.831Z,94370.00
2023-06-30T04:46:37.947Z,94370.00
2023-06-30T04:47:37.908Z,94365.00
2023-06-30T04:48:37.885Z,94366.00
2023-06-30T04:49:37.917Z,94365.00
2023-06-30T04:50:37.939Z,94368.00
2023-06-30T04:51:37.951Z,94368.00
2023-06-30T04:52:37.978Z,94365.00
2023-06-30T04:53:38.010Z,94372.00
2023-06-30T04:54:38.017Z,94374.00
2023-06-30T04:55:38.095Z,94378.00
2023-06-30T04:56:38.085Z,94380.00
2023-06-30T04:57:38.091Z,94382.00
2023-06-30T04:58:38.118Z,94380.00
2023-06-30T04:59:38.138Z,94378.00
2023-06-30T05:00:38.150Z,94372.00
2023-06-30T05:01:38.244Z,94372.00
2023-06-30T05:02:38.267Z,94374.00
2023-06-30T05:03:38.241Z,94376.00
2023-06-30T05:04:38.252Z,94376.00
2023-06-30T05:05:38.276Z,94374.00
2023-06-30T05:06:38.296Z,94374.00
2023-06-30T05:07:38.372Z,94372.00
2023-06-30T05:08:38.316Z,94372.00
2023-06-30T05:09:38.314Z,94372.00
2023-06-30T05:10:38.366Z,94368.00
2023-06-30T05:11:38.378Z,94370.00
2023-06-30T05:12:38.389Z,94368.00
2023-06-30T05:13:38.395Z,94368.00
2023-06-30T05:14:38.417Z,94365.00
2023-06-30T05:15:38.578Z,94365.00
2023-06-30T05:16:38.591Z,94366.00
2023-06-30T05:17:38.562Z,94366.00
2023-06-30T05:18:38.484Z,94368.00
2023-06-30T05:19:38.505Z,94370.00
2023-06-30T05:20:38.541Z,94370.00
2023-06-30T05:21:38.572Z,94372.00
2023-06-30T05:22:38.584Z,94374.00
2023-06-30T05:23:38.701Z,94372.00
2023-06-30T05:24:38.637Z,94370.00
2023-06-30T05:25:38.708Z,94370.00
2023-06-30T05:26:38.719Z,94368.00
2023-06-30T05:27:38.735Z,94368.00
2023-06-30T05:28:38.861Z,94365.00
2023-06-30T05:29:38.781Z,94366.00
2023-06-30T05:30:38.830Z,94365.00
2023-06-30T05:31:38.855Z,94368.00
2023-06-30T05:32:38.948Z,94366.00
2023-06-30T05:33:38.887Z,94368.00
2023-06-30T05:34:38.897Z,94365.00
2023-06-30T05:35:38.906Z,94365.00
2023-06-30T05:36:38.918Z,94363.00
2023-06-30T05:37:38.978Z,94361.00
2023-06-30T05:38:38.981Z,94359.00
2023-06-30T05:39:39.024Z,94359.00
2023-06-30T05:40:39.069Z,94359.00
2023-06-30T05:41:39.133Z,94357.00
2023-06-30T05:42:39.156Z,94357.00
2023-06-30T05:43:39.205Z,94359.00
2023-06-30T05:44:39.301Z,94357.00
2023-06-30T05:45:39.310Z,94357.00
2023-06-30T05:46:39.434Z,94357.00
2023-06-30T05:47:39.448Z,94357.00
2023-06-30T05:48:39.485Z,94359.00
2023-06-30T05:49:39.554Z,94361.00
2023-06-30T05:50:40.931Z,94363.00
2023-06-30T05:51:39.589Z,94361.00
2023-06-30T05:52:39.629Z,94361.00
2023-06-30T05:53:39.570Z,94361.00
2023-06-30T05:54:39.570Z,94359.00
2023-06-30T05:55:39.597Z,94363.00
2023-06-30T05:56:39.564Z,94361.00
2023-06-30T05:57:39.547Z,94363.00
2023-06-30T05:58:39.550Z,94365.00
2023-06-30T05:59:39.534Z,94368.00
2023-06-30T06:00:39.541Z,94372.00
2023-06-30T06:01:39.594Z,94370.00
2023-06-30T06:02:39.630Z,94374.00
2023-06-30T06:03:39.653Z,94374.00
2023-06-30T06:04:39.742Z,94378.00
2023-06-30T06:05:39.935Z,94378.00
2023-06-30T06:06:39.504Z,94382.00
2023-06-30T06:07:39.569Z,94384.00
2023-06-30T06:08:39.495Z,94380.00
2023-06-30T06:09:39.492Z,94382.00
2023-06-30T06:10:39.799Z,94378.00
2023-06-30T06:11:39.465Z,94382.00
2023-06-30T06:12:39.492Z,94382.00
2023-06-30T06:13:39.455Z,94380.00
2023-06-30T06:14:39.445Z,94380.00
2023-06-30T06:15:39.433Z,94382.00
2023-06-30T06:16:39.451Z,94384.00
2023-06-30T06:17:39.572Z,94384.00
2023-06-30T06:18:39.438Z,94382.00
2023-06-30T06:19:39.404Z,94388.00
2023-06-30T06:20:39.420Z,94386.00
2023-06-30T06:21:39.396Z,94386.00
2023-06-30T06:22:39.381Z,94386.00
2023-06-30T06:23:39.386Z,94396.00
2023-06-30T06:24:39.384Z,94396.00
2023-06-30T06:25:39.380Z,94396.00
2023-06-30T06:26:39.348Z,94400.00
2023-06-30T06:27:39.366Z,94402.00
2023-06-30T06:28:39.360Z,94402.00
2023-06-30T06:29:39.345Z,94400.00
2023-06-30T06:30:39.344Z,94398.00
2023-06-30T06:31:39.314Z,94400.00
2023-06-30T06:32:39.410Z,94398.00
2023-06-30T06:33:39.401Z,94400.00
2023-06-30T06:34:39.467Z,94396.00
2023-06-30T06:35:39.554Z,94398.00
2023-06-30T06:36:39.564Z,94388.00
2023-06-30T06:37:39.606Z,94388.00
2023-06-30T06:38:39.666Z,94386.00
2023-06-30T06:39:39.695Z,94384.00
2023-06-30T06:40:39.744Z,94380.00
2023-06-30T06:41:39.781Z,94380.00
2023-06-30T06:42:39.831Z,94382.00
2023-06-30T06:43:39.896Z,94386.00
2023-06-30T06:44:40.665Z,94386.00
2023-06-30T06:45:40.040Z,94384.00
2023-06-30T06:46:40.178Z,94384.00
2023-06-30T06:47:40.167Z,94386.00
2023-06-30T06:48:40.149Z,94382.00
2023-06-30T06:49:40.115Z,94384.00
2023-06-30T06:50:40.127Z,94384.00
2023-06-30T06:51:40.147Z,94380.00
2023-06-30T06:52:40.153Z,94380.00
2023-06-30T06:53:40.165Z,94378.00
2023-06-30T06:54:40.177Z,94378.00
2023-06-30T06:55:40.194Z,94376.00
2023-06-30T06:56:40.207Z,94372.00
2023-06-30T06:57:40.258Z,94372.00
2023-06-30T06:58:40.216Z,94374.00
2023-06-30T06:59:40.240Z,94374.00
2023-06-30T07:00:40.266Z,94370.00
2023-06-30T07:01:40.292Z,94370.00
2023-06-30T07:02:40.330Z,94372.00
2023-06-30T07:03:40.330Z,94372.00
2023-06-30T07:04:40.313Z,94368.00
2023-06-30T07:05:40.341Z,94368.00
2023-06-30T07:06:40.380Z,94368.00
2023-06-30T07:07:40.444Z,94372.00
2023-06-30T07:08:40.487Z,94370.00
2023-06-30T07:09:40.441Z,94368.00
2023-06-30T07:10:40.520Z,94370.00
2023-06-30T07:11:40.515Z,94366.00
2023-06-30T07:12:40.550Z,94368.00
2023-06-30T07:13:40.573Z,94365.00
2023-06-30T07:14:41.604Z,94366.00
2023-06-30T07:15:40.637Z,94368.00
2023-06-30T07:16:40.688Z,94366.00
2023-06-30T07:17:40.778Z,94368.00
2023-06-30T07:18:40.759Z,94366.00
2023-06-30T07:19:40.733Z,94368.00
2023-06-30T07:20:40.766Z,94368.00
2023-06-30T07:21:40.931Z,94370.00
2023-06-30T07:22:40.805Z,94366.00
2023-06-30T07:23:40.835Z,94370.00
2023-06-30T07:24:43.765Z,94368.00
2023-06-30T07:25:40.887Z,94366.00
2023-06-30T07:26:40.870Z,94366.00
2023-06-30T07:27:40.861Z,94370.00
2023-06-30T07:28:40.833Z,94368.00
2023-06-30T07:29:40.891Z,94370.00
2023-06-30T07:30:40.827Z,94370.00
2023-06-30T07:31:40.856Z,94370.00
2023-06-30T07:32:40.858Z,94374.00
2023-06-30T07:33:40.802Z,94372.00
2023-06-30T07:34:40.811Z,94376.00
2023-06-30T07:35:40.835Z,94372.00
2023-06-30T07:36:40.810Z,94376.00
2023-06-30T07:37:40.773Z,94376.00
2023-06-30T07:38:40.768Z,94376.00
2023-06-30T07:39:40.756Z,94372.00
2023-06-30T07:40:54.965Z,94372.00
2023-06-30T07:41:41.762Z,94374.00
2023-06-30T07:42:40.744Z,94372.00
2023-06-30T07:43:40.731Z,94370.00
2023-06-30T07:44:40.744Z,94370.00
2023-06-30T07:45:40.777Z,94368.00
2023-06-30T07:46:40.803Z,94374.00
2023-06-30T07:47:40.850Z,94374.00
2023-06-30T07:48:40.760Z,94376.00
2023-06-30T07:49:40.703Z,94374.00
2023-06-30T07:50:44.962Z,94374.00
2023-06-30T07:51:41.689Z,94374.00
2023-06-30T07:52:42.164Z,94374.00
2023-06-30T07:53:40.927Z,94374.00
2023-06-30T07:54:40.971Z,94370.00
2023-06-30T07:55:40.972Z,94368.00
2023-06-30T07:56:40.997Z,94366.00
2023-06-30T07:57:41.071Z,94363.00
2023-06-30T07:58:41.055Z,94361.00
2023-06-30T07:59:41.062Z,94361.00
2023-06-30T08:00:41.105Z,94361.00
2023-06-30T08:01:41.130Z,94361.00
2023-06-30T08:02:41.221Z,94361.00
2023-06-30T08:03:41.497Z,94365.00
2023-06-30T08:04:41.462Z,94363.00
2023-06-30T08:05:41.503Z,94365.00
2023-06-30T08:06:41.282Z,94361.00
2023-06-30T08:07:48.541Z,94363.00
2023-06-30T08:08:42.293Z,94366.00
2023-06-30T08:09:41.282Z,94368.00
2023-06-30T08:10:42.233Z,94365.00
2023-06-30T08:11:41.263Z,94366.00
2023-06-30T08:12:41.254Z,94365.00
2023-06-30T08:13:41.254Z,94366.00
2023-06-30T08:14:41.266Z,94366.00
2023-06-30T08:15:41.373Z,94363.00
2023-06-30T08:16:41.285Z,94366.00
2023-06-30T08:17:51.852Z,94365.00
2023-06-30T08:18:51.296Z,94363.00
2023-06-30T08:19:48.597Z,94363.00
2023-06-30T08:20:42.215Z,94359.00
2023-06-30T08:21:41.251Z,94363.00
2023-06-30T08:22:41.213Z,94359.00
2023-06-30T08:23:41.208Z,94357.00
2023-06-30T08:24:41.210Z,94355.00
2023-06-30T08:25:41.205Z,94357.00
2023-06-30T08:26:41.179Z,94357.00
2023-06-30T08:27:41.169Z,94357.00
2023-06-30T08:28:41.155Z,94359.00
2023-06-30T08:29:41.141Z,94359.00
2023-06-30T08:30:41.155Z,94359.00
2023-06-30T08:31:41.133Z,94361.00
2023-06-30T08:32:41.170Z,94361.00
2023-06-30T08:33:41.448Z,94361.00
2023-06-30T08:34:41.114Z,94363.00
2023-06-30T08:35:41.128Z,94363.00
2023-06-30T08:36:42.356Z,94363.00
2023-06-30T08:37:41.127Z,94363.00
2023-06-30T08:38:41.100Z,94363.00
2023-06-30T08:39:41.076Z,94359.00
2023-06-30T08:40:41.092Z,94357.00
2023-06-30T08:41:41.376Z,94355.00
2023-06-30T08:42:41.082Z,94357.00
2023-06-30T08:43:41.052Z,94351.00
2023-06-30T08:44:41.055Z,94353.00
2023-06-30T08:45:41.038Z,94355.00
2023-06-30T08:46:41.426Z,94349.00
2023-06-30T08:47:42.931Z,94349.00
2023-06-30T08:48:41.009Z,94349.00
2023-06-30T08:49:41.006Z,94349.00
2023-06-30T08:50:41.034Z,94351.00
2023-06-30T08:51:40.996Z,94349.00
2023-06-30T08:52:40.995Z,94349.00
2023-06-30T08:53:41.013Z,94351.00
2023-06-30T08:54:41.867Z,94351.00
2023-06-30T08:55:40.978Z,94355.00
2023-06-30T08:56:40.988Z,94353.00
2023-06-30T08:57:40.970Z,94353.00
2023-06-30T08:58:40.944Z,94357.00
2023-06-30T08:59:40.942Z,94357.00
2023-06-30T09:00:41.011Z,94357.00
2023-06-30T09:01:41.046Z,94357.00
2023-06-30T09:02:41.218Z,94359.00
2023-06-30T09:03:41.141Z,94359.00
2023-06-30T09:04:41.109Z,94357.00
2023-06-30T09:05:41.140Z,94357.00
2023-06-30T09:06:41.164Z,94359.00
2023-06-30T09:07:41.439Z,94357.00
2023-06-30T09:08:41.249Z,94359.00
2023-06-30T09:09:41.317Z,94357.00
2023-06-30T09:10:41.307Z,94357.00
2023-06-30T09:11:41.337Z,94359.00
2023-06-30T09:12:41.378Z,94359.00
2023-06-30T09:13:41.376Z,94363.00
2023-06-30T09:14:41.417Z,94363.00
2023-06-30T09:15:41.446Z,94365.00
2023-06-30T09:16:41.516Z,94365.00
2023-06-30T09:17:41.567Z,94366.00
2023-06-30T09:18:41.519Z,94363.00
2023-06-30T09:19:41.554Z,94363.00
2023-06-30T09:20:41.608Z,94365.00
2023-06-30T09:21:41.614Z,94359.00
2023-06-30T09:22:51.548Z,94357.00
2023-06-30T09:23:42.662Z,94357.00
2023-06-30T09:24:41.622Z,94353.00
2023-06-30T09:25:41.663Z,94355.00
2023-06-30T09:26:41.605Z,94353.00
2023-06-30T09:27:41.589Z,94351.00
2023-06-30T09:28:41.589Z,94351.00
2023-06-30T09:29:41.589Z,94351.00
2023-06-30T09:30:41.570Z,94351.00
2023-06-30T09:31:41.600Z,94351.00
2023-06-30T09:32:41.590Z,94349.00
2023-06-30T09:33:41.556Z,94347.00
2023-06-30T09:34:41.553Z,94347.00
2023-06-30T09:35:41.582Z,94343.00
2023-06-30T09:36:41.601Z,94343.00
2023-06-30T09:37:41.701Z,94341.00
2023-06-30T09:38:41.733Z,94337.00
2023-06-30T09:39:41.740Z,94337.00
2023-06-30T09:40:41.889Z,94335.00
2023-06-30T09:41:41.831Z,94331.00
2023-06-30T09:42:41.912Z,94329.00
2023-06-30T09:43:41.904Z,94333.00
2023-06-30T09:44:41.956Z,94331.00
2023-06-30T09:45:42.421Z,94327.00
2023-06-30T09:46:42.129Z,94323.00
2023-06-30T09:47:42.146Z,94327.00
2023-06-30T09:48:42.122Z,94325.00
2023-06-30T09:49:42.218Z,94321.00
2023-06-30T09:50:42.250Z,94319.00
2023-06-30T09:51:42.279Z,94323.00
2023-06-30T09:52:42.336Z,94323.00
2023-06-30T09:53:42.444Z,94321.00
2023-06-30T09:54:44.934Z,94319.00
2023-06-30T09:55:42.657Z,94319.00
2023-06-30T09:56:42.405Z,94318.00
2023-06-30T09:57:42.449Z,94319.00
2023-06-30T09:58:42.409Z,94316.00
2023-06-30T09:59:42.389Z,94316.00
2023-06-30T10:00:42.400Z,94316.00
2023-06-30T10:01:42.441Z,94319.00
2023-06-30T10:02:42.445Z,94318.00
2023-06-30T10:03:42.424Z,94318.00
2023-06-30T10:04:42.391Z,94319.00
2023-06-30T10:05:42.384Z,94318.00
2023-06-30T10:06:42.397Z,94316.00
2023-06-30T10:07:42.343Z,94318.00
2023-06-30T10:08:42.318Z,94318.00
2023-06-30T10:09:42.316Z,94316.00
2023-06-30T10:10:42.350Z,94319.00
2023-06-30T10:11:42.306Z,94318.00
2023-06-30T10:12:44.247Z,94318.00
2023-06-30T10:13:42.279Z,94321.00
2023-06-30T10:14:42.305Z,94319.00
2023-06-30T10:15:42.431Z,94321.00
2023-06-30T10:16:42.263Z,94319.00
2023-06-30T10:17:42.419Z,94321.00
2023-06-30T10:18:42.294Z,94321.00
2023-06-30T10:19:42.232Z,94321.00
2023-06-30T10:20:47.935Z,94321.00
2023-06-30T10:21:43.227Z,94321.00
2023-06-30T10:22:42.218Z,94321.00
2023-06-30T10:23:42.203Z,94323.00
2023-06-30T10:24:42.200Z,94321.00
2023-06-30T10:25:42.196Z,94327.00
2023-06-30T10:26:42.250Z,94321.00
2023-06-30T10:27:42.224Z,94323.00
2023-06-30T10:28:42.189Z,94323.00
2023-06-30T10:29:42.168Z,94323.00
2023-06-30T10:30:42.174Z,94321.00
2023-06-30T10:31:42.169Z,94318.00
2023-06-30T10:32:42.217Z,94318.00
2023-06-30T10:33:42.184Z,94316.00
2023-06-30T10:34:42.156Z,94314.00
2023-06-30T10:35:42.149Z,94312.00
2023-06-30T10:36:42.127Z,94312.00
2023-06-30T10:37:42.132Z,94310.00
2023-06-30T10:38:42.116Z,94310.00
2023-06-30T10:39:42.117Z,94310.00
2023-06-30T10:40:42.110Z,94308.00
2023-06-30T10:41:42.092Z,94306.00
2023-06-30T10:42:42.129Z,94310.00
2023-06-30T10:43:42.090Z,94310.00
2023-06-30T10:44:42.101Z,94306.00
2023-06-30T10:45:42.150Z,94308.00
2023-06-30T10:46:42.144Z,94304.00
2023-06-30T10:47:42.097Z,94304.00
2023-06-30T10:48:42.085Z,94302.00
2023-06-30T10:49:42.078Z,94304.00
2023-06-30T10:50:42.113Z,94300.00
2023-06-30T10:51:42.089Z,94296.00
2023-06-30T10:52:42.116Z,94296.00
2023-06-30T10:53:42.111Z,94294.00
2023-06-30T10:54:42.159Z,94294.00
2023-06-30T10:55:42.143Z,94294.00
2023-06-30T10:56:42.137Z,94292.00
2023-06-30T10:57:42.158Z,94288.00
2023-06-30T10:58:42.181Z,94292.00
2023-06-30T10:59:42.159Z,94292.00
2023-06-30T11:00:42.162Z,94288.00
2023-06-30T11:01:42.158Z,94290.00
2023-06-30T11:02:42.333Z,94286.00
2023-06-30T11:03:42.315Z,94290.00
2023-06-30T11:04:42.228Z,94286.00
2023-06-30T11:05:42.202Z,94284.00
2023-06-30T11:06:42.148Z,94284.00
2023-06-30T11:07:42.220Z,94284.00
2023-06-30T11:08:42.179Z,94284.00
2023-06-30T11:09:42.167Z,94280.00
2023-06-30T11:10:42.190Z,94280.00
2023-06-30T11:11:42.170Z,94276.00
2023-06-30T11:12:42.177Z,94280.00
2023-06-30T11:13:42.168Z,94272.00
2023-06-30T11:14:42.178Z,94272.00
2023-06-30T11:15:42.212Z,94269.00
2023-06-30T11:16:42.207Z,94272.00
2023-06-30T11:17:42.256Z,94271.00
2023-06-30T11:18:42.371Z,94267.00
2023-06-30T11:19:42.275Z,94269.00
2023-06-30T11:20:42.288Z,94265.00
2023-06-30T11:21:42.335Z,94267.00
2023-06-30T11:22:42.393Z,94267.00
2023-06-30T11:23:42.473Z,94263.00
2023-06-30T11:24:42.485Z,94259.00
2023-06-30T11:25:42.549Z,94259.00
2023-06-30T11:26:42.600Z,94255.00
2023-06-30T11:27:42.649Z,94255.00
2023-06-30T11:28:42.709Z,94253.00
2023-06-30T11:29:42.788Z,94251.00
2023-06-30T11:30:42.864Z,94255.00
2023-06-30T11:31:42.940Z,94255.00
2023-06-30T11:32:42.945Z,94253.00
2023-06-30T11:33:42.952Z,94249.00
2023-06-30T11:34:43.021Z,94253.00
2023-06-30T11:35:43.070Z,94249.00
2023-06-30T11:36:43.437Z,94247.00
2023-06-30T11:37:43.191Z,94249.00
2023-06-30T11:38:43.249Z,94243.00
2023-06-30T11:39:43.271Z,94243.00
2023-06-30T11:40:43.321Z,94241.00
2023-06-30T11:41:43.342Z,94237.00
2023-06-30T11:42:43.349Z,94237.00
2023-06-30T11:43:43.347Z,94237.00
2023-06-30T11:44:43.362Z,94233.00