createdAt,value
2019-02-20T00:02:38.139Z,953.4
2019-02-20T00:05:44.039Z,953.4
2019-02-20T00:08:50.208Z,953.4
2019-02-20T00:11:56.322Z,953.4
2019-02-20T00:15:02.495Z,953.4
2019-02-20T00:18:08.366Z,953.3
2019-02-20T00:21:14.437Z,953.3
2019-02-20T00:24:20.390Z,953.3
2019-02-20T00:27:26.434Z,953.3
2019-02-20T00:30:32.498Z,953.3
2019-02-20T00:33:38.387Z,953.4
2019-02-20T00:36:44.508Z,953.3
2019-02-20T00:39:50.839Z,953.3
2019-02-20T00:42:57.046Z,953.2
2019-02-20T00:46:03.092Z,953.2
2019-02-20T00:49:09.067Z,953.2
2019-02-20T00:52:15.052Z,953.2
2019-02-20T00:55:21.048Z,953.1
2019-02-20T00:58:27.253Z,953
2019-02-20T01:01:33.267Z,953
2019-02-20T01:04:39.145Z,953.1
2019-02-20T01:07:45.404Z,953
2019-02-20T01:10:51.333Z,953.1
2019-02-20T01:13:57.357Z,953.1
2019-02-20T01:17:03.936Z,953.1
2019-02-20T01:20:09.825Z,953.1
2019-02-20T01:23:15.845Z,953.1
2019-02-20T01:26:21.856Z,953.1
2019-02-20T01:29:27.973Z,953.1
2019-02-20T01:32:33.955Z,953.1
2019-02-20T01:35:42.867Z,953.1
2019-02-20T01:38:48.929Z,953.1
2019-02-20T01:41:55.088Z,953.1
2019-02-20T01:45:04.184Z,953.1
2019-02-20T01:48:10.054Z,953.1
2019-02-20T01:51:16.178Z,953.1
2019-02-20T01:54:22.136Z,953.1
2019-02-20T01:57:28.269Z,953
2019-02-20T02:00:34.380Z,953
2019-02-20T02:03:40.421Z,953
2019-02-20T02:06:46.455Z,952.9
2019-02-20T02:09:52.355Z,952.9
2019-02-20T02:12:58.425Z,952.9
2019-02-20T02:16:04.429Z,952.9
2019-02-20T02:19:10.447Z,952.8
2019-02-20T02:22:16.409Z,953
2019-02-20T02:25:22.435Z,952.9
2019-02-20T02:28:28.637Z,952.8
2019-02-20T02:31:34.647Z,952.9
2019-02-20T02:34:40.520Z,952.8
2019-02-20T02:37:46.530Z,952.9
2019-02-20T02:40:52.404Z,952.8
2019-02-20T02:43:58.490Z,953
2019-02-20T02:47:04.375Z,952.9
2019-02-20T02:50:10.551Z,952.9
2019-02-20T02:53:16.660Z,952.9
2019-02-20T02:56:33.603Z,953
2019-02-20T02:59:39.648Z,953
2019-02-20T03:02:45.662Z,952.9
2019-02-20T03:05:51.875Z,952.9
2019-02-20T03:08:58.038Z,952.9
2019-02-20T03:12:04.128Z,953
2019-02-20T03:15:10.233Z,953
2019-02-20T03:18:16.237Z,953.1
2019-02-20T03:21:22.478Z,953.1
2019-02-20T03:24:28.436Z,953.1
2019-02-20T03:27:34.466Z,953.1
2019-02-20T03:30:40.648Z,953.1
2019-02-20T03:33:47.003Z,953.1
2019-02-20T03:36:53.056Z,953.1
2019-02-20T03:39:59.217Z,953
2019-02-20T03:43:05.324Z,953
2019-02-20T03:46:11.387Z,953.1
2019-02-20T03:49:17.474Z,953.1
2019-02-20T03:52:23.510Z,953
2019-02-20T03:55:29.433Z,953
2019-02-20T03:58:35.646Z,953
2019-02-20T04:01:41.615Z,952.9
2019-02-20T04:04:47.713Z,952.8
2019-02-20T04:07:53.819Z,952.9
2019-02-20T04:10:59.773Z,952.9
2019-02-20T04:14:05.864Z,952.9
2019-02-20T04:17:11.926Z,952.9
2019-02-20T04:20:17.841Z,952.8
2019-02-20T04:23:23.944Z,952.8
2019-02-20T04:26:32.672Z,952.7
2019-02-20T04:29:38.740Z,952.7
2019-02-20T04:32:44.926Z,952.8
2019-02-20T04:35:50.929Z,952.9
2019-02-20T04:38:57.043Z,952.9
2019-02-20T04:42:03.002Z,952.9
2019-02-20T04:45:09.175Z,952.8
2019-02-20T04:48:15.346Z,952.9
2019-02-20T04:51:21.505Z,953
2019-02-20T04:54:27.434Z,953
2019-02-20T04:57:33.522Z,953
2019-02-20T05:00:39.459Z,952.9
2019-02-20T05:03:45.533Z,953
2019-02-20T05:06:51.695Z,952.9
2019-02-20T05:09:57.761Z,953.1
2019-02-20T05:13:03.887Z,953.1
2019-02-20T05:16:09.786Z,953.1
2019-02-20T05:19:15.922Z,953
2019-02-20T05:22:22.222Z,953.1
2019-02-20T05:25:28.225Z,953.2
2019-02-20T05:28:34.112Z,953.2
2019-02-20T05:31:40.075Z,953.3
2019-02-20T05:34:46.209Z,953.3
2019-02-20T05:37:52.271Z,953.3
2019-02-20T05:40:58.180Z,953.3
2019-02-20T05:44:04.144Z,953.3
2019-02-20T05:47:10.257Z,953.4
2019-02-20T05:50:16.210Z,953.5
2019-02-20T05:53:22.128Z,953.5
2019-02-20T05:56:28.305Z,953.5
2019-02-20T05:59:34.163Z,953.5
2019-02-20T06:02:40.088Z,953.5
2019-02-20T06:05:46.039Z,953.4
2019-02-20T06:08:51.947Z,953.6
2019-02-20T06:11:57.891Z,953.6
2019-02-20T06:15:03.868Z,953.6
2019-02-20T06:18:09.901Z,953.7
2019-02-20T06:21:17.749Z,953.6
2019-02-20T06:24:23.843Z,953.7
2019-02-20T06:27:29.721Z,953.8
2019-02-20T06:30:35.993Z,953.7
2019-02-20T06:33:41.874Z,953.8
2019-02-20T06:36:47.893Z,953.9
2019-02-20T06:39:53.779Z,953.9
2019-02-20T06:42:59.711Z,953.9
2019-02-20T06:46:05.740Z,954
2019-02-20T06:49:11.649Z,954.1
2019-02-20T06:52:17.545Z,954
2019-02-20T06:55:23.650Z,954.1
2019-02-20T06:58:29.654Z,954
2019-02-20T07:01:37.980Z,954.1
2019-02-20T07:04:44.041Z,954.2
2019-02-20T07:07:50.630Z,954.1
2019-02-20T07:10:56.587Z,954.1
2019-02-20T07:14:02.489Z,954.1
2019-02-20T07:17:08.415Z,954
2019-02-20T07:20:14.609Z,954.1
2019-02-20T07:23:20.499Z,954
2019-02-20T07:26:26.375Z,954.1
2019-02-20T07:29:32.290Z,954
2019-02-20T07:32:38.319Z,954.1
2019-02-20T07:35:44.196Z,954
2019-02-20T07:38:50.085Z,954
2019-02-20T07:41:55.967Z,954
2019-02-20T07:45:02.105Z,954.1
2019-02-20T07:48:08.387Z,954
2019-02-20T07:51:16.103Z,953.9
2019-02-20T07:54:22.010Z,954
2019-02-20T07:57:27.916Z,954.1
2019-02-20T08:00:33.934Z,954.1
2019-02-20T08:03:39.841Z,954
2019-02-20T08:06:45.805Z,954
2019-02-20T08:09:51.864Z,954
2019-02-20T08:12:57.972Z,954
2019-02-20T08:16:04.366Z,954
2019-02-20T08:19:10.397Z,954
2019-02-20T08:22:16.380Z,954.1
2019-02-20T08:25:24.368Z,954.1
2019-02-20T08:28:30.628Z,954
2019-02-20T08:31:36.591Z,954
2019-02-20T08:34:42.997Z,954
2019-02-20T08:37:49.280Z,953.9
2019-02-20T08:40:55.454Z,953.9
2019-02-20T08:44:01.531Z,953.9
2019-02-20T08:47:09.530Z,953.9
2019-02-20T08:50:17.497Z,953.9
2019-02-20T08:53:24.746Z,953.9
2019-02-20T08:56:32.081Z,953.9
2019-02-20T08:59:38.459Z,953.9
2019-02-20T09:02:44.688Z,953.9
2019-02-20T09:05:51.146Z,954
2019-02-20T09:08:58.138Z,953.9
2019-02-20T09:12:04.840Z,953.9
2019-02-20T09:15:10.867Z,953.9
2019-02-20T09:18:16.915Z,954
2019-02-20T09:21:23.136Z,954
2019-02-20T09:24:29.604Z,953.9
2019-02-20T09:27:39.662Z,953.8
2019-02-20T09:30:46.118Z,953.8
2019-02-20T09:33:52.406Z,953.7
2019-02-20T09:37:00.427Z,953.7
2019-02-20T09:40:07.015Z,953.8
2019-02-20T09:43:16.195Z,953.8
2019-02-20T09:46:22.752Z,953.7
2019-02-20T09:49:28.781Z,953.7
2019-02-20T09:52:37.632Z,953.7
2019-02-20T09:55:52.655Z,953.6
2019-02-20T09:59:01.777Z,953.6
2019-02-20T10:02:14.283Z,953.5
2019-02-20T10:05:20.200Z,953.5
2019-02-20T10:08:26.196Z,953.5
2019-02-20T10:11:35.083Z,953.4
2019-02-20T10:14:41.763Z,953.4
2019-02-20T10:17:47.723Z,953.3
2019-02-20T10:20:53.797Z,953.3
2019-02-20T10:24:00.055Z,953.2
2019-02-20T10:27:06.109Z,953.2
2019-02-20T10:30:12.073Z,953.1
2019-02-20T10:33:18.387Z,953.1
2019-02-20T10:36:24.306Z,953
2019-02-20T10:39:30.331Z,953
2019-02-20T10:42:36.277Z,953
2019-02-20T10:45:42.256Z,952.9
2019-02-20T10:48:48.301Z,952.8
2019-02-20T10:51:54.372Z,952.8
2019-02-20T10:55:00.333Z,952.8
2019-02-20T10:58:06.226Z,952.7
2019-02-20T11:01:12.274Z,952.7
2019-02-20T11:04:20.001Z,952.6
2019-02-20T11:07:30.677Z,952.6
2019-02-20T11:10:37.180Z,952.6
2019-02-20T11:13:43.770Z,952.5
2019-02-20T11:16:50.057Z,952.5
2019-02-20T11:19:56.315Z,952.5
2019-02-20T11:23:02.244Z,952.5
2019-02-20T11:26:08.318Z,952.5
2019-02-20T11:29:23.207Z,952.5
2019-02-20T11:32:29.253Z,952.4
2019-02-20T11:35:35.315Z,952.4
2019-02-20T11:38:41.402Z,952.4
2019-02-20T11:41:47.309Z,952.4
2019-02-20T11:44:53.354Z,952.4
2019-02-20T11:47:59.516Z,952.4
2019-02-20T11:51:08.604Z,952.4
2019-02-20T11:54:14.619Z,952.3
2019-02-20T11:57:22.669Z,952.3
2019-02-20T12:00:28.734Z,952.3
2019-02-20T12:03:34.894Z,952.4
2019-02-20T12:06:40.834Z,952.4
2019-02-20T12:09:46.816Z,952.4
2019-02-20T12:12:52.937Z,952.4
2019-02-20T12:15:58.862Z,952.4
2019-02-20T12:19:04.915Z,952.4
2019-02-20T12:22:11.020Z,952.4
2019-02-20T12:25:16.996Z,952.4
2019-02-20T12:28:23.322Z,952.4
2019-02-20T12:31:29.283Z,952.4
2019-02-20T12:34:35.318Z,952.4
2019-02-20T12:37:41.391Z,952.3
2019-02-20T12:40:47.650Z,952.3
2019-02-20T12:43:55.510Z,952.3
2019-02-20T12:47:01.621Z,952.3
2019-02-20T12:50:08.402Z,952.3
2019-02-20T12:53:14.669Z,952.3
2019-02-20T12:56:20.828Z,952.3
2019-02-20T12:59:26.894Z,952.3
2019-02-20T13:02:36.027Z,952.3
2019-02-20T13:05:43.745Z,952.2
2019-02-20T13:08:49.757Z,952.2
2019-02-20T13:11:55.711Z,952.3
2019-02-20T13:15:02.536Z,952.2
2019-02-20T13:18:08.664Z,952.3
2019-02-20T13:21:14.815Z,952.2
2019-02-20T13:24:20.765Z,952.3
2019-02-20T13:27:26.712Z,952.4
2019-02-20T13:30:32.731Z,952.3
2019-02-20T13:33:38.961Z,952.3
2019-02-20T13:36:44.976Z,952.3
2019-02-20T13:39:53.461Z,952.4
2019-02-20T13:42:59.499Z,952.4
2019-02-20T13:46:05.572Z,952.3
2019-02-20T13:49:11.680Z,952.4
2019-02-20T13:52:17.737Z,952.4
2019-02-20T13:55:23.797Z,952.4
2019-02-20T13:58:39.339Z,952.4
2019-02-20T14:01:47.353Z,952.5
2019-02-20T14:04:53.887Z,952.4
2019-02-20T14:08:00.101Z,952.5
2019-02-20T14:11:07.095Z,952.5
2019-02-20T14:14:13.379Z,952.5
2019-02-20T14:17:27.852Z,952.5
2019-02-20T14:20:34.870Z,952.6
2019-02-20T14:23:41.247Z,952.6
2019-02-20T14:26:47.932Z,952.6
2019-02-20T14:29:54.328Z,952.5
2019-02-20T14:33:00.475Z,952.6
2019-02-20T14:36:06.567Z,952.6
2019-02-20T14:39:12.686Z,952.6
2019-02-20T14:42:18.761Z,952.6
2019-02-20T14:45:25.013Z,952.7
2019-02-20T14:48:31.736Z,952.6
2019-02-20T14:51:38.064Z,952.6
2019-02-20T14:54:46.271Z,952.7
2019-02-20T14:57:53.436Z,952.6
2019-02-20T15:00:59.526Z,952.6
2019-02-20T15:04:07.940Z,952.7
2019-02-20T15:07:13.924Z,952.6
2019-02-20T15:10:19.966Z,952.7
2019-02-20T15:13:26.022Z,952.6
2019-02-20T15:16:35.076Z,952.7
2019-02-20T15:19:42.962Z,952.7
2019-02-20T15:22:49.240Z,952.7
2019-02-20T15:25:55.599Z,952.7
2019-02-20T15:29:01.718Z,952.8
2019-02-20T15:32:07.751Z,952.9
2019-02-20T15:35:13.905Z,952.9
2019-02-20T15:38:20.218Z,952.9
2019-02-20T15:41:26.438Z,952.9
2019-02-20T15:44:32.611Z,952.9
2019-02-20T15:47:38.859Z,952.9
2019-02-20T15:50:45.850Z,953
2019-02-20T15:53:52.442Z,953
2019-02-20T15:56:58.982Z,953
2019-02-20T16:00:05.969Z,953.1
2019-02-20T16:03:12.037Z,953.1
2019-02-20T16:06:18.298Z,953.1
2019-02-20T16:09:26.152Z,953.1
2019-02-20T16:12:32.169Z,953.2
2019-02-20T16:15:38.231Z,953.2
2019-02-20T16:18:44.400Z,953.3
2019-02-20T16:21:50.323Z,953.3
2019-02-20T16:24:56.513Z,953.4
2019-02-20T16:28:02.594Z,953.5
2019-02-20T16:31:12.742Z,953.5
2019-02-20T16:34:18.744Z,953.5
2019-02-20T16:37:25.177Z,953.6
2019-02-20T16:40:31.228Z,953.7
2019-02-20T16:43:37.242Z,953.6
2019-02-20T16:46:43.300Z,953.8
2019-02-20T16:49:51.312Z,953.7
2019-02-20T16:52:57.215Z,953.9
2019-02-20T16:56:03.283Z,953.9
2019-02-20T16:59:09.304Z,953.9
2019-02-20T17:02:16.622Z,954
2019-02-20T17:05:22.597Z,954
2019-02-20T17:08:29.166Z,954.1
2019-02-20T17:11:37.456Z,954.1
2019-02-20T17:14:43.447Z,954.1
2019-02-20T17:17:49.458Z,954.2
2019-02-20T17:20:57.203Z,954.2
2019-02-20T17:24:05.211Z,954.3
2019-02-20T17:27:11.175Z,954.3
2019-02-20T17:30:17.860Z,954.3
2019-02-20T17:33:25.761Z,954.3
2019-02-20T17:36:31.821Z,954.3
2019-02-20T17:39:37.731Z,954.3
2019-02-20T17:42:43.694Z,954.4
2019-02-20T17:45:49.805Z,954.4
2019-02-20T17:48:55.814Z,954.4
2019-02-20T17:52:01.777Z,954.5
2019-02-20T17:55:07.679Z,954.5
2019-02-20T17:58:16.460Z,954.5
2019-02-20T18:01:22.420Z,954.5
2019-02-20T18:04:28.526Z,954.6
2019-02-20T18:07:34.537Z,954.6
2019-02-20T18:10:40.554Z,954.6
2019-02-20T18:13:46.506Z,954.6
2019-02-20T18:16:52.347Z,954.7
2019-02-20T18:19:58.334Z,954.7
2019-02-20T18:23:04.346Z,954.8
2019-02-20T18:26:10.215Z,954.8
2019-02-20T18:29:16.268Z,954.7
2019-02-20T18:32:22.217Z,954.7
2019-02-20T18:35:28.196Z,954.7
2019-02-20T18:38:34.152Z,954.9
2019-02-20T18:41:40.214Z,954.9
2019-02-20T18:44:46.216Z,954.9
2019-02-20T18:47:52.222Z,954.9
2019-02-20T18:50:58.326Z,954.9
2019-02-20T18:54:04.451Z,955
2019-02-20T18:57:10.423Z,955.1
2019-02-20T19:00:16.372Z,955
2019-02-20T19:03:22.797Z,955.1
2019-02-20T19:06:28.860Z,955.1
2019-02-20T19:09:34.746Z,955.1
2019-02-20T19:12:40.804Z,955.2
2019-02-20T19:15:46.964Z,955.2
2019-02-20T19:19:03.669Z,955.3
2019-02-20T19:22:12.668Z,955.2
2019-02-20T19:25:18.764Z,955.3
2019-02-20T19:28:24.916Z,955.3
2019-02-20T19:31:30.970Z,955.4
2019-02-20T19:34:41.757Z,955.4
2019-02-20T19:37:47.911Z,955.4
2019-02-20T19:40:53.999Z,955.4
2019-02-20T19:44:00.212Z,955.4
2019-02-20T19:47:06.103Z,955.4
2019-02-20T19:50:12.235Z,955.4
2019-02-20T19:53:18.175Z,955.5
2019-02-20T19:56:24.301Z,955.5
2019-02-20T19:59:30.295Z,955.5
2019-02-20T20:02:36.333Z,955.6
2019-02-20T20:05:42.479Z,955.5
2019-02-20T20:08:48.505Z,955.5
2019-02-20T20:11:54.681Z,955.4
2019-02-20T20:15:01.071Z,955.5
2019-02-20T20:18:07.388Z,955.5
2019-02-20T20:21:13.335Z,955.4
2019-02-20T20:24:19.325Z,955.5
2019-02-20T20:27:27.688Z,955.5
2019-02-20T20:30:33.837Z,955.5
2019-02-20T20:33:39.929Z,955.5
2019-02-20T20:36:46.014Z,955.6
2019-02-20T20:39:54.471Z,955.5
2019-02-20T20:43:00.596Z,955.7
2019-02-20T20:46:06.470Z,955.6
2019-02-20T20:49:12.349Z,955.7
2019-02-20T20:52:18.233Z,955.7
2019-02-20T20:55:26.623Z,955.8
2019-02-20T20:58:32.853Z,955.7
2019-02-20T21:01:41.170Z,955.7
2019-02-20T21:04:47.051Z,955.7
2019-02-20T21:07:53.088Z,955.8
2019-02-20T21:10:59.049Z,955.8
2019-02-20T21:14:05.011Z,955.8
2019-02-20T21:17:10.926Z,955.8
2019-02-20T21:20:19.488Z,955.8
2019-02-20T21:23:25.449Z,955.8
2019-02-20T21:26:31.322Z,955.8
2019-02-20T21:29:37.367Z,955.8
2019-02-20T21:32:43.244Z,955.9
2019-02-20T21:35:49.392Z,955.8
2019-02-20T21:38:55.351Z,955.9
2019-02-20T21:42:01.226Z,955.8
2019-02-20T21:45:07.172Z,955.8
2019-02-20T21:48:13.117Z,955.9
2019-02-20T21:51:19.115Z,955.9
2019-02-20T21:54:25.253Z,955.8
2019-02-20T21:57:31.222Z,955.9
2019-02-20T22:00:37.096Z,955.9
2019-02-20T22:03:43.133Z,955.9
2019-02-20T22:06:49.093Z,955.9
2019-02-20T22:10:02.066Z,956
2019-02-20T22:13:08.079Z,955.9
2019-02-20T22:16:14.140Z,956
2019-02-20T22:19:20.205Z,956
2019-02-20T22:22:26.169Z,956.1
2019-02-20T22:25:32.232Z,956.1
2019-02-20T22:28:39.315Z,956.1
2019-02-20T22:31:45.374Z,956.1
2019-02-20T22:34:51.257Z,956.1
2019-02-20T22:37:57.397Z,956.1
2019-02-20T22:41:03.461Z,956.1
2019-02-20T22:44:09.422Z,956.1
2019-02-20T22:47:15.388Z,956.1
2019-02-20T22:50:23.234Z,956.1
2019-02-20T22:53:29.245Z,956.1
2019-02-20T22:56:35.204Z,955.9
2019-02-20T22:59:41.176Z,956
2019-02-20T23:02:47.041Z,956.1
2019-02-20T23:05:52.986Z,956
2019-02-20T23:08:59.147Z,956.1
2019-02-20T23:12:05.110Z,956
2019-02-20T23:15:11.124Z,956
2019-02-20T23:18:17.091Z,956.1
2019-02-20T23:21:23.093Z,956.1
2019-02-20T23:24:29.048Z,956.1
2019-02-20T23:27:35.009Z,956.1
2019-02-20T23:30:40.883Z,956
2019-02-20T23:33:50.103Z,956.1
2019-02-20T23:36:58.763Z,956.1
2019-02-20T23:40:06.019Z,956.1
2019-02-20T23:43:11.890Z,956.1
2019-02-20T23:46:17.839Z,956.2
2019-02-20T23:49:23.795Z,956.2
2019-02-20T23:52:29.809Z,956.2
2019-02-20T23:55:35.818Z,956.2
2019-02-20T23:58:41.776Z,956.1
