createdAt,value
2023-05-06T00:01:05.195Z,34.40
2023-05-06T00:03:34.528Z,35.47
2023-05-06T00:06:07.018Z,38.70
2023-05-06T00:08:36.738Z,40.73
2023-05-06T00:11:04.988Z,45.60
2023-05-06T00:13:33.179Z,42.70
2023-05-06T00:16:01.409Z,40.00
2023-05-06T00:18:29.665Z,44.97
2023-05-06T00:20:59.899Z,45.57
2023-05-06T00:23:28.265Z,46.63
2023-05-06T00:25:57.780Z,44.50
2023-05-06T00:28:25.933Z,43.80
2023-05-06T00:30:54.118Z,41.40
2023-05-06T00:33:22.351Z,67.47
2023-05-06T00:35:56.559Z,55.10
2023-05-06T00:38:29.988Z,57.97
2023-05-06T00:40:59.545Z,58.23
2023-05-06T00:43:33.814Z,51.80
2023-05-06T00:46:02.436Z,48.43
2023-05-06T00:48:30.993Z,41.63
2023-05-06T00:50:59.504Z,55.70
2023-05-06T00:53:27.814Z,56.00
2023-05-06T00:55:57.035Z,56.87
2023-05-06T00:58:26.815Z,64.07
2023-05-06T01:00:56.344Z,56.87
2023-05-06T01:03:26.989Z,53.93
2023-05-06T01:06:09.937Z,59.93
2023-05-06T01:08:48.105Z,61.13
2023-05-06T01:11:25.597Z,56.17
2023-05-06T01:14:03.772Z,76.50
2023-05-06T01:16:34.978Z,63.93
2023-05-06T01:19:10.108Z,49.23
2023-05-06T01:21:47.204Z,59.63
2023-05-06T01:24:16.793Z,51.43
2023-05-06T01:26:45.149Z,56.30
2023-05-06T01:29:16.105Z,53.57
2023-05-06T01:31:49.336Z,53.20
2023-05-06T01:34:27.558Z,58.83
2023-05-06T01:37:07.973Z,57.73
2023-05-06T01:39:39.502Z,51.40
2023-05-06T01:42:11.609Z,52.00
2023-05-06T01:44:41.089Z,68.93
2023-05-06T01:47:11.389Z,52.40
2023-05-06T01:49:40.995Z,67.23
2023-05-06T01:52:09.799Z,55.23
2023-05-06T01:54:39.443Z,68.13
2023-05-06T01:57:07.690Z,71.00
2023-05-06T01:59:36.074Z,74.37
2023-05-06T02:02:04.281Z,67.10
2023-05-06T02:04:33.055Z,71.93
2023-05-06T02:07:01.541Z,82.33
2023-05-06T02:09:29.777Z,100.83
2023-05-06T02:12:03.911Z,71.50
2023-05-06T02:14:32.422Z,68.20
2023-05-06T02:17:06.897Z,63.40
2023-05-06T02:19:40.957Z,66.20
2023-05-06T02:22:11.300Z,63.40
2023-05-06T02:24:39.604Z,55.97
2023-05-06T02:27:09.483Z,68.27
2023-05-06T02:29:37.573Z,68.30
2023-05-06T02:32:06.298Z,58.30
2023-05-06T02:34:34.663Z,81.23
2023-05-06T02:37:03.263Z,67.60
2023-05-06T02:39:31.504Z,65.97
2023-05-06T02:41:59.708Z,64.77
2023-05-06T02:44:32.392Z,64.13
2023-05-06T02:47:02.768Z,68.00
2023-05-06T02:49:30.914Z,59.53
2023-05-06T02:51:59.106Z,60.87
2023-05-06T02:54:27.402Z,76.10
2023-05-06T02:56:55.957Z,66.10
2023-05-06T02:59:24.512Z,61.63
2023-05-06T03:01:54.038Z,73.30
2023-05-06T03:04:22.433Z,54.13
2023-05-06T03:06:50.746Z,63.60
2023-05-06T03:09:19.142Z,63.03
2023-05-06T03:11:47.753Z,63.97
2023-05-06T03:14:16.242Z,52.97
2023-05-06T03:16:44.615Z,65.47
2023-05-06T03:19:14.242Z,64.13
2023-05-06T03:21:44.659Z,74.27
2023-05-06T03:24:12.874Z,60.40
2023-05-06T03:26:41.246Z,61.73
2023-05-06T03:29:11.621Z,54.20
2023-05-06T03:31:40.227Z,86.93
2023-05-06T03:34:08.537Z,68.23
2023-05-06T03:36:38.775Z,52.80
2023-05-06T03:39:07.289Z,57.13
2023-05-06T03:41:37.798Z,80.43
2023-05-06T03:44:06.678Z,56.30
2023-05-06T03:46:34.994Z,62.37
2023-05-06T03:49:05.959Z,68.70
2023-05-06T03:51:34.396Z,50.40
2023-05-06T03:54:04.732Z,70.53
2023-05-06T03:56:36.147Z,51.70
2023-05-06T03:59:05.297Z,48.70
2023-05-06T04:01:33.631Z,57.23
2023-05-06T04:04:02.147Z,60.77
2023-05-06T04:06:31.147Z,62.50
2023-05-06T04:08:59.540Z,57.03
2023-05-06T04:11:30.009Z,61.27
2023-05-06T04:13:59.758Z,51.13
2023-05-06T04:16:28.057Z,57.47
2023-05-06T04:19:02.534Z,56.10
2023-05-06T04:21:34.912Z,51.23
2023-05-06T04:24:08.492Z,55.67
2023-05-06T04:26:41.420Z,47.60
2023-05-06T04:29:10.638Z,54.10
2023-05-06T04:31:47.355Z,53.07
2023-05-06T04:34:16.990Z,81.13
2023-05-06T04:36:49.522Z,73.60
2023-05-06T04:39:24.960Z,54.70
2023-05-06T04:41:54.542Z,51.90
2023-05-06T04:44:29.843Z,47.20
2023-05-06T04:46:58.881Z,48.90
2023-05-06T04:49:27.364Z,45.80
2023-05-06T04:51:57.031Z,44.27
2023-05-06T04:54:28.035Z,48.30
2023-05-06T04:56:57.725Z,46.67
2023-05-06T04:59:26.206Z,47.30
2023-05-06T05:01:56.181Z,50.40
2023-05-06T05:04:24.505Z,43.97
2023-05-06T05:06:52.927Z,45.80
2023-05-06T05:09:24.009Z,44.80
2023-05-06T05:11:52.309Z,44.87
2023-05-06T05:14:23.497Z,46.07
2023-05-06T05:16:51.830Z,41.40
2023-05-06T05:19:26.140Z,46.67
2023-05-06T05:21:56.905Z,46.03
2023-05-06T05:24:26.971Z,57.67
2023-05-06T05:26:55.269Z,48.90
2023-05-06T05:29:24.954Z,47.50
2023-05-06T05:31:57.603Z,40.43
2023-05-06T05:34:27.587Z,44.23
2023-05-06T05:36:57.584Z,48.47
2023-05-06T05:39:30.960Z,43.70
2023-05-06T05:41:59.568Z,44.63
2023-05-06T05:44:31.718Z,38.83
2023-05-06T05:47:00.009Z,39.00
2023-05-06T05:49:29.756Z,42.40
2023-05-06T05:51:58.175Z,38.77
2023-05-06T05:54:27.410Z,35.47
2023-05-06T05:56:58.063Z,38.97
2023-05-06T05:59:27.144Z,30.83
2023-05-06T06:02:01.579Z,35.90
2023-05-06T06:04:30.380Z,33.47
2023-05-06T06:07:01.796Z,38.67
2023-05-06T06:09:31.547Z,36.47
2023-05-06T06:12:05.930Z,32.73
2023-05-06T06:14:36.688Z,36.30
2023-05-06T06:17:07.416Z,39.30
2023-05-06T06:19:36.476Z,38.57
2023-05-06T06:22:04.756Z,34.13
2023-05-06T06:24:35.414Z,31.50
2023-05-06T06:27:06.253Z,37.80
2023-05-06T06:29:34.462Z,35.80
2023-05-06T06:32:04.457Z,32.10
2023-05-06T06:34:34.065Z,36.67
2023-05-06T06:37:08.006Z,37.90
2023-05-06T06:39:36.440Z,30.30
2023-05-06T06:42:06.878Z,33.43
2023-05-06T06:44:43.706Z,34.37
2023-05-06T06:47:11.897Z,36.00
2023-05-06T06:49:41.424Z,36.23
2023-05-06T06:52:10.534Z,36.87
2023-05-06T06:54:39.515Z,35.63
2023-05-06T06:57:08.840Z,30.53
2023-05-06T06:59:39.765Z,28.30
2023-05-06T07:02:10.864Z,32.40
2023-05-06T07:04:39.100Z,32.27
2023-05-06T07:07:10.837Z,28.30
2023-05-06T07:09:40.284Z,31.73
2023-05-06T07:12:11.235Z,32.60
2023-05-06T07:14:42.608Z,29.40
2023-05-06T07:17:11.997Z,32.10
2023-05-06T07:19:40.419Z,26.83
2023-05-06T07:22:13.171Z,31.10
2023-05-06T07:24:41.556Z,27.93
2023-05-06T07:27:12.851Z,27.40
2023-05-06T07:29:41.233Z,27.50
2023-05-06T07:32:09.926Z,27.63
2023-05-06T07:34:38.156Z,27.20
2023-05-06T07:37:07.964Z,25.97
2023-05-06T07:39:40.504Z,29.77
2023-05-06T07:42:12.949Z,27.67
2023-05-06T07:44:43.979Z,26.87
2023-05-06T07:47:12.319Z,28.97
2023-05-06T07:49:40.989Z,24.67
2023-05-06T07:52:11.905Z,22.93
2023-05-06T07:54:44.098Z,28.17
2023-05-06T07:57:12.562Z,26.10
2023-05-06T07:59:40.891Z,25.23
2023-05-06T08:02:11.451Z,19.70
2023-05-06T08:04:39.891Z,23.13
2023-05-06T08:07:08.896Z,25.53
2023-05-06T08:09:37.322Z,21.00
2023-05-06T08:12:08.538Z,23.00
2023-05-06T08:14:36.984Z,20.33
2023-05-06T08:17:05.856Z,24.13
2023-05-06T08:19:34.104Z,19.97
2023-05-06T08:22:02.576Z,17.97
2023-05-06T08:24:30.976Z,24.00
2023-05-06T08:26:59.334Z,23.23
2023-05-06T08:29:28.905Z,20.13
2023-05-06T08:31:57.328Z,19.53
2023-05-06T08:34:25.661Z,18.47
2023-05-06T08:36:53.963Z,18.00
2023-05-06T08:39:22.322Z,18.90
2023-05-06T08:41:53.597Z,18.23
2023-05-06T08:44:26.089Z,21.63
2023-05-06T08:46:56.322Z,18.50
2023-05-06T08:49:24.986Z,17.97
2023-05-06T08:51:53.615Z,19.63
2023-05-06T08:54:24.778Z,17.23
2023-05-06T08:56:54.955Z,17.80
2023-05-06T08:59:26.793Z,16.60
2023-05-06T09:01:56.604Z,17.43
2023-05-06T09:04:24.949Z,15.30
2023-05-06T09:06:53.406Z,14.20
2023-05-06T09:09:21.807Z,15.10
2023-05-06T09:11:54.104Z,16.93
2023-05-06T09:14:23.441Z,13.10
2023-05-06T09:16:58.531Z,12.90
2023-05-06T09:19:28.479Z,14.90
2023-05-06T09:21:57.304Z,14.20
2023-05-06T09:24:26.340Z,14.70
2023-05-06T09:26:55.503Z,14.17
2023-05-06T09:29:25.251Z,16.17
2023-05-06T09:31:56.995Z,14.60
2023-05-06T09:34:25.685Z,14.07
2023-05-06T09:36:57.233Z,16.07
2023-05-06T09:39:27.545Z,13.20
2023-05-06T09:41:56.576Z,13.47
2023-05-06T09:44:26.966Z,10.37
2023-05-06T09:47:00.906Z,11.77
2023-05-06T09:49:45.721Z,11.00
2023-05-06T09:52:15.963Z,10.87
2023-05-06T09:54:46.840Z,14.70
2023-05-06T09:57:17.143Z,12.23
2023-05-06T09:59:48.610Z,12.10
2023-05-06T10:02:19.682Z,12.60
2023-05-06T10:04:51.166Z,14.60
2023-05-06T10:07:23.768Z,15.90
2023-05-06T10:09:55.274Z,14.43
2023-05-06T10:12:23.653Z,14.03
2023-05-06T10:14:51.993Z,14.33
2023-05-06T10:17:26.711Z,11.90
2023-05-06T10:19:59.149Z,13.40
2023-05-06T10:22:42.550Z,14.00
2023-05-06T10:25:19.422Z,13.63
2023-05-06T10:27:51.228Z,10.50
2023-05-06T10:30:20.956Z,9.73
2023-05-06T10:32:53.315Z,12.27
2023-05-06T10:35:37.345Z,7.80
2023-05-06T10:38:20.518Z,14.00
2023-05-06T10:40:53.756Z,12.60
2023-05-06T10:43:25.878Z,10.97
2023-05-06T10:46:09.188Z,8.13
2023-05-06T10:48:41.300Z,16.03
2023-05-06T10:51:28.448Z,12.37
2023-05-06T10:54:03.849Z,8.73
2023-05-06T10:56:34.553Z,10.50
2023-05-06T10:59:07.944Z,8.20
2023-05-06T11:01:39.356Z,10.43
2023-05-06T11:04:11.267Z,8.70
2023-05-06T11:06:42.639Z,9.23
2023-05-06T11:09:19.107Z,8.20
2023-05-06T11:12:07.018Z,6.57
2023-05-06T11:14:40.198Z,8.73
2023-05-06T11:17:11.089Z,4.63
2023-05-06T11:19:41.209Z,7.80
2023-05-06T11:22:10.588Z,7.73
2023-05-06T11:24:41.839Z,4.13
2023-05-06T11:27:19.565Z,6.37
2023-05-06T11:29:47.838Z,4.60
2023-05-06T11:32:24.373Z,5.60
2023-05-06T11:34:57.585Z,6.00
2023-05-06T11:37:27.475Z,5.80
2023-05-06T11:39:56.342Z,9.40
2023-05-06T11:42:29.751Z,6.30
2023-05-06T11:45:04.814Z,6.50
2023-05-06T11:47:33.146Z,4.40
2023-05-06T11:50:07.823Z,5.73
2023-05-06T11:52:37.249Z,3.60
2023-05-06T11:55:11.166Z,7.90
2023-05-06T11:57:48.347Z,5.20
2023-05-06T12:00:18.789Z,4.50
2023-05-06T12:02:47.379Z,3.97
2023-05-06T12:05:17.297Z,4.60
2023-05-06T12:07:46.588Z,4.77
2023-05-06T12:10:19.886Z,4.90
2023-05-06T12:12:51.681Z,3.87
2023-05-06T12:15:20.128Z,3.60
2023-05-06T12:17:49.111Z,4.40
2023-05-06T12:20:20.060Z,3.47
2023-05-06T12:23:05.714Z,3.57
2023-05-06T12:25:34.328Z,4.30
2023-05-06T12:28:03.100Z,3.73
2023-05-06T12:30:32.090Z,7.20
2023-05-06T12:33:03.806Z,2.83
2023-05-06T12:35:34.032Z,4.47
2023-05-06T12:38:14.446Z,4.50
2023-05-06T12:40:44.762Z,5.27
2023-05-06T12:43:13.660Z,6.70
2023-05-06T12:45:42.189Z,4.07
2023-05-06T12:48:17.717Z,3.97
2023-05-06T12:50:47.991Z,5.00
2023-05-06T12:53:32.482Z,3.80
2023-05-06T12:56:01.600Z,6.27
2023-05-06T12:58:29.755Z,5.77
2023-05-06T13:00:58.187Z,4.27
2023-05-06T13:03:27.342Z,5.97
2023-05-06T13:05:57.313Z,5.63
2023-05-06T13:08:25.773Z,5.27
2023-05-06T13:10:54.000Z,4.30
2023-05-06T13:13:22.237Z,4.27
2023-05-06T13:15:50.602Z,3.47
2023-05-06T13:18:19.186Z,3.53
2023-05-06T13:20:47.409Z,3.07
2023-05-06T13:23:19.410Z,6.90
2023-05-06T13:26:02.795Z,3.50
2023-05-06T13:28:35.584Z,3.07
2023-05-06T13:31:04.024Z,3.80
2023-05-06T13:33:32.570Z,4.70
2023-05-06T13:36:02.705Z,4.70
2023-05-06T13:38:33.617Z,5.30
2023-05-06T13:41:03.370Z,3.83
2023-05-06T13:43:31.612Z,6.97
2023-05-06T13:45:59.939Z,4.57
2023-05-06T13:48:28.323Z,3.97
2023-05-06T13:50:57.732Z,5.57
2023-05-06T13:53:26.067Z,7.20
2023-05-06T13:55:55.822Z,5.03
2023-05-06T13:58:24.681Z,3.50
2023-05-06T14:00:53.214Z,7.17
2023-05-06T14:03:21.674Z,4.50
2023-05-06T14:05:49.968Z,5.23
2023-05-06T14:08:18.439Z,3.97
2023-05-06T14:10:47.063Z,3.30
2023-05-06T14:13:17.079Z,2.90
2023-05-06T14:15:45.463Z,3.10
2023-05-06T14:18:13.987Z,4.30
2023-05-06T14:20:42.402Z,3.63
2023-05-06T14:23:12.341Z,7.63
2023-05-06T14:25:40.544Z,6.13
2023-05-06T14:28:10.443Z,3.70
2023-05-06T14:30:40.165Z,4.93
2023-05-06T14:33:12.172Z,5.00
2023-05-06T14:35:42.655Z,3.03
2023-05-06T14:38:11.988Z,5.43
2023-05-06T14:40:40.385Z,7.77
2023-05-06T14:43:11.790Z,5.10
2023-05-06T14:45:41.457Z,5.10
2023-05-06T14:48:10.391Z,2.70
2023-05-06T14:50:38.730Z,4.37
2023-05-06T14:53:07.404Z,6.13
2023-05-06T14:55:36.366Z,3.43
2023-05-06T14:58:04.804Z,2.73
2023-05-06T15:00:33.301Z,3.30
2023-05-06T15:03:04.584Z,4.80
2023-05-06T15:05:32.942Z,5.70
2023-05-06T15:08:01.417Z,6.50
2023-05-06T15:10:29.755Z,2.93
2023-05-06T15:12:59.092Z,3.23
2023-05-06T15:15:27.593Z,6.93
2023-05-06T15:17:55.905Z,8.53
2023-05-06T15:20:26.322Z,4.63
2023-05-06T15:22:56.403Z,4.93
2023-05-06T15:25:34.920Z,3.43
2023-05-06T15:28:06.291Z,6.13
2023-05-06T15:30:34.629Z,5.97
2023-05-06T15:33:03.314Z,7.03
2023-05-06T15:35:33.518Z,4.00
2023-05-06T15:38:04.075Z,3.30
2023-05-06T15:40:32.492Z,5.03
2023-05-06T15:43:00.836Z,8.03
2023-05-06T15:45:29.459Z,4.50
2023-05-06T15:47:57.891Z,6.30
2023-05-06T15:53:02.357Z,6.33
2023-05-06T15:55:41.453Z,7.93
2023-05-06T15:58:13.645Z,7.43
2023-05-06T16:00:42.118Z,7.23
2023-05-06T16:03:13.569Z,5.87
2023-05-06T16:05:41.966Z,9.50
2023-05-06T16:08:14.196Z,6.97
2023-05-06T16:10:42.661Z,6.60
2023-05-06T16:13:11.452Z,7.53
2023-05-06T16:15:39.808Z,7.33
2023-05-06T16:18:08.548Z,9.17
2023-05-06T16:20:36.811Z,11.60
2023-05-06T16:23:06.896Z,10.90
2023-05-06T16:25:38.306Z,12.23
2023-05-06T16:28:07.704Z,13.60
2023-05-06T16:30:36.143Z,13.03
2023-05-06T16:33:05.301Z,14.97
2023-05-06T16:35:36.346Z,18.47
2023-05-06T16:38:04.866Z,17.60
2023-05-06T16:40:33.316Z,19.20
2023-05-06T16:43:03.371Z,19.60
2023-05-06T16:45:33.910Z,23.20
2023-05-06T16:48:02.415Z,21.50
2023-05-06T16:50:31.667Z,24.30
2023-05-06T16:52:59.952Z,23.17
2023-05-06T16:55:29.613Z,20.77
2023-05-06T16:58:00.861Z,24.27
2023-05-06T17:00:31.369Z,23.30
2023-05-06T17:02:59.922Z,19.40
2023-05-06T17:05:30.936Z,21.43
2023-05-06T17:07:59.289Z,19.13
2023-05-06T17:10:29.375Z,18.07
2023-05-06T17:12:57.980Z,21.13
2023-05-06T17:15:26.696Z,18.03
2023-05-06T17:17:57.758Z,15.93
2023-05-06T17:20:26.087Z,20.97
2023-05-06T17:22:54.374Z,18.60
2023-05-06T17:25:24.344Z,14.77
2023-05-06T17:27:53.867Z,17.70
2023-05-06T17:30:22.704Z,17.20
2023-05-06T17:32:51.097Z,19.50
2023-05-06T17:35:21.285Z,18.07
2023-05-06T17:37:49.746Z,17.73
2023-05-06T17:40:18.482Z,19.87
2023-05-06T17:42:46.722Z,18.07
2023-05-06T17:45:15.225Z,22.30
2023-05-06T17:47:43.740Z,23.70
2023-05-06T17:50:13.517Z,20.50
2023-05-06T17:52:43.051Z,25.40
2023-05-06T17:55:16.845Z,23.20
2023-05-06T17:57:47.548Z,21.03
2023-05-06T18:00:17.796Z,19.63
2023-05-06T18:02:46.517Z,19.00
2023-05-06T18:05:15.566Z,24.50
2023-05-06T18:07:45.563Z,21.77
2023-05-06T18:10:14.399Z,25.90
2023-05-06T18:12:45.417Z,18.83
2023-05-06T18:15:13.837Z,21.27
2023-05-06T18:17:42.167Z,20.20
2023-05-06T18:20:13.715Z,22.80
2023-05-06T18:22:46.432Z,26.93
2023-05-06T18:25:19.679Z,22.57
2023-05-06T18:27:48.255Z,20.37
2023-05-06T18:30:17.101Z,19.37
2023-05-06T18:32:45.309Z,22.10
2023-05-06T18:35:13.715Z,24.23
2023-05-06T18:37:41.961Z,30.60
2023-05-06T18:40:15.793Z,36.07
2023-05-06T18:42:43.965Z,26.77
2023-05-06T18:45:13.258Z,25.63
2023-05-06T18:47:41.684Z,20.87
2023-05-06T18:50:11.049Z,31.20
2023-05-06T18:52:39.281Z,28.47
2023-05-06T18:55:09.071Z,33.20
2023-05-06T18:57:39.684Z,27.53
2023-05-06T19:00:11.113Z,30.20
2023-05-06T19:02:39.463Z,28.43
2023-05-06T19:05:09.974Z,27.20
2023-05-06T19:07:38.375Z,32.43
2023-05-06T19:10:08.773Z,27.67
2023-05-06T19:12:38.465Z,25.80
2023-05-06T19:15:09.070Z,31.63
2023-05-06T19:17:37.420Z,26.53
2023-05-06T19:20:10.979Z,30.37
2023-05-06T19:22:39.571Z,27.23
2023-05-06T19:25:10.196Z,31.90
2023-05-06T19:27:39.920Z,33.70
2023-05-06T19:30:13.603Z,36.40
2023-05-06T19:32:42.319Z,37.47
2023-05-06T19:35:11.804Z,35.47
2023-05-06T19:37:40.472Z,40.83
2023-05-06T19:40:11.336Z,38.93
2023-05-06T19:42:40.952Z,32.83
2023-05-06T19:45:11.846Z,33.83
2023-05-06T19:47:40.849Z,38.23
2023-05-06T19:50:13.783Z,31.97
2023-05-06T19:52:43.303Z,39.63
2023-05-06T19:55:12.739Z,37.70
2023-05-06T19:57:42.645Z,37.27
2023-05-06T20:00:13.983Z,34.63
2023-05-06T20:02:42.312Z,28.67
2023-05-06T20:05:11.391Z,33.00
2023-05-06T20:07:41.792Z,36.20
2023-05-06T20:10:13.508Z,45.03
2023-05-06T20:12:43.267Z,39.70
2023-05-06T20:15:12.187Z,36.63
2023-05-06T20:17:40.782Z,34.17
2023-05-06T20:20:11.671Z,34.17
2023-05-06T20:22:41.455Z,38.23
2023-05-06T20:25:14.422Z,39.77
2023-05-06T20:27:44.838Z,40.17
2023-05-06T20:30:13.287Z,33.43
2023-05-06T20:32:42.182Z,39.80
2023-05-06T20:35:12.248Z,37.03
2023-05-06T20:37:41.319Z,39.10
2023-05-06T20:40:11.453Z,40.33
2023-05-06T20:42:39.716Z,42.70
2023-05-06T20:45:11.446Z,35.70
2023-05-06T20:47:40.133Z,35.67
2023-05-06T20:50:16.684Z,35.77
2023-05-06T20:52:46.133Z,37.60
2023-05-06T20:55:15.350Z,35.50
2023-05-06T20:57:44.181Z,42.80
2023-05-06T21:00:14.767Z,37.90
2023-05-06T21:02:43.150Z,36.23
2023-05-06T21:05:12.347Z,36.80
2023-05-06T21:07:40.870Z,36.03
2023-05-06T21:10:11.328Z,34.10
2023-05-06T21:12:39.808Z,32.77
2023-05-06T21:15:14.600Z,37.50
2023-05-06T21:17:44.196Z,36.20
2023-05-06T21:20:14.098Z,33.50
2023-05-06T21:22:42.410Z,35.13
2023-05-06T21:25:13.190Z,48.47
2023-05-06T21:27:43.506Z,49.73
2023-05-06T21:30:14.134Z,42.20
2023-05-06T21:32:42.323Z,38.67
2023-05-06T21:35:13.754Z,34.90
2023-05-06T21:37:41.966Z,41.77
2023-05-06T21:40:13.668Z,52.43
2023-05-06T21:42:41.868Z,42.27
2023-05-06T21:45:13.327Z,36.50
2023-05-06T21:47:42.693Z,35.77
2023-05-06T21:50:12.515Z,32.03
2023-05-06T21:52:40.820Z,29.17
2023-05-06T21:55:10.364Z,27.10
2023-05-06T21:57:38.832Z,30.03
2023-05-06T22:00:11.959Z,28.23
2023-05-06T22:02:42.020Z,28.40
2023-05-06T22:05:11.384Z,28.57
2023-05-06T22:07:39.792Z,44.90
2023-05-06T22:10:12.300Z,31.43
2023-05-06T22:12:40.718Z,32.80
2023-05-06T22:15:10.599Z,28.80
2023-05-06T22:17:45.105Z,29.00
2023-05-06T22:20:15.150Z,27.90
2023-05-06T22:22:44.012Z,28.70
2023-05-06T22:25:12.664Z,27.93
2023-05-06T22:27:41.215Z,31.03
2023-05-06T22:30:18.665Z,41.93
2023-05-06T22:32:48.336Z,27.00
2023-05-06T22:35:17.137Z,27.07
2023-05-06T22:37:45.476Z,38.97
2023-05-06T22:40:18.844Z,31.07
2023-05-06T22:42:54.739Z,33.30
2023-05-06T22:45:26.705Z,34.67
2023-05-06T22:47:56.880Z,35.70
2023-05-06T22:50:27.007Z,35.73
2023-05-06T22:52:57.668Z,41.17
2023-05-06T22:55:27.493Z,34.97
2023-05-06T22:57:55.825Z,38.93
2023-05-06T23:00:24.057Z,35.30
2023-05-06T23:02:52.612Z,36.60
2023-05-06T23:05:22.419Z,30.87
2023-05-06T23:07:50.658Z,32.07
2023-05-06T23:10:18.912Z,57.13
2023-05-06T23:12:47.133Z,39.40
2023-05-06T23:15:15.388Z,35.83
2023-05-06T23:17:43.654Z,37.23
2023-05-06T23:20:22.388Z,41.07
2023-05-06T23:22:57.984Z,39.63
2023-05-06T23:25:26.895Z,41.87
2023-05-06T23:28:02.334Z,33.30
2023-05-06T23:30:33.590Z,36.67
2023-05-06T23:33:02.143Z,37.17
2023-05-06T23:35:32.254Z,45.70
2023-05-06T23:38:01.912Z,37.70
2023-05-06T23:40:35.719Z,30.57
2023-05-06T23:43:07.152Z,35.07
2023-05-06T23:45:37.884Z,32.70
2023-05-06T23:48:07.452Z,34.43
2023-05-06T23:50:35.830Z,34.53
2023-05-06T23:53:07.631Z,33.87
2023-05-06T23:55:36.054Z,35.47
2023-05-06T23:58:04.157Z,42.50
