createdAt,value
2016-12-14T22:19:18.095Z,8.4
2016-12-14T22:19:28.089Z,8.4
2016-12-14T22:19:38.083Z,8.4
2016-12-14T22:19:48.076Z,8.4
2016-12-14T22:19:58.071Z,8.4
2016-12-14T22:20:08.067Z,8.4
2016-12-14T22:20:18.059Z,8.4
2016-12-14T22:20:28.055Z,8.4
2016-12-14T22:20:38.048Z,8.4
2016-12-14T22:20:48.041Z,8.4
2016-12-14T22:20:58.033Z,8.4
2016-12-14T22:21:08.028Z,8.4
2016-12-14T22:21:18.024Z,8.4
2016-12-14T22:21:28.019Z,8.4
2016-12-14T22:21:38.011Z,8.4
2016-12-14T22:21:48.007Z,8.4
2016-12-14T22:21:57.999Z,8.4
2016-12-14T22:22:07.993Z,8.4
2016-12-14T22:22:17.988Z,8.4
2016-12-14T22:22:27.997Z,8.4
2016-12-14T22:22:38.168Z,8.4
2016-12-14T22:22:47.970Z,8.4
2016-12-14T22:22:57.964Z,8.3
2016-12-14T22:23:07.970Z,8.4
2016-12-14T22:23:17.952Z,8.3
2016-12-14T22:23:27.945Z,8.4
2016-12-14T22:23:37.938Z,8.3
2016-12-14T22:23:47.931Z,8.3
2016-12-14T22:23:57.926Z,8.3
2016-12-14T22:24:07.921Z,8.3
2016-12-14T22:24:17.913Z,8.3
2016-12-14T22:24:27.910Z,8.3
2016-12-14T22:24:37.900Z,8.3
2016-12-14T22:24:47.896Z,8.3
2016-12-14T22:24:57.888Z,8.3
2016-12-14T22:25:07.884Z,8.3
2016-12-14T22:25:17.879Z,8.3
2016-12-14T22:25:27.882Z,8.3
2016-12-14T22:25:37.867Z,8.3
2016-12-14T22:25:47.859Z,8.3
2016-12-14T22:25:57.853Z,8.3
2016-12-14T22:26:07.848Z,8.3
2016-12-14T22:26:17.842Z,8.3
2016-12-14T22:26:27.835Z,8.3
2016-12-14T22:26:37.829Z,8.3
2016-12-14T22:26:47.825Z,8.3
2016-12-14T22:26:57.818Z,8.3
2016-12-14T22:27:07.812Z,8.3
2016-12-14T22:27:17.806Z,8.3
2016-12-14T22:27:27.799Z,8.3
2016-12-14T22:27:37.793Z,8.3
2016-12-14T22:27:47.786Z,8.3
2016-12-14T22:27:57.780Z,8.3
2016-12-14T22:28:07.776Z,8.3
2016-12-14T22:28:17.766Z,8.3
2016-12-14T22:28:27.762Z,8.3
2016-12-14T22:28:37.756Z,8.3
2016-12-14T22:28:47.749Z,8.3
2016-12-14T22:28:57.745Z,8.3
2016-12-14T22:29:07.736Z,8.3
2016-12-14T22:29:17.733Z,8.3
2016-12-14T22:29:27.728Z,8.3
2016-12-14T22:29:37.720Z,8.3
2016-12-14T22:29:47.715Z,8.3
2016-12-14T22:29:57.709Z,8.3
2016-12-14T22:30:07.703Z,8.3
2016-12-14T22:30:17.694Z,8.3
2016-12-14T22:30:27.690Z,8.3
2016-12-14T22:30:37.683Z,8.3
2016-12-14T22:30:47.678Z,8.3
2016-12-14T22:30:57.672Z,8.3
2016-12-14T22:31:07.688Z,8.3
2016-12-14T22:31:17.661Z,8.3
2016-12-14T22:31:27.654Z,8.3
2016-12-14T22:31:37.647Z,8.3
2016-12-14T22:31:47.641Z,8.3
2016-12-14T22:31:57.635Z,8.3
2016-12-14T22:32:07.629Z,8.3
2016-12-14T22:32:17.624Z,8.3
2016-12-14T22:32:27.619Z,8.3
2016-12-14T22:32:37.611Z,8.3
2016-12-14T22:32:47.604Z,8.3
2016-12-14T22:32:57.599Z,8.3
2016-12-14T22:33:07.592Z,8.3
2016-12-14T22:33:17.586Z,8.3
2016-12-14T22:33:27.581Z,8.3
2016-12-14T22:33:37.591Z,8.3
2016-12-14T22:33:47.571Z,8.3
2016-12-14T22:33:57.562Z,8.3
2016-12-14T22:34:07.556Z,8.3
2016-12-14T22:34:17.551Z,8.4
2016-12-14T22:34:27.542Z,8.4
2016-12-14T22:34:37.539Z,8.3
2016-12-14T22:34:47.531Z,8.3
2016-12-14T22:34:57.527Z,8.4
2016-12-14T22:35:07.520Z,8.4
2016-12-14T22:35:17.515Z,8.4
2016-12-14T22:35:27.508Z,8.3
2016-12-14T22:35:37.514Z,8.4
2016-12-14T22:35:47.494Z,8.4
2016-12-14T22:35:57.491Z,8.4
2016-12-14T22:36:07.484Z,8.4
2016-12-14T22:36:17.478Z,8.4
2016-12-14T22:36:27.471Z,8.4
2016-12-14T22:36:37.464Z,8.4
2016-12-14T22:36:47.461Z,8.4
2016-12-14T22:36:57.454Z,8.4
2016-12-14T22:37:07.448Z,8.4
2016-12-14T22:37:17.440Z,8.4
2016-12-14T22:37:27.435Z,8.4
2016-12-14T22:37:37.428Z,8.4
2016-12-14T22:37:47.425Z,8.4
2016-12-14T22:37:57.415Z,8.4
2016-12-14T22:38:07.411Z,8.4
2016-12-14T22:38:17.407Z,8.4
2016-12-14T22:38:27.400Z,8.4
2016-12-14T22:38:37.728Z,8.4
2016-12-14T22:38:47.385Z,8.4
2016-12-14T22:38:57.378Z,8.4
2016-12-14T22:39:07.376Z,8.4
2016-12-14T22:39:17.367Z,8.4
2016-12-14T22:39:27.379Z,8.4
2016-12-14T22:39:37.358Z,8.4
2016-12-14T22:39:47.349Z,8.4
2016-12-14T22:39:57.344Z,8.4
2016-12-14T22:40:07.339Z,8.4
2016-12-14T22:40:17.333Z,8.4
2016-12-14T22:40:27.327Z,8.4
2016-12-14T22:40:37.318Z,8.4
2016-12-14T22:40:47.313Z,8.4
2016-12-14T22:40:57.309Z,8.4
2016-12-14T22:41:07.302Z,8.4
2016-12-14T22:41:17.296Z,8.5
2016-12-14T22:41:27.288Z,8.5
2016-12-14T22:41:37.282Z,8.5
2016-12-14T22:41:47.279Z,8.5
2016-12-14T22:41:57.270Z,8.5
2016-12-14T22:42:07.602Z,8.5
2016-12-14T22:42:17.262Z,8.5
2016-12-14T22:42:27.252Z,8.5
2016-12-14T22:42:37.248Z,8.5
2016-12-14T22:42:47.240Z,8.5
2016-12-14T22:42:57.235Z,8.5
2016-12-14T22:43:07.565Z,8.5
2016-12-14T22:43:17.223Z,8.5
2016-12-14T22:43:27.216Z,8.5
2016-12-14T22:43:37.212Z,8.5
2016-12-14T22:43:47.222Z,8.5
2016-12-14T22:43:57.200Z,8.6
2016-12-14T22:44:07.193Z,8.5
2016-12-14T22:44:17.187Z,8.5
2016-12-14T22:44:27.184Z,8.5
2016-12-14T22:44:37.174Z,8.5
2016-12-14T22:44:47.169Z,8.6
2016-12-14T22:44:57.162Z,8.5
2016-12-14T22:45:07.156Z,8.6
2016-12-14T22:45:17.165Z,8.6
2016-12-14T22:45:27.250Z,8.6
2016-12-14T22:45:37.139Z,8.6
2016-12-14T22:45:47.131Z,8.6
2016-12-14T22:45:57.127Z,8.6
2016-12-14T22:46:07.119Z,8.6
2016-12-14T22:46:17.114Z,8.6
2016-12-14T22:46:27.108Z,8.6
2016-12-14T22:46:37.101Z,8.6
2016-12-14T22:46:47.094Z,8.6
2016-12-14T22:46:57.089Z,8.6
2016-12-14T22:47:07.085Z,8.6
2016-12-14T22:47:17.079Z,8.6
2016-12-14T22:47:27.072Z,8.6
2016-12-14T22:47:37.066Z,8.6
2016-12-14T22:47:47.057Z,8.6
2016-12-14T22:47:57.053Z,8.6
2016-12-14T22:48:07.046Z,8.6
2016-12-14T22:48:17.040Z,8.6
2016-12-14T22:48:27.035Z,8.6
2016-12-14T22:48:37.030Z,8.6
2016-12-14T22:48:47.022Z,8.6
2016-12-14T22:48:57.017Z,8.6
2016-12-14T22:49:07.011Z,8.6
2016-12-14T22:49:17.003Z,8.6
2016-12-14T22:49:26.998Z,8.6
2016-12-14T22:49:36.991Z,8.6
2016-12-14T22:49:46.987Z,8.6
2016-12-14T22:49:56.980Z,8.6
2016-12-14T22:50:07.309Z,8.6
2016-12-14T22:50:16.969Z,8.6
2016-12-14T22:50:26.964Z,8.6
2016-12-14T22:50:36.957Z,8.6
2016-12-14T22:50:46.950Z,8.6
2016-12-14T22:50:56.944Z,8.6
2016-12-14T22:51:06.950Z,8.6
2016-12-14T22:51:16.931Z,8.7
2016-12-14T22:51:26.925Z,8.7
2016-12-14T22:51:36.918Z,8.7
2016-12-14T22:51:46.913Z,8.7
2016-12-14T22:51:56.906Z,8.7
2016-12-14T22:52:06.899Z,8.7
2016-12-14T22:52:16.894Z,8.7
2016-12-14T22:52:26.888Z,8.7
2016-12-14T22:52:36.884Z,8.7
2016-12-14T22:52:46.891Z,8.6
2016-12-14T22:52:56.872Z,8.7
2016-12-14T22:53:06.865Z,8.7
2016-12-14T22:53:16.859Z,8.7
2016-12-14T22:53:26.852Z,8.7
2016-12-14T22:53:36.845Z,8.7
2016-12-14T22:53:46.843Z,8.7
2016-12-14T22:53:56.834Z,8.7
2016-12-14T22:54:06.828Z,8.7
2016-12-14T22:54:16.823Z,8.7
2016-12-14T22:54:26.814Z,8.7
2016-12-14T22:54:36.809Z,8.7
2016-12-14T22:54:46.802Z,8.7
2016-12-14T22:54:56.798Z,8.7
2016-12-14T22:55:06.792Z,8.7
2016-12-14T22:55:16.786Z,8.7
2016-12-14T22:55:26.780Z,8.7
2016-12-14T22:55:36.777Z,8.7
2016-12-14T22:55:46.769Z,8.8
2016-12-14T22:55:56.763Z,8.7
2016-12-14T22:56:06.757Z,8.7
2016-12-14T22:56:16.750Z,8.8
2016-12-14T22:56:27.078Z,8.8
2016-12-14T22:56:36.739Z,8.8
2016-12-14T22:56:46.732Z,8.8
2016-12-14T22:56:56.726Z,8.8
2016-12-14T22:57:06.719Z,8.8
2016-12-14T22:57:16.712Z,8.8
2016-12-14T22:57:26.707Z,8.8
2016-12-14T22:57:36.700Z,8.8
2016-12-14T22:57:46.696Z,8.8
2016-12-14T22:57:56.688Z,8.8
2016-12-14T22:58:06.684Z,8.8
2016-12-14T22:58:16.676Z,8.8
2016-12-14T22:58:26.668Z,8.8
2016-12-14T22:58:36.666Z,8.8
2016-12-14T22:58:46.659Z,8.8
2016-12-14T22:58:56.651Z,8.8
2016-12-14T22:59:06.647Z,8.8
2016-12-14T22:59:16.639Z,8.8
2016-12-14T22:59:26.651Z,8.8
2016-12-14T22:59:36.627Z,8.8
2016-12-14T22:59:46.621Z,8.8
2016-12-14T22:59:56.616Z,8.8
2016-12-14T23:00:06.610Z,8.8
2016-12-14T23:00:16.604Z,8.8
2016-12-14T23:00:26.598Z,8.8
2016-12-14T23:00:36.592Z,8.8
2016-12-14T23:00:46.584Z,8.8
2016-12-14T23:00:56.580Z,8.8
2016-12-14T23:01:06.573Z,8.8
2016-12-14T23:01:16.567Z,8.8
2016-12-14T23:01:26.560Z,8.8
2016-12-14T23:01:36.554Z,8.8
2016-12-14T23:01:46.548Z,8.8
2016-12-14T23:01:56.545Z,8.8
2016-12-14T23:02:06.538Z,8.8
2016-12-14T23:02:16.532Z,8.8
2016-12-14T23:02:26.628Z,8.8
2016-12-14T23:02:36.518Z,8.8
2016-12-14T23:02:46.514Z,8.8
2016-12-14T23:02:56.505Z,8.8
2016-12-14T23:03:06.500Z,8.8
2016-12-14T23:03:16.494Z,8.8
2016-12-14T23:03:26.490Z,8.9
2016-12-14T23:03:36.481Z,8.9
2016-12-14T23:03:46.476Z,8.9
2016-12-14T23:03:56.470Z,8.8
2016-12-14T23:04:06.464Z,8.8
2016-12-14T23:04:16.458Z,8.8
2016-12-14T23:04:26.452Z,8.8
2016-12-14T23:04:36.445Z,8.8
2016-12-14T23:04:46.442Z,8.8
2016-12-14T23:04:56.433Z,8.8
2016-12-14T23:05:06.428Z,8.8
2016-12-14T23:05:16.421Z,8.8
2016-12-14T23:05:26.415Z,8.8
2016-12-14T23:05:36.408Z,8.8
2016-12-14T23:05:46.403Z,8.9
2016-12-14T23:05:56.399Z,8.9
2016-12-14T23:06:06.392Z,8.9
2016-12-14T23:06:16.386Z,8.9
2016-12-14T23:06:26.377Z,8.9
2016-12-14T23:06:36.371Z,8.9
2016-12-14T23:06:46.365Z,8.9
2016-12-14T23:06:56.362Z,8.9
2016-12-14T23:07:06.354Z,8.9
2016-12-14T23:07:16.347Z,8.9
2016-12-14T23:07:26.343Z,8.9
2016-12-14T23:07:36.338Z,8.8
2016-12-14T23:07:46.332Z,8.8
2016-12-14T23:07:56.325Z,8.8
2016-12-14T23:08:06.321Z,8.8
2016-12-14T23:08:16.311Z,8.8
2016-12-14T23:08:26.305Z,8.8
2016-12-14T23:08:36.300Z,8.8
2016-12-14T23:08:46.293Z,8.8
2016-12-14T23:08:56.287Z,8.8
2016-12-14T23:09:06.283Z,8.8
2016-12-14T23:09:16.277Z,8.8
2016-12-14T23:09:26.270Z,8.8
2016-12-14T23:09:36.264Z,8.8
2016-12-14T23:09:46.259Z,8.8
2016-12-14T23:09:56.251Z,8.8
2016-12-14T23:10:06.247Z,8.8
2016-12-14T23:10:16.252Z,8.8
2016-12-14T23:10:26.233Z,8.8
2016-12-14T23:10:36.227Z,8.9
2016-12-14T23:10:46.222Z,8.9
2016-12-14T23:10:56.216Z,8.9
2016-12-14T23:11:06.208Z,8.9
2016-12-14T23:11:16.201Z,8.9
2016-12-14T23:11:26.196Z,8.9
2016-12-14T23:11:36.204Z,8.9
2016-12-14T23:11:46.183Z,8.9
2016-12-14T23:11:56.179Z,8.9
2016-12-14T23:12:06.173Z,8.9
2016-12-14T23:12:16.166Z,8.9
2016-12-14T23:12:26.497Z,8.9
2016-12-14T23:12:36.153Z,8.9
2016-12-14T23:12:46.148Z,8.9
2016-12-14T23:12:56.142Z,8.9
2016-12-14T23:13:06.137Z,8.9
2016-12-14T23:13:16.130Z,8.9
2016-12-14T23:13:26.123Z,8.9
2016-12-14T23:13:36.117Z,8.9
2016-12-14T23:13:46.111Z,8.9
2016-12-14T23:13:56.105Z,8.9
2016-12-14T23:14:06.100Z,8.9
2016-12-14T23:14:16.093Z,8.9
2016-12-14T23:14:26.089Z,8.9
2016-12-14T23:14:36.082Z,8.9
2016-12-14T23:14:46.075Z,8.9
2016-12-14T23:14:56.070Z,8.9
2016-12-14T23:15:06.065Z,8.9
2016-12-14T23:15:16.055Z,8.9
2016-12-14T23:15:26.051Z,8.9
2016-12-14T23:15:36.045Z,8.9
2016-12-14T23:15:46.038Z,8.9
2016-12-14T23:15:56.032Z,8.9
2016-12-14T23:16:06.028Z,8.9
2016-12-14T23:16:16.020Z,8.9
2016-12-14T23:16:26.014Z,8.9
2016-12-14T23:16:36.010Z,8.9
2016-12-14T23:16:46.002Z,8.9
2016-12-14T23:16:55.998Z,8.9
2016-12-14T23:17:05.990Z,8.9
2016-12-14T23:17:15.983Z,8.9
2016-12-14T23:17:25.979Z,8.9
2016-12-14T23:17:36.305Z,8.9
2016-12-14T23:17:45.967Z,8.9
2016-12-14T23:17:55.960Z,8.9
2016-12-14T23:18:05.954Z,8.9
2016-12-14T23:18:15.958Z,8.9
2016-12-14T23:18:25.943Z,8.9
2016-12-14T23:18:35.936Z,8.9
2016-12-14T23:18:45.930Z,8.9
2016-12-14T23:18:55.925Z,8.9
2016-12-14T23:19:05.915Z,8.9
2016-12-14T23:19:15.911Z,8.9
2016-12-14T23:19:25.905Z,8.9
2016-12-14T23:19:36.001Z,8.9
2016-12-14T23:19:45.892Z,8.9
2016-12-14T23:19:55.887Z,8.9
2016-12-14T23:20:05.879Z,8.9
2016-12-14T23:20:15.874Z,8.9
2016-12-14T23:20:25.869Z,8.9
2016-12-14T23:20:35.966Z,8.9
2016-12-14T23:20:45.856Z,8.9
2016-12-14T23:20:55.957Z,8.9
2016-12-14T23:21:05.846Z,8.9
2016-12-14T23:21:15.840Z,8.9
2016-12-14T23:21:25.833Z,8.9
2016-12-14T23:21:35.827Z,8.9
2016-12-14T23:21:45.822Z,9
2016-12-14T23:21:55.815Z,9
2016-12-14T23:22:05.807Z,8.9
2016-12-14T23:22:15.804Z,8.9
2016-12-14T23:22:25.798Z,8.9
2016-12-14T23:22:35.790Z,8.9
2016-12-14T23:22:45.785Z,8.9
2016-12-14T23:22:55.779Z,8.9
2016-12-14T23:23:05.772Z,9
2016-12-14T23:23:15.765Z,9
2016-12-14T23:23:25.759Z,8.9
2016-12-14T23:23:35.754Z,9
2016-12-14T23:23:45.748Z,9
2016-12-14T23:23:55.742Z,9
2016-12-14T23:24:05.736Z,9
2016-12-14T23:24:15.728Z,9
2016-12-14T23:24:25.725Z,9
2016-12-14T23:24:35.716Z,9
2016-12-14T23:24:45.711Z,9
2016-12-14T23:24:55.705Z,9
2016-12-14T23:25:05.698Z,9
2016-12-14T23:25:15.692Z,9
2016-12-14T23:25:25.689Z,9
2016-12-14T23:25:35.679Z,9
2016-12-14T23:25:45.675Z,9
2016-12-14T23:25:56.003Z,9
2016-12-14T23:26:05.662Z,9
2016-12-14T23:26:15.656Z,9
2016-12-14T23:26:25.651Z,9
2016-12-14T23:26:35.643Z,9
2016-12-14T23:26:45.638Z,9
2016-12-14T23:26:55.634Z,9
2016-12-14T23:27:05.627Z,9
2016-12-14T23:27:15.621Z,9
2016-12-14T23:27:25.613Z,9
2016-12-14T23:27:35.609Z,9
2016-12-14T23:27:45.603Z,9
2016-12-14T23:27:55.595Z,9
2016-12-14T23:28:05.592Z,9
2016-12-14T23:28:15.582Z,9
2016-12-14T23:28:25.578Z,9
2016-12-14T23:28:35.572Z,9
2016-12-14T23:28:45.566Z,9
2016-12-14T23:28:55.560Z,9
2016-12-14T23:29:05.656Z,9
2016-12-14T23:29:15.547Z,9
2016-12-14T23:29:25.543Z,9
2016-12-14T23:29:35.535Z,9
2016-12-14T23:29:45.531Z,9
2016-12-14T23:29:55.532Z,9
2016-12-14T23:30:05.517Z,9
2016-12-14T23:30:15.512Z,9
2016-12-14T23:30:25.506Z,9
2016-12-14T23:30:35.499Z,9
2016-12-14T23:30:45.492Z,9
2016-12-14T23:30:55.819Z,9
2016-12-14T23:31:05.481Z,9
2016-12-14T23:31:15.477Z,9
2016-12-14T23:31:25.596Z,9
2016-12-14T23:31:35.464Z,9
2016-12-14T23:31:45.458Z,9
2016-12-14T23:31:55.452Z,9
2016-12-14T23:32:05.444Z,9
2016-12-14T23:32:15.436Z,9
2016-12-14T23:32:25.431Z,9
2016-12-14T23:32:35.427Z,9
2016-12-14T23:32:45.420Z,9
2016-12-14T23:32:55.414Z,9
2016-12-14T23:33:05.409Z,9
2016-12-14T23:33:15.403Z,9
2016-12-14T23:33:25.396Z,9
2016-12-14T23:33:35.389Z,9
2016-12-14T23:33:45.384Z,9
2016-12-14T23:33:55.378Z,9
2016-12-14T23:34:05.371Z,9
2016-12-14T23:34:15.365Z,9
2016-12-14T23:34:25.359Z,9.1
2016-12-14T23:34:35.352Z,9
2016-12-14T23:34:45.347Z,9
2016-12-14T23:34:55.341Z,9
2016-12-14T23:35:05.335Z,9
2016-12-14T23:35:15.326Z,9
2016-12-14T23:35:25.322Z,9
2016-12-14T23:35:35.319Z,9
2016-12-14T23:35:45.310Z,9
2016-12-14T23:35:55.305Z,9
2016-12-14T23:36:05.301Z,9
2016-12-14T23:36:15.292Z,9
2016-12-14T23:36:25.286Z,9
2016-12-14T23:36:35.281Z,9
2016-12-14T23:36:45.297Z,9
2016-12-14T23:36:55.268Z,9
2016-12-14T23:37:05.260Z,9
2016-12-14T23:37:15.258Z,9
2016-12-14T23:37:25.251Z,9
2016-12-14T23:37:35.258Z,9
2016-12-14T23:37:45.239Z,9
2016-12-14T23:37:55.230Z,9
2016-12-14T23:38:05.226Z,9
2016-12-14T23:38:15.221Z,9
2016-12-14T23:38:25.213Z,9
2016-12-14T23:38:35.543Z,9
2016-12-14T23:38:45.203Z,9
2016-12-14T23:38:55.194Z,9
2016-12-14T23:39:05.189Z,9
2016-12-14T23:39:15.184Z,9
2016-12-14T23:39:25.176Z,9
2016-12-14T23:39:35.172Z,9
2016-12-14T23:39:45.165Z,9
2016-12-14T23:39:55.159Z,9
2016-12-14T23:40:05.154Z,9
2016-12-14T23:40:15.147Z,9
2016-12-14T23:40:25.141Z,8.9
2016-12-14T23:40:35.136Z,9
2016-12-14T23:40:45.129Z,9
2016-12-14T23:40:55.124Z,9
2016-12-14T23:41:05.115Z,9
2016-12-14T23:41:15.126Z,9
2016-12-14T23:41:25.103Z,9
2016-12-14T23:41:35.097Z,9
2016-12-14T23:41:45.095Z,9
2016-12-14T23:41:55.084Z,9
2016-12-14T23:42:05.080Z,9
2016-12-14T23:42:15.075Z,9
2016-12-14T23:42:25.067Z,9
2016-12-14T23:42:35.063Z,9
2016-12-14T23:42:45.056Z,9
2016-12-14T23:42:55.049Z,9
2016-12-14T23:43:05.044Z,9
2016-12-14T23:43:15.038Z,9
2016-12-14T23:43:25.033Z,9
2016-12-14T23:43:35.025Z,9
2016-12-14T23:43:45.019Z,8.9
2016-12-14T23:43:55.013Z,8.9
2016-12-14T23:44:05.009Z,9
2016-12-14T23:44:15.000Z,9
2016-12-14T23:44:24.997Z,9
2016-12-14T23:44:34.990Z,9
2016-12-14T23:44:44.984Z,9
2016-12-14T23:44:54.997Z,9
2016-12-14T23:45:04.971Z,9
2016-12-14T23:45:14.965Z,9
2016-12-14T23:45:24.959Z,9
2016-12-14T23:45:34.953Z,9
2016-12-14T23:45:44.947Z,9
2016-12-14T23:45:54.940Z,9
2016-12-14T23:46:04.946Z,9
2016-12-14T23:46:14.944Z,9
2016-12-14T23:46:24.924Z,8.9
2016-12-14T23:46:34.916Z,8.9
2016-12-14T23:46:44.910Z,8.9
2016-12-14T23:46:54.905Z,8.9
2016-12-14T23:47:04.898Z,8.9
2016-12-14T23:47:14.893Z,8.9
2016-12-14T23:47:24.885Z,8.9
2016-12-14T23:47:34.879Z,8.9
2016-12-14T23:47:44.874Z,8.9
2016-12-14T23:47:54.868Z,8.9
2016-12-14T23:48:04.863Z,8.9
2016-12-14T23:48:14.855Z,8.9
2016-12-14T23:48:24.849Z,8.9
2016-12-14T23:48:34.843Z,8.9
2016-12-14T23:48:44.838Z,8.9
2016-12-14T23:48:54.832Z,8.9
2016-12-14T23:49:04.825Z,8.9
2016-12-14T23:49:14.820Z,8.9
2016-12-14T23:49:24.815Z,8.9
2016-12-14T23:49:34.807Z,8.9
2016-12-14T23:49:44.802Z,8.9
2016-12-14T23:49:54.795Z,8.9
2016-12-14T23:50:05.124Z,8.9
2016-12-14T23:50:14.783Z,8.9
2016-12-14T23:50:24.777Z,8.9
2016-12-14T23:50:34.785Z,8.9
2016-12-14T23:50:44.767Z,8.9
2016-12-14T23:50:54.760Z,8.9
2016-12-14T23:51:04.752Z,8.9
2016-12-14T23:51:14.748Z,8.9
2016-12-14T23:51:24.742Z,8.9
2016-12-14T23:51:34.735Z,8.9
2016-12-14T23:51:44.727Z,8.9
2016-12-14T23:51:54.723Z,8.9
2016-12-14T23:52:04.718Z,8.9
2016-12-14T23:52:14.709Z,8.9
2016-12-14T23:52:24.705Z,8.9
2016-12-14T23:52:34.698Z,8.9
2016-12-14T23:52:44.692Z,8.9
2016-12-14T23:52:54.688Z,8.9
2016-12-14T23:53:05.015Z,8.9
2016-12-14T23:53:14.673Z,8.9
2016-12-14T23:53:24.670Z,8.9
2016-12-14T23:53:34.661Z,8.9
2016-12-14T23:53:44.655Z,8.9
2016-12-14T23:53:54.649Z,8.9
2016-12-14T23:54:04.643Z,8.9
2016-12-14T23:54:14.639Z,8.9
2016-12-14T23:54:24.629Z,8.9
2016-12-14T23:54:34.624Z,8.9
2016-12-14T23:54:44.620Z,8.9
2016-12-14T23:54:54.612Z,9
2016-12-14T23:55:04.609Z,8.9
2016-12-14T23:55:14.599Z,8.9
2016-12-14T23:55:24.593Z,8.9
2016-12-14T23:55:34.589Z,8.9
2016-12-14T23:55:44.583Z,8.9
2016-12-14T23:55:54.576Z,8.9
2016-12-14T23:56:04.571Z,9
2016-12-14T23:56:14.565Z,8.9
2016-12-14T23:56:24.561Z,8.9
2016-12-14T23:56:34.554Z,8.9
2016-12-14T23:56:44.546Z,9
2016-12-14T23:56:54.541Z,9
2016-12-14T23:57:04.534Z,9
2016-12-14T23:57:14.530Z,9
2016-12-14T23:57:24.522Z,8.9
2016-12-14T23:57:34.517Z,8.9
2016-12-14T23:57:44.510Z,8.9
2016-12-14T23:57:54.505Z,9
2016-12-14T23:58:04.500Z,8.9
2016-12-14T23:58:14.491Z,8.9
2016-12-14T23:58:24.486Z,8.9
2016-12-14T23:58:34.490Z,8.9
2016-12-14T23:58:44.474Z,8.9
2016-12-14T23:58:54.467Z,8.9
2016-12-14T23:59:04.461Z,8.9
2016-12-14T23:59:14.456Z,8.9
2016-12-14T23:59:24.451Z,8.9
2016-12-14T23:59:34.445Z,8.9
2016-12-14T23:59:44.436Z,8.9
2016-12-14T23:59:54.431Z,8.9
