createdAt,value
2022-10-15T00:03:09.317Z,100148.91
2022-10-15T00:08:12.460Z,100141.09
2022-10-15T00:13:14.125Z,100146.09
2022-10-15T00:18:15.924Z,100144.25
2022-10-15T00:23:17.719Z,100144.34
2022-10-15T00:28:19.641Z,100146.13
2022-10-15T00:33:22.801Z,100139.78
2022-10-15T00:38:24.612Z,100157.69
2022-10-15T00:43:39.425Z,100151.47
2022-10-15T00:48:41.584Z,100168.16
2022-10-15T00:53:44.403Z,100172.63
2022-10-15T00:58:47.186Z,100172.72
2022-10-15T01:03:49.345Z,100177.47
2022-10-15T01:08:52.215Z,100174.22
2022-10-15T01:14:07.854Z,100179.09
2022-10-15T01:19:44.975Z,100171.00
2022-10-15T01:25:03.257Z,100174.41
2022-10-15T01:30:05.373Z,100171.94
2022-10-15T01:35:23.137Z,100157.50
2022-10-15T01:40:32.693Z,100150.72
2022-10-15T01:45:36.658Z,100145.09
2022-10-15T01:50:44.013Z,100146.13
2022-10-15T01:55:47.839Z,100147.97
2022-10-15T02:00:52.164Z,100148.91
2022-10-15T02:06:04.155Z,100147.03
2022-10-15T02:11:10.868Z,100143.56
2022-10-15T02:16:40.283Z,100136.38
2022-10-15T02:21:47.465Z,100134.56
2022-10-15T02:26:52.616Z,100147.91
2022-10-15T02:31:57.840Z,100135.41
2022-10-15T02:37:04.134Z,100134.56
2022-10-15T02:42:06.577Z,100134.34
2022-10-15T02:47:08.477Z,100115.22
2022-10-15T02:52:10.393Z,100115.56
2022-10-15T02:57:12.114Z,100110.59
2022-10-15T03:02:16.771Z,100098.84
2022-10-15T03:07:21.304Z,100096.09
2022-10-15T03:12:23.724Z,100105.88
2022-10-15T03:17:25.800Z,100106.00
2022-10-15T03:22:28.129Z,100096.94
2022-10-15T03:27:29.921Z,100110.38
2022-10-15T03:32:34.229Z,100090.13
2022-10-15T03:37:38.189Z,100098.84
2022-10-15T03:42:40.098Z,100105.03
2022-10-15T03:47:41.976Z,100110.97
2022-10-15T03:52:43.875Z,100110.38
2022-10-15T03:57:45.723Z,100113.78
2022-10-15T04:02:47.617Z,100083.06
2022-10-15T04:07:49.451Z,100086.88
2022-10-15T04:12:51.220Z,100081.34
2022-10-15T04:17:56.387Z,100082.28
2022-10-15T04:22:58.269Z,100077.53
2022-10-15T04:28:00.306Z,100086.59
2022-10-15T04:33:02.187Z,100085.63
2022-10-15T04:38:04.088Z,100082.88
2022-10-15T04:43:05.885Z,100090.13
2022-10-15T04:48:07.633Z,100086.06
2022-10-15T04:53:09.429Z,100072.13
2022-10-15T04:58:11.146Z,100075.16
2022-10-15T05:03:12.966Z,100065.53
2022-10-15T05:08:14.843Z,100072.41
2022-10-15T05:13:16.756Z,100074.13
2022-10-15T05:18:18.473Z,100069.09
2022-10-15T05:23:20.200Z,100057.44
2022-10-15T05:28:22.049Z,100063.03
2022-10-15T05:33:23.852Z,100060.88
2022-10-15T05:38:25.763Z,100076.09
2022-10-15T05:43:27.386Z,100074.97
2022-10-15T05:48:29.144Z,100080.25
2022-10-15T05:53:31.190Z,100082.13
2022-10-15T05:58:37.178Z,100071.22
2022-10-15T06:03:41.465Z,100085.53
2022-10-15T06:08:43.521Z,100084.09
2022-10-15T06:13:46.303Z,100084.69
2022-10-15T06:18:48.233Z,100081.66
2022-10-15T06:23:50.015Z,100072.22
2022-10-15T06:28:51.904Z,100078.69
2022-10-15T06:33:53.689Z,100066.97
2022-10-15T06:38:55.665Z,100079.44
2022-10-15T06:43:57.442Z,100085.91
2022-10-15T06:48:59.231Z,100078.44
2022-10-15T06:54:01.107Z,100077.28
2022-10-15T06:59:02.989Z,100071.63
2022-10-15T07:04:04.809Z,100055.47
2022-10-15T07:09:06.945Z,100042.47
2022-10-15T07:14:09.109Z,100041.06
2022-10-15T07:19:10.727Z,100040.13
2022-10-15T07:24:12.595Z,100039.97
2022-10-15T07:29:14.362Z,100031.97
2022-10-15T07:34:16.121Z,100042.84
2022-10-15T07:39:19.873Z,100030.72
2022-10-15T07:44:21.978Z,100035.75
2022-10-15T07:49:23.982Z,100030.31
2022-10-15T07:54:25.786Z,100027.41
2022-10-15T07:59:27.638Z,100020.50
2022-10-15T08:04:29.510Z,100024.25
2022-10-15T08:09:31.401Z,100010.06
2022-10-15T08:14:34.669Z,100002.69
2022-10-15T08:19:36.371Z,100010.81
2022-10-15T08:24:38.145Z,100004.84
2022-10-15T08:29:39.916Z,100003.31
2022-10-15T08:34:41.609Z,99998.09
2022-10-15T08:39:43.319Z,99996.91
2022-10-15T08:44:51.383Z,100001.06
2022-10-15T08:49:56.803Z,99998.41
2022-10-15T08:55:01.843Z,99988.06
2022-10-15T09:00:30.061Z,99991.59
2022-10-15T09:06:06.605Z,99993.06
2022-10-15T09:11:32.775Z,99990.41
2022-10-15T09:16:37.574Z,99980.72
2022-10-15T09:21:39.629Z,99985.31
2022-10-15T09:27:11.902Z,99975.59
2022-10-15T09:32:23.208Z,99977.75
2022-10-15T09:37:31.619Z,99974.75
2022-10-15T09:42:38.500Z,99967.69
2022-10-15T09:47:42.742Z,99962.38
2022-10-15T09:53:28.247Z,99958.69
2022-10-15T09:58:37.240Z,99948.34
2022-10-15T10:03:39.033Z,99954.09
2022-10-15T10:08:50.872Z,99955.16
2022-10-15T10:13:59.058Z,99952.78
2022-10-15T10:19:14.480Z,99950.03
2022-10-15T10:24:20.944Z,99942.03
2022-10-15T10:29:39.317Z,99945.78
2022-10-15T10:34:46.462Z,99958.84
2022-10-15T10:39:59.494Z,99959.19
2022-10-15T10:45:18.866Z,99958.00
2022-10-15T10:50:33.580Z,99947.69
2022-10-15T10:55:39.903Z,99945.75
2022-10-15T11:00:47.711Z,99943.44
2022-10-15T11:05:56.346Z,99948.03
2022-10-15T11:11:14.560Z,99931.28
2022-10-15T11:16:58.755Z,99942.13
2022-10-15T11:22:37.508Z,99945.22
2022-10-15T11:28:17.357Z,99941.72
2022-10-15T11:33:29.707Z,99935.13
2022-10-15T11:38:46.005Z,99938.13
2022-10-15T11:43:47.868Z,99943.72
2022-10-15T11:49:08.643Z,99940.09
2022-10-15T11:54:31.844Z,99931.25
2022-10-15T11:59:57.301Z,99935.56
2022-10-15T12:05:21.354Z,99929.66
2022-10-15T12:10:35.040Z,99921.91
2022-10-15T12:15:45.900Z,99915.19
2022-10-15T12:20:47.898Z,99918.38
2022-10-15T12:25:50.027Z,99923.81
2022-10-15T12:31:09.724Z,99912.63
2022-10-15T12:36:31.426Z,99933.50
2022-10-15T12:41:51.727Z,99914.09
2022-10-15T12:46:53.895Z,99901.94
2022-10-15T12:52:00.257Z,99901.31
2022-10-15T12:57:05.141Z,99901.94
2022-10-15T13:02:35.780Z,99898.66
2022-10-15T13:07:41.225Z,99909.53
2022-10-15T13:12:43.166Z,99899.16
2022-10-15T13:17:45.129Z,99916.78
2022-10-15T13:22:46.916Z,99905.16
2022-10-15T13:27:48.864Z,99913.78
2022-10-15T13:32:53.119Z,99931.72
2022-10-15T13:37:56.781Z,99942.38
2022-10-15T13:43:09.327Z,99928.19
2022-10-15T13:48:13.414Z,99952.38
2022-10-15T13:53:25.649Z,99963.25
2022-10-15T13:58:31.607Z,99960.28
2022-10-15T14:03:36.242Z,99976.16
2022-10-15T14:08:38.413Z,99976.03
2022-10-15T14:13:51.934Z,99979.25
2022-10-15T14:19:11.439Z,99984.16
2022-10-15T14:24:13.498Z,99988.50
2022-10-15T14:29:46.360Z,100001.19
2022-10-15T14:34:49.420Z,100011.34
2022-10-15T14:39:51.288Z,100019.44
2022-10-15T14:44:53.336Z,100021.16
2022-10-15T14:50:00.199Z,100031.47
2022-10-15T14:55:02.074Z,100038.09
2022-10-15T15:00:31.985Z,100038.69
2022-10-15T15:05:52.963Z,100048.13
2022-10-15T15:10:58.045Z,100051.84
2022-10-15T15:15:59.902Z,100059.41
2022-10-15T15:21:04.640Z,100061.31
2022-10-15T15:26:06.622Z,100070.38
2022-10-15T15:31:15.980Z,100075.81
2022-10-15T15:36:20.766Z,100075.06
2022-10-15T15:41:25.912Z,100081.38
2022-10-15T15:46:27.765Z,100096.38
2022-10-15T15:51:31.994Z,100084.94
2022-10-15T15:56:35.222Z,100094.25
2022-10-15T16:01:37.399Z,100097.31
2022-10-15T16:06:39.753Z,100105.00
2022-10-15T16:11:42.078Z,100108.81
2022-10-15T16:16:44.261Z,100113.94
2022-10-15T16:21:46.296Z,100122.13
2022-10-15T16:26:48.085Z,100116.50
2022-10-15T16:31:50.176Z,100118.97
2022-10-15T16:36:52.124Z,100126.97
2022-10-15T16:41:54.163Z,100139.16
2022-10-15T16:46:56.252Z,100145.56
2022-10-15T16:51:58.057Z,100149.59
2022-10-15T16:56:59.908Z,100164.00
2022-10-15T17:02:01.876Z,100180.84
2022-10-15T17:07:03.912Z,100186.31
2022-10-15T17:12:05.739Z,100196.44
2022-10-15T17:17:08.181Z,100209.97
2022-10-15T17:22:10.327Z,100223.97
2022-10-15T17:27:12.222Z,100214.00
2022-10-15T17:32:14.106Z,100222.41
2022-10-15T17:37:16.301Z,100225.25
2022-10-15T17:42:19.077Z,100245.88
2022-10-15T17:47:20.986Z,100266.16
2022-10-15T17:52:23.128Z,100257.22
2022-10-15T17:57:25.624Z,100271.72
2022-10-15T18:02:27.968Z,100269.88
2022-10-15T18:07:29.826Z,100264.78
2022-10-15T18:12:31.572Z,100278.66
2022-10-15T18:17:33.547Z,100286.25
2022-10-15T18:22:35.714Z,100287.22
2022-10-15T18:27:37.872Z,100294.47
2022-10-15T18:32:40.035Z,100284.44
2022-10-15T18:37:42.133Z,100275.06
2022-10-15T18:42:47.670Z,100277.06
2022-10-15T18:47:49.866Z,100293.59
2022-10-15T18:52:51.783Z,100297.06
2022-10-15T18:57:53.742Z,100320.56
2022-10-15T19:02:57.533Z,100314.75
2022-10-15T19:07:59.325Z,100315.69
2022-10-15T19:13:01.770Z,100314.16
2022-10-15T19:18:06.013Z,100299.53
2022-10-15T19:23:08.156Z,100313.22
2022-10-15T19:28:10.506Z,100302.13
2022-10-15T19:33:12.447Z,100317.75
2022-10-15T19:38:14.306Z,100322.78
2022-10-15T19:43:18.997Z,100325.75
2022-10-15T19:48:23.150Z,100322.13
2022-10-15T19:53:25.290Z,100330.69
2022-10-15T19:58:27.265Z,100335.03
2022-10-15T20:03:30.864Z,100351.13
2022-10-15T20:08:32.985Z,100347.31
2022-10-15T20:13:36.210Z,100353.81
2022-10-15T20:18:38.070Z,100360.19
2022-10-15T20:23:41.732Z,100368.50
2022-10-15T20:28:45.248Z,100371.63
2022-10-15T20:33:47.694Z,100378.56
2022-10-15T20:38:49.791Z,100379.06
2022-10-15T20:43:56.633Z,100382.66
2022-10-15T20:49:07.602Z,100376.94
2022-10-15T20:54:13.061Z,100376.09
2022-10-15T20:59:15.213Z,100386.31
2022-10-15T21:04:17.292Z,100390.13
2022-10-15T21:09:19.099Z,100399.19
2022-10-15T21:14:21.011Z,100418.09
2022-10-15T21:19:22.686Z,100415.13
2022-10-15T21:24:28.248Z,100427.72
2022-10-15T21:29:30.181Z,100427.88
2022-10-15T21:34:32.036Z,100437.44
2022-10-15T21:39:34.423Z,100429.16
2022-10-15T21:44:36.401Z,100432.38
2022-10-15T21:49:38.265Z,100436.25
2022-10-15T21:54:43.186Z,100426.06
2022-10-15T21:59:45.013Z,100431.38
2022-10-15T22:04:46.768Z,100431.59
2022-10-15T22:09:48.463Z,100441.19
2022-10-15T22:14:50.142Z,100451.97
2022-10-15T22:19:51.849Z,100452.91
2022-10-15T22:24:54.693Z,100461.31
2022-10-15T22:29:56.419Z,100467.75
2022-10-15T22:34:58.065Z,100470.16
2022-10-15T22:39:59.779Z,100461.59
2022-10-15T22:45:01.631Z,100457.81
2022-10-15T22:50:03.458Z,100463.22
2022-10-15T22:55:05.655Z,100468.72
2022-10-15T23:00:08.308Z,100461.78
2022-10-15T23:05:10.082Z,100464.91
2022-10-15T23:10:11.931Z,100459.50
2022-10-15T23:15:13.790Z,100448.28
2022-10-15T23:20:15.861Z,100448.16
2022-10-15T23:25:17.732Z,100451.59
2022-10-15T23:30:24.336Z,100464.38
2022-10-15T23:35:26.912Z,100470.06
2022-10-15T23:40:30.509Z,100463.59
2022-10-15T23:45:32.454Z,100466.06
2022-10-15T23:50:35.567Z,100465.75
2022-10-15T23:55:38.958Z,100467.66
