createdAt,value
2018-04-16T00:00:18.014Z,0.00
2018-04-16T00:01:17.954Z,0.00
2018-04-16T00:02:17.891Z,0.00
2018-04-16T00:03:17.834Z,0.00
2018-04-16T00:04:17.769Z,0.00
2018-04-16T00:05:17.707Z,0.00
2018-04-16T00:06:17.647Z,0.00
2018-04-16T00:07:17.587Z,0.00
2018-04-16T00:08:17.524Z,0.00
2018-04-16T00:09:17.465Z,0.00
2018-04-16T00:10:17.400Z,0.00
2018-04-16T00:11:17.340Z,0.00
2018-04-16T00:12:17.300Z,0.00
2018-04-16T00:13:17.217Z,0.00
2018-04-16T00:14:17.178Z,0.00
2018-04-16T00:15:17.092Z,0.00
2018-04-16T00:16:17.034Z,0.00
2018-04-16T00:17:16.971Z,0.00
2018-04-16T00:18:16.913Z,0.00
2018-04-16T00:19:16.849Z,0.00
2018-04-16T00:20:16.817Z,0.00
2018-04-16T00:21:16.730Z,0.00
2018-04-16T00:22:16.665Z,0.00
2018-04-16T00:23:16.604Z,0.00
2018-04-16T00:24:16.542Z,0.00
2018-04-16T00:25:16.479Z,0.00
2018-04-16T00:26:16.420Z,0.00
2018-04-16T00:27:16.358Z,0.00
2018-04-16T00:28:16.297Z,0.00
2018-04-16T00:29:16.234Z,0.00
2018-04-16T00:30:16.180Z,0.00
2018-04-16T00:31:16.139Z,0.00
2018-04-16T00:32:16.049Z,0.00
2018-04-16T00:33:15.988Z,0.00
2018-04-16T00:34:15.928Z,0.00
2018-04-16T00:35:15.867Z,0.00
2018-04-16T00:36:15.805Z,0.00
2018-04-16T00:37:15.744Z,0.00
2018-04-16T00:38:15.685Z,0.00
2018-04-16T00:39:15.646Z,0.00
2018-04-16T00:40:15.557Z,0.00
2018-04-16T00:41:15.497Z,0.00
2018-04-16T00:42:15.449Z,0.00
2018-04-16T00:43:15.376Z,0.00
2018-04-16T00:44:15.322Z,0.00
2018-04-16T00:45:15.271Z,0.00
2018-04-16T00:46:15.192Z,0.00
2018-04-16T00:47:15.129Z,0.00
2018-04-16T00:48:15.072Z,0.00
2018-04-16T00:49:15.003Z,0.00
2018-04-16T00:50:14.945Z,0.00
2018-04-16T00:51:14.883Z,0.00
2018-04-16T00:52:14.823Z,0.00
2018-04-16T00:53:14.760Z,0.00
2018-04-16T00:54:14.713Z,0.00
2018-04-16T00:55:14.638Z,0.00
2018-04-16T00:56:14.575Z,0.00
2018-04-16T00:57:14.516Z,0.00
2018-04-16T00:58:14.452Z,0.00
2018-04-16T00:59:14.405Z,0.00
2018-04-16T01:00:14.329Z,0.00
2018-04-16T01:01:14.268Z,0.00
2018-04-16T01:02:14.205Z,0.00
2018-04-16T01:03:14.145Z,0.00
2018-04-16T01:04:14.103Z,0.00
2018-04-16T01:05:14.021Z,0.00
2018-04-16T01:06:13.959Z,0.00
2018-04-16T01:07:13.898Z,0.00
2018-04-16T01:08:13.836Z,0.00
2018-04-16T01:09:13.774Z,0.00
2018-04-16T01:10:13.713Z,0.00
2018-04-16T01:11:13.657Z,0.00
2018-04-16T01:12:13.590Z,0.00
2018-04-16T01:13:13.529Z,0.00
2018-04-16T01:14:13.470Z,0.00
2018-04-16T01:15:13.406Z,0.00
2018-04-16T01:16:13.347Z,0.00
2018-04-16T01:17:13.282Z,0.00
2018-04-16T01:18:13.218Z,0.00
2018-04-16T01:19:13.159Z,0.00
2018-04-16T01:20:13.096Z,0.00
2018-04-16T01:21:13.034Z,0.00
2018-04-16T01:22:12.972Z,0.00
2018-04-16T01:23:12.911Z,0.00
2018-04-16T01:24:12.849Z,0.00
2018-04-16T01:25:12.788Z,0.00
2018-04-16T01:26:12.733Z,0.00
2018-04-16T01:27:12.666Z,0.00
2018-04-16T01:28:12.603Z,0.00
2018-04-16T01:29:12.541Z,0.00
2018-04-16T01:30:12.481Z,0.00
2018-04-16T01:31:12.420Z,0.00
2018-04-16T01:32:12.356Z,0.00
2018-04-16T01:33:12.295Z,0.00
2018-04-16T01:34:12.233Z,0.00
2018-04-16T01:35:12.187Z,0.00
2018-04-16T01:36:12.109Z,0.00
2018-04-16T01:37:12.047Z,0.00
2018-04-16T01:38:11.989Z,0.00
2018-04-16T01:39:11.922Z,0.00
2018-04-16T01:40:11.862Z,0.00
2018-04-16T01:41:11.799Z,0.00
2018-04-16T01:42:11.739Z,0.00
2018-04-16T01:43:11.696Z,0.00
2018-04-16T01:44:11.613Z,0.00
2018-04-16T01:45:11.559Z,0.00
2018-04-16T01:46:11.506Z,0.00
2018-04-16T01:47:11.431Z,0.00
2018-04-16T01:48:11.362Z,0.00
2018-04-16T01:49:11.304Z,0.00
2018-04-16T01:50:11.242Z,0.00
2018-04-16T01:51:11.179Z,0.00
2018-04-16T01:52:11.119Z,0.00
2018-04-16T01:53:11.068Z,0.00
2018-04-16T01:54:10.996Z,0.00
2018-04-16T01:55:10.934Z,0.00
2018-04-16T01:56:10.870Z,0.00
2018-04-16T01:57:10.812Z,0.00
2018-04-16T01:58:10.747Z,0.00
2018-04-16T01:59:10.687Z,0.00
2018-04-16T02:00:10.628Z,0.00
2018-04-16T02:01:10.563Z,0.00
2018-04-16T02:02:10.520Z,0.00
2018-04-16T02:03:10.435Z,0.00
2018-04-16T02:04:10.376Z,0.00
2018-04-16T02:05:10.338Z,0.00
2018-04-16T02:06:10.250Z,0.00
2018-04-16T02:07:10.191Z,0.00
2018-04-16T02:08:10.128Z,0.00
2018-04-16T02:09:10.065Z,0.00
2018-04-16T02:10:10.003Z,0.00
2018-04-16T02:11:09.943Z,0.00
2018-04-16T02:12:09.915Z,0.00
2018-04-16T02:13:09.816Z,0.00
2018-04-16T02:14:09.756Z,0.00
2018-04-16T02:15:09.693Z,0.00
2018-04-16T02:16:09.631Z,0.00
2018-04-16T02:17:09.572Z,0.00
2018-04-16T02:18:09.509Z,0.00
2018-04-16T02:19:09.447Z,0.00
2018-04-16T02:20:09.382Z,0.00
2018-04-16T02:21:09.323Z,0.00
2018-04-16T02:22:09.259Z,0.00
2018-04-16T02:23:09.200Z,0.00
2018-04-16T02:24:09.136Z,0.00
2018-04-16T02:25:09.075Z,0.00
2018-04-16T02:26:09.011Z,0.00
2018-04-16T02:27:08.952Z,0.00
2018-04-16T02:28:08.886Z,0.00
2018-04-16T02:29:08.825Z,0.00
2018-04-16T02:30:08.768Z,0.00
2018-04-16T02:31:08.704Z,0.00
2018-04-16T02:32:08.659Z,0.00
2018-04-16T02:33:08.579Z,0.00
2018-04-16T02:34:08.516Z,0.00
2018-04-16T02:35:08.453Z,0.00
2018-04-16T02:36:08.392Z,0.00
2018-04-16T02:37:08.333Z,0.00
2018-04-16T02:38:08.270Z,0.00
2018-04-16T02:39:08.242Z,0.00
2018-04-16T02:40:08.150Z,0.00
2018-04-16T02:41:08.089Z,0.00
2018-04-16T02:42:08.030Z,0.00
2018-04-16T02:43:07.957Z,0.00
2018-04-16T02:44:07.898Z,0.00
2018-04-16T02:45:07.840Z,0.00
2018-04-16T02:46:07.775Z,0.00
2018-04-16T02:47:07.712Z,0.00
2018-04-16T02:48:07.649Z,0.00
2018-04-16T02:49:07.587Z,0.00
2018-04-16T02:50:07.525Z,0.00
2018-04-16T02:51:07.481Z,0.00
2018-04-16T02:52:07.400Z,0.00
2018-04-16T02:53:07.341Z,0.00
2018-04-16T02:54:07.279Z,0.00
2018-04-16T02:55:07.215Z,0.00
2018-04-16T02:56:07.153Z,0.00
2018-04-16T02:57:07.110Z,0.00
2018-04-16T02:58:07.028Z,0.00
2018-04-16T02:59:06.968Z,0.00
2018-04-16T03:00:06.920Z,0.00
2018-04-16T03:01:06.846Z,0.00
2018-04-16T03:02:06.789Z,0.00
2018-04-16T03:03:06.736Z,0.00
2018-04-16T03:04:06.659Z,0.00
2018-04-16T03:05:06.597Z,0.00
2018-04-16T03:06:06.555Z,0.00
2018-04-16T03:07:06.474Z,0.00
2018-04-16T03:08:06.411Z,0.00
2018-04-16T03:09:06.357Z,0.00
2018-04-16T03:10:06.284Z,0.00
2018-04-16T03:11:06.227Z,0.00
2018-04-16T03:12:06.169Z,0.00
2018-04-16T03:13:06.099Z,0.00
2018-04-16T03:14:06.041Z,0.00
2018-04-16T03:15:05.983Z,0.00
2018-04-16T03:16:05.918Z,0.00
2018-04-16T03:17:05.855Z,0.00
2018-04-16T03:18:05.799Z,0.00
2018-04-16T03:19:05.734Z,0.00
2018-04-16T03:20:05.671Z,0.00
2018-04-16T03:21:05.609Z,0.00
2018-04-16T03:22:05.544Z,0.00
2018-04-16T03:23:05.486Z,0.00
2018-04-16T03:24:05.424Z,0.00
2018-04-16T03:25:05.359Z,0.00
2018-04-16T03:26:05.305Z,0.00
2018-04-16T03:27:05.247Z,0.00
2018-04-16T03:28:05.176Z,0.00
2018-04-16T03:29:05.113Z,0.00
2018-04-16T03:30:05.051Z,0.00
2018-04-16T03:31:04.987Z,0.00
2018-04-16T03:32:04.926Z,0.00
2018-04-16T03:33:04.890Z,0.00
2018-04-16T03:34:04.802Z,0.00
2018-04-16T03:35:04.742Z,0.00
2018-04-16T03:36:04.678Z,0.00
2018-04-16T03:37:04.624Z,0.00
2018-04-16T03:38:04.555Z,0.00
2018-04-16T03:39:04.494Z,0.00
2018-04-16T03:40:04.432Z,0.00
2018-04-16T03:41:04.368Z,0.00
2018-04-16T03:42:04.308Z,0.00
2018-04-16T03:43:04.254Z,0.00
2018-04-16T03:44:04.187Z,0.00
2018-04-16T03:45:04.122Z,0.00
2018-04-16T03:46:04.063Z,0.00
2018-04-16T03:47:04.001Z,0.00
2018-04-16T03:48:03.938Z,0.00
2018-04-16T03:49:03.871Z,0.00
2018-04-16T03:50:03.857Z,0.00
2018-04-16T03:51:03.750Z,0.00
2018-04-16T03:52:03.688Z,0.00
2018-04-16T03:53:03.629Z,0.00
2018-04-16T03:54:03.565Z,0.00
2018-04-16T03:55:03.516Z,0.00
2018-04-16T03:56:03.436Z,0.00
2018-04-16T03:57:03.383Z,0.00
2018-04-16T03:58:03.327Z,0.00
2018-04-16T03:59:03.271Z,0.00
2018-04-16T04:00:03.192Z,0.00
2018-04-16T04:01:03.132Z,0.00
2018-04-16T04:02:03.069Z,0.00
2018-04-16T04:03:03.008Z,0.00
2018-04-16T04:04:02.942Z,0.00
2018-04-16T04:05:02.884Z,0.00
2018-04-16T04:06:02.856Z,0.00
2018-04-16T04:07:02.759Z,0.00
2018-04-16T04:08:02.692Z,0.00
2018-04-16T04:09:02.643Z,0.00
2018-04-16T04:10:02.593Z,4.00
2018-04-16T04:11:02.511Z,4.00
2018-04-16T04:12:02.449Z,4.00
2018-04-16T04:13:02.425Z,0.00
2018-04-16T04:14:02.323Z,4.00
2018-04-16T04:15:02.280Z,4.00
2018-04-16T04:16:02.212Z,4.00
2018-04-16T04:17:02.138Z,4.00
2018-04-16T04:18:02.076Z,4.00
2018-04-16T04:19:02.015Z,8.00
2018-04-16T04:20:01.953Z,8.00
2018-04-16T04:21:01.891Z,4.00
2018-04-16T04:22:01.827Z,8.00
2018-04-16T04:23:01.769Z,8.00
2018-04-16T04:24:01.706Z,8.00
2018-04-16T04:25:01.662Z,8.00
2018-04-16T04:26:01.580Z,8.00
2018-04-16T04:27:01.519Z,12.00
2018-04-16T04:28:01.476Z,12.00
2018-04-16T04:29:01.399Z,12.00
2018-04-16T04:30:01.348Z,12.00
2018-04-16T04:31:01.290Z,8.00
2018-04-16T04:32:01.206Z,8.00
2018-04-16T04:33:01.147Z,12.00
2018-04-16T04:34:01.081Z,8.00
2018-04-16T04:35:01.022Z,12.00
2018-04-16T04:36:00.960Z,12.00
2018-04-16T04:37:00.900Z,16.00
2018-04-16T04:38:00.836Z,12.00
2018-04-16T04:39:00.775Z,12.00
2018-04-16T04:40:00.712Z,16.00
2018-04-16T04:41:00.647Z,16.00
2018-04-16T04:42:00.592Z,16.00
2018-04-16T04:43:00.529Z,16.00
2018-04-16T04:44:00.469Z,16.00
2018-04-16T04:45:00.400Z,20.00
2018-04-16T04:46:00.340Z,20.00
2018-04-16T04:47:00.278Z,16.00
2018-04-16T04:48:00.214Z,20.00
2018-04-16T04:49:00.154Z,20.00
2018-04-16T04:50:00.091Z,20.00
2018-04-16T04:51:00.030Z,20.00
2018-04-16T04:51:59.967Z,20.00
2018-04-16T04:52:59.926Z,24.00
2018-04-16T04:53:59.843Z,24.00
2018-04-16T04:54:59.785Z,28.00
2018-04-16T04:55:59.738Z,28.00
2018-04-16T04:56:59.657Z,28.00
2018-04-16T04:57:59.594Z,28.00
2018-04-16T04:58:59.535Z,32.00
2018-04-16T04:59:59.470Z,36.00
2018-04-16T05:00:59.411Z,36.00
2018-04-16T05:01:59.366Z,40.00
2018-04-16T05:02:59.285Z,40.00
2018-04-16T05:03:59.221Z,44.00
2018-04-16T05:04:59.160Z,44.00
2018-04-16T05:05:59.104Z,48.00
2018-04-16T05:06:59.038Z,44.00
2018-04-16T05:07:58.975Z,48.00
2018-04-16T05:08:58.914Z,48.00
2018-04-16T05:09:58.850Z,48.00
2018-04-16T05:10:58.789Z,52.00
2018-04-16T05:11:58.727Z,52.00
2018-04-16T05:12:58.664Z,56.00
2018-04-16T05:13:58.611Z,56.00
2018-04-16T05:14:58.542Z,56.00
2018-04-16T05:15:58.479Z,60.00
2018-04-16T05:16:58.448Z,56.00
2018-04-16T05:17:58.355Z,60.00
2018-04-16T05:18:58.307Z,60.00
2018-04-16T05:19:58.234Z,60.00
2018-04-16T05:20:58.187Z,56.00
2018-04-16T05:21:58.106Z,56.00
2018-04-16T05:22:58.050Z,60.00
2018-04-16T05:23:57.977Z,60.00
2018-04-16T05:24:57.919Z,64.00
2018-04-16T05:25:57.857Z,64.00
2018-04-16T05:26:57.795Z,68.00
2018-04-16T05:27:57.732Z,72.00
2018-04-16T05:28:57.671Z,76.00
2018-04-16T05:29:57.608Z,84.00
2018-04-16T05:30:57.550Z,88.00
2018-04-16T05:31:57.482Z,92.00
2018-04-16T05:32:57.422Z,96.00
2018-04-16T05:33:57.363Z,96.00
2018-04-16T05:34:57.298Z,96.00
2018-04-16T05:35:57.234Z,100.00
2018-04-16T05:36:57.223Z,100.00
2018-04-16T05:37:57.112Z,100.00
2018-04-16T05:38:57.053Z,104.00
2018-04-16T05:39:56.990Z,104.00
2018-04-16T05:40:56.930Z,104.00
2018-04-16T05:41:56.863Z,112.00
2018-04-16T05:42:56.803Z,112.00
2018-04-16T05:43:56.744Z,116.00
2018-04-16T05:44:56.679Z,112.00
2018-04-16T05:45:56.620Z,112.00
2018-04-16T05:46:56.553Z,112.00
2018-04-16T05:47:56.491Z,116.00
2018-04-16T05:48:56.432Z,116.00
2018-04-16T05:49:56.366Z,116.00
2018-04-16T05:50:56.306Z,120.00
2018-04-16T05:51:56.243Z,128.00
2018-04-16T05:52:56.181Z,132.00
2018-04-16T05:53:56.119Z,136.00
2018-04-16T05:54:56.055Z,132.00
2018-04-16T05:55:55.993Z,132.00
2018-04-16T05:56:55.932Z,128.00
2018-04-16T05:57:55.884Z,120.00
2018-04-16T05:58:55.808Z,116.00
2018-04-16T05:59:55.748Z,112.00
2018-04-16T06:00:55.684Z,108.00
2018-04-16T06:01:55.621Z,108.00
2018-04-16T06:02:55.561Z,104.00
2018-04-16T06:03:55.501Z,100.00
2018-04-16T06:04:55.433Z,96.00
2018-04-16T06:05:55.372Z,100.00
2018-04-16T06:06:55.307Z,104.00
2018-04-16T06:07:55.246Z,104.00
2018-04-16T06:08:55.185Z,104.00
2018-04-16T06:09:55.123Z,116.00
2018-04-16T06:10:55.066Z,128.00
2018-04-16T06:11:54.999Z,136.00
2018-04-16T06:12:54.937Z,148.00
2018-04-16T06:13:54.874Z,172.00
2018-04-16T06:14:54.816Z,176.00
2018-04-16T06:15:54.751Z,180.00
2018-04-16T06:16:54.695Z,192.00
2018-04-16T06:17:54.633Z,208.00
2018-04-16T06:18:54.570Z,224.00
2018-04-16T06:19:54.503Z,232.00
2018-04-16T06:20:54.446Z,244.00
2018-04-16T06:21:54.375Z,256.00
2018-04-16T06:22:54.318Z,276.00
2018-04-16T06:23:54.251Z,304.00
2018-04-16T06:24:54.190Z,316.00
2018-04-16T06:25:54.127Z,320.00
2018-04-16T06:26:54.065Z,328.00
2018-04-16T06:27:54.004Z,344.00
2018-04-16T06:28:53.943Z,352.00
2018-04-16T06:29:53.877Z,364.00
2018-04-16T06:30:53.820Z,376.00
2018-04-16T06:31:53.753Z,388.00
2018-04-16T06:32:53.694Z,400.00
2018-04-16T06:33:53.629Z,432.00
2018-04-16T06:34:53.570Z,472.00
2018-04-16T06:35:53.507Z,508.00
2018-04-16T06:36:53.458Z,528.00
2018-04-16T06:37:53.380Z,556.00
2018-04-16T06:38:53.319Z,588.00
2018-04-16T06:39:53.255Z,608.00
2018-04-16T06:40:53.194Z,620.00
2018-04-16T06:41:53.132Z,624.00
2018-04-16T06:42:53.068Z,608.00
2018-04-16T06:43:53.008Z,584.00
2018-04-16T06:44:52.942Z,548.00
2018-04-16T06:45:52.882Z,516.00
2018-04-16T06:46:52.820Z,492.00
2018-04-16T06:47:52.756Z,484.00
2018-04-16T06:48:52.695Z,488.00
2018-04-16T06:49:52.636Z,500.00
2018-04-16T06:50:52.571Z,512.00
2018-04-16T06:51:52.515Z,524.00
2018-04-16T06:52:52.451Z,540.00
2018-04-16T06:53:52.385Z,552.00
2018-04-16T06:54:52.326Z,552.00
2018-04-16T06:55:52.261Z,556.00
2018-04-16T06:56:52.199Z,560.00
2018-04-16T06:57:52.137Z,568.00
2018-04-16T06:58:52.079Z,576.00
2018-04-16T06:59:52.017Z,580.00
2018-04-16T07:00:51.961Z,580.00
2018-04-16T07:01:51.917Z,584.00
2018-04-16T07:02:51.847Z,584.00
2018-04-16T07:03:51.767Z,584.00
2018-04-16T07:04:51.699Z,584.00
2018-04-16T07:05:51.644Z,588.00
2018-04-16T07:06:51.578Z,592.00
2018-04-16T07:07:51.518Z,604.00
2018-04-16T07:08:51.457Z,616.00
2018-04-16T07:09:51.413Z,628.00
2018-04-16T07:10:51.330Z,636.00
2018-04-16T07:11:51.266Z,644.00
2018-04-16T07:12:51.208Z,652.00
2018-04-16T07:13:51.143Z,656.00
2018-04-16T07:14:51.084Z,652.00
2018-04-16T07:15:51.039Z,664.00
2018-04-16T07:16:50.960Z,676.00
2018-04-16T07:17:50.895Z,696.00
2018-04-16T07:18:50.855Z,724.00
2018-04-16T07:19:50.772Z,752.00
2018-04-16T07:20:50.715Z,784.00
2018-04-16T07:21:50.647Z,796.00
2018-04-16T07:22:50.593Z,808.00
2018-04-16T07:23:50.523Z,828.00
2018-04-16T07:24:50.461Z,844.00
2018-04-16T07:25:50.399Z,856.00
2018-04-16T07:26:50.343Z,864.00
2018-04-16T07:27:50.273Z,868.00
2018-04-16T07:28:50.216Z,880.00
2018-04-16T07:29:50.157Z,888.00
2018-04-16T07:30:50.093Z,900.00
2018-04-16T07:31:50.028Z,916.00
2018-04-16T07:32:49.974Z,928.00
2018-04-16T07:33:49.908Z,948.00
2018-04-16T07:34:49.841Z,960.00
2018-04-16T07:35:50.066Z,976.00
2018-04-16T07:36:49.726Z,992.00
2018-04-16T07:37:49.659Z,1012.00
2018-04-16T07:38:49.616Z,1032.00
2018-04-16T07:39:49.536Z,1056.00
2018-04-16T07:40:49.482Z,1080.00
2018-04-16T07:41:49.414Z,1104.00
2018-04-16T07:42:49.349Z,1124.00
2018-04-16T07:43:49.315Z,1152.00
2018-04-16T07:44:49.228Z,1172.00
2018-04-16T07:45:49.166Z,1188.00
2018-04-16T07:46:49.107Z,1208.00
2018-04-16T07:47:49.044Z,1232.00
2018-04-16T07:48:48.982Z,1252.00
2018-04-16T07:49:48.920Z,1276.00
2018-04-16T07:50:48.860Z,1304.00
2018-04-16T07:51:48.800Z,1332.00
2018-04-16T07:52:48.746Z,1352.00
2018-04-16T07:53:48.674Z,1368.00
2018-04-16T07:54:48.616Z,1380.00
2018-04-16T07:55:48.557Z,1404.00
2018-04-16T07:56:48.490Z,1412.00
2018-04-16T07:57:48.426Z,1432.00
2018-04-16T07:58:48.369Z,1452.00
2018-04-16T07:59:48.306Z,1468.00
2018-04-16T08:00:48.246Z,1484.00
2018-04-16T08:01:48.187Z,1496.00
2018-04-16T08:02:48.147Z,1500.00
2018-04-16T08:03:48.059Z,1520.00
2018-04-16T08:04:47.997Z,1532.00
2018-04-16T08:05:47.939Z,1544.00
2018-04-16T08:06:47.874Z,1560.00
2018-04-16T08:07:47.814Z,1592.00
2018-04-16T08:08:47.753Z,1624.00
2018-04-16T08:09:47.691Z,1652.00
2018-04-16T08:10:47.632Z,1692.00
2018-04-16T08:11:47.568Z,1720.00
2018-04-16T08:12:47.525Z,1752.00
2018-04-16T08:13:47.475Z,1796.00
2018-04-16T08:14:47.414Z,1832.00
2018-04-16T08:15:47.326Z,1892.00
2018-04-16T08:16:47.264Z,1904.00
2018-04-16T08:17:47.201Z,1864.00
2018-04-16T08:18:47.143Z,1940.00
2018-04-16T08:19:47.108Z,1956.00
2018-04-16T08:20:47.020Z,1964.00
2018-04-16T08:21:46.958Z,1980.00
2018-04-16T08:22:46.898Z,1952.00
2018-04-16T08:23:46.837Z,1840.00
2018-04-16T08:24:46.778Z,1816.00
2018-04-16T08:25:46.720Z,1796.00
2018-04-16T08:26:46.655Z,1696.00
2018-04-16T08:27:46.623Z,1552.00
2018-04-16T08:28:46.534Z,1424.00
2018-04-16T08:29:46.476Z,1368.00
2018-04-16T08:30:46.410Z,1416.00
2018-04-16T08:31:46.349Z,1620.00
2018-04-16T08:32:46.290Z,1788.00
2018-04-16T08:33:46.230Z,1904.00
2018-04-16T08:34:46.168Z,1976.00
2018-04-16T08:35:46.110Z,1960.00
2018-04-16T08:36:46.047Z,2088.00
2018-04-16T08:37:45.985Z,2012.00
2018-04-16T08:38:45.982Z,2060.00
2018-04-16T08:39:45.912Z,2028.00
2018-04-16T08:40:45.818Z,2252.00
2018-04-16T08:41:45.742Z,2328.00
2018-04-16T08:42:45.682Z,2216.00
2018-04-16T08:43:45.621Z,2184.00
2018-04-16T08:44:45.620Z,2312.00
2018-04-16T08:45:45.501Z,2228.00
2018-04-16T08:46:45.442Z,2112.00
2018-04-16T08:47:45.381Z,2040.00
2018-04-16T08:48:45.320Z,2096.00
2018-04-16T08:49:45.261Z,2144.00
2018-04-16T08:50:45.198Z,2072.00
2018-04-16T08:51:45.138Z,1944.00
2018-04-16T08:52:45.077Z,2016.00
2018-04-16T08:53:45.016Z,2084.00
2018-04-16T08:54:44.954Z,1876.00
2018-04-16T08:55:44.895Z,1756.00
2018-04-16T08:56:44.879Z,1624.00
2018-04-16T08:57:44.784Z,1556.00
2018-04-16T08:58:44.718Z,1612.00
2018-04-16T08:59:44.708Z,1596.00
2018-04-16T09:00:44.645Z,1580.00
2018-04-16T09:01:44.539Z,1476.00
2018-04-16T09:02:44.479Z,1524.00
2018-04-16T09:03:44.411Z,1368.00
2018-04-16T09:04:44.353Z,1472.00
2018-04-16T09:05:44.299Z,1672.00
2018-04-16T09:06:44.234Z,1524.00
2018-04-16T09:07:44.183Z,1488.00
2018-04-16T09:08:44.123Z,1416.00
2018-04-16T09:09:44.075Z,1412.00
2018-04-16T09:10:43.994Z,1236.00
2018-04-16T09:11:43.934Z,1312.00
2018-04-16T09:12:43.873Z,1296.00
2018-04-16T09:13:43.829Z,1080.00
2018-04-16T09:14:43.753Z,956.00
2018-04-16T09:15:43.693Z,1172.00
2018-04-16T09:16:43.632Z,1332.00
2018-04-16T09:17:43.581Z,1388.00
2018-04-16T09:18:43.521Z,1288.00
2018-04-16T09:19:43.450Z,1528.00
2018-04-16T09:20:43.393Z,1412.00
2018-04-16T09:21:43.331Z,1412.00
2018-04-16T09:22:43.269Z,1324.00
2018-04-16T09:23:43.211Z,1412.00
2018-04-16T09:24:43.146Z,1588.00
2018-04-16T09:25:43.093Z,1668.00
2018-04-16T09:26:43.029Z,1732.00
2018-04-16T09:27:42.973Z,1788.00
2018-04-16T09:28:42.909Z,1820.00
2018-04-16T09:29:42.848Z,1836.00
2018-04-16T09:30:42.789Z,1892.00
2018-04-16T09:31:42.733Z,1956.00
2018-04-16T09:32:42.671Z,2036.00
2018-04-16T09:33:42.621Z,2112.00
2018-04-16T09:34:42.547Z,2156.00
2018-04-16T09:35:42.485Z,2148.00
2018-04-16T09:36:42.425Z,2148.00
2018-04-16T09:37:42.367Z,2132.00
2018-04-16T09:38:42.304Z,2064.00
2018-04-16T09:39:42.245Z,2036.00
2018-04-16T09:40:42.185Z,2004.00
2018-04-16T09:41:42.125Z,1980.00
2018-04-16T09:42:42.064Z,1964.00
2018-04-16T09:43:42.004Z,1956.00
2018-04-16T09:44:41.945Z,1960.00
2018-04-16T09:45:41.884Z,1968.00
2018-04-16T09:46:41.823Z,1980.00
2018-04-16T09:47:41.761Z,1992.00
2018-04-16T09:48:41.702Z,2032.00
2018-04-16T09:49:41.645Z,2036.00
2018-04-16T09:50:41.578Z,2048.00
2018-04-16T09:51:41.520Z,2084.00
2018-04-16T09:52:41.462Z,2076.00
2018-04-16T09:53:41.401Z,2076.00
2018-04-16T09:54:41.341Z,2096.00
2018-04-16T09:55:41.281Z,2032.00
2018-04-16T09:56:41.226Z,1932.00
2018-04-16T09:57:41.161Z,2076.00
2018-04-16T09:58:41.105Z,2124.00
2018-04-16T09:59:41.041Z,2144.00
2018-04-16T10:00:40.981Z,1952.00
2018-04-16T10:01:40.922Z,2104.00
2018-04-16T10:02:40.865Z,2148.00
2018-04-16T10:03:40.802Z,2176.00
2018-04-16T10:04:40.741Z,2200.00
2018-04-16T10:05:40.684Z,2164.00
2018-04-16T10:06:40.621Z,2100.00
2018-04-16T10:07:40.563Z,2020.00
2018-04-16T10:08:40.502Z,2024.00
2018-04-16T10:09:40.440Z,2096.00
2018-04-16T10:10:40.384Z,2096.00
2018-04-16T10:11:40.321Z,1976.00
2018-04-16T10:12:40.274Z,2000.00
2018-04-16T10:13:40.202Z,1976.00
2018-04-16T10:14:40.145Z,2072.00
2018-04-16T10:15:40.082Z,2060.00
2018-04-16T10:16:40.021Z,2032.00
2018-04-16T10:17:39.962Z,2188.00
2018-04-16T10:18:39.906Z,2232.00
2018-04-16T10:19:39.843Z,2312.00
2018-04-16T10:20:39.784Z,2344.00
2018-04-16T10:21:39.723Z,2380.00
2018-04-16T10:22:39.662Z,2328.00
2018-04-16T10:23:39.600Z,2292.00
2018-04-16T10:24:39.539Z,2300.00
2018-04-16T10:25:39.482Z,2356.00
2018-04-16T10:26:39.422Z,2336.00
2018-04-16T10:27:39.367Z,2388.00
2018-04-16T10:28:39.303Z,2376.00
2018-04-16T10:29:39.244Z,2380.00
2018-04-16T10:30:39.183Z,2368.00
2018-04-16T10:31:39.122Z,2324.00
2018-04-16T10:32:39.062Z,2176.00
2018-04-16T10:33:39.003Z,2188.00
2018-04-16T10:34:38.951Z,2256.00
2018-04-16T10:35:38.881Z,2244.00
2018-04-16T10:36:38.823Z,2016.00
2018-04-16T10:37:38.765Z,1848.00
2018-04-16T10:38:38.707Z,1920.00
2018-04-16T10:39:38.646Z,2004.00
2018-04-16T10:40:38.587Z,2196.00
2018-04-16T10:41:38.523Z,2296.00
2018-04-16T10:42:38.467Z,2340.00
2018-04-16T10:43:38.406Z,2340.00
2018-04-16T10:44:38.345Z,2364.00
2018-04-16T10:45:38.289Z,2384.00
2018-04-16T10:46:38.238Z,2380.00
2018-04-16T10:47:38.183Z,2396.00
2018-04-16T10:48:38.108Z,2412.00
2018-04-16T10:49:38.088Z,2440.00
2018-04-16T10:50:37.990Z,2444.00
2018-04-16T10:51:37.928Z,2472.00
2018-04-16T10:52:37.869Z,2520.00
2018-04-16T10:53:37.812Z,2536.00
2018-04-16T10:54:37.749Z,2552.00
2018-04-16T10:55:37.698Z,2596.00
2018-04-16T10:56:37.631Z,2596.00
2018-04-16T10:57:37.572Z,2628.00
2018-04-16T10:58:37.510Z,2616.00
2018-04-16T10:59:37.452Z,2620.00
2018-04-16T11:00:37.393Z,2616.00
2018-04-16T11:01:37.331Z,2540.00
2018-04-16T11:02:37.271Z,2480.00
2018-04-16T11:03:37.212Z,2488.00
2018-04-16T11:04:37.151Z,2496.00
2018-04-16T11:05:37.093Z,2468.00
2018-04-16T11:06:37.033Z,2408.00
2018-04-16T11:07:36.974Z,2396.00
2018-04-16T11:08:36.921Z,2576.00
2018-04-16T11:09:36.868Z,2604.00
2018-04-16T11:10:36.797Z,2564.00
2018-04-16T11:11:36.735Z,2512.00
2018-04-16T11:12:36.676Z,2464.00
2018-04-16T11:13:36.618Z,2440.00
2018-04-16T11:14:36.557Z,2424.00
2018-04-16T11:15:36.519Z,2436.00
2018-04-16T11:16:36.541Z,2288.00
2018-04-16T11:17:36.383Z,2204.00
2018-04-16T11:18:36.332Z,2392.00
2018-04-16T11:19:36.261Z,2288.00
2018-04-16T11:20:36.200Z,2348.00
2018-04-16T11:21:36.141Z,2296.00
2018-04-16T11:22:36.080Z,2104.00
2018-04-16T11:23:36.025Z,1780.00
2018-04-16T11:24:35.964Z,1544.00
2018-04-16T11:25:35.903Z,1684.00
2018-04-16T11:26:35.848Z,1716.00
2018-04-16T11:27:35.783Z,1856.00
2018-04-16T11:28:35.724Z,1992.00
2018-04-16T11:29:35.663Z,2044.00
2018-04-16T11:30:35.605Z,1948.00
2018-04-16T11:31:35.549Z,2040.00
2018-04-16T11:32:35.491Z,2060.00
2018-04-16T11:33:35.427Z,2092.00
2018-04-16T11:34:35.369Z,2136.00
2018-04-16T11:35:35.309Z,2128.00
2018-04-16T11:36:35.247Z,2152.00
2018-04-16T11:37:35.188Z,2152.00
2018-04-16T11:38:35.131Z,2164.00
2018-04-16T11:39:35.070Z,2160.00
2018-04-16T11:40:35.009Z,2144.00
2018-04-16T11:41:34.963Z,2072.00
2018-04-16T11:42:34.893Z,1996.00
2018-04-16T11:43:34.835Z,1928.00
2018-04-16T11:44:34.771Z,1876.00
2018-04-16T11:45:34.734Z,1928.00
2018-04-16T11:46:34.655Z,2004.00
2018-04-16T11:47:34.593Z,1980.00
2018-04-16T11:48:34.534Z,1928.00
2018-04-16T11:49:34.474Z,1864.00
2018-04-16T11:50:34.415Z,1812.00
2018-04-16T11:51:34.358Z,1748.00
2018-04-16T11:52:34.293Z,1700.00
2018-04-16T11:53:34.236Z,1732.00
2018-04-16T11:54:34.176Z,1764.00
2018-04-16T11:55:34.117Z,1828.00
2018-04-16T11:56:34.066Z,1860.00
2018-04-16T11:57:34.031Z,1880.00
2018-04-16T11:58:33.941Z,1880.00
2018-04-16T11:59:33.876Z,1868.00
2018-04-16T12:00:33.818Z,1800.00
2018-04-16T12:01:33.760Z,1848.00
2018-04-16T12:02:33.700Z,2012.00
2018-04-16T12:03:33.641Z,2172.00
2018-04-16T12:04:33.604Z,2280.00
2018-04-16T12:05:33.523Z,2336.00
2018-04-16T12:06:33.467Z,2404.00
2018-04-16T12:07:33.400Z,2496.00
2018-04-16T12:08:33.344Z,2532.00
2018-04-16T12:09:33.281Z,2548.00
2018-04-16T12:10:33.225Z,2532.00
2018-04-16T12:11:33.162Z,2596.00
2018-04-16T12:12:33.104Z,2664.00
2018-04-16T12:13:33.054Z,2860.00
2018-04-16T12:14:32.987Z,3020.00
2018-04-16T12:15:32.925Z,3128.00
2018-04-16T12:16:32.873Z,3212.00
2018-04-16T12:17:32.809Z,3272.00
2018-04-16T12:18:32.757Z,3344.00
2018-04-16T12:19:32.699Z,3384.00
2018-04-16T12:20:32.631Z,3408.00
2018-04-16T12:21:32.573Z,3420.00
2018-04-16T12:22:32.512Z,3400.00
2018-04-16T12:23:32.461Z,3404.00
2018-04-16T12:24:32.395Z,3364.00
2018-04-16T12:25:32.337Z,3332.00
2018-04-16T12:26:32.282Z,3228.00
2018-04-16T12:27:32.307Z,3228.00
2018-04-16T12:28:32.162Z,3172.00
2018-04-16T12:29:32.101Z,3120.00
2018-04-16T12:30:32.042Z,3048.00
2018-04-16T12:31:32.015Z,3000.00
2018-04-16T12:32:31.956Z,2996.00
2018-04-16T12:33:31.864Z,2996.00
2018-04-16T12:34:31.808Z,2972.00
2018-04-16T12:35:31.748Z,2944.00
2018-04-16T12:36:31.690Z,2844.00
2018-04-16T12:37:31.634Z,2716.00