createdAt,value
2023-01-29T00:01:34.970Z,96523.45
2023-01-29T00:04:01.867Z,96525.86
2023-01-29T00:06:28.785Z,96533.84
2023-01-29T00:08:55.729Z,96537.78
2023-01-29T00:11:24.783Z,96539.84
2023-01-29T00:13:52.829Z,96546.61
2023-01-29T00:16:20.427Z,96544.45
2023-01-29T00:18:47.307Z,96543.45
2023-01-29T00:21:17.548Z,96540.50
2023-01-29T00:23:45.173Z,96544.73
2023-01-29T00:26:12.280Z,96540.91
2023-01-29T00:28:39.683Z,96544.38
2023-01-29T00:31:12.517Z,96543.30
2023-01-29T00:33:39.608Z,96546.61
2023-01-29T00:36:10.387Z,96547.10
2023-01-29T00:38:38.200Z,96546.04
2023-01-29T00:41:29.072Z,96547.67
2023-01-29T00:44:15.140Z,96549.97
2023-01-29T00:46:42.333Z,96547.20
2023-01-29T00:49:09.465Z,96548.16
2023-01-29T00:51:37.439Z,96546.23
2023-01-29T00:54:06.302Z,96543.12
2023-01-29T00:56:37.001Z,96541.84
2023-01-29T00:59:04.127Z,96548.17
2023-01-29T01:01:49.813Z,96551.23
2023-01-29T01:04:16.797Z,96554.18
2023-01-29T01:06:43.691Z,96551.66
2023-01-29T01:09:29.180Z,96550.45
2023-01-29T01:11:56.135Z,96548.84
2023-01-29T01:14:23.052Z,96549.70
2023-01-29T01:16:50.017Z,96545.45
2023-01-29T01:19:17.146Z,96548.48
2023-01-29T01:21:46.467Z,96542.31
2023-01-29T01:24:13.514Z,96544.62
2023-01-29T01:26:40.597Z,96543.29
2023-01-29T01:29:07.637Z,96544.14
2023-01-29T01:31:34.651Z,96539.89
2023-01-29T01:34:01.708Z,96532.30
2023-01-29T01:36:28.752Z,96531.67
2023-01-29T01:38:55.672Z,96530.77
2023-01-29T01:41:23.523Z,96528.09
2023-01-29T01:44:01.019Z,96525.69
2023-01-29T01:46:29.327Z,96527.04
2023-01-29T01:49:15.455Z,96526.70
2023-01-29T01:51:46.704Z,96532.48
2023-01-29T01:54:28.010Z,96535.52
2023-01-29T01:57:08.789Z,96538.59
2023-01-29T01:59:37.560Z,96541.64
2023-01-29T02:02:25.041Z,96538.79
2023-01-29T02:05:11.506Z,96539.73
2023-01-29T02:08:03.441Z,96540.98
2023-01-29T02:10:37.168Z,96549.46
2023-01-29T02:13:06.862Z,96545.89
2023-01-29T02:15:33.875Z,96542.09
2023-01-29T02:18:02.749Z,96541.05
2023-01-29T02:20:34.465Z,96540.20
2023-01-29T02:23:26.598Z,96540.88
2023-01-29T02:26:21.122Z,96539.00
2023-01-29T02:29:21.619Z,96547.75
2023-01-29T02:31:56.396Z,96547.05
2023-01-29T02:34:53.849Z,96546.08
2023-01-29T02:37:37.716Z,96541.13
2023-01-29T02:40:22.317Z,96544.81
2023-01-29T02:43:18.660Z,96547.35
2023-01-29T02:45:56.137Z,96547.19
2023-01-29T02:48:26.294Z,96555.31
2023-01-29T02:51:08.236Z,96559.36
2023-01-29T02:53:46.000Z,96565.96
2023-01-29T02:56:17.849Z,96568.54
2023-01-29T02:58:58.506Z,96574.64
2023-01-29T03:01:32.516Z,96579.73
2023-01-29T03:04:06.004Z,96584.49
2023-01-29T03:06:40.751Z,96589.56
2023-01-29T03:09:14.302Z,96592.77
2023-01-29T03:11:44.605Z,96594.48
2023-01-29T03:14:16.568Z,96593.70
2023-01-29T03:16:52.416Z,96594.42
2023-01-29T03:19:26.975Z,96596.48
2023-01-29T03:22:00.508Z,96602.95
2023-01-29T03:25:02.519Z,96605.92
2023-01-29T03:27:53.974Z,96606.88
2023-01-29T03:30:43.566Z,96600.79
2023-01-29T03:33:32.154Z,96603.89
2023-01-29T03:36:06.456Z,96602.17
2023-01-29T03:38:33.559Z,96601.20
2023-01-29T03:41:32.522Z,96602.81
2023-01-29T03:44:30.128Z,96609.85
2023-01-29T03:47:08.000Z,96611.53
2023-01-29T03:50:02.426Z,96611.97
2023-01-29T03:52:56.266Z,96614.52
2023-01-29T03:56:03.121Z,96617.16
2023-01-29T03:58:52.382Z,96614.77
2023-01-29T04:01:44.166Z,96614.25
2023-01-29T04:04:20.218Z,96609.55
2023-01-29T04:06:50.525Z,96609.73
2023-01-29T04:09:24.447Z,96608.04
2023-01-29T04:12:04.012Z,96613.62
2023-01-29T04:14:32.449Z,96613.46
2023-01-29T04:17:02.966Z,96613.83
2023-01-29T04:19:45.300Z,96611.75
2023-01-29T04:22:18.503Z,96619.15
2023-01-29T04:24:47.482Z,96617.17
2023-01-29T04:27:56.503Z,96615.14
2023-01-29T04:30:44.186Z,96611.15
2023-01-29T04:33:14.199Z,96607.92
2023-01-29T04:36:10.903Z,96604.89
2023-01-29T04:39:29.022Z,96602.67
2023-01-29T04:42:04.998Z,96601.59
2023-01-29T04:44:50.810Z,96599.92
2023-01-29T04:47:43.238Z,96603.27
2023-01-29T04:50:10.160Z,96605.13
2023-01-29T04:53:14.247Z,96611.43
2023-01-29T04:55:44.165Z,96616.88
2023-01-29T04:58:14.319Z,96618.47
2023-01-29T05:00:43.806Z,96615.43
2023-01-29T05:03:14.165Z,96615.14
2023-01-29T05:05:44.180Z,96614.41
2023-01-29T05:08:18.741Z,96615.55
2023-01-29T05:10:51.201Z,96624.36
2023-01-29T05:13:20.989Z,96628.39
2023-01-29T05:16:00.003Z,96630.27
2023-01-29T05:18:29.048Z,96636.73
2023-01-29T05:20:59.490Z,96639.84
2023-01-29T05:23:26.491Z,96643.88
2023-01-29T05:25:53.704Z,96643.46
2023-01-29T05:28:20.691Z,96647.05
2023-01-29T05:30:50.324Z,96651.35
2023-01-29T05:33:24.577Z,96652.67
2023-01-29T05:35:51.809Z,96654.54
2023-01-29T05:38:19.532Z,96653.23
2023-01-29T05:40:46.800Z,96651.56
2023-01-29T05:43:24.589Z,96656.43
2023-01-29T05:46:01.291Z,96651.91
2023-01-29T05:48:29.319Z,96654.87
2023-01-29T05:51:00.803Z,96663.11
2023-01-29T05:53:31.881Z,96663.04
2023-01-29T05:56:03.573Z,96665.73
2023-01-29T05:58:31.732Z,96667.37
2023-01-29T06:01:27.279Z,96672.33
2023-01-29T06:03:54.381Z,96669.27
2023-01-29T06:06:21.795Z,96670.70
2023-01-29T06:08:49.018Z,96670.70
2023-01-29T06:11:17.721Z,96677.31
2023-01-29T06:13:45.446Z,96677.39
2023-01-29T06:16:13.669Z,96679.48
2023-01-29T06:18:41.384Z,96677.91
2023-01-29T06:21:11.893Z,96681.92
2023-01-29T06:23:39.649Z,96686.47
2023-01-29T06:26:10.344Z,96691.02
2023-01-29T06:28:37.398Z,96699.17
2023-01-29T06:33:53.183Z,96700.81
2023-01-29T06:36:20.294Z,96697.98
2023-01-29T06:38:47.712Z,96695.85
2023-01-29T06:41:18.248Z,96695.33
2023-01-29T06:43:45.656Z,96696.73
2023-01-29T06:46:13.373Z,96703.60
2023-01-29T06:48:40.367Z,96704.02
2023-01-29T06:51:09.228Z,96702.62
2023-01-29T06:53:37.922Z,96702.59
2023-01-29T06:56:06.118Z,96704.46
2023-01-29T06:58:35.591Z,96706.66
2023-01-29T07:01:08.093Z,96708.33
2023-01-29T07:03:35.775Z,96707.45
2023-01-29T07:06:03.048Z,96704.08
2023-01-29T07:08:30.233Z,96698.38
2023-01-29T07:11:00.670Z,96701.79
2023-01-29T07:13:28.021Z,96701.58
2023-01-29T07:15:59.293Z,96702.23
2023-01-29T07:18:27.500Z,96697.24
2023-01-29T07:20:54.781Z,96694.98
2023-01-29T07:23:22.501Z,96691.00
2023-01-29T07:25:49.782Z,96691.85
2023-01-29T07:28:17.832Z,96686.59
2023-01-29T07:30:45.095Z,96690.23
2023-01-29T07:33:12.322Z,96689.77
2023-01-29T07:35:41.753Z,96692.39
2023-01-29T07:38:10.469Z,96699.39
2023-01-29T07:40:37.413Z,96699.45
2023-01-29T07:43:06.428Z,96700.89
2023-01-29T07:45:35.918Z,96705.85
2023-01-29T07:48:07.180Z,96710.70
2023-01-29T07:50:35.352Z,96710.05
2023-01-29T07:53:02.626Z,96710.61
2023-01-29T07:55:29.813Z,96716.45
2023-01-29T07:57:58.216Z,96710.73
2023-01-29T08:00:25.465Z,96701.83
2023-01-29T08:02:52.482Z,96694.09
2023-01-29T08:05:19.881Z,96700.27
2023-01-29T08:08:05.697Z,96699.88
2023-01-29T08:10:34.963Z,96694.15
2023-01-29T08:13:03.262Z,96698.47
2023-01-29T08:15:30.745Z,96701.61
2023-01-29T08:17:58.547Z,96703.14
2023-01-29T08:20:25.886Z,96704.48
2023-01-29T08:23:00.673Z,96707.35
2023-01-29T08:25:28.324Z,96712.11
2023-01-29T08:27:58.805Z,96714.55
2023-01-29T08:30:28.074Z,96716.08
2023-01-29T08:32:55.116Z,96721.90
2023-01-29T08:35:22.510Z,96722.36
2023-01-29T08:37:58.744Z,96722.27
2023-01-29T08:40:27.229Z,96729.36
2023-01-29T08:43:01.501Z,96731.31
2023-01-29T08:45:29.900Z,96731.23
2023-01-29T08:47:56.841Z,96731.58
2023-01-29T08:50:23.899Z,96729.69
2023-01-29T08:52:50.994Z,96731.09
2023-01-29T08:55:18.313Z,96735.20
2023-01-29T08:57:45.529Z,96739.77
2023-01-29T09:00:13.083Z,96743.05
2023-01-29T09:02:40.088Z,96741.60
2023-01-29T09:05:07.791Z,96743.23
2023-01-29T09:07:34.758Z,96743.98
2023-01-29T09:10:02.700Z,96738.73
2023-01-29T09:12:30.125Z,96739.47
2023-01-29T09:14:57.091Z,96739.91
2023-01-29T09:17:24.017Z,96737.48
2023-01-29T09:19:52.479Z,96734.31
2023-01-29T09:22:20.495Z,96739.93
2023-01-29T09:24:47.595Z,96738.46
2023-01-29T09:27:14.558Z,96735.93
2023-01-29T09:29:41.475Z,96731.62
2023-01-29T09:32:08.438Z,96735.40
2023-01-29T09:34:35.800Z,96733.57
2023-01-29T09:37:02.721Z,96735.55
2023-01-29T09:39:29.788Z,96735.67
2023-01-29T09:42:10.845Z,96732.31
2023-01-29T09:44:43.598Z,96730.49
2023-01-29T09:47:15.452Z,96719.15
2023-01-29T09:49:51.451Z,96715.63
2023-01-29T09:52:30.405Z,96709.39
2023-01-29T09:55:01.118Z,96704.88
2023-01-29T09:57:37.132Z,96702.27
2023-01-29T10:00:04.622Z,96700.73
2023-01-29T10:02:47.829Z,96700.61
2023-01-29T10:05:45.660Z,96705.46
2023-01-29T10:08:51.099Z,96703.77
2023-01-29T10:11:32.972Z,96698.62
2023-01-29T10:14:21.082Z,96701.45
2023-01-29T10:17:09.763Z,96697.65
2023-01-29T10:19:57.115Z,96695.89
2023-01-29T10:22:32.779Z,96696.79
2023-01-29T10:25:04.620Z,96694.96
2023-01-29T10:27:34.237Z,96704.05
2023-01-29T10:30:08.992Z,96706.70
2023-01-29T10:32:36.994Z,96708.34
2023-01-29T10:35:26.457Z,96714.48
2023-01-29T10:37:53.958Z,96717.53
2023-01-29T10:40:27.112Z,96720.58
2023-01-29T10:42:59.981Z,96718.11
2023-01-29T10:46:09.158Z,96711.27
2023-01-29T10:48:55.671Z,96714.02
2023-01-29T10:51:48.620Z,96718.60
2023-01-29T10:54:23.268Z,96712.54
2023-01-29T10:57:19.883Z,96712.80
2023-01-29T10:59:46.804Z,96714.99
2023-01-29T11:02:17.522Z,96709.95
2023-01-29T11:04:44.985Z,96709.91
2023-01-29T11:07:13.602Z,96716.85
2023-01-29T11:09:51.906Z,96712.63
2023-01-29T11:12:22.798Z,96712.05
2023-01-29T11:14:57.519Z,96708.91
2023-01-29T11:17:25.867Z,96702.77
2023-01-29T11:19:55.191Z,96700.53
2023-01-29T11:22:27.332Z,96703.86
2023-01-29T11:25:17.751Z,96703.70
2023-01-29T11:27:48.811Z,96700.04
2023-01-29T11:30:33.479Z,96697.54
2023-01-29T11:33:22.992Z,96690.58
2023-01-29T11:35:52.038Z,96690.79
2023-01-29T11:38:23.840Z,96686.93
2023-01-29T11:40:51.401Z,96683.16
2023-01-29T11:43:27.139Z,96683.72
2023-01-29T11:45:57.906Z,96677.38
2023-01-29T11:48:33.288Z,96674.88
2023-01-29T11:51:00.892Z,96670.08
2023-01-29T11:53:30.817Z,96667.63
2023-01-29T11:55:58.276Z,96673.61
2023-01-29T11:58:34.323Z,96673.33
2023-01-29T12:01:02.475Z,96669.48
2023-01-29T12:03:43.151Z,96670.77
2023-01-29T12:06:22.516Z,96666.23
2023-01-29T12:08:59.097Z,96668.63
2023-01-29T12:11:31.459Z,96671.83
2023-01-29T12:14:06.087Z,96669.66
2023-01-29T12:16:39.425Z,96669.61
2023-01-29T12:19:15.247Z,96665.12
2023-01-29T12:21:58.701Z,96666.55
2023-01-29T12:24:34.827Z,96665.30
2023-01-29T12:27:20.896Z,96663.30
2023-01-29T12:29:52.329Z,96662.79
2023-01-29T12:32:31.824Z,96661.91
2023-01-29T12:35:09.754Z,96661.71
2023-01-29T12:37:39.625Z,96666.59
2023-01-29T12:40:15.634Z,96656.59
2023-01-29T12:42:51.503Z,96657.19
2023-01-29T12:45:21.739Z,96663.50
2023-01-29T12:47:57.082Z,96664.37
2023-01-29T12:50:32.007Z,96660.16
2023-01-29T12:53:22.849Z,96663.45
2023-01-29T12:56:03.839Z,96664.14
2023-01-29T12:58:41.271Z,96662.71
2023-01-29T13:01:42.709Z,96666.86
2023-01-29T13:04:27.873Z,96659.33
2023-01-29T13:07:03.951Z,96655.52
2023-01-29T13:09:33.152Z,96658.08
2023-01-29T13:12:04.812Z,96659.47
2023-01-29T13:14:44.669Z,96659.93
2023-01-29T13:17:26.936Z,96664.45
2023-01-29T13:19:57.912Z,96663.61
2023-01-29T13:22:29.371Z,96665.74
2023-01-29T13:25:04.595Z,96664.66
2023-01-29T13:27:34.374Z,96665.60
2023-01-29T13:30:01.839Z,96665.58
2023-01-29T13:32:31.344Z,96666.79
2023-01-29T13:35:03.817Z,96669.64
2023-01-29T13:37:34.171Z,96671.64
2023-01-29T13:40:03.897Z,96670.35
2023-01-29T13:42:38.422Z,96671.69
2023-01-29T13:45:08.201Z,96672.47
2023-01-29T13:47:37.608Z,96673.36
2023-01-29T13:50:07.820Z,96677.67
2023-01-29T13:52:42.718Z,96672.63
2023-01-29T13:55:20.714Z,96676.98
2023-01-29T13:57:55.793Z,96673.66
2023-01-29T14:00:30.506Z,96677.19
2023-01-29T14:03:00.484Z,96670.80
2023-01-29T14:05:31.758Z,96669.70
2023-01-29T14:08:01.627Z,96665.54
2023-01-29T14:10:31.343Z,96666.02
2023-01-29T14:13:04.391Z,96667.09
2023-01-29T14:15:36.691Z,96661.11
2023-01-29T14:18:08.493Z,96665.40
2023-01-29T14:20:45.993Z,96667.17
2023-01-29T14:23:30.858Z,96665.95
2023-01-29T14:26:02.031Z,96671.86
2023-01-29T14:28:32.585Z,96671.63
2023-01-29T14:31:00.775Z,96674.23
2023-01-29T14:33:38.261Z,96674.85
2023-01-29T14:36:10.838Z,96674.11
2023-01-29T14:38:39.604Z,96678.67
2023-01-29T14:41:29.985Z,96681.20
2023-01-29T14:44:34.490Z,96682.25
2023-01-29T14:47:01.576Z,96689.77
2023-01-29T14:49:57.826Z,96688.52
2023-01-29T14:52:35.503Z,96690.00
2023-01-29T14:55:06.568Z,96687.41
2023-01-29T14:57:35.474Z,96688.79
2023-01-29T15:00:15.751Z,96686.88
2023-01-29T15:02:44.310Z,96687.05
2023-01-29T15:05:18.099Z,96688.88
2023-01-29T15:08:04.230Z,96694.03
2023-01-29T15:10:31.140Z,96698.36
2023-01-29T15:13:37.493Z,96702.30
2023-01-29T15:16:14.263Z,96700.02
2023-01-29T15:18:42.788Z,96701.14
2023-01-29T15:21:15.650Z,96706.43
2023-01-29T15:23:43.701Z,96702.04
2023-01-29T15:26:17.007Z,96708.08
2023-01-29T15:28:47.177Z,96710.02
2023-01-29T15:31:19.937Z,96708.77
2023-01-29T15:33:50.832Z,96702.69
2023-01-29T15:36:28.497Z,96703.02
2023-01-29T15:39:15.020Z,96696.45
2023-01-29T15:41:43.593Z,96696.58
2023-01-29T15:44:43.485Z,96699.44
2023-01-29T15:47:10.542Z,96699.48
2023-01-29T15:49:39.683Z,96704.48
2023-01-29T15:52:15.501Z,96705.54
2023-01-29T15:54:43.671Z,96711.48
2023-01-29T15:57:22.926Z,96707.23
2023-01-29T15:59:51.926Z,96708.42
2023-01-29T16:02:34.251Z,96708.50
2023-01-29T16:05:03.239Z,96706.97
2023-01-29T16:07:31.397Z,96707.52
2023-01-29T16:09:59.162Z,96709.05
2023-01-29T16:12:27.495Z,96711.18
2023-01-29T16:14:55.525Z,96709.52
2023-01-29T16:17:29.721Z,96709.71
2023-01-29T16:19:58.878Z,96703.48
2023-01-29T16:22:31.814Z,96699.96
2023-01-29T16:25:04.557Z,96691.31
2023-01-29T16:27:33.379Z,96687.70
2023-01-29T16:30:01.617Z,96686.48
2023-01-29T16:32:29.979Z,96687.56
2023-01-29T16:35:00.480Z,96691.84
2023-01-29T16:37:31.542Z,96693.50
2023-01-29T16:39:58.571Z,96691.91
2023-01-29T16:42:29.722Z,96693.14
2023-01-29T16:45:26.141Z,96699.02
2023-01-29T16:48:38.920Z,96694.30
2023-01-29T16:51:13.581Z,96695.86
2023-01-29T16:53:54.489Z,96698.56
2023-01-29T16:56:25.151Z,96702.09
2023-01-29T16:58:53.947Z,96704.17
2023-01-29T17:01:24.458Z,96706.55
2023-01-29T17:04:17.331Z,96705.34
2023-01-29T17:06:47.940Z,96706.02
2023-01-29T17:09:27.229Z,96705.52
2023-01-29T17:12:01.185Z,96709.05
2023-01-29T17:14:31.216Z,96708.82
2023-01-29T17:17:07.118Z,96708.04
2023-01-29T17:19:34.065Z,96708.69
2023-01-29T17:22:04.217Z,96709.11
2023-01-29T17:24:31.530Z,96705.55
2023-01-29T17:27:00.581Z,96706.38
2023-01-29T17:29:30.998Z,96704.55
2023-01-29T17:31:59.575Z,96708.73
2023-01-29T17:34:26.582Z,96708.10
2023-01-29T17:36:53.591Z,96705.41
2023-01-29T17:39:23.509Z,96701.50
2023-01-29T17:41:55.661Z,96706.36
2023-01-29T17:44:25.549Z,96704.08
2023-01-29T17:46:52.955Z,96704.32
2023-01-29T17:49:27.620Z,96705.02
2023-01-29T17:51:56.199Z,96702.30
2023-01-29T17:54:25.030Z,96701.83
2023-01-29T17:56:52.815Z,96707.14
2023-01-29T17:59:24.876Z,96705.47
2023-01-29T18:01:52.563Z,96703.48
2023-01-29T18:04:20.316Z,96709.27
2023-01-29T18:06:50.059Z,96712.26
2023-01-29T18:09:22.185Z,96711.75
2023-01-29T18:11:50.462Z,96715.86
2023-01-29T18:14:17.629Z,96718.88
2023-01-29T18:16:45.109Z,96720.41
2023-01-29T18:19:15.303Z,96719.02
2023-01-29T18:21:42.511Z,96720.30
2023-01-29T18:24:09.594Z,96720.41
2023-01-29T18:26:37.725Z,96722.84
2023-01-29T18:29:05.064Z,96719.48
2023-01-29T18:31:32.309Z,96719.30
2023-01-29T18:33:59.352Z,96722.05
2023-01-29T18:36:26.308Z,96722.55
2023-01-29T18:38:53.561Z,96723.90
2023-01-29T18:41:20.724Z,96726.00
2023-01-29T18:43:47.770Z,96727.91
2023-01-29T18:46:14.906Z,96732.40
2023-01-29T18:48:42.969Z,96727.95
2023-01-29T18:51:10.532Z,96725.00
2023-01-29T18:53:37.877Z,96725.09
2023-01-29T18:56:07.145Z,96727.27
2023-01-29T18:58:36.840Z,96730.23
2023-01-29T19:01:08.601Z,96730.65
2023-01-29T19:03:36.031Z,96729.37
2023-01-29T19:06:05.265Z,96727.16
2023-01-29T19:08:32.376Z,96725.70
2023-01-29T19:11:01.903Z,96726.79
2023-01-29T19:13:30.255Z,96720.02
2023-01-29T19:15:57.526Z,96724.61
2023-01-29T19:18:27.646Z,96727.52
2023-01-29T19:20:54.814Z,96723.44
2023-01-29T19:23:21.941Z,96722.70
2023-01-29T19:25:49.049Z,96731.20
2023-01-29T19:28:17.044Z,96735.45
2023-01-29T19:30:44.244Z,96731.98
2023-01-29T19:33:11.494Z,96735.61
2023-01-29T19:35:38.620Z,96739.08
2023-01-29T19:38:06.020Z,96738.02
2023-01-29T19:40:33.229Z,96738.21
2023-01-29T19:43:00.255Z,96740.44
2023-01-29T19:45:49.010Z,96735.15
2023-01-29T19:48:22.014Z,96734.61
2023-01-29T19:51:00.676Z,96737.80
2023-01-29T19:53:28.995Z,96737.70
2023-01-29T19:56:16.982Z,96743.51
2023-01-29T19:58:44.326Z,96744.70
2023-01-29T20:01:21.081Z,96743.98
2023-01-29T20:03:49.089Z,96749.05
2023-01-29T20:06:19.229Z,96744.00
2023-01-29T20:08:46.273Z,96743.21
2023-01-29T20:11:14.692Z,96740.07
2023-01-29T20:13:41.964Z,96742.27
2023-01-29T20:16:09.078Z,96740.23
2023-01-29T20:18:36.106Z,96735.44
2023-01-29T20:21:08.763Z,96736.02
2023-01-29T20:23:38.625Z,96735.69
2023-01-29T20:26:07.652Z,96737.48
2023-01-29T20:28:35.661Z,96736.19
2023-01-29T20:31:04.409Z,96730.35
2023-01-29T20:33:32.935Z,96732.86
2023-01-29T20:36:03.269Z,96729.67
2023-01-29T20:38:31.106Z,96732.45
2023-01-29T20:41:16.144Z,96733.49
2023-01-29T20:43:44.091Z,96733.35
2023-01-29T20:46:11.899Z,96734.73
2023-01-29T20:48:39.537Z,96733.45
2023-01-29T20:51:09.275Z,96729.27
2023-01-29T20:53:36.855Z,96729.39
2023-01-29T20:56:05.009Z,96731.45
2023-01-29T20:58:32.400Z,96728.64
2023-01-29T21:00:59.749Z,96724.07
2023-01-29T21:03:26.739Z,96718.71
2023-01-29T21:05:53.859Z,96717.31
2023-01-29T21:08:20.759Z,96717.54
2023-01-29T21:10:51.330Z,96713.84
2023-01-29T21:13:18.670Z,96712.98
2023-01-29T21:15:46.181Z,96712.40
2023-01-29T21:18:13.115Z,96712.83
2023-01-29T21:20:39.996Z,96714.52
2023-01-29T21:23:07.394Z,96713.20
2023-01-29T21:25:34.483Z,96713.79
2023-01-29T21:28:03.797Z,96710.70
2023-01-29T21:30:31.056Z,96706.97
2023-01-29T21:32:58.107Z,96707.05
2023-01-29T21:35:25.636Z,96714.05
2023-01-29T21:37:52.665Z,96715.22
2023-01-29T21:40:20.804Z,96717.02
2023-01-29T21:43:06.604Z,96716.36
2023-01-29T21:45:35.595Z,96717.63
2023-01-29T21:48:03.030Z,96722.87
2023-01-29T21:50:30.177Z,96722.83
2023-01-29T21:52:57.254Z,96718.98
2023-01-29T21:55:24.370Z,96714.55
2023-01-29T21:57:51.586Z,96716.57
2023-01-29T22:00:19.040Z,96716.79
2023-01-29T22:02:46.755Z,96714.39
2023-01-29T22:05:19.504Z,96712.65
2023-01-29T22:07:48.625Z,96712.63
2023-01-29T22:10:17.593Z,96712.11
2023-01-29T22:12:45.124Z,96708.45
2023-01-29T22:15:12.913Z,96702.02
2023-01-29T22:17:40.910Z,96700.79
2023-01-29T22:20:13.056Z,96695.58
2023-01-29T22:22:40.110Z,96694.41
2023-01-29T22:25:08.135Z,96692.89
2023-01-29T22:27:35.157Z,96690.48
2023-01-29T22:30:03.644Z,96691.58
2023-01-29T22:32:32.198Z,96692.77
2023-01-29T22:34:59.107Z,96690.55
2023-01-29T22:37:26.159Z,96688.14
2023-01-29T22:39:53.066Z,96687.27
2023-01-29T22:42:20.433Z,96685.91
2023-01-29T22:44:47.942Z,96687.86
2023-01-29T22:47:15.175Z,96683.95
2023-01-29T22:49:44.010Z,96678.48
2023-01-29T22:52:11.351Z,96675.92
2023-01-29T22:54:40.221Z,96674.42
2023-01-29T22:57:10.643Z,96672.98
2023-01-29T22:59:37.870Z,96678.66
2023-01-29T23:02:05.886Z,96682.55
2023-01-29T23:04:33.090Z,96683.27
2023-01-29T23:07:00.090Z,96684.14
2023-01-29T23:09:27.019Z,96690.30
2023-01-29T23:11:54.146Z,96697.02
2023-01-29T23:14:21.209Z,96699.51
2023-01-29T23:16:48.188Z,96700.08
2023-01-29T23:19:15.225Z,96698.05
2023-01-29T23:21:42.156Z,96698.42
2023-01-29T23:24:09.808Z,96699.51
2023-01-29T23:26:55.292Z,96701.21
2023-01-29T23:29:22.548Z,96697.27
2023-01-29T23:31:49.687Z,96694.67
2023-01-29T23:34:16.777Z,96693.80
2023-01-29T23:36:43.966Z,96699.75
2023-01-29T23:39:11.168Z,96697.11
2023-01-29T23:41:38.099Z,96693.05
2023-01-29T23:44:05.250Z,96694.61
2023-01-29T23:46:32.339Z,96699.45
2023-01-29T23:48:59.499Z,96697.61
2023-01-29T23:51:26.538Z,96692.48
2023-01-29T23:53:53.722Z,96690.59
2023-01-29T23:56:20.691Z,96687.23
2023-01-29T23:58:47.664Z,96684.46
