createdAt,value
2023-01-23T00:00:39.000Z,273.21
2023-01-23T00:02:42.000Z,273.21
2023-01-23T00:04:07.000Z,273.21
2023-01-23T00:06:11.000Z,273.21
2023-01-23T00:07:35.000Z,273.21
2023-01-23T00:09:39.000Z,273.21
2023-01-23T00:11:03.000Z,273.21
2023-01-23T00:13:06.000Z,273.21
2023-01-23T00:14:31.000Z,273.21
2023-01-23T00:16:34.000Z,273.21
2023-01-23T00:19:24.000Z,273.21
2023-01-23T00:20:49.000Z,273.15
2023-01-23T00:22:52.000Z,273.21
2023-01-23T00:24:16.000Z,273.21
2023-01-23T00:26:20.000Z,273.15
2023-01-23T00:27:44.000Z,273.15
2023-01-23T00:29:48.000Z,273.15
2023-01-23T00:31:12.000Z,273.15
2023-01-23T00:33:16.000Z,273.15
2023-01-23T00:34:41.000Z,273.15
2023-01-23T00:36:44.000Z,273.15
2023-01-23T00:38:08.000Z,273.15
2023-01-23T00:40:12.000Z,273.15
2023-01-23T00:41:36.000Z,273.15
2023-01-23T00:43:40.000Z,273.09
2023-01-23T00:45:04.000Z,273.09
2023-01-23T00:47:08.000Z,273.09
2023-01-23T00:48:32.000Z,273.09
2023-01-23T00:50:36.000Z,273.09
2023-01-23T00:52:00.000Z,273.15
2023-01-23T00:54:03.000Z,273.09
2023-01-23T00:56:53.000Z,273.09
2023-01-23T00:58:17.000Z,273.15
2023-01-23T01:00:20.000Z,273.15
2023-01-23T01:01:45.000Z,273.09
2023-01-23T01:03:48.000Z,273.09
2023-01-23T01:05:13.000Z,273.15
2023-01-23T01:07:16.000Z,273.15
2023-01-23T01:08:41.000Z,273.15
2023-01-23T01:10:44.000Z,273.15
2023-01-23T01:12:09.000Z,273.15
2023-01-23T01:14:12.000Z,273.15
2023-01-23T01:15:36.000Z,273.15
2023-01-23T01:17:40.000Z,273.15
2023-01-23T01:19:04.000Z,273.09
2023-01-23T01:21:08.000Z,273.09
2023-01-23T01:22:32.000Z,273.09
2023-01-23T01:24:36.000Z,273.02
2023-01-23T01:26:00.000Z,273.09
2023-01-23T01:28:04.000Z,273.09
2023-01-23T01:29:28.000Z,273.09
2023-01-23T01:31:32.000Z,273.15
2023-01-23T01:34:21.000Z,273.09
2023-01-23T01:35:46.000Z,273.02
2023-01-23T01:37:49.000Z,273.09
2023-01-23T01:39:13.000Z,273.09
2023-01-23T01:41:17.000Z,273.02
2023-01-23T01:42:41.000Z,273.02
2023-01-23T01:44:45.000Z,273.02
2023-01-23T01:46:09.000Z,273.02
2023-01-23T01:48:13.000Z,273.02
2023-01-23T01:49:37.000Z,273.02
2023-01-23T01:51:41.000Z,273.02
2023-01-23T01:53:05.000Z,273.02
2023-01-23T01:55:09.000Z,273.02
2023-01-23T01:56:33.000Z,273.09
2023-01-23T01:58:36.000Z,273.09
2023-01-23T02:00:01.000Z,273.09
2023-01-23T02:02:04.000Z,273.15
2023-01-23T02:03:29.000Z,273.15
2023-01-23T02:05:33.000Z,273.09
2023-01-23T02:06:57.000Z,273.15
2023-01-23T02:09:01.000Z,273.15
2023-01-23T02:11:50.000Z,273.15
2023-01-23T02:13:14.000Z,273.15
2023-01-23T02:15:18.000Z,273.15
2023-01-23T02:16:42.000Z,273.21
2023-01-23T02:18:46.000Z,273.15
2023-01-23T02:20:10.000Z,273.15
2023-01-23T02:22:13.000Z,273.21
2023-01-23T02:23:38.000Z,273.15
2023-01-23T02:25:41.000Z,273.21
2023-01-23T02:27:06.000Z,273.21
2023-01-23T02:29:09.000Z,273.21
2023-01-23T02:30:34.000Z,273.21
2023-01-23T02:32:37.000Z,273.21
2023-01-23T02:34:02.000Z,273.21
2023-01-23T02:36:05.000Z,273.21
2023-01-23T02:37:30.000Z,273.21
2023-01-23T02:39:33.000Z,273.21
2023-01-23T02:40:57.000Z,273.21
2023-01-23T02:43:01.000Z,273.21
2023-01-23T02:44:25.000Z,273.21
2023-01-23T02:46:29.000Z,273.21
2023-01-23T02:49:18.000Z,273.21
2023-01-23T02:50:42.000Z,273.21
2023-01-23T02:52:46.000Z,273.21
2023-01-23T02:54:10.000Z,273.21
2023-01-23T02:56:14.000Z,273.21
2023-01-23T02:57:38.000Z,273.21
2023-01-23T02:59:42.000Z,273.21
2023-01-23T03:01:06.000Z,273.21
2023-01-23T03:03:10.000Z,273.21
2023-01-23T03:04:34.000Z,273.21
2023-01-23T03:06:38.000Z,273.21
2023-01-23T03:08:02.000Z,273.21
2023-01-23T03:10:06.000Z,273.21
2023-01-23T03:11:31.000Z,273.21
2023-01-23T03:13:34.000Z,273.21
2023-01-23T03:14:59.000Z,273.21
2023-01-23T03:17:02.000Z,273.21
2023-01-23T03:18:27.000Z,273.21
2023-01-23T03:20:30.000Z,273.21
2023-01-23T03:21:54.000Z,273.21
2023-01-23T03:23:58.000Z,273.21
2023-01-23T03:26:47.000Z,273.21
2023-01-23T03:28:12.000Z,273.21
2023-01-23T03:30:15.000Z,273.21
2023-01-23T03:31:40.000Z,273.21
2023-01-23T03:33:44.000Z,273.21
2023-01-23T03:35:08.000Z,273.21
2023-01-23T03:37:11.000Z,273.21
2023-01-23T03:38:36.000Z,273.21
2023-01-23T03:40:39.000Z,273.21
2023-01-23T03:42:04.000Z,273.21
2023-01-23T03:44:07.000Z,273.21
2023-01-23T03:45:32.000Z,273.21
2023-01-23T03:47:35.000Z,273.21
2023-01-23T03:49:00.000Z,273.27
2023-01-23T03:51:03.000Z,273.21
2023-01-23T03:52:27.000Z,273.27
2023-01-23T03:54:31.000Z,273.21
2023-01-23T03:55:55.000Z,273.27
2023-01-23T03:57:59.000Z,273.27
2023-01-23T03:59:23.000Z,273.21
2023-01-23T04:01:27.000Z,273.21
2023-01-23T04:04:16.000Z,273.21
2023-01-23T04:05:41.000Z,273.21
2023-01-23T04:07:44.000Z,273.21
2023-01-23T04:09:09.000Z,273.21
2023-01-23T04:11:12.000Z,273.21
2023-01-23T04:12:37.000Z,273.27
2023-01-23T04:14:40.000Z,273.21
2023-01-23T04:16:05.000Z,273.21
2023-01-23T04:18:08.000Z,273.21
2023-01-23T04:19:33.000Z,273.21
2023-01-23T04:21:36.000Z,273.27
2023-01-23T04:23:01.000Z,273.27
2023-01-23T04:25:04.000Z,273.21
2023-01-23T04:26:29.000Z,273.21
2023-01-23T04:28:32.000Z,273.21
2023-01-23T04:29:57.000Z,273.21
2023-01-23T04:32:00.000Z,273.21
2023-01-23T04:33:24.000Z,273.21
2023-01-23T04:35:28.000Z,273.21
2023-01-23T04:36:52.000Z,273.21
2023-01-23T04:38:56.000Z,273.21
2023-01-23T04:41:45.000Z,273.21
2023-01-23T04:43:10.000Z,273.21
2023-01-23T04:45:13.000Z,273.21
2023-01-23T04:46:38.000Z,273.21
2023-01-23T04:48:41.000Z,273.21
2023-01-23T04:50:05.000Z,273.21
2023-01-23T04:52:09.000Z,273.21
2023-01-23T04:53:33.000Z,273.21
2023-01-23T04:55:37.000Z,273.21
2023-01-23T04:57:01.000Z,273.21
2023-01-23T04:59:05.000Z,273.21
2023-01-23T05:00:29.000Z,273.21
2023-01-23T05:02:33.000Z,273.21
2023-01-23T05:03:57.000Z,273.21
2023-01-23T05:06:01.000Z,273.21
2023-01-23T05:07:25.000Z,273.21
2023-01-23T05:09:29.000Z,273.21
2023-01-23T05:10:53.000Z,273.21
2023-01-23T05:12:57.000Z,273.21
2023-01-23T05:14:21.000Z,273.21
2023-01-23T05:16:25.000Z,273.21
2023-01-23T05:19:14.000Z,273.21
2023-01-23T05:20:38.000Z,273.21
2023-01-23T05:22:42.000Z,273.21
2023-01-23T05:24:06.000Z,273.21
2023-01-23T05:26:10.000Z,273.21
2023-01-23T05:27:34.000Z,273.21
2023-01-23T05:29:38.000Z,273.21
2023-01-23T05:31:02.000Z,273.21
2023-01-23T05:33:06.000Z,273.21
2023-01-23T05:34:30.000Z,273.21
2023-01-23T05:36:34.000Z,273.21
2023-01-23T05:37:58.000Z,273.21
2023-01-23T05:40:02.000Z,273.21
2023-01-23T05:41:26.000Z,273.21
2023-01-23T05:43:30.000Z,273.21
2023-01-23T05:44:54.000Z,273.21
2023-01-23T05:46:58.000Z,273.21
2023-01-23T05:48:22.000Z,273.21
2023-01-23T05:50:26.000Z,273.21
2023-01-23T05:51:50.000Z,273.21
2023-01-23T05:53:54.000Z,273.21
2023-01-23T05:56:43.000Z,273.15
2023-01-23T05:58:07.000Z,273.15
2023-01-23T06:00:11.000Z,273.15
2023-01-23T06:01:35.000Z,273.15
2023-01-23T06:03:39.000Z,273.15
2023-01-23T06:05:03.000Z,273.15
2023-01-23T06:07:07.000Z,273.15
2023-01-23T06:08:31.000Z,273.15
2023-01-23T06:10:35.000Z,273.09
2023-01-23T06:11:59.000Z,273.15
2023-01-23T06:14:02.000Z,273.09
2023-01-23T06:15:27.000Z,273.15
2023-01-23T06:17:30.000Z,273.15
2023-01-23T06:18:55.000Z,273.15
2023-01-23T06:20:58.000Z,273.15
2023-01-23T06:22:23.000Z,273.15
2023-01-23T06:24:26.000Z,273.15
2023-01-23T06:25:51.000Z,273.15
2023-01-23T06:27:55.000Z,273.15
2023-01-23T06:29:19.000Z,273.15
2023-01-23T06:31:23.000Z,273.15
2023-01-23T06:34:12.000Z,273.09
2023-01-23T06:35:36.000Z,273.15
2023-01-23T06:37:40.000Z,273.15
2023-01-23T06:39:04.000Z,273.15
2023-01-23T06:41:08.000Z,273.15
2023-01-23T06:42:32.000Z,273.15
2023-01-23T06:44:36.000Z,273.15
2023-01-23T06:46:00.000Z,273.15
2023-01-23T06:48:03.000Z,273.15
2023-01-23T06:49:28.000Z,273.15
2023-01-23T06:51:31.000Z,273.15
2023-01-23T06:52:56.000Z,273.15
2023-01-23T06:54:59.000Z,273.15
2023-01-23T06:56:24.000Z,273.15
2023-01-23T06:58:27.000Z,273.15
2023-01-23T06:59:52.000Z,273.15
2023-01-23T07:01:55.000Z,273.15
2023-01-23T07:03:20.000Z,273.15
2023-01-23T07:05:23.000Z,273.15
2023-01-23T07:06:48.000Z,273.15
2023-01-23T07:08:51.000Z,273.15
2023-01-23T07:11:41.000Z,273.15
2023-01-23T07:13:05.000Z,273.15
2023-01-23T07:15:09.000Z,273.15
2023-01-23T07:16:33.000Z,273.21
2023-01-23T07:18:37.000Z,273.15
2023-01-23T07:20:01.000Z,273.21
2023-01-23T07:22:05.000Z,273.15
2023-01-23T07:23:29.000Z,273.15
2023-01-23T07:25:33.000Z,273.15
2023-01-23T07:26:57.000Z,273.21
2023-01-23T07:29:00.000Z,273.15
2023-01-23T07:30:25.000Z,273.15
2023-01-23T07:32:28.000Z,273.21
2023-01-23T07:33:53.000Z,273.15
2023-01-23T07:35:56.000Z,273.15
2023-01-23T07:37:21.000Z,273.15
2023-01-23T07:39:24.000Z,273.21
2023-01-23T07:40:49.000Z,273.21
2023-01-23T07:42:52.000Z,273.21
2023-01-23T07:44:17.000Z,273.21
2023-01-23T07:46:20.000Z,273.21
2023-01-23T07:49:10.000Z,273.21
2023-01-23T07:50:34.000Z,273.21
2023-01-23T07:52:38.000Z,273.21
2023-01-23T07:54:02.000Z,273.21
2023-01-23T07:56:05.000Z,273.21
2023-01-23T07:57:30.000Z,273.27
2023-01-23T07:59:34.000Z,273.21
2023-01-23T08:00:58.000Z,273.21
2023-01-23T08:03:02.000Z,273.27
2023-01-23T08:04:26.000Z,273.27
2023-01-23T08:06:30.000Z,273.27
2023-01-23T08:07:54.000Z,273.27
2023-01-23T08:10:14.000Z,273.27
2023-01-23T08:11:39.000Z,273.34
2023-01-23T08:13:42.000Z,273.27
2023-01-23T08:15:07.000Z,273.34
2023-01-23T08:17:10.000Z,273.34
2023-01-23T08:18:35.000Z,273.34
2023-01-23T08:20:39.000Z,273.34
2023-01-23T08:22:03.000Z,273.34
2023-01-23T08:24:07.000Z,273.34
2023-01-23T08:26:58.000Z,273.4
2023-01-23T08:28:23.000Z,273.4
2023-01-23T08:30:28.000Z,273.4
2023-01-23T08:31:52.000Z,273.4
2023-01-23T08:33:56.000Z,273.4
2023-01-23T08:35:21.000Z,273.4
2023-01-23T08:37:25.000Z,273.4
2023-01-23T08:38:49.000Z,273.4
2023-01-23T08:42:27.000Z,273.4
2023-01-23T08:43:01.000Z,273.4
2023-01-23T08:44:27.000Z,273.4
2023-01-23T08:46:33.000Z,273.4
2023-01-23T08:47:59.000Z,273.46
2023-01-23T08:50:05.000Z,273.4
2023-01-23T08:51:32.000Z,273.46
2023-01-23T08:53:36.000Z,273.46
2023-01-23T08:55:03.000Z,273.46
2023-01-23T08:57:08.000Z,273.46
2023-01-23T08:58:35.000Z,273.46
2023-01-23T09:00:41.000Z,273.4
2023-01-23T09:02:07.000Z,273.46
2023-01-23T09:04:14.000Z,273.52
2023-01-23T09:06:59.000Z,273.52
2023-01-23T09:08:23.000Z,273.52
2023-01-23T09:10:29.000Z,273.52
2023-01-23T09:11:56.000Z,273.52
2023-01-23T09:14:02.000Z,273.52
2023-01-23T09:15:28.000Z,273.52
2023-01-23T09:17:35.000Z,273.52
2023-01-23T09:19:01.000Z,273.52
2023-01-23T09:21:07.000Z,273.52
2023-01-23T09:22:34.000Z,273.52
2023-01-23T09:24:40.000Z,273.59
2023-01-23T09:26:07.000Z,273.59
2023-01-23T09:28:13.000Z,273.59
2023-01-23T09:29:39.000Z,273.59
2023-01-23T09:31:45.000Z,273.65
2023-01-23T09:33:12.000Z,273.59
2023-01-23T09:35:18.000Z,273.65
2023-01-23T09:36:45.000Z,273.65
2023-01-23T09:38:51.000Z,273.65
2023-01-23T09:40:17.000Z,273.65
2023-01-23T09:42:24.000Z,273.65
2023-01-23T09:45:15.000Z,273.71
2023-01-23T09:46:41.000Z,273.71
2023-01-23T09:48:48.000Z,273.71
2023-01-23T09:50:14.000Z,273.65
2023-01-23T09:52:20.000Z,273.71
2023-01-23T09:53:47.000Z,273.71
2023-01-23T09:55:53.000Z,273.71
2023-01-23T09:57:22.000Z,273.71
2023-01-23T09:59:28.000Z,273.71
2023-01-23T10:00:55.000Z,273.77
2023-01-23T10:03:01.000Z,273.77
2023-01-23T10:04:27.000Z,273.77
2023-01-23T10:06:33.000Z,273.84
2023-01-23T10:08:00.000Z,273.84
2023-01-23T10:10:06.000Z,273.84
2023-01-23T10:11:32.000Z,273.9
2023-01-23T10:13:39.000Z,273.9
2023-01-23T10:15:05.000Z,273.9
2023-01-23T10:17:11.000Z,273.9
2023-01-23T10:18:38.000Z,273.9
2023-01-23T10:20:44.000Z,273.84
2023-01-23T10:23:35.000Z,273.9
2023-01-23T10:25:02.000Z,273.9
2023-01-23T10:27:08.000Z,273.9
2023-01-23T10:28:34.000Z,273.9
2023-01-23T10:30:40.000Z,273.9
2023-01-23T10:32:07.000Z,273.9
2023-01-23T10:34:13.000Z,273.9
2023-01-23T10:35:39.000Z,273.96
2023-01-23T10:37:46.000Z,273.96
2023-01-23T10:39:12.000Z,273.96
2023-01-23T10:41:18.000Z,273.96
2023-01-23T10:42:47.000Z,273.96
2023-01-23T10:44:54.000Z,274.02
2023-01-23T10:46:20.000Z,274.02
2023-01-23T10:48:26.000Z,274.02
2023-01-23T10:49:53.000Z,274.02
2023-01-23T10:51:59.000Z,273.96
2023-01-23T10:53:26.000Z,273.96
2023-01-23T10:55:32.000Z,273.96
2023-01-23T10:56:58.000Z,274.02
2023-01-23T10:59:04.000Z,273.96
2023-01-23T11:01:56.000Z,273.96
2023-01-23T11:03:22.000Z,274.02
2023-01-23T11:05:28.000Z,273.96
2023-01-23T11:06:56.000Z,273.96
2023-01-23T11:09:02.000Z,273.96
2023-01-23T11:10:29.000Z,273.96
2023-01-23T11:12:35.000Z,273.96
2023-01-23T11:14:01.000Z,273.96
2023-01-23T11:16:07.000Z,274.02
2023-01-23T11:17:34.000Z,274.02
2023-01-23T11:19:40.000Z,274.02
2023-01-23T11:21:07.000Z,274.02
2023-01-23T11:23:13.000Z,274.02
2023-01-23T11:24:39.000Z,274.02
2023-01-23T11:26:45.000Z,274.02
2023-01-23T11:28:12.000Z,274.02
2023-01-23T11:30:18.000Z,274.09
2023-01-23T11:31:45.000Z,274.09
2023-01-23T11:33:51.000Z,274.09
2023-01-23T11:35:18.000Z,274.15
2023-01-23T11:37:24.000Z,274.15
2023-01-23T11:40:15.000Z,274.15
2023-01-23T11:41:42.000Z,274.15
2023-01-23T11:43:48.000Z,274.09
2023-01-23T11:45:14.000Z,274.09
2023-01-23T11:47:20.000Z,274.09
2023-01-23T11:48:47.000Z,274.09
2023-01-23T11:50:53.000Z,274.09
2023-01-23T11:52:20.000Z,274.15
2023-01-23T11:54:26.000Z,274.15
2023-01-23T11:55:53.000Z,274.09
2023-01-23T11:57:59.000Z,274.09
2023-01-23T11:59:26.000Z,274.09
2023-01-23T12:01:32.000Z,274.02
2023-01-23T12:02:58.000Z,274.09
2023-01-23T12:05:04.000Z,274.09
2023-01-23T12:06:31.000Z,274.09
2023-01-23T12:08:37.000Z,274.09
2023-01-23T12:10:04.000Z,274.15
2023-01-23T12:12:10.000Z,274.09
2023-01-23T12:13:36.000Z,274.09
2023-01-23T12:15:42.000Z,274.09
2023-01-23T12:18:33.000Z,274.09
2023-01-23T12:20:02.000Z,274.09
2023-01-23T12:22:08.000Z,274.15
2023-01-23T12:23:35.000Z,274.15
2023-01-23T12:25:42.000Z,274.21
2023-01-23T12:27:09.000Z,274.21
2023-01-23T12:29:15.000Z,274.21
2023-01-23T12:30:41.000Z,274.15
2023-01-23T12:32:47.000Z,274.15
2023-01-23T12:34:14.000Z,274.21
2023-01-23T12:36:20.000Z,274.21
2023-01-23T12:37:47.000Z,274.21
2023-01-23T12:39:53.000Z,274.21
2023-01-23T12:41:19.000Z,274.21
2023-01-23T12:43:26.000Z,274.27
2023-01-23T12:44:52.000Z,274.34
2023-01-23T12:47:01.000Z,274.34
2023-01-23T12:48:28.000Z,274.34
2023-01-23T12:50:34.000Z,274.27
2023-01-23T12:52:00.000Z,274.34
2023-01-23T12:54:06.000Z,274.21
2023-01-23T12:56:58.000Z,274.21
2023-01-23T12:58:24.000Z,274.27
2023-01-23T13:00:31.000Z,274.27
2023-01-23T13:01:57.000Z,274.27
2023-01-23T13:04:03.000Z,274.27
2023-01-23T13:05:30.000Z,274.34
2023-01-23T13:07:36.000Z,274.27
2023-01-23T13:09:03.000Z,274.27
2023-01-23T13:11:21.000Z,274.27
2023-01-23T13:12:48.000Z,274.27
2023-01-23T13:14:54.000Z,274.27
2023-01-23T13:16:39.000Z,274.34
2023-01-23T13:18:45.000Z,274.34
2023-01-23T13:20:11.000Z,274.27
2023-01-23T13:22:18.000Z,274.34
2023-01-23T13:23:53.000Z,274.34
2023-01-23T13:25:59.000Z,274.27
2023-01-23T13:27:26.000Z,274.34
2023-01-23T13:29:32.000Z,274.34
2023-01-23T13:30:59.000Z,274.34
2023-01-23T13:33:05.000Z,274.34
2023-01-23T13:35:56.000Z,274.34
2023-01-23T13:37:23.000Z,274.34
2023-01-23T13:39:29.000Z,274.34
2023-01-23T13:40:55.000Z,274.34
2023-01-23T13:43:01.000Z,274.27
2023-01-23T13:44:28.000Z,274.34
2023-01-23T14:23:06.000Z,274.27
2023-01-23T14:24:32.000Z,274.34
2023-01-23T14:26:39.000Z,274.27
2023-01-23T14:28:05.000Z,274.27
2023-01-23T14:30:11.000Z,274.27
2023-01-23T14:31:38.000Z,274.27
2023-01-23T14:33:44.000Z,274.21
2023-01-23T14:35:11.000Z,274.27
2023-01-23T14:37:17.000Z,274.21
2023-01-23T14:38:44.000Z,274.27
2023-01-23T14:40:50.000Z,274.27
2023-01-23T14:42:16.000Z,274.21
2023-01-23T14:44:27.000Z,274.27
2023-01-23T14:47:18.000Z,274.27
2023-01-23T14:48:45.000Z,274.27
2023-01-23T14:50:51.000Z,274.21
2023-01-23T14:52:17.000Z,274.21
2023-01-23T14:54:24.000Z,274.21
2023-01-23T14:55:57.000Z,274.27
2023-01-23T14:58:03.000Z,274.21
2023-01-23T14:59:29.000Z,274.21
2023-01-23T15:01:36.000Z,274.15
2023-01-23T15:03:02.000Z,274.15
2023-01-23T15:05:08.000Z,274.15
2023-01-23T15:06:35.000Z,274.15
2023-01-23T15:08:41.000Z,274.15
2023-01-23T15:10:08.000Z,274.09
2023-01-23T15:12:14.000Z,274.09
2023-01-23T15:13:40.000Z,274.09
2023-01-23T15:15:46.000Z,274.09
2023-01-23T15:17:13.000Z,274.09
2023-01-23T15:19:19.000Z,274.09
2023-01-23T15:20:46.000Z,274.09
2023-01-23T15:22:52.000Z,274.09
2023-01-23T15:25:43.000Z,274.02
2023-01-23T15:27:21.000Z,274.02
2023-01-23T15:29:27.000Z,274.02
2023-01-23T15:30:54.000Z,274.02
2023-01-23T15:33:00.000Z,274.09
2023-01-23T15:34:27.000Z,274.09
2023-01-23T15:36:33.000Z,274.02
2023-01-23T15:37:59.000Z,274.02
2023-01-23T15:40:06.000Z,274.02
2023-01-23T15:41:32.000Z,274.02
2023-01-23T15:43:39.000Z,274.09
2023-01-23T15:45:05.000Z,274.02
2023-01-23T15:47:11.000Z,274.02
2023-01-23T15:48:38.000Z,274.02
2023-01-23T15:50:44.000Z,274.02
2023-01-23T15:52:11.000Z,273.96
2023-01-23T15:54:17.000Z,274.02
2023-01-23T15:55:43.000Z,274.02
2023-01-23T15:57:49.000Z,274.02
2023-01-23T15:59:16.000Z,274.09
2023-01-23T16:01:22.000Z,274.02
2023-01-23T16:04:13.000Z,273.96
2023-01-23T16:05:40.000Z,273.96
2023-01-23T16:07:46.000Z,273.96
2023-01-23T16:09:13.000Z,273.96
2023-01-23T16:11:19.000Z,273.96
2023-01-23T16:12:45.000Z,273.96
2023-01-23T16:14:51.000Z,274.02
2023-01-23T16:16:18.000Z,274.02
2023-01-23T16:18:24.000Z,274.02
2023-01-23T16:19:51.000Z,274.02
2023-01-23T16:21:57.000Z,273.96
2023-01-23T16:23:30.000Z,273.96
2023-01-23T16:25:50.000Z,273.96
2023-01-23T16:27:17.000Z,273.96
2023-01-23T16:29:23.000Z,273.96
2023-01-23T16:30:50.000Z,273.96
2023-01-23T16:32:56.000Z,273.9
2023-01-23T16:34:23.000Z,273.9
2023-01-23T16:36:29.000Z,273.96
2023-01-23T16:37:56.000Z,273.96
2023-01-23T16:40:02.000Z,273.96
2023-01-23T16:42:53.000Z,273.96
2023-01-23T16:44:19.000Z,273.96
2023-01-23T16:46:25.000Z,273.96
2023-01-23T16:47:52.000Z,273.96
2023-01-23T16:49:58.000Z,273.96
2023-01-23T16:51:24.000Z,273.96
2023-01-23T16:53:31.000Z,273.96
2023-01-23T16:54:57.000Z,273.96
2023-01-23T16:57:03.000Z,274.02
2023-01-23T16:58:30.000Z,273.96
2023-01-23T17:00:36.000Z,273.96
2023-01-23T17:02:02.000Z,273.96
2023-01-23T17:04:09.000Z,273.96
2023-01-23T17:05:35.000Z,273.96
2023-01-23T17:07:41.000Z,274.02
2023-01-23T17:09:08.000Z,273.96
2023-01-23T17:11:14.000Z,274.02
2023-01-23T17:12:40.000Z,274.02
2023-01-23T17:14:47.000Z,274.02
2023-01-23T17:16:13.000Z,274.02
2023-01-23T17:18:31.000Z,274.02
2023-01-23T17:21:22.000Z,273.96
2023-01-23T17:22:49.000Z,274.02
2023-01-23T17:24:55.000Z,273.96
2023-01-23T17:26:22.000Z,273.96
2023-01-23T17:28:28.000Z,273.96
2023-01-23T17:29:54.000Z,274.02
2023-01-23T17:32:01.000Z,274.02
2023-01-23T17:33:27.000Z,274.02
2023-01-23T17:35:33.000Z,273.96
2023-01-23T17:37:00.000Z,274.02
2023-01-23T17:39:06.000Z,274.02
2023-01-23T17:40:32.000Z,274.02
2023-01-23T17:42:38.000Z,273.96
2023-01-23T17:44:05.000Z,273.96
2023-01-23T17:46:11.000Z,274.02
2023-01-23T17:47:38.000Z,274.02
2023-01-23T17:49:44.000Z,274.02
2023-01-23T17:51:10.000Z,274.02
2023-01-23T17:53:16.000Z,273.96
2023-01-23T17:54:43.000Z,274.02
2023-01-23T17:56:49.000Z,274.02
2023-01-23T17:59:40.000Z,274.02
2023-01-23T18:01:07.000Z,274.02
2023-01-23T18:03:13.000Z,273.96
2023-01-23T18:04:40.000Z,274.02
2023-01-23T18:06:46.000Z,274.02
2023-01-23T18:08:12.000Z,274.02
2023-01-23T18:10:18.000Z,273.96
2023-01-23T18:11:45.000Z,273.96
2023-01-23T18:13:53.000Z,274.02
2023-01-23T18:15:20.000Z,274.02
2023-01-23T18:17:26.000Z,274.02
2023-01-23T18:18:53.000Z,274.02
2023-01-23T18:20:59.000Z,274.02
2023-01-23T18:22:25.000Z,274.02
2023-01-23T18:24:32.000Z,274.02
2023-01-23T18:25:58.000Z,274.02
2023-01-23T18:28:04.000Z,273.96
2023-01-23T18:29:31.000Z,273.96
2023-01-23T18:31:37.000Z,273.96
2023-01-23T18:33:04.000Z,274.02
2023-01-23T18:35:10.000Z,274.02
2023-01-23T18:38:01.000Z,274.02
2023-01-23T18:39:28.000Z,274.02
2023-01-23T18:41:34.000Z,274.09
2023-01-23T18:43:00.000Z,274.09
2023-01-23T18:45:06.000Z,274.02
2023-01-23T18:46:33.000Z,274.02
2023-01-23T18:48:39.000Z,273.96
2023-01-23T18:50:05.000Z,273.96
2023-01-23T18:52:11.000Z,274.02
2023-01-23T18:53:38.000Z,274.02
2023-01-23T18:55:44.000Z,274.02
2023-01-23T18:57:10.000Z,274.02
2023-01-23T18:59:17.000Z,274.02
2023-01-23T19:00:43.000Z,274.02
2023-01-23T19:02:49.000Z,274.02
2023-01-23T19:04:16.000Z,274.09
2023-01-23T19:06:22.000Z,274.02
2023-01-23T19:07:49.000Z,274.02
2023-01-23T19:09:55.000Z,274.02
2023-01-23T19:11:21.000Z,274.02
2023-01-23T19:13:27.000Z,274.02
2023-01-23T19:16:18.000Z,273.96
2023-01-23T19:17:45.000Z,274.02
2023-01-23T19:19:51.000Z,274.02
2023-01-23T19:21:17.000Z,274.02
2023-01-23T19:23:24.000Z,274.02
2023-01-23T19:24:50.000Z,274.02
2023-01-23T19:26:56.000Z,274.02
2023-01-23T19:28:23.000Z,273.96
2023-01-23T19:30:29.000Z,273.96
2023-01-23T19:31:55.000Z,273.96
2023-01-23T19:34:10.000Z,274.02
2023-01-23T19:35:36.000Z,274.02
2023-01-23T19:37:42.000Z,274.02
2023-01-23T19:39:09.000Z,274.02
2023-01-23T19:41:15.000Z,274.02
2023-01-23T19:42:42.000Z,274.02
2023-01-23T19:45:05.000Z,274.02
2023-01-23T19:46:32.000Z,273.96
2023-01-23T19:48:38.000Z,273.96
2023-01-23T19:50:04.000Z,273.96
2023-01-23T19:52:10.000Z,274.02
2023-01-23T19:55:02.000Z,274.02
2023-01-23T19:56:28.000Z,274.02
2023-01-23T19:58:34.000Z,274.02
2023-01-23T20:00:01.000Z,274.02
2023-01-23T20:02:07.000Z,274.02
2023-01-23T20:03:34.000Z,273.96
2023-01-23T20:05:40.000Z,274.02
2023-01-23T20:07:06.000Z,274.02
2023-01-23T20:09:12.000Z,274.02
2023-01-23T20:10:39.000Z,274.02
2023-01-23T20:12:45.000Z,274.02
2023-01-23T20:14:12.000Z,274.02
2023-01-23T20:16:18.000Z,274.02
2023-01-23T20:17:45.000Z,273.96
2023-01-23T20:19:51.000Z,274.02
2023-01-23T20:21:17.000Z,274.02
2023-01-23T20:23:23.000Z,274.02
2023-01-23T20:24:50.000Z,273.96
2023-01-23T20:26:56.000Z,274.02
2023-01-23T20:28:23.000Z,274.09
2023-01-23T20:30:29.000Z,274.02
2023-01-23T20:33:22.000Z,274.02
2023-01-23T20:34:48.000Z,274.02
2023-01-23T20:36:54.000Z,274.02
2023-01-23T20:38:21.000Z,274.02
2023-01-23T20:40:27.000Z,274.02
2023-01-23T20:41:54.000Z,274.02
2023-01-23T20:44:00.000Z,274.02
2023-01-23T20:45:26.000Z,274.02
2023-01-23T20:47:32.000Z,274.02
2023-01-23T20:48:59.000Z,274.02
2023-01-23T20:51:05.000Z,274.02
2023-01-23T20:52:34.000Z,274.02
2023-01-23T20:54:40.000Z,274.02
2023-01-23T20:56:06.000Z,274.09
2023-01-23T20:58:12.000Z,274.09
2023-01-23T20:59:39.000Z,274.09
2023-01-23T21:01:45.000Z,274.02
2023-01-23T21:03:12.000Z,274.02
2023-01-23T21:05:18.000Z,274.09
2023-01-23T21:06:45.000Z,274.09
2023-01-23T21:08:51.000Z,274.09
2023-01-23T21:11:43.000Z,274.09
2023-01-23T21:13:10.000Z,274.09
2023-01-23T21:15:16.000Z,274.02
2023-01-23T21:16:43.000Z,274.02
2023-01-23T21:18:49.000Z,274.02
2023-01-23T21:20:16.000Z,274.02
2023-01-23T21:22:22.000Z,274.02
2023-01-23T21:23:48.000Z,274.02
2023-01-23T21:25:54.000Z,273.96
2023-01-23T21:27:21.000Z,273.9
2023-01-23T21:29:30.000Z,274.02
2023-01-23T21:30:56.000Z,273.96
2023-01-23T21:33:02.000Z,273.96
2023-01-23T21:34:29.000Z,273.96
2023-01-23T21:36:35.000Z,273.96
2023-01-23T21:38:02.000Z,274.02
2023-01-23T21:40:08.000Z,273.96
2023-01-23T21:41:34.000Z,274.02
2023-01-23T21:43:40.000Z,273.96
2023-01-23T21:45:07.000Z,274.02
2023-01-23T21:47:13.000Z,274.02
2023-01-23T21:50:04.000Z,273.96
2023-01-23T21:51:31.000Z,273.96
2023-01-23T21:53:37.000Z,274.02
2023-01-23T21:55:03.000Z,273.96
2023-01-23T21:57:09.000Z,273.96
2023-01-23T21:58:36.000Z,274.02
2023-01-23T22:00:42.000Z,273.96
2023-01-23T22:02:08.000Z,273.96
2023-01-23T22:04:14.000Z,273.96
2023-01-23T22:05:41.000Z,273.96
2023-01-23T22:07:47.000Z,273.96
2023-01-23T22:09:14.000Z,273.96
2023-01-23T22:11:20.000Z,274.02
2023-01-23T22:12:46.000Z,273.96
2023-01-23T22:14:52.000Z,273.96
2023-01-23T22:16:19.000Z,273.96
2023-01-23T22:18:44.000Z,273.96
2023-01-23T22:20:10.000Z,273.96
2023-01-23T22:22:17.000Z,273.96
2023-01-23T22:23:43.000Z,273.96
2023-01-23T22:25:49.000Z,273.96
2023-01-23T22:28:40.000Z,273.96
2023-01-23T22:30:07.000Z,273.96
2023-01-23T22:32:13.000Z,273.96
2023-01-23T22:33:40.000Z,273.9
2023-01-23T22:35:46.000Z,273.9
2023-01-23T22:37:12.000Z,273.9
2023-01-23T22:39:18.000Z,273.96
2023-01-23T22:40:45.000Z,273.96
2023-01-23T22:42:51.000Z,273.9
2023-01-23T22:44:18.000Z,273.9
2023-01-23T22:46:24.000Z,273.9
2023-01-23T22:47:50.000Z,273.9
2023-01-23T22:49:57.000Z,273.9
2023-01-23T22:51:23.000Z,273.9
2023-01-23T22:53:29.000Z,273.9
2023-01-23T22:54:56.000Z,273.9
2023-01-23T22:57:02.000Z,273.9
2023-01-23T22:58:29.000Z,273.9
2023-01-23T23:00:35.000Z,273.9
2023-01-23T23:02:01.000Z,273.9
2023-01-23T23:04:07.000Z,273.9
2023-01-23T23:06:59.000Z,273.9
2023-01-23T23:08:25.000Z,273.9
2023-01-23T23:10:31.000Z,273.9
2023-01-23T23:11:58.000Z,273.9
2023-01-23T23:14:04.000Z,273.9
2023-01-23T23:15:30.000Z,273.9
2023-01-23T23:17:36.000Z,273.9