createdAt,value
2022-12-28T01:32:05.671Z,99.90
2022-12-28T05:32:44.319Z,99.90
2022-12-28T07:03:53.113Z,99.90
2022-12-28T07:57:03.603Z,99.90
2022-12-28T07:59:31.454Z,99.90
2022-12-28T08:01:59.243Z,99.90
2022-12-28T08:04:27.011Z,99.90
2022-12-28T08:06:57.509Z,99.90
2022-12-28T08:09:27.327Z,99.90
2022-12-28T08:11:54.897Z,99.90
2022-12-28T08:14:22.465Z,99.90
2022-12-28T08:16:57.058Z,99.90
2022-12-28T08:19:33.402Z,99.90
2022-12-28T08:22:01.971Z,99.90
2022-12-28T08:24:29.520Z,99.90
2022-12-28T12:45:40.092Z,91.50
2022-12-28T12:48:16.952Z,91.10
2022-12-28T12:50:55.274Z,91.10
2022-12-28T12:53:48.010Z,91.60
2022-12-28T12:56:26.234Z,91.40
2022-12-28T12:59:50.852Z,91.60
2022-12-28T13:02:50.920Z,91.90
2022-12-28T13:05:24.293Z,92.30
2022-12-28T13:08:05.773Z,92.60
2022-12-28T13:10:38.456Z,91.90
2022-12-28T13:13:07.320Z,91.70
2022-12-28T13:18:45.755Z,91.10
2022-12-28T13:21:20.947Z,91.00
2022-12-28T13:23:51.131Z,91.00
2022-12-28T13:54:35.741Z,93.70
2022-12-28T13:57:36.585Z,94.00
2022-12-28T14:07:19.015Z,94.50
2022-12-28T14:14:09.344Z,94.80
2022-12-28T14:17:21.725Z,95.20
2022-12-28T15:14:25.518Z,99.90
2022-12-28T16:44:23.322Z,99.90
2022-12-28T16:46:51.412Z,99.90
2022-12-28T16:49:21.691Z,99.90
2022-12-28T16:51:51.222Z,99.90
2022-12-28T16:54:24.526Z,99.90
2022-12-28T16:56:52.395Z,99.90
2022-12-28T16:59:26.671Z,99.90
2022-12-28T17:01:55.779Z,99.90
2022-12-28T17:04:23.447Z,99.90
2022-12-28T17:06:52.238Z,99.90
2022-12-28T17:09:20.136Z,99.90
2022-12-28T17:11:50.236Z,99.90
2022-12-28T17:14:36.543Z,99.90
2022-12-28T17:17:10.835Z,99.90
2022-12-28T17:19:41.092Z,99.90
2022-12-28T17:22:11.261Z,99.90
2022-12-28T17:24:42.193Z,99.90
2022-12-28T17:27:15.714Z,99.90
2022-12-28T17:29:52.227Z,99.90
2022-12-28T17:32:19.586Z,99.90
2022-12-28T17:34:53.827Z,99.90
2022-12-28T17:37:21.816Z,99.90
2022-12-28T17:39:49.133Z,99.90
2022-12-28T17:42:16.591Z,99.90
2022-12-28T17:44:46.413Z,99.90
2022-12-28T17:47:18.187Z,99.90
2022-12-28T17:49:45.599Z,99.90
2022-12-28T17:52:20.917Z,99.90
2022-12-28T17:54:52.922Z,99.90
2022-12-28T17:57:23.461Z,99.90
2022-12-28T17:59:51.022Z,99.90
2022-12-28T18:02:18.466Z,99.90
2022-12-28T18:04:45.988Z,99.90
2022-12-28T18:07:13.293Z,99.90
2022-12-28T18:09:40.738Z,99.90
2022-12-28T18:12:08.088Z,99.90
2022-12-28T20:05:01.904Z,99.90
2022-12-28T20:07:32.944Z,99.90
2022-12-28T20:10:00.797Z,99.90
2022-12-28T20:12:28.381Z,99.90
2022-12-28T20:14:55.943Z,99.90
2022-12-28T21:26:33.928Z,99.90
2022-12-28T21:29:01.489Z,99.90
2022-12-28T21:31:28.980Z,99.90
2022-12-28T21:33:56.782Z,99.90
2022-12-28T21:36:41.375Z,99.90
2022-12-28T21:39:11.673Z,99.90
2022-12-28T21:41:54.020Z,99.90
2022-12-28T21:44:24.524Z,99.90
2022-12-28T21:46:53.686Z,99.90
2022-12-28T21:49:21.501Z,99.90
2022-12-28T21:51:52.084Z,99.90
2022-12-28T21:54:21.828Z,99.90
2022-12-28T21:56:54.682Z,99.90
2022-12-28T21:59:22.910Z,99.90
2022-12-28T22:02:09.138Z,99.90
2022-12-28T22:05:01.851Z,99.90
2022-12-28T22:07:33.270Z,99.90
2022-12-28T22:10:19.119Z,99.90
2022-12-28T22:12:46.624Z,99.90
2022-12-28T22:15:38.729Z,99.90
2022-12-28T22:18:52.720Z,99.90
2022-12-28T22:21:05.192Z,99.90
2022-12-28T22:23:34.725Z,99.90
2022-12-28T22:26:05.250Z,99.90
2022-12-28T22:28:33.700Z,99.90
2022-12-28T22:31:09.779Z,99.90
2022-12-28T22:33:37.252Z,99.90
