createdAt,value
2022-12-25T00:01:07.529Z,100
2022-12-25T00:02:47.766Z,100
2022-12-25T00:04:27.782Z,100
2022-12-25T00:06:07.991Z,100
2022-12-25T00:09:28.435Z,100
2022-12-25T00:11:08.629Z,100
2022-12-25T00:12:48.835Z,100
2022-12-25T00:14:29.017Z,100
2022-12-25T00:16:09.282Z,100
2022-12-25T00:17:49.377Z,100
2022-12-25T00:19:29.607Z,100
2022-12-25T00:21:09.815Z,100
2022-12-25T00:22:50.056Z,100
2022-12-25T00:24:30.272Z,100
2022-12-25T00:26:10.469Z,100
2022-12-25T00:27:50.629Z,100
2022-12-25T00:29:30.816Z,100
2022-12-25T00:31:11.119Z,100
2022-12-25T00:32:51.211Z,100
2022-12-25T00:34:31.395Z,100
2022-12-25T00:36:11.586Z,100
2022-12-25T00:37:51.792Z,100
2022-12-25T00:39:32.034Z,100
2022-12-25T00:41:12.271Z,100
2022-12-25T00:42:52.450Z,100
2022-12-25T00:44:32.664Z,100
2022-12-25T00:46:13.107Z,100
2022-12-25T00:47:53.020Z,100
2022-12-25T00:49:33.207Z,100
2022-12-25T00:51:13.394Z,100
2022-12-25T00:52:53.565Z,100
2022-12-25T00:54:33.739Z,100
2022-12-25T00:56:13.966Z,100
2022-12-25T00:57:54.232Z,100
2022-12-25T00:59:34.379Z,100
2022-12-25T01:01:14.729Z,100
2022-12-25T01:02:54.948Z,100
2022-12-25T01:04:35.007Z,100
2022-12-25T01:06:15.252Z,100
2022-12-25T01:07:55.475Z,100
2022-12-25T01:09:35.650Z,100
2022-12-25T01:11:15.850Z,100
2022-12-25T01:12:56.081Z,100
2022-12-25T01:14:36.299Z,100
2022-12-25T01:16:16.528Z,100
2022-12-25T01:17:56.701Z,100
2022-12-25T01:19:36.891Z,100
2022-12-25T01:21:17.098Z,100
2022-12-25T01:22:57.264Z,100
2022-12-25T01:24:37.495Z,100
2022-12-25T01:27:57.864Z,100
2022-12-25T01:29:38.079Z,100
2022-12-25T01:31:18.337Z,100
2022-12-25T01:32:58.506Z,100
2022-12-25T01:34:38.667Z,100
2022-12-25T01:36:18.822Z,100
2022-12-25T01:37:59.019Z,100
2022-12-25T01:39:39.229Z,100
2022-12-25T01:41:19.481Z,100
2022-12-25T01:42:59.649Z,100
2022-12-25T01:44:39.802Z,100
2022-12-25T01:46:20.092Z,100
2022-12-25T01:48:00.184Z,100
2022-12-25T01:49:40.330Z,100
2022-12-25T01:51:20.612Z,100
2022-12-25T01:53:00.746Z,100
2022-12-25T01:54:40.963Z,100
2022-12-25T01:56:21.138Z,100
2022-12-25T01:58:01.349Z,100
2022-12-25T01:59:41.560Z,100
2022-12-25T02:01:21.897Z,100
2022-12-25T02:03:02.042Z,100
2022-12-25T02:04:42.114Z,100
2022-12-25T02:06:22.348Z,100
2022-12-25T02:08:02.469Z,100
2022-12-25T02:09:42.711Z,100
2022-12-25T02:11:22.912Z,100
2022-12-25T02:13:03.111Z,100
2022-12-25T02:14:43.333Z,100
2022-12-25T02:16:23.545Z,100
2022-12-25T02:18:03.716Z,100
2022-12-25T02:19:44.014Z,100
2022-12-25T02:21:24.181Z,100
2022-12-25T02:23:04.390Z,100
2022-12-25T02:24:44.609Z,100
2022-12-25T02:26:24.746Z,100
2022-12-25T02:28:04.965Z,100
2022-12-25T02:29:45.243Z,100
2022-12-25T02:31:25.440Z,100
2022-12-25T02:33:05.627Z,100
2022-12-25T02:34:45.864Z,100
2022-12-25T02:36:26.024Z,100
2022-12-25T02:38:06.238Z,100
2022-12-25T02:39:46.426Z,100
2022-12-25T02:41:26.700Z,100
2022-12-25T02:43:06.841Z,100
2022-12-25T02:44:47.063Z,100
2022-12-25T02:46:27.342Z,100
2022-12-25T02:48:07.481Z,100
2022-12-25T02:49:47.668Z,100
2022-12-25T02:51:27.817Z,100
2022-12-25T02:53:08.034Z,100
2022-12-25T02:54:48.208Z,100
2022-12-25T02:56:28.376Z,100
2022-12-25T02:58:08.577Z,100
2022-12-25T02:59:48.805Z,100
2022-12-25T03:01:29.067Z,100
2022-12-25T03:03:09.243Z,100
2022-12-25T03:04:49.416Z,100
2022-12-25T03:06:36.616Z,100
2022-12-25T03:08:09.747Z,100
2022-12-25T03:09:49.942Z,100
2022-12-25T03:11:30.170Z,100
2022-12-25T03:13:10.353Z,100
2022-12-25T03:14:50.529Z,100
2022-12-25T03:16:30.808Z,100
2022-12-25T03:18:10.920Z,100
2022-12-25T03:19:51.104Z,100
2022-12-25T03:21:31.365Z,100
2022-12-25T03:24:51.723Z,100
2022-12-25T03:26:31.928Z,100
2022-12-25T03:28:12.110Z,100
2022-12-25T03:29:52.327Z,100
2022-12-25T03:31:32.524Z,100
2022-12-25T03:33:37.128Z,100
2022-12-25T03:34:52.863Z,100
2022-12-25T03:36:33.048Z,100
2022-12-25T03:38:13.284Z,100
2022-12-25T03:39:53.438Z,100
2022-12-25T03:41:33.701Z,100
2022-12-25T03:43:13.940Z,100
2022-12-25T03:44:54.047Z,100
2022-12-25T03:46:34.399Z,100
2022-12-25T03:48:14.579Z,100
2022-12-25T03:49:54.760Z,100
2022-12-25T03:51:35.009Z,100
2022-12-25T03:53:15.172Z,100
2022-12-25T03:54:55.391Z,100
2022-12-25T03:56:35.581Z,100
2022-12-25T03:58:15.787Z,100
2022-12-25T03:59:55.965Z,100
2022-12-25T04:01:36.407Z,100
2022-12-25T04:03:16.496Z,100
2022-12-25T04:04:56.582Z,100
2022-12-25T04:06:36.782Z,100
2022-12-25T04:08:16.971Z,100
2022-12-25T04:09:57.193Z,100
2022-12-25T04:11:37.357Z,100
2022-12-25T04:13:17.609Z,100
2022-12-25T04:14:57.789Z,100
2022-12-25T04:16:37.974Z,100
2022-12-25T04:18:18.192Z,100
2022-12-25T04:19:58.425Z,100
2022-12-25T04:21:38.552Z,100
2022-12-25T04:23:18.763Z,100
2022-12-25T04:24:58.968Z,100
2022-12-25T04:26:39.249Z,100
2022-12-25T04:28:19.411Z,100
2022-12-25T04:29:59.588Z,100
2022-12-25T04:31:39.923Z,100
2022-12-25T04:33:20.041Z,100
2022-12-25T04:35:00.271Z,100
2022-12-25T04:36:40.458Z,100
2022-12-25T04:38:20.685Z,100
2022-12-25T04:40:00.865Z,100
2022-12-25T04:41:41.099Z,100
2022-12-25T04:43:21.293Z,100
2022-12-25T04:45:01.565Z,100
2022-12-25T04:46:41.829Z,100
2022-12-25T04:48:21.908Z,100
2022-12-25T04:50:02.093Z,100
2022-12-25T04:51:42.325Z,100
2022-12-25T04:53:22.536Z,100
2022-12-25T04:55:02.747Z,100
2022-12-25T04:56:45.825Z,100
2022-12-25T04:58:23.100Z,100
2022-12-25T05:00:03.293Z,100
2022-12-25T05:01:43.676Z,100
2022-12-25T05:03:23.721Z,100
2022-12-25T05:05:03.849Z,100
2022-12-25T05:06:44.014Z,100
2022-12-25T05:08:24.229Z,100
2022-12-25T05:10:04.452Z,100
2022-12-25T05:11:44.618Z,100
2022-12-25T05:13:24.807Z,100
2022-12-25T05:15:05.028Z,100
2022-12-25T05:16:45.250Z,100
2022-12-25T05:18:25.398Z,100
2022-12-25T05:20:05.585Z,100
2022-12-25T05:21:45.792Z,100
2022-12-25T05:23:25.971Z,100
2022-12-25T05:25:06.240Z,100
2022-12-25T05:26:46.354Z,100
2022-12-25T05:28:26.590Z,100
2022-12-25T05:30:06.835Z,100
2022-12-25T05:31:47.088Z,100
2022-12-25T05:33:27.205Z,100
2022-12-25T05:35:07.379Z,100
2022-12-25T05:36:47.570Z,100
2022-12-25T05:38:27.785Z,100
2022-12-25T05:40:08.017Z,100
2022-12-25T05:41:48.220Z,100
2022-12-25T05:43:28.358Z,100
2022-12-25T05:45:08.544Z,100
2022-12-25T05:46:48.772Z,100
2022-12-25T05:48:28.896Z,100
2022-12-25T05:50:09.077Z,100
2022-12-25T05:51:49.282Z,100
2022-12-25T05:53:29.469Z,100
2022-12-25T05:55:09.621Z,100
2022-12-25T05:56:49.848Z,100
2022-12-25T05:58:30.036Z,100
2022-12-25T06:00:10.273Z,100
2022-12-25T06:01:50.622Z,100
2022-12-25T06:03:30.872Z,100
2022-12-25T06:05:10.895Z,100
2022-12-25T06:06:51.170Z,100
2022-12-25T06:08:31.309Z,100
2022-12-25T06:10:11.526Z,100
2022-12-25T06:11:51.711Z,100
2022-12-25T06:13:31.873Z,100
2022-12-25T06:15:12.055Z,100
2022-12-25T06:16:52.377Z,100
2022-12-25T06:18:32.485Z,100
2022-12-25T06:20:12.649Z,100
2022-12-25T06:21:52.826Z,100
2022-12-25T06:23:33.089Z,100
2022-12-25T06:25:13.211Z,100
2022-12-25T06:26:53.353Z,100
2022-12-25T06:28:33.548Z,100
2022-12-25T06:30:13.748Z,100
2022-12-25T06:31:53.996Z,100
2022-12-25T06:33:34.159Z,100
2022-12-25T06:35:14.340Z,100
2022-12-25T06:36:54.521Z,100
2022-12-25T06:38:34.676Z,100
2022-12-25T06:40:14.925Z,100
2022-12-25T06:41:55.181Z,100
2022-12-25T06:43:35.467Z,100
2022-12-25T06:45:15.620Z,100
2022-12-25T06:46:55.798Z,100
2022-12-25T06:48:36.055Z,100
2022-12-25T06:50:16.224Z,100
2022-12-25T06:51:56.419Z,100
2022-12-25T06:53:40.587Z,100
2022-12-25T06:55:16.736Z,100
2022-12-25T06:56:56.909Z,100
2022-12-25T06:58:37.125Z,100
2022-12-25T07:00:17.324Z,100
2022-12-25T07:01:57.731Z,100
2022-12-25T07:03:37.694Z,100
2022-12-25T07:05:17.875Z,100
2022-12-25T07:07:00.747Z,100
2022-12-25T07:08:38.236Z,100
2022-12-25T07:10:18.416Z,100
2022-12-25T07:11:58.612Z,100
2022-12-25T07:13:38.812Z,100
2022-12-25T07:15:18.973Z,100
2022-12-25T07:16:59.215Z,100
2022-12-25T07:18:39.327Z,100
2022-12-25T07:20:19.487Z,100
2022-12-25T07:21:59.696Z,100
2022-12-25T07:23:39.888Z,100
2022-12-25T07:25:20.111Z,100
2022-12-25T07:27:00.263Z,100
2022-12-25T07:28:40.479Z,100
2022-12-25T07:30:20.687Z,100
2022-12-25T07:32:00.918Z,100
2022-12-25T07:33:41.063Z,100
2022-12-25T07:35:21.276Z,100
2022-12-25T07:37:01.402Z,100
2022-12-25T07:38:41.662Z,100
2022-12-25T07:40:21.755Z,100
2022-12-25T07:42:01.977Z,100
2022-12-25T07:43:42.205Z,100
2022-12-25T07:45:22.411Z,100
2022-12-25T07:47:02.674Z,100
2022-12-25T07:48:42.833Z,100
2022-12-25T07:50:23.012Z,100
2022-12-25T07:52:03.172Z,100
2022-12-25T07:53:43.366Z,100
2022-12-25T07:55:23.556Z,100
2022-12-25T07:57:03.696Z,100
2022-12-25T07:58:43.861Z,100
2022-12-25T08:00:24.077Z,100
2022-12-25T08:02:04.484Z,100
2022-12-25T08:03:44.577Z,100
2022-12-25T08:05:24.616Z,100
2022-12-25T08:07:04.824Z,100
2022-12-25T08:08:44.990Z,100
2022-12-25T08:10:25.264Z,100
2022-12-25T08:12:05.427Z,100
2022-12-25T08:13:45.592Z,100
2022-12-25T08:15:25.821Z,100
2022-12-25T08:17:06.124Z,100
2022-12-25T08:18:46.262Z,100
2022-12-25T08:20:26.477Z,100
2022-12-25T08:22:06.622Z,100
2022-12-25T08:23:46.889Z,100
2022-12-25T08:25:27.042Z,100
2022-12-25T08:27:07.229Z,100
2022-12-25T08:28:47.410Z,100
2022-12-25T08:30:27.686Z,100
2022-12-25T08:32:07.803Z,100
2022-12-25T08:33:47.963Z,100
2022-12-25T08:35:28.136Z,100
2022-12-25T08:37:08.299Z,100
2022-12-25T08:38:48.549Z,100
2022-12-25T08:40:28.726Z,100
2022-12-25T08:42:08.988Z,100
2022-12-25T08:43:49.164Z,100
2022-12-25T08:45:34.734Z,100
2022-12-25T08:47:09.493Z,100
2022-12-25T08:48:49.647Z,100
2022-12-25T08:50:29.823Z,100
2022-12-25T08:52:10.056Z,100
2022-12-25T08:53:50.191Z,100
2022-12-25T08:55:30.412Z,100
2022-12-25T08:57:10.557Z,100
2022-12-25T08:58:50.687Z,100
2022-12-25T09:00:30.909Z,100
2022-12-25T09:02:11.310Z,100
2022-12-25T09:03:51.402Z,100
2022-12-25T09:05:31.458Z,100
2022-12-25T09:07:11.590Z,100
2022-12-25T09:08:51.819Z,100
2022-12-25T09:10:31.976Z,100
2022-12-25T09:12:12.144Z,100
2022-12-25T09:13:52.356Z,100
2022-12-25T09:15:32.694Z,100
2022-12-25T09:17:12.759Z,100
2022-12-25T09:18:52.906Z,100
2022-12-25T09:20:33.118Z,100
2022-12-25T09:22:13.366Z,100
2022-12-25T09:23:53.510Z,100
2022-12-25T09:25:33.743Z,100
2022-12-25T09:27:13.924Z,100
2022-12-25T09:28:54.125Z,100
2022-12-25T09:30:34.336Z,100
2022-12-25T09:32:14.477Z,100
2022-12-25T09:33:54.631Z,100
2022-12-25T09:35:34.800Z,100
2022-12-25T09:37:15.008Z,100
2022-12-25T09:38:55.200Z,100
2022-12-25T09:40:35.330Z,100
2022-12-25T09:42:15.611Z,100
2022-12-25T09:43:55.794Z,100
2022-12-25T09:45:36.020Z,100
2022-12-25T09:47:16.235Z,100
2022-12-25T09:48:56.398Z,100
2022-12-25T09:50:36.524Z,100
2022-12-25T09:52:16.729Z,100
2022-12-25T09:53:56.892Z,100
2022-12-25T09:55:37.144Z,100
2022-12-25T09:57:17.360Z,100
2022-12-25T09:58:57.515Z,100
2022-12-25T10:00:37.731Z,100
2022-12-25T10:02:18.042Z,100
2022-12-25T10:03:58.242Z,100
2022-12-25T10:05:38.318Z,100
2022-12-25T10:07:18.458Z,100
2022-12-25T10:08:58.699Z,100
2022-12-25T10:10:38.824Z,100
2022-12-25T10:12:19.060Z,100
2022-12-25T10:13:59.312Z,99.98
2022-12-25T10:15:45.173Z,99.79
2022-12-25T10:17:19.709Z,99.66
2022-12-25T10:18:59.893Z,99.52
2022-12-25T10:20:40.043Z,99.39
2022-12-25T10:22:20.203Z,99.25
2022-12-25T10:24:00.445Z,99.2
2022-12-25T10:25:40.591Z,99.19
2022-12-25T10:27:20.747Z,99.1
2022-12-25T10:29:00.973Z,98.98
2022-12-25T10:30:41.179Z,99
2022-12-25T10:32:21.290Z,99.08
2022-12-25T10:34:01.479Z,99.06
2022-12-25T10:35:41.684Z,99.02
2022-12-25T10:37:21.856Z,99.02
2022-12-25T10:39:02.040Z,99.01
2022-12-25T10:40:42.198Z,99.04
2022-12-25T10:42:22.451Z,99.13
2022-12-25T10:44:02.613Z,99.14
2022-12-25T10:45:42.855Z,99.13
2022-12-25T10:47:22.999Z,99.15
2022-12-25T10:49:03.169Z,99.1
2022-12-25T10:50:43.383Z,99.08
2022-12-25T10:52:23.531Z,99.13
2022-12-25T10:54:03.723Z,99.08
2022-12-25T10:55:43.911Z,99.05
2022-12-25T10:57:24.130Z,99.02
2022-12-25T10:59:04.307Z,99.02
2022-12-25T11:00:44.546Z,99.02
2022-12-25T11:02:24.949Z,99.24
2022-12-25T11:04:04.995Z,99.4
2022-12-25T11:05:45.103Z,99.51
2022-12-25T11:07:25.257Z,99.62
2022-12-25T11:09:05.452Z,99.77
2022-12-25T11:10:45.571Z,99.8
2022-12-25T11:12:25.749Z,99.78
2022-12-25T11:14:05.947Z,99.8
2022-12-25T11:15:46.210Z,99.86
2022-12-25T11:17:26.420Z,99.88
2022-12-25T11:19:06.541Z,99.93
2022-12-25T11:20:47.255Z,99.9
2022-12-25T11:22:26.889Z,99.92
2022-12-25T11:24:07.086Z,99.9
2022-12-25T11:25:47.290Z,99.97
2022-12-25T11:27:27.517Z,99.89
2022-12-25T11:29:07.650Z,99.92
2022-12-25T11:30:47.849Z,99.89
2022-12-25T11:32:28.023Z,99.69
2022-12-25T11:34:08.245Z,99.59
2022-12-25T11:35:48.444Z,99.58
2022-12-25T11:37:28.612Z,99.49
2022-12-25T11:39:08.760Z,99.44
2022-12-25T11:40:49.027Z,99.48
2022-12-25T11:42:29.271Z,99.49
2022-12-25T11:44:09.405Z,99.46
2022-12-25T11:45:49.625Z,99.5
2022-12-25T11:47:29.835Z,99.58
2022-12-25T11:49:09.976Z,99.6
2022-12-25T11:50:50.129Z,99.61
2022-12-25T11:52:30.386Z,99.65
2022-12-25T11:54:10.568Z,99.56
2022-12-25T11:55:50.720Z,99.59
2022-12-25T11:57:30.901Z,99.62
2022-12-25T11:59:16.372Z,99.63
2022-12-25T12:00:51.298Z,99.63
2022-12-25T12:02:31.658Z,99.67
2022-12-25T12:04:11.698Z,99.68
2022-12-25T12:05:51.806Z,99.65
2022-12-25T12:07:32.032Z,99.68
2022-12-25T12:09:12.197Z,99.71
2022-12-25T12:10:52.451Z,99.69
2022-12-25T12:12:32.666Z,99.71
2022-12-25T12:14:12.949Z,99.76
2022-12-25T12:15:53.225Z,99.79
2022-12-25T12:17:33.460Z,99.83
2022-12-25T12:19:13.631Z,99.89
2022-12-25T12:20:53.881Z,99.87
2022-12-25T12:22:34.083Z,99.88
2022-12-25T12:24:14.298Z,99.82
2022-12-25T12:25:54.441Z,99.82
2022-12-25T12:27:34.592Z,99.87
2022-12-25T12:29:14.812Z,99.84
2022-12-25T12:30:55.030Z,99.89
2022-12-25T12:32:35.233Z,99.88
2022-12-25T12:34:15.392Z,99.94
2022-12-25T12:35:55.589Z,99.97
2022-12-25T12:37:35.786Z,99.93
2022-12-25T12:39:15.964Z,99.91
2022-12-25T12:40:56.163Z,99.95
2022-12-25T12:42:36.384Z,100
2022-12-25T12:44:16.561Z,100
2022-12-25T12:45:56.842Z,100
2022-12-25T12:47:36.955Z,100
2022-12-25T12:49:17.135Z,100
2022-12-25T12:50:57.322Z,100
2022-12-25T12:52:37.510Z,100
2022-12-25T12:54:17.684Z,100
2022-12-25T12:55:57.963Z,100
2022-12-25T12:57:38.126Z,100
2022-12-25T12:59:18.269Z,100
2022-12-25T13:00:58.443Z,100
2022-12-25T13:02:38.765Z,100
2022-12-25T13:04:18.739Z,100
2022-12-25T13:05:58.938Z,100
2022-12-25T13:07:39.105Z,100
2022-12-25T13:09:19.271Z,100
2022-12-25T13:10:59.430Z,100
2022-12-25T13:12:39.623Z,100
2022-12-25T13:14:19.779Z,100
2022-12-25T13:15:59.982Z,100
2022-12-25T13:17:40.146Z,100
2022-12-25T13:19:20.358Z,100
2022-12-25T13:21:00.594Z,100
2022-12-25T13:22:40.744Z,100
2022-12-25T13:24:20.984Z,100
2022-12-25T13:26:01.150Z,100
2022-12-25T13:27:41.327Z,100
2022-12-25T13:29:21.472Z,100
2022-12-25T13:31:01.715Z,100
2022-12-25T13:32:41.993Z,100
2022-12-25T13:34:22.100Z,100
2022-12-25T13:36:02.266Z,100
2022-12-25T13:37:42.440Z,100
2022-12-25T13:39:22.635Z,100
2022-12-25T13:41:02.842Z,100
2022-12-25T13:42:43.013Z,100
2022-12-25T13:44:23.142Z,100
2022-12-25T13:46:03.450Z,100
2022-12-25T13:47:43.643Z,100
2022-12-25T13:49:23.767Z,100
2022-12-25T13:51:03.959Z,100
2022-12-25T13:52:44.142Z,100
2022-12-25T13:54:24.288Z,100
2022-12-25T13:56:04.460Z,100
2022-12-25T13:57:44.639Z,100
2022-12-25T13:59:24.857Z,100
2022-12-25T14:01:05.046Z,100
2022-12-25T14:02:45.328Z,100
2022-12-25T14:04:25.341Z,100
2022-12-25T14:06:05.517Z,100
2022-12-25T14:07:45.696Z,100
2022-12-25T14:09:25.914Z,100
2022-12-25T14:11:06.106Z,100
2022-12-25T14:12:46.312Z,100
2022-12-25T14:14:26.514Z,100
2022-12-25T14:16:06.722Z,100
2022-12-25T14:17:46.910Z,100
2022-12-25T14:19:27.054Z,100
2022-12-25T14:21:07.243Z,100
2022-12-25T14:22:47.556Z,100
2022-12-25T14:24:27.592Z,100
2022-12-25T14:26:07.754Z,100
2022-12-25T14:27:48.111Z,99.89
2022-12-25T14:29:28.688Z,99.88
2022-12-25T14:31:08.412Z,99.92
2022-12-25T14:32:48.565Z,99.96
2022-12-25T14:34:28.799Z,99.96
2022-12-25T14:36:08.985Z,99.98
2022-12-25T14:37:49.161Z,99.88
2022-12-25T14:39:29.315Z,99.82
2022-12-25T14:41:09.537Z,99.77
2022-12-25T14:42:49.733Z,99.74
2022-12-25T14:44:29.985Z,99.74
2022-12-25T14:46:10.241Z,99.76
2022-12-25T14:47:50.320Z,99.73
2022-12-25T14:49:30.509Z,99.72
2022-12-25T14:51:10.663Z,99.8
2022-12-25T14:52:50.885Z,99.82
2022-12-25T14:54:31.068Z,99.74
2022-12-25T14:56:11.215Z,99.62
2022-12-25T14:57:51.396Z,99.53
2022-12-25T14:59:31.569Z,99.44
2022-12-25T15:01:11.824Z,99.35
2022-12-25T15:02:52.244Z,99.23
2022-12-25T15:04:32.195Z,99.08
2022-12-25T15:06:12.441Z,99.11
2022-12-25T15:07:52.548Z,98.95
2022-12-25T15:09:35.775Z,98.81
2022-12-25T15:11:12.904Z,98.7
2022-12-25T15:12:53.060Z,98.54
2022-12-25T15:14:33.296Z,98.44
2022-12-25T15:16:13.660Z,98.43
2022-12-25T15:17:53.699Z,98.31
2022-12-25T15:19:37.754Z,98.15
2022-12-25T15:21:14.122Z,98.15
2022-12-25T15:23:18.337Z,98.1
2022-12-25T15:24:34.476Z,98.08
2022-12-25T15:26:14.663Z,98.1
2022-12-25T15:27:54.916Z,98.12
2022-12-25T15:31:15.298Z,98.03
2022-12-25T15:32:55.429Z,97.98
2022-12-25T15:34:35.619Z,97.98
2022-12-25T15:36:15.800Z,97.94
2022-12-25T15:37:56.003Z,97.95
2022-12-25T15:39:36.181Z,97.69
2022-12-25T15:41:16.416Z,97.58
2022-12-25T15:42:56.865Z,97.46
2022-12-25T15:44:36.811Z,97.3
2022-12-25T15:46:17.038Z,97.15
2022-12-25T15:47:57.200Z,97.13
2022-12-25T15:49:37.348Z,97.17
2022-12-25T15:51:17.557Z,97.03
2022-12-25T15:52:57.737Z,96.87
2022-12-25T15:54:37.887Z,96.76
2022-12-25T15:56:18.031Z,96.55
2022-12-25T15:57:58.171Z,96.56
2022-12-25T15:59:38.394Z,96.47
2022-12-25T16:01:18.658Z,96.43
2022-12-25T16:02:59.102Z,96.35
2022-12-25T16:04:39.009Z,96.3
2022-12-25T16:06:19.192Z,96.17
2022-12-25T16:07:59.376Z,96.26
2022-12-25T16:09:39.550Z,96.12
2022-12-25T16:11:22.762Z,96.17
2022-12-25T16:12:59.887Z,96
2022-12-25T16:14:40.119Z,96.04
2022-12-25T16:16:20.406Z,96.05
2022-12-25T16:18:00.527Z,96
2022-12-25T16:19:40.708Z,96.13
2022-12-25T16:21:20.979Z,95.95
2022-12-25T16:23:01.143Z,95.94
2022-12-25T16:24:41.322Z,95.98
2022-12-25T16:26:21.456Z,96.03
2022-12-25T16:28:01.659Z,95.96
2022-12-25T16:29:41.796Z,95.97
2022-12-25T16:31:22.101Z,96
2022-12-25T16:33:02.172Z,95.88
2022-12-25T16:34:42.416Z,95.72
2022-12-25T16:36:26.912Z,95.79
2022-12-25T16:38:02.749Z,95.8
2022-12-25T16:39:42.912Z,95.8
2022-12-25T16:41:23.128Z,95.79
2022-12-25T16:43:03.335Z,95.84
2022-12-25T16:44:43.573Z,95.77
2022-12-25T16:46:23.831Z,95.65
2022-12-25T16:48:03.915Z,95.61
2022-12-25T16:49:44.150Z,95.83
2022-12-25T16:51:24.293Z,95.92
2022-12-25T16:53:04.479Z,95.81
2022-12-25T16:54:44.675Z,95.78
2022-12-25T16:56:24.858Z,95.97
2022-12-25T16:58:05.082Z,95.9
2022-12-25T16:59:45.303Z,95.82
2022-12-25T17:01:25.683Z,95.89
2022-12-25T17:03:05.785Z,96.01
2022-12-25T17:04:45.819Z,96.12
2022-12-25T17:06:25.997Z,96.11
2022-12-25T17:08:06.171Z,96.09
2022-12-25T17:09:46.383Z,96.24
2022-12-25T17:11:26.578Z,96.2
2022-12-25T17:13:06.741Z,96.25
2022-12-25T17:14:46.983Z,96.28
2022-12-25T17:16:27.261Z,96.4
2022-12-25T17:18:07.389Z,96.46
2022-12-25T17:19:47.527Z,96.54
2022-12-25T17:21:27.736Z,96.64
2022-12-25T17:23:07.910Z,96.68
2022-12-25T17:24:48.103Z,96.74
2022-12-25T17:26:28.366Z,96.78
2022-12-25T17:28:08.519Z,96.74
2022-12-25T17:29:48.723Z,96.91
2022-12-25T17:31:29.042Z,96.82
2022-12-25T17:33:09.122Z,96.75
2022-12-25T17:34:49.272Z,96.75
2022-12-25T17:36:29.474Z,96.75
2022-12-25T17:38:09.743Z,96.66
2022-12-25T17:39:49.852Z,96.67
2022-12-25T17:41:30.077Z,96.62
2022-12-25T17:43:13.053Z,96.5
2022-12-25T17:44:50.472Z,96.49
2022-12-25T17:46:30.719Z,96.58
2022-12-25T17:48:10.826Z,96.51
2022-12-25T17:49:51.026Z,96.48
2022-12-25T17:51:31.175Z,96.42
2022-12-25T17:53:11.373Z,96.55
2022-12-25T17:54:51.579Z,96.64
2022-12-25T17:56:31.770Z,96.59
2022-12-25T17:58:11.951Z,96.55
2022-12-25T17:59:55.224Z,96.54
2022-12-25T18:01:32.406Z,96.61
2022-12-25T18:03:12.653Z,96.68
2022-12-25T18:04:55.726Z,96.64
2022-12-25T18:06:32.840Z,96.41
2022-12-25T18:08:13.006Z,96.42
2022-12-25T18:09:53.261Z,96.42
2022-12-25T18:11:33.353Z,96.46
2022-12-25T18:13:13.597Z,96.48
2022-12-25T18:14:56.868Z,96.31
2022-12-25T18:16:34.105Z,96.23
2022-12-25T18:18:14.229Z,96.09
2022-12-25T18:19:54.521Z,96.08
2022-12-25T18:21:34.577Z,96.12
2022-12-25T18:23:14.808Z,96.03
2022-12-25T18:24:55.014Z,95.93
2022-12-25T18:26:35.192Z,95.81
2022-12-25T18:28:15.396Z,95.77
2022-12-25T18:29:55.637Z,95.61
2022-12-25T18:31:36.037Z,95.64
2022-12-25T18:33:16.093Z,95.5
2022-12-25T18:34:56.295Z,95.48
2022-12-25T18:36:36.481Z,95.53
2022-12-25T18:38:16.797Z,95.28
2022-12-25T18:39:56.912Z,95.24
2022-12-25T18:41:37.141Z,95.11
2022-12-25T18:43:17.391Z,95.03
2022-12-25T18:44:57.554Z,94.89
2022-12-25T18:46:37.748Z,94.85
2022-12-25T18:48:17.903Z,94.62
2022-12-25T18:49:58.085Z,94.65
2022-12-25T18:51:38.313Z,94.4
2022-12-25T18:53:18.431Z,94.54
2022-12-25T18:55:01.701Z,94.49
2022-12-25T18:56:38.834Z,94.48
2022-12-25T18:58:18.999Z,94.39
2022-12-25T18:59:59.197Z,94.41
2022-12-25T19:01:39.583Z,94.42
2022-12-25T19:03:19.691Z,94.41
2022-12-25T19:04:59.798Z,94.43
2022-12-25T19:06:40.034Z,94.5
2022-12-25T19:08:20.198Z,94.45
2022-12-25T19:10:00.361Z,94.44
2022-12-25T19:11:45.924Z,94.47
2022-12-25T19:13:20.805Z,94.21
2022-12-25T19:15:00.982Z,94.45
2022-12-25T19:16:41.348Z,94.42
2022-12-25T19:18:21.338Z,94.42
2022-12-25T19:20:01.496Z,94.36
2022-12-25T19:21:41.678Z,94.29
2022-12-25T19:23:21.871Z,94.44
2022-12-25T19:25:02.049Z,94.41
2022-12-25T19:26:43.797Z,94.3
2022-12-25T19:28:22.380Z,94.21
2022-12-25T19:30:02.602Z,94.26
2022-12-25T19:31:42.894Z,94.41
2022-12-25T19:33:22.995Z,94.47
2022-12-25T19:35:03.163Z,94.35
2022-12-25T19:36:43.408Z,94.31
2022-12-25T19:38:23.591Z,94.22
2022-12-25T19:40:03.766Z,94.19
2022-12-25T19:41:44.062Z,94.18
2022-12-25T19:43:24.217Z,94.04
2022-12-25T19:45:04.380Z,93.73
2022-12-25T19:46:44.551Z,93.71
2022-12-25T19:48:24.748Z,93.67
2022-12-25T19:50:04.949Z,93.36
2022-12-25T19:51:45.181Z,93.37
2022-12-25T19:53:25.348Z,93.33
2022-12-25T19:55:05.532Z,93.28
2022-12-25T19:56:45.779Z,92.86
2022-12-25T19:58:26.101Z,92.94
2022-12-25T20:00:06.248Z,92.73
2022-12-25T20:01:46.690Z,92.72
2022-12-25T20:03:26.894Z,92.85
2022-12-25T20:05:06.990Z,92.68
2022-12-25T20:06:47.178Z,92.64
2022-12-25T20:08:27.419Z,92.91
2022-12-25T20:10:07.559Z,92.62
2022-12-25T20:11:47.802Z,92.64
2022-12-25T20:13:28.002Z,92.71
2022-12-25T20:15:08.177Z,92.68
2022-12-25T20:16:48.414Z,92.96
2022-12-25T20:18:28.565Z,92.79
2022-12-25T20:20:08.719Z,92.86
2022-12-25T20:21:48.888Z,93.11
2022-12-25T20:23:29.093Z,93.38
2022-12-25T20:25:09.285Z,93.46
2022-12-25T20:26:52.532Z,93.69
2022-12-25T20:28:29.639Z,93.59
2022-12-25T20:30:09.899Z,93.63
2022-12-25T20:31:50.076Z,93.62
2022-12-25T20:33:30.208Z,93.27
2022-12-25T20:35:10.338Z,93.29
2022-12-25T20:36:50.569Z,93.39
2022-12-25T20:38:30.796Z,93.33
2022-12-25T20:40:18.012Z,93.32
2022-12-25T20:41:51.170Z,93.04
2022-12-25T20:43:31.390Z,92.81
2022-12-25T20:45:11.549Z,92.71
2022-12-25T20:46:51.736Z,92.55
2022-12-25T20:48:31.923Z,92.45
2022-12-25T20:50:12.113Z,92.45
2022-12-25T20:51:52.300Z,92.42
2022-12-25T20:53:32.524Z,92.16
2022-12-25T20:55:12.647Z,92.23
2022-12-25T20:56:52.829Z,91.93
2022-12-25T20:58:33.050Z,91.78
2022-12-25T21:00:13.278Z,91.8
2022-12-25T21:01:53.679Z,91.59
2022-12-25T21:03:33.854Z,91.6
2022-12-25T21:05:13.829Z,91.57
2022-12-25T21:06:54.047Z,91.69
2022-12-25T21:08:34.142Z,91.91
2022-12-25T21:10:14.297Z,91.61
2022-12-25T21:11:54.553Z,91.66
2022-12-25T21:13:34.805Z,91.81
2022-12-25T21:15:15.829Z,92.15
2022-12-25T21:16:55.275Z,92.09
2022-12-25T21:18:35.400Z,91.97
2022-12-25T21:20:18.635Z,91.89
2022-12-25T21:21:55.751Z,91.96
2022-12-25T21:23:35.979Z,91.9
2022-12-25T21:25:16.161Z,91.92
2022-12-25T21:26:56.300Z,91.63
2022-12-25T21:28:36.479Z,91.51
2022-12-25T21:30:16.727Z,91.29
2022-12-25T21:31:56.927Z,91.36
2022-12-25T21:33:37.121Z,91.46
2022-12-25T21:35:17.334Z,91.66
2022-12-25T21:36:57.500Z,91.78
2022-12-25T21:38:37.682Z,91.5
2022-12-25T21:40:17.863Z,91.55
2022-12-25T21:41:58.147Z,91.3
2022-12-25T21:43:38.300Z,91.39
2022-12-25T21:45:18.462Z,91.17
2022-12-25T21:46:58.704Z,91.06
2022-12-25T21:48:38.849Z,91.05
2022-12-25T21:50:19.056Z,91.39
2022-12-25T21:51:59.255Z,91.33
2022-12-25T21:53:39.413Z,91.39
2022-12-25T21:55:19.650Z,91.25
2022-12-25T21:56:59.818Z,90.92
2022-12-25T21:58:39.993Z,91.08
2022-12-25T22:00:23.266Z,91
2022-12-25T22:02:00.623Z,90.8
2022-12-25T22:03:40.693Z,90.82
2022-12-25T22:05:20.775Z,90.53
2022-12-25T22:07:00.901Z,90.55
2022-12-25T22:08:41.117Z,90.45
2022-12-25T22:10:21.280Z,90.56
2022-12-25T22:12:01.451Z,90.27
2022-12-25T22:13:41.763Z,90.44
2022-12-25T22:15:21.827Z,90.2
2022-12-25T22:17:02.009Z,90.23
2022-12-25T22:18:42.256Z,90.35
2022-12-25T22:20:22.454Z,90.38
2022-12-25T22:22:02.645Z,90.34
2022-12-25T22:23:42.819Z,90.16
2022-12-25T22:25:23.011Z,90.19