createdAt,value
2022-12-04T00:07:53.325Z,1.10
2022-12-04T00:17:55.266Z,1.10
2022-12-04T00:27:57.269Z,1.00
2022-12-04T00:37:59.120Z,1.00
2022-12-04T00:48:00.988Z,1.00
2022-12-04T00:58:02.798Z,0.90
2022-12-04T01:08:04.753Z,0.90
2022-12-04T01:18:06.728Z,0.90
2022-12-04T01:28:08.533Z,0.80
2022-12-04T01:38:10.368Z,0.70
2022-12-04T01:48:18.793Z,0.70
2022-12-04T01:58:26.811Z,0.70
2022-12-04T02:08:29.397Z,0.70
2022-12-04T02:18:51.426Z,0.70
2022-12-04T02:29:03.729Z,0.60
2022-12-04T02:39:12.292Z,0.70
2022-12-04T02:49:23.949Z,0.60
2022-12-04T02:59:41.733Z,0.60
2022-12-04T03:09:50.436Z,0.60
2022-12-04T03:19:59.148Z,0.50
2022-12-04T03:30:19.566Z,0.50
2022-12-04T03:40:43.091Z,0.40
2022-12-04T03:51:08.892Z,0.40
2022-12-04T04:01:14.171Z,0.40
2022-12-04T04:11:28.112Z,0.50
2022-12-04T04:21:33.618Z,0.60
2022-12-04T04:31:51.760Z,0.50
2022-12-04T04:42:03.905Z,0.50
2022-12-04T04:52:06.236Z,0.60
2022-12-04T05:02:09.447Z,0.60
2022-12-04T05:12:11.286Z,0.60
2022-12-04T05:22:13.144Z,0.50
2022-12-04T05:32:15.268Z,0.60
2022-12-04T05:42:17.353Z,0.70
2022-12-04T05:52:19.161Z,0.70
2022-12-04T06:02:21.014Z,0.70
2022-12-04T06:12:22.862Z,0.60
2022-12-04T06:22:24.692Z,0.80
2022-12-04T06:32:26.686Z,0.90
2022-12-04T06:42:28.423Z,0.70
2022-12-04T06:52:33.264Z,0.70
2022-12-04T07:02:35.214Z,0.70
2022-12-04T07:12:37.094Z,0.70
2022-12-04T07:22:39.296Z,0.70
2022-12-04T07:32:41.282Z,0.80
2022-12-04T07:42:43.089Z,0.90
2022-12-04T07:52:45.054Z,0.90
2022-12-04T08:02:50.148Z,1.00
2022-12-04T08:12:52.128Z,1.20
2022-12-04T08:22:53.885Z,1.20
2022-12-04T08:32:55.776Z,1.50
2022-12-04T08:42:57.579Z,1.40
2022-12-04T08:52:59.428Z,1.60
2022-12-04T09:03:01.629Z,1.70
2022-12-04T09:13:04.416Z,1.70
2022-12-04T09:23:06.321Z,1.80
2022-12-04T09:33:08.235Z,2.10
2022-12-04T09:43:29.083Z,1.90
2022-12-04T09:53:43.231Z,1.90
2022-12-04T10:03:45.189Z,2.10
2022-12-04T10:14:16.887Z,2.30
2022-12-04T10:25:01.344Z,2.30
2022-12-04T10:35:14.958Z,2.50
2022-12-04T10:45:16.924Z,2.60
2022-12-04T10:55:34.192Z,2.40
2022-12-04T11:05:43.440Z,2.60
2022-12-04T11:15:47.820Z,2.40
2022-12-04T11:26:05.234Z,2.60
2022-12-04T11:36:22.836Z,2.50
2022-12-04T11:46:27.974Z,2.60
2022-12-04T11:56:38.506Z,2.60
2022-12-04T12:06:54.507Z,2.70
2022-12-04T12:17:11.331Z,2.80
2022-12-04T12:27:19.266Z,2.90
2022-12-04T12:37:37.423Z,2.90
2022-12-04T12:47:43.956Z,2.80
2022-12-04T12:57:55.745Z,2.80
2022-12-04T13:08:00.775Z,2.90
2022-12-04T13:18:04.490Z,2.80
2022-12-04T13:28:18.568Z,2.60
2022-12-04T13:38:35.482Z,2.40
2022-12-04T13:48:41.502Z,2.30
2022-12-04T13:58:43.353Z,2.10
2022-12-04T14:08:45.384Z,2.00
2022-12-04T14:18:59.661Z,1.90
2022-12-04T14:29:39.226Z,1.90
2022-12-04T14:39:45.230Z,1.90
2022-12-04T14:50:00.664Z,1.80
2022-12-04T15:00:02.895Z,1.80
2022-12-04T15:10:18.969Z,1.90
2022-12-04T15:20:20.924Z,1.80
2022-12-04T15:30:25.315Z,1.80
2022-12-04T15:40:30.172Z,1.80
2022-12-04T15:50:32.135Z,1.90
2022-12-04T16:00:37.145Z,2.10
2022-12-04T16:10:39.164Z,2.20
2022-12-04T16:20:41.539Z,2.20
2022-12-04T16:30:45.158Z,2.30
2022-12-04T16:40:47.334Z,2.40
2022-12-04T16:50:49.155Z,2.50
2022-12-04T17:00:56.180Z,2.50
2022-12-04T17:10:58.005Z,2.60
2022-12-04T17:20:59.860Z,2.60
2022-12-04T17:31:01.739Z,2.70
2022-12-04T17:41:04.762Z,2.70
2022-12-04T17:51:14.551Z,2.70
2022-12-04T18:01:19.824Z,2.70
2022-12-04T18:11:25.879Z,2.70
2022-12-04T18:21:31.069Z,2.70
2022-12-04T18:31:33.792Z,2.70
2022-12-04T18:41:35.744Z,2.60
2022-12-04T18:51:49.716Z,2.60
2022-12-04T19:01:52.702Z,2.50
2022-12-04T19:11:54.668Z,2.40
2022-12-04T19:21:56.505Z,2.40
2022-12-04T19:31:59.665Z,2.30
2022-12-04T19:42:01.565Z,2.10
2022-12-04T19:52:03.651Z,2.00
2022-12-04T20:02:05.976Z,1.90
2022-12-04T20:12:08.050Z,1.90
2022-12-04T20:22:10.088Z,1.90
2022-12-04T20:32:11.910Z,1.90
2022-12-04T20:42:13.754Z,1.90
2022-12-04T20:52:15.537Z,1.60
2022-12-04T21:02:17.448Z,1.50
2022-12-04T21:12:19.360Z,1.50
2022-12-04T21:22:21.187Z,1.40
2022-12-04T21:32:23.032Z,1.50
2022-12-04T21:42:26.612Z,1.50
2022-12-04T21:52:28.556Z,1.40
2022-12-04T22:02:30.504Z,1.30
2022-12-04T22:12:48.585Z,1.30
2022-12-04T22:22:51.652Z,1.30
2022-12-04T22:32:54.175Z,1.30
2022-12-04T22:42:56.115Z,1.30
2022-12-04T22:52:58.047Z,1.30
2022-12-04T23:02:59.877Z,1.30
2022-12-04T23:13:01.847Z,1.30
2022-12-04T23:23:04.070Z,1.30
2022-12-04T23:33:05.798Z,1.30
2022-12-04T23:43:07.572Z,1.30
2022-12-04T23:53:09.685Z,1.30
