createdAt,value
2017-08-26T00:00:26.207Z,18.90
2017-08-26T00:02:58.506Z,19.10
2017-08-26T00:05:24.577Z,19.10
2017-08-26T00:07:50.675Z,19.10
2017-08-26T00:10:16.780Z,19.10
2017-08-26T00:12:42.835Z,19.10
2017-08-26T00:15:08.897Z,19.00
2017-08-26T00:17:34.980Z,18.80
2017-08-26T00:20:01.064Z,18.80
2017-08-26T00:22:27.125Z,18.80
2017-08-26T00:24:53.206Z,18.80
2017-08-26T00:27:19.263Z,18.90
2017-08-26T00:29:45.371Z,18.80
2017-08-26T00:32:11.455Z,18.50
2017-08-26T00:34:37.587Z,18.60
2017-08-26T00:37:03.661Z,18.60
2017-08-26T00:39:29.730Z,18.60
2017-08-26T00:41:55.790Z,18.60
2017-08-26T00:44:22.019Z,18.50
2017-08-26T00:46:48.090Z,18.50
2017-08-26T00:49:14.185Z,18.50
2017-08-26T00:51:40.280Z,18.70
2017-08-26T00:54:06.339Z,18.60
2017-08-26T00:56:32.421Z,18.50
2017-08-26T00:58:58.507Z,18.30
2017-08-26T01:01:24.639Z,18.20
2017-08-26T01:03:50.744Z,18.30
2017-08-26T01:06:16.858Z,18.40
2017-08-26T01:08:42.961Z,18.40
2017-08-26T01:11:09.055Z,18.20
2017-08-26T01:13:35.104Z,18.10
2017-08-26T01:16:01.187Z,18.10
2017-08-26T01:18:27.263Z,18.20
2017-08-26T01:20:53.337Z,18.20
2017-08-26T01:23:19.409Z,18.10
2017-08-26T01:25:45.483Z,18.00
2017-08-26T01:28:11.578Z,17.80
2017-08-26T01:30:37.674Z,17.80
2017-08-26T01:33:03.767Z,17.80
2017-08-26T01:35:29.844Z,17.70
2017-08-26T01:37:56.383Z,17.60
2017-08-26T01:40:22.485Z,17.60
2017-08-26T01:42:48.641Z,17.60
2017-08-26T01:45:14.770Z,17.60
2017-08-26T01:47:40.871Z,17.60
2017-08-26T01:50:06.942Z,17.60
2017-08-26T01:52:33.021Z,17.60
2017-08-26T01:54:59.111Z,17.50
2017-08-26T01:57:25.194Z,17.40
2017-08-26T01:59:51.261Z,17.40
2017-08-26T02:02:17.337Z,17.40
2017-08-26T02:04:43.427Z,17.40
2017-08-26T02:07:09.499Z,17.30
2017-08-26T02:09:35.592Z,17.30
2017-08-26T02:12:01.675Z,17.20
2017-08-26T02:14:27.769Z,17.10
2017-08-26T02:16:53.890Z,17.10
2017-08-26T02:19:19.994Z,17.10
2017-08-26T02:21:46.083Z,17.10
2017-08-26T02:24:12.168Z,17.00
2017-08-26T02:26:38.259Z,17.00
2017-08-26T02:29:04.331Z,17.00
2017-08-26T02:31:30.437Z,17.00
2017-08-26T02:33:56.533Z,16.90
2017-08-26T02:36:22.620Z,16.90
2017-08-26T02:38:48.756Z,16.90
2017-08-26T02:41:14.860Z,16.90
2017-08-26T02:43:40.922Z,16.90
2017-08-26T02:46:07.046Z,16.90
2017-08-26T02:48:33.125Z,16.90
2017-08-26T02:50:59.238Z,16.80
2017-08-26T02:53:25.326Z,16.70
2017-08-26T02:55:51.414Z,16.60
2017-08-26T02:58:17.564Z,16.60
2017-08-26T03:00:43.652Z,16.60
2017-08-26T03:03:09.719Z,16.60
2017-08-26T03:05:35.820Z,16.50
2017-08-26T03:08:01.914Z,16.50
2017-08-26T03:10:28.002Z,16.50
2017-08-26T03:12:54.106Z,16.40
2017-08-26T03:15:20.188Z,16.40
2017-08-26T03:17:46.273Z,16.30
2017-08-26T03:20:12.366Z,16.30
2017-08-26T03:22:38.460Z,16.30
2017-08-26T03:25:04.589Z,16.30
2017-08-26T03:27:30.717Z,16.10
2017-08-26T03:29:56.830Z,16.10
2017-08-26T03:32:22.923Z,16.20
2017-08-26T03:34:49.031Z,16.00
2017-08-26T03:37:15.151Z,15.90
2017-08-26T03:39:41.276Z,15.90
2017-08-26T03:42:07.436Z,16.00
2017-08-26T03:44:33.510Z,16.00
2017-08-26T03:46:59.645Z,15.90
2017-08-26T03:49:25.776Z,16.00
2017-08-26T03:51:51.854Z,16.00
2017-08-26T03:54:24.715Z,16.10
2017-08-26T03:56:50.791Z,16.10
2017-08-26T03:59:16.929Z,15.90
2017-08-26T04:01:43.028Z,15.90
2017-08-26T04:04:09.101Z,15.90
2017-08-26T04:06:35.177Z,15.80
2017-08-26T04:09:01.273Z,15.80
2017-08-26T04:11:27.343Z,15.80
2017-08-26T04:13:53.411Z,15.90
2017-08-26T04:16:19.502Z,16.00
2017-08-26T04:18:45.603Z,15.90
2017-08-26T04:21:11.779Z,15.90
2017-08-26T04:23:37.884Z,15.90
2017-08-26T04:26:03.974Z,15.90
2017-08-26T04:28:30.118Z,16.00
2017-08-26T04:30:56.185Z,16.10
2017-08-26T04:33:22.291Z,16.00
2017-08-26T04:35:48.376Z,16.00
2017-08-26T04:38:14.467Z,16.10
2017-08-26T04:40:40.605Z,16.10
2017-08-26T04:43:06.731Z,16.20
2017-08-26T04:45:32.858Z,16.20
2017-08-26T04:47:58.945Z,16.40
2017-08-26T04:50:25.097Z,16.60
2017-08-26T04:52:51.199Z,16.70
2017-08-26T04:55:17.317Z,16.90
2017-08-26T04:57:43.415Z,16.90
2017-08-26T05:00:09.501Z,17.00
2017-08-26T05:02:35.587Z,17.10
2017-08-26T05:05:01.743Z,17.20
2017-08-26T05:07:27.819Z,17.10
2017-08-26T05:09:53.896Z,17.30
2017-08-26T05:12:20.010Z,17.40
2017-08-26T05:14:46.063Z,17.50
2017-08-26T05:17:12.167Z,17.40
2017-08-26T05:19:38.275Z,17.50
2017-08-26T05:22:04.347Z,17.30
2017-08-26T05:24:30.387Z,17.20
2017-08-26T05:26:56.542Z,17.50
2017-08-26T05:29:22.605Z,17.70
2017-08-26T05:31:48.681Z,18.00
2017-08-26T05:34:14.763Z,18.20
2017-08-26T05:36:41.153Z,18.30
2017-08-26T05:39:07.285Z,18.20
2017-08-26T05:41:33.416Z,18.00
2017-08-26T05:43:59.483Z,18.10
2017-08-26T05:46:25.584Z,18.30
2017-08-26T05:48:51.723Z,18.40
2017-08-26T05:51:17.817Z,18.40
2017-08-26T05:53:44.411Z,18.50
2017-08-26T05:56:10.536Z,18.50
2017-08-26T05:58:36.665Z,18.40
2017-08-26T06:01:02.733Z,18.40
2017-08-26T06:03:28.870Z,18.60
2017-08-26T06:05:54.986Z,18.70
2017-08-26T06:08:21.110Z,18.50
2017-08-26T06:10:47.331Z,18.70
2017-08-26T06:13:13.799Z,19.00
2017-08-26T06:15:39.934Z,18.90
2017-08-26T06:18:06.070Z,18.90
2017-08-26T06:20:32.132Z,19.10
2017-08-26T06:22:58.260Z,19.20
2017-08-26T06:25:24.363Z,19.20
2017-08-26T06:27:50.456Z,19.30
2017-08-26T06:30:16.881Z,19.30
2017-08-26T06:32:43.149Z,19.40
2017-08-26T06:35:09.240Z,19.30
2017-08-26T06:37:35.377Z,19.50
2017-08-26T06:40:01.519Z,19.60
2017-08-26T06:42:27.589Z,19.70
2017-08-26T06:44:53.669Z,19.80
2017-08-26T06:47:19.754Z,19.80
2017-08-26T06:49:45.858Z,19.80
2017-08-26T06:52:12.011Z,20.00
2017-08-26T06:54:38.159Z,20.00
2017-08-26T06:57:04.279Z,20.00
2017-08-26T06:59:30.365Z,20.20
2017-08-26T07:01:56.442Z,20.40
2017-08-26T07:04:22.586Z,20.60
2017-08-26T07:06:48.666Z,20.60
2017-08-26T07:09:14.776Z,20.40
2017-08-26T07:11:40.868Z,20.40
2017-08-26T07:14:06.948Z,20.50
2017-08-26T07:16:33.077Z,20.50
2017-08-26T07:18:59.190Z,20.20
2017-08-26T07:21:25.324Z,20.50
2017-08-26T07:23:51.582Z,20.60
2017-08-26T07:26:17.736Z,20.40
2017-08-26T07:28:43.808Z,20.60
2017-08-26T07:31:09.909Z,21.00
2017-08-26T07:33:36.024Z,21.60
2017-08-26T07:36:02.156Z,21.50
2017-08-26T07:38:28.272Z,21.60
2017-08-26T07:40:54.362Z,21.60
2017-08-26T07:43:20.442Z,21.60
2017-08-26T07:45:46.540Z,21.90
2017-08-26T07:48:12.656Z,22.10
2017-08-26T07:50:38.770Z,22.00
2017-08-26T07:53:04.858Z,21.90
2017-08-26T07:55:30.949Z,21.80
2017-08-26T07:57:57.123Z,21.70
2017-08-26T08:00:23.217Z,21.50
2017-08-26T08:02:56.379Z,21.30
2017-08-26T08:05:22.501Z,21.20
2017-08-26T08:07:48.596Z,21.10
2017-08-26T08:10:14.823Z,21.00
2017-08-26T08:12:40.951Z,21.00
2017-08-26T08:15:07.075Z,21.10
2017-08-26T08:17:33.195Z,20.90
2017-08-26T08:19:59.401Z,21.00
2017-08-26T08:22:25.499Z,21.10
2017-08-26T08:24:51.650Z,21.10
2017-08-26T08:27:17.775Z,21.40
2017-08-26T08:29:44.898Z,21.70
2017-08-26T08:32:11.008Z,21.70
2017-08-26T08:34:37.109Z,21.70
2017-08-26T08:37:03.912Z,21.80
2017-08-26T08:39:30.037Z,21.70
2017-08-26T08:41:56.542Z,21.60
2017-08-26T08:44:22.775Z,21.40
2017-08-26T08:46:48.874Z,21.30
2017-08-26T08:49:15.015Z,21.20
2017-08-26T08:51:41.184Z,20.80
2017-08-26T08:54:07.339Z,20.50
2017-08-26T08:56:33.463Z,20.30
2017-08-26T08:58:59.565Z,20.30
2017-08-26T09:01:25.663Z,20.30
2017-08-26T09:03:51.760Z,20.40
2017-08-26T09:06:18.527Z,20.40
2017-08-26T09:08:44.642Z,20.40
2017-08-26T09:11:10.766Z,20.30
2017-08-26T09:13:36.930Z,20.30
2017-08-26T09:16:03.270Z,20.30
2017-08-26T09:18:29.438Z,20.20
2017-08-26T09:20:55.548Z,20.10
2017-08-26T09:23:21.664Z,20.20
2017-08-26T09:25:47.800Z,20.30
2017-08-26T09:28:14.022Z,20.30
2017-08-26T09:30:40.105Z,20.30
2017-08-26T09:33:06.224Z,20.50
2017-08-26T09:35:32.384Z,20.70
2017-08-26T09:37:58.496Z,20.60
2017-08-26T09:40:24.592Z,20.70
2017-08-26T09:42:50.856Z,20.80
2017-08-26T09:45:17.191Z,20.90
2017-08-26T09:47:43.453Z,20.90
2017-08-26T09:50:09.614Z,21.00
2017-08-26T09:52:35.700Z,21.10
2017-08-26T09:55:01.809Z,21.10
2017-08-26T09:57:27.977Z,21.20
2017-08-26T09:59:54.084Z,21.60
2017-08-26T10:02:20.172Z,22.10
2017-08-26T10:04:46.301Z,22.10
2017-08-26T10:07:19.572Z,22.90
2017-08-26T10:09:45.687Z,23.40
2017-08-26T10:12:11.816Z,23.10
2017-08-26T10:14:37.883Z,23.80
2017-08-26T10:17:04.010Z,23.70
2017-08-26T10:19:30.099Z,24.00
2017-08-26T10:21:56.199Z,23.80
2017-08-26T10:24:22.296Z,23.60
2017-08-26T10:26:48.408Z,24.30
2017-08-26T10:29:14.531Z,24.20
2017-08-26T10:31:40.681Z,24.20
2017-08-26T10:34:06.764Z,24.00
2017-08-26T10:36:32.864Z,24.70
2017-08-26T10:38:58.994Z,25.10
2017-08-26T10:41:25.084Z,25.00
2017-08-26T10:43:52.074Z,25.10
2017-08-26T10:46:18.253Z,25.30
2017-08-26T10:48:44.354Z,25.70
2017-08-26T10:51:10.463Z,25.70
2017-08-26T10:53:36.577Z,25.80
2017-08-26T10:56:02.663Z,25.40
2017-08-26T10:58:28.827Z,25.90
2017-08-26T11:00:54.940Z,25.90
2017-08-26T11:03:21.067Z,25.10
2017-08-26T11:05:47.247Z,25.10
2017-08-26T11:08:13.369Z,25.60
2017-08-26T11:10:39.569Z,25.70
2017-08-26T11:13:05.845Z,25.70
2017-08-26T11:15:31.984Z,25.50
2017-08-26T11:17:58.037Z,25.50
2017-08-26T11:20:24.204Z,25.70
2017-08-26T11:22:50.274Z,25.10
2017-08-26T11:25:16.407Z,25.10
2017-08-26T11:27:42.537Z,25.40
2017-08-26T11:30:08.609Z,25.20
2017-08-26T11:32:34.684Z,25.50
2017-08-26T11:35:00.754Z,25.70
2017-08-26T11:37:26.834Z,26.10
2017-08-26T11:39:52.950Z,26.70
2017-08-26T11:42:19.068Z,27.50
2017-08-26T11:44:45.149Z,27.50
2017-08-26T11:47:11.241Z,28.70
2017-08-26T11:49:37.337Z,30.20
2017-08-26T11:52:03.407Z,31.40
2017-08-26T11:54:29.494Z,31.90
2017-08-26T11:56:55.580Z,33.70
2017-08-26T11:59:21.658Z,32.90
2017-08-26T12:01:47.742Z,34.70
2017-08-26T12:04:13.824Z,35.60
2017-08-26T12:06:40.436Z,35.70
2017-08-26T12:09:06.561Z,36.90
2017-08-26T12:11:32.616Z,36.60
2017-08-26T12:13:58.682Z,37.50
2017-08-26T12:16:24.770Z,38.30
2017-08-26T12:18:50.864Z,39.80
2017-08-26T12:21:18.006Z,39.60
2017-08-26T12:23:44.110Z,40.70
2017-08-26T12:26:10.214Z,39.50
2017-08-26T12:28:36.273Z,37.70
2017-08-26T12:31:02.354Z,35.40
2017-08-26T12:33:28.751Z,34.60
2017-08-26T12:35:54.838Z,34.30
2017-08-26T12:38:20.962Z,34.20
2017-08-26T12:40:47.126Z,34.90
2017-08-26T12:43:13.234Z,35.70
2017-08-26T12:45:39.365Z,36.10
2017-08-26T12:48:05.509Z,36.10
2017-08-26T12:50:31.640Z,36.20
2017-08-26T12:52:57.739Z,36.70
2017-08-26T12:55:23.902Z,38.10
2017-08-26T12:57:50.085Z,37.80
2017-08-26T13:00:16.286Z,38.10
2017-08-26T13:02:42.402Z,40.10
2017-08-26T13:05:08.500Z,37.60
2017-08-26T13:07:34.649Z,39.80
2017-08-26T13:10:00.818Z,41.10
2017-08-26T13:12:27.012Z,41.90
2017-08-26T13:14:53.121Z,43.00
2017-08-26T13:17:19.233Z,43.30
2017-08-26T13:19:45.389Z,41.10
2017-08-26T13:22:11.486Z,42.10
2017-08-26T13:24:37.618Z,41.50
2017-08-26T13:27:03.827Z,42.60
2017-08-26T13:29:29.926Z,41.80
2017-08-26T13:31:56.075Z,42.60
2017-08-26T13:34:22.197Z,43.50
2017-08-26T13:36:48.293Z,41.90
2017-08-26T13:39:14.418Z,40.60
2017-08-26T13:41:40.528Z,41.50
2017-08-26T13:44:06.641Z,42.70
2017-08-26T13:46:32.831Z,42.00
2017-08-26T13:48:58.949Z,42.00
2017-08-26T13:51:25.021Z,41.70
2017-08-26T13:53:51.145Z,42.60
2017-08-26T13:56:17.257Z,43.20
2017-08-26T13:58:43.549Z,43.60
2017-08-26T14:01:09.654Z,41.20
2017-08-26T14:03:35.757Z,41.00
2017-08-26T14:06:01.879Z,39.70
2017-08-26T14:08:27.944Z,40.90
2017-08-26T14:10:54.917Z,41.50
2017-08-26T14:13:21.042Z,42.50
2017-08-26T14:15:47.175Z,43.10
2017-08-26T14:18:13.461Z,42.90
2017-08-26T14:20:39.584Z,43.00
2017-08-26T14:23:05.681Z,43.40
2017-08-26T14:25:31.807Z,42.20
2017-08-26T14:27:57.994Z,41.80
2017-08-26T14:30:24.111Z,42.40
2017-08-26T14:32:50.214Z,42.60
2017-08-26T14:35:16.335Z,42.00
2017-08-26T14:37:42.431Z,43.00
2017-08-26T14:40:08.540Z,43.80
2017-08-26T14:42:34.657Z,42.80
2017-08-26T14:45:00.735Z,42.40
2017-08-26T14:47:26.890Z,41.20
2017-08-26T14:49:53.039Z,41.90
2017-08-26T14:52:19.113Z,42.10
2017-08-26T14:54:45.249Z,42.40
2017-08-26T14:57:11.345Z,41.70
2017-08-26T14:59:37.442Z,40.50
2017-08-26T15:02:03.590Z,40.00
2017-08-26T15:04:29.769Z,41.30
2017-08-26T15:06:56.252Z,41.70
2017-08-26T15:09:22.591Z,41.80
2017-08-26T15:11:48.773Z,41.90
2017-08-26T15:14:14.960Z,40.60
2017-08-26T15:16:41.068Z,41.00
2017-08-26T15:19:07.291Z,41.20
2017-08-26T15:21:33.589Z,41.80
2017-08-26T15:24:00.116Z,41.30
2017-08-26T15:26:26.388Z,41.10
2017-08-26T15:28:52.554Z,40.60
2017-08-26T15:31:18.910Z,41.00
2017-08-26T15:33:45.102Z,41.10
2017-08-26T15:36:11.241Z,41.30
2017-08-26T15:38:37.402Z,39.70
2017-08-26T15:41:03.524Z,39.60
2017-08-26T15:43:29.625Z,39.90
2017-08-26T15:45:55.912Z,39.00
2017-08-26T15:48:22.018Z,39.00
2017-08-26T15:50:48.100Z,38.70
2017-08-26T15:53:14.245Z,38.00
2017-08-26T15:55:47.370Z,37.80
2017-08-26T15:58:13.457Z,38.70
2017-08-26T16:03:12.576Z,37.50
2017-08-26T16:05:38.679Z,37.00
2017-08-26T16:08:04.782Z,36.60
2017-08-26T16:10:30.912Z,36.20
2017-08-26T16:12:57.044Z,36.60
2017-08-26T16:15:23.192Z,36.60
2017-08-26T16:17:49.344Z,36.00
2017-08-26T16:20:15.440Z,35.70
2017-08-26T16:22:41.565Z,35.20
2017-08-26T16:25:07.671Z,35.20
2017-08-26T16:27:33.762Z,34.80
2017-08-26T16:29:59.888Z,34.80
2017-08-26T16:32:26.017Z,34.30
2017-08-26T16:34:52.195Z,33.00
2017-08-26T16:37:18.368Z,32.50
2017-08-26T16:39:44.476Z,32.40
2017-08-26T16:42:10.567Z,31.70
2017-08-26T16:44:36.723Z,30.60
2017-08-26T16:47:02.803Z,30.60
2017-08-26T16:49:28.948Z,30.80
2017-08-26T16:51:55.057Z,30.90
2017-08-26T16:54:21.157Z,30.50
2017-08-26T16:56:47.326Z,29.90
2017-08-26T16:59:13.413Z,29.40
2017-08-26T17:01:39.502Z,29.10
2017-08-26T17:04:05.609Z,29.00
2017-08-26T17:06:31.969Z,29.40
2017-08-26T17:08:58.090Z,29.50
2017-08-26T17:11:24.179Z,29.20
2017-08-26T17:13:50.338Z,28.90
2017-08-26T17:16:16.425Z,28.50
2017-08-26T17:18:42.573Z,28.10
2017-08-26T17:21:08.696Z,27.70
2017-08-26T17:23:34.805Z,27.50
2017-08-26T17:26:00.946Z,27.10
2017-08-26T17:28:27.093Z,26.70
2017-08-26T17:30:53.199Z,26.50
2017-08-26T17:33:20.245Z,26.50
2017-08-26T17:35:46.363Z,26.30
2017-08-26T17:38:12.473Z,25.90
2017-08-26T17:40:38.589Z,25.70
2017-08-26T17:43:04.673Z,25.50
2017-08-26T17:45:30.754Z,25.20
2017-08-26T17:47:56.891Z,24.90
2017-08-26T17:50:23.656Z,24.90
2017-08-26T17:52:49.779Z,25.00
2017-08-26T17:55:15.869Z,24.90
2017-08-26T17:57:41.985Z,24.90
2017-08-26T18:00:08.077Z,24.70
2017-08-26T18:02:34.420Z,24.50
2017-08-26T18:05:00.502Z,24.40
2017-08-26T18:07:26.613Z,24.30
2017-08-26T18:09:52.784Z,24.10
2017-08-26T18:12:18.874Z,24.10
2017-08-26T18:14:44.964Z,24.00
2017-08-26T18:17:11.127Z,23.90
2017-08-26T18:19:37.245Z,23.80
2017-08-26T18:22:03.339Z,23.70
2017-08-26T18:24:29.506Z,23.70
2017-08-26T18:26:55.583Z,23.60
2017-08-26T18:29:21.715Z,23.50
2017-08-26T18:31:48.132Z,23.30
2017-08-26T18:34:14.225Z,23.40
2017-08-26T18:36:40.328Z,23.50
2017-08-26T18:39:06.536Z,23.50
2017-08-26T18:41:32.736Z,23.40
2017-08-26T18:43:58.879Z,23.40
2017-08-26T18:46:24.986Z,23.40
2017-08-26T18:48:51.060Z,23.40
2017-08-26T18:51:18.053Z,23.40
2017-08-26T18:53:44.180Z,23.30
2017-08-26T18:56:10.581Z,23.30
2017-08-26T18:58:36.855Z,23.20
2017-08-26T19:01:02.962Z,23.20
2017-08-26T19:03:29.063Z,23.10
2017-08-26T19:05:55.191Z,23.10
2017-08-26T19:08:21.333Z,23.10
2017-08-26T19:10:47.457Z,23.10
2017-08-26T19:13:13.576Z,23.00
2017-08-26T19:15:39.668Z,22.90
2017-08-26T19:18:05.751Z,22.70
2017-08-26T19:20:31.849Z,22.70
2017-08-26T19:22:57.981Z,22.70
2017-08-26T19:25:24.126Z,22.80
2017-08-26T19:27:50.329Z,22.80
2017-08-26T19:30:16.448Z,22.80
2017-08-26T19:32:42.585Z,22.80
2017-08-26T19:35:08.676Z,22.70
2017-08-26T19:37:34.775Z,22.70
2017-08-26T19:40:00.872Z,22.80
2017-08-26T19:42:27.009Z,22.80
2017-08-26T19:44:53.461Z,22.90
2017-08-26T19:47:19.547Z,22.80
2017-08-26T19:49:45.751Z,22.50
2017-08-26T19:52:11.861Z,22.40
2017-08-26T19:54:37.940Z,22.30
2017-08-26T19:57:04.108Z,22.30
2017-08-26T19:59:30.193Z,22.30
2017-08-26T20:01:57.180Z,22.20
2017-08-26T20:04:23.327Z,22.30
2017-08-26T20:06:49.449Z,22.40
2017-08-26T20:09:15.573Z,22.40
2017-08-26T20:11:41.707Z,22.50
2017-08-26T20:14:07.910Z,22.50
2017-08-26T20:16:33.994Z,22.50
2017-08-26T20:19:00.080Z,22.50
2017-08-26T20:21:26.192Z,22.50
2017-08-26T20:23:52.265Z,22.40
2017-08-26T20:26:18.375Z,22.30
2017-08-26T20:28:44.488Z,22.20
2017-08-26T20:31:10.629Z,22.20
2017-08-26T20:33:36.772Z,22.40
2017-08-26T20:36:03.038Z,22.40
2017-08-26T20:38:29.153Z,22.40
2017-08-26T20:40:55.253Z,22.50
2017-08-26T20:43:21.394Z,22.60
2017-08-26T20:45:47.468Z,22.60
2017-08-26T20:48:13.642Z,22.50
2017-08-26T20:50:39.794Z,22.50
2017-08-26T20:53:05.917Z,22.40
2017-08-26T20:55:32.293Z,22.20
2017-08-26T20:57:58.498Z,22.10
2017-08-26T21:00:24.576Z,21.80
2017-08-26T21:02:50.726Z,21.90
2017-08-26T21:05:16.827Z,22.00
2017-08-26T21:07:43.087Z,21.90
2017-08-26T21:10:09.176Z,22.00
2017-08-26T21:12:35.281Z,21.90
2017-08-26T21:15:01.408Z,21.90
2017-08-26T21:17:27.646Z,21.60
2017-08-26T21:19:53.902Z,21.40
2017-08-26T21:22:20.042Z,21.30
2017-08-26T21:24:46.152Z,21.40
2017-08-26T21:27:12.265Z,21.30
2017-08-26T21:29:38.405Z,21.10
2017-08-26T21:32:04.518Z,21.10
2017-08-26T21:34:30.652Z,21.10
2017-08-26T21:36:57.014Z,21.00
2017-08-26T21:39:23.134Z,20.90
2017-08-26T21:41:49.413Z,20.90
2017-08-26T21:44:15.682Z,20.80
2017-08-26T21:46:41.799Z,20.80
2017-08-26T21:49:07.892Z,20.70
2017-08-26T21:51:33.995Z,20.60
2017-08-26T21:54:00.077Z,20.50
2017-08-26T21:56:26.167Z,20.50
2017-08-26T21:58:52.248Z,20.50
2017-08-26T22:01:18.363Z,20.50
2017-08-26T22:03:44.461Z,20.50
2017-08-26T22:06:10.575Z,20.50
2017-08-26T22:08:36.721Z,20.50
2017-08-26T22:11:02.825Z,20.50
2017-08-26T22:13:28.918Z,20.40
2017-08-26T22:15:55.054Z,20.40
2017-08-26T22:18:21.131Z,20.30
2017-08-26T22:20:47.255Z,20.30
2017-08-26T22:23:13.324Z,20.40
2017-08-26T22:25:39.435Z,20.30
2017-08-26T22:28:05.533Z,20.30
2017-08-26T22:30:31.699Z,20.30
2017-08-26T22:32:57.823Z,20.20
2017-08-26T22:35:23.945Z,20.20
2017-08-26T22:37:50.029Z,20.00
2017-08-26T22:40:16.131Z,20.10
2017-08-26T22:42:42.209Z,20.10
2017-08-26T22:45:08.311Z,20.10
2017-08-26T22:47:34.390Z,20.10
2017-08-26T22:50:00.563Z,20.00
2017-08-26T22:52:26.709Z,19.90
2017-08-26T22:54:52.828Z,19.90
2017-08-26T22:57:18.947Z,19.80
2017-08-26T22:59:45.017Z,19.80
2017-08-26T23:02:11.153Z,19.80
2017-08-26T23:04:37.247Z,19.80
2017-08-26T23:07:15.597Z,19.80
2017-08-26T23:09:41.697Z,19.80
2017-08-26T23:12:07.753Z,19.80
2017-08-26T23:14:33.856Z,19.70
2017-08-26T23:16:59.979Z,19.70
2017-08-26T23:19:26.051Z,19.70
2017-08-26T23:21:52.155Z,19.70
2017-08-26T23:24:18.241Z,19.70
2017-08-26T23:26:44.351Z,19.80
2017-08-26T23:29:10.459Z,19.80
2017-08-26T23:31:36.517Z,19.80
2017-08-26T23:34:02.633Z,19.80
2017-08-26T23:36:28.696Z,19.80
2017-08-26T23:38:54.787Z,19.80
2017-08-26T23:41:20.888Z,19.80
2017-08-26T23:43:46.969Z,19.70
2017-08-26T23:46:13.047Z,19.70
2017-08-26T23:48:39.173Z,19.60
2017-08-26T23:51:05.241Z,19.60
2017-08-26T23:53:31.482Z,19.60
2017-08-26T23:55:57.599Z,19.70
2017-08-26T23:58:23.699Z,19.70
