createdAt,value
2018-07-03T00:01:00.406Z,1.80
2018-07-03T00:03:29.959Z,1.27
2018-07-03T00:05:59.539Z,1.10
2018-07-03T00:08:29.143Z,1.37
2018-07-03T00:10:58.324Z,2.03
2018-07-03T00:13:27.914Z,1.80
2018-07-03T00:15:57.459Z,1.53
2018-07-03T00:18:27.053Z,1.20
2018-07-03T00:20:56.571Z,1.50
2018-07-03T00:23:26.165Z,1.40
2018-07-03T00:25:55.734Z,1.30
2018-07-03T00:28:25.349Z,1.20
2018-07-03T00:30:54.877Z,1.40
2018-07-03T00:33:24.038Z,1.23
2018-07-03T00:35:53.500Z,1.40
2018-07-03T00:38:23.056Z,1.27
2018-07-03T00:40:52.628Z,1.27
2018-07-03T00:43:22.166Z,1.30
2018-07-03T00:45:52.049Z,1.37
2018-07-03T00:48:21.694Z,1.30
2018-07-03T00:50:51.255Z,1.40
2018-07-03T00:53:20.831Z,1.53
2018-07-03T00:55:49.951Z,1.50
2018-07-03T00:58:19.392Z,1.63
2018-07-03T01:00:49.036Z,1.30
2018-07-03T01:03:18.184Z,1.50
2018-07-03T01:05:47.686Z,1.17
2018-07-03T01:08:17.214Z,1.50
2018-07-03T01:10:46.752Z,1.60
2018-07-03T01:13:15.898Z,1.43
2018-07-03T01:15:45.823Z,1.43
2018-07-03T01:18:15.391Z,1.30
2018-07-03T01:20:44.930Z,1.60
2018-07-03T01:23:14.464Z,1.40
2018-07-03T01:25:44.095Z,1.43
2018-07-03T01:28:13.639Z,1.90
2018-07-03T01:30:43.267Z,1.87
2018-07-03T01:33:12.791Z,1.33
2018-07-03T01:35:42.320Z,1.60
2018-07-03T01:38:11.906Z,1.50
2018-07-03T01:40:41.442Z,1.60
2018-07-03T01:43:11.038Z,1.40
2018-07-03T01:45:40.611Z,1.87
2018-07-03T01:48:10.256Z,1.70
2018-07-03T01:50:39.819Z,1.90
2018-07-03T01:53:09.426Z,1.40
2018-07-03T01:55:38.930Z,1.90
2018-07-03T01:58:08.484Z,1.70
2018-07-03T02:00:38.099Z,1.73
2018-07-03T02:03:07.673Z,1.43
2018-07-03T02:05:37.160Z,1.67
2018-07-03T02:08:06.747Z,1.70
2018-07-03T02:10:36.312Z,1.53
2018-07-03T02:13:06.003Z,1.70
2018-07-03T02:15:35.609Z,1.87
2018-07-03T02:18:05.200Z,2.03
2018-07-03T02:20:34.393Z,1.83
2018-07-03T02:23:03.966Z,1.60
2018-07-03T02:25:33.505Z,1.87
2018-07-03T02:28:03.079Z,1.90
2018-07-03T02:30:32.630Z,1.90
2018-07-03T02:33:02.197Z,1.80
2018-07-03T02:35:31.765Z,2.00
2018-07-03T02:38:01.796Z,2.07
2018-07-03T02:40:31.416Z,1.93
2018-07-03T02:43:00.948Z,1.90
2018-07-03T02:45:30.534Z,1.83
2018-07-03T02:48:00.057Z,1.90
2018-07-03T02:50:29.582Z,2.10
2018-07-03T02:52:59.073Z,2.00
2018-07-03T02:55:29.160Z,2.20
2018-07-03T02:57:58.742Z,1.97
2018-07-03T03:00:28.251Z,2.20
2018-07-03T03:02:57.780Z,2.33
2018-07-03T03:05:27.903Z,2.00
2018-07-03T03:07:57.461Z,1.90
2018-07-03T03:10:27.001Z,1.80
2018-07-03T03:12:56.494Z,2.00
2018-07-03T03:15:25.997Z,2.10
2018-07-03T03:17:55.519Z,2.10
2018-07-03T03:20:25.061Z,2.07
2018-07-03T03:22:54.566Z,2.00
2018-07-03T03:25:24.106Z,2.10
2018-07-03T03:27:53.678Z,2.20
2018-07-03T03:30:23.218Z,2.20
2018-07-03T03:32:52.738Z,2.30
2018-07-03T03:35:22.274Z,2.23
2018-07-03T03:37:51.956Z,2.10
2018-07-03T03:40:21.462Z,2.40
2018-07-03T03:42:51.001Z,2.27
2018-07-03T03:45:20.170Z,2.30
2018-07-03T03:47:49.686Z,2.40
2018-07-03T03:50:19.188Z,2.60
2018-07-03T03:52:49.287Z,2.57
2018-07-03T03:55:18.832Z,3.10
2018-07-03T03:57:48.382Z,2.60
2018-07-03T04:00:17.959Z,2.83
2018-07-03T04:02:47.554Z,2.60
2018-07-03T04:05:17.103Z,2.60
2018-07-03T04:07:46.644Z,2.80
2018-07-03T04:10:16.372Z,2.30
2018-07-03T04:12:45.963Z,2.53
2018-07-03T04:15:15.092Z,2.23
2018-07-03T04:17:44.795Z,2.90
2018-07-03T04:20:14.362Z,2.30
2018-07-03T04:22:44.005Z,2.60
2018-07-03T04:25:13.630Z,2.40
2018-07-03T04:27:43.160Z,2.37
2018-07-03T04:30:12.720Z,2.20
2018-07-03T04:32:42.337Z,2.60
2018-07-03T04:35:11.927Z,3.17
2018-07-03T04:37:41.615Z,2.47
2018-07-03T04:40:11.218Z,2.80
2018-07-03T04:42:41.107Z,3.00
2018-07-03T04:45:11.125Z,2.93
2018-07-03T04:47:40.634Z,3.33
2018-07-03T04:50:10.192Z,2.93
2018-07-03T04:52:39.779Z,3.10
2018-07-03T04:55:09.001Z,2.70
2018-07-03T04:57:38.403Z,3.47
2018-07-03T05:00:08.011Z,3.00
2018-07-03T05:02:38.037Z,2.90
2018-07-03T05:05:07.582Z,3.30
2018-07-03T05:07:37.223Z,2.93
2018-07-03T05:10:06.817Z,3.30
2018-07-03T05:12:36.676Z,3.27
2018-07-03T05:15:06.467Z,3.00
2018-07-03T05:17:35.957Z,2.70
2018-07-03T05:20:05.541Z,3.30
2018-07-03T05:22:35.020Z,2.73
2018-07-03T05:25:04.567Z,2.87
2018-07-03T05:27:34.072Z,4.10
2018-07-03T05:30:03.739Z,2.83
2018-07-03T05:32:33.208Z,3.80
2018-07-03T05:35:02.750Z,3.07
2018-07-03T05:37:32.283Z,2.93
2018-07-03T05:40:01.548Z,3.03
2018-07-03T05:42:30.935Z,3.13
2018-07-03T05:45:00.484Z,2.50
2018-07-03T05:47:29.992Z,3.23
2018-07-03T05:49:59.544Z,3.03
2018-07-03T05:52:29.297Z,3.00
2018-07-03T05:54:58.888Z,3.30
2018-07-03T05:57:28.525Z,3.20
2018-07-03T05:59:58.304Z,2.57
2018-07-03T06:02:27.824Z,3.10
2018-07-03T06:04:57.097Z,2.87
2018-07-03T06:07:26.817Z,2.90
2018-07-03T06:09:57.054Z,3.10
2018-07-03T06:12:26.655Z,2.73
2018-07-03T06:14:56.348Z,2.80
2018-07-03T06:17:25.788Z,2.87
2018-07-03T06:19:55.311Z,3.33
2018-07-03T06:22:24.967Z,2.77
2018-07-03T06:24:54.808Z,3.10
2018-07-03T06:27:23.908Z,2.77
2018-07-03T06:29:53.275Z,3.00
2018-07-03T06:32:23.564Z,2.70
2018-07-03T06:34:52.994Z,2.97
2018-07-03T06:37:22.556Z,2.70
2018-07-03T06:39:52.028Z,2.77
2018-07-03T06:42:21.595Z,2.37
2018-07-03T06:44:51.212Z,3.03
2018-07-03T06:47:20.681Z,2.70
2018-07-03T06:49:50.259Z,2.43
2018-07-03T06:52:19.773Z,2.20
2018-07-03T06:54:49.296Z,2.80
2018-07-03T06:57:18.831Z,2.53
2018-07-03T06:59:48.268Z,3.03
2018-07-03T07:02:17.819Z,2.57
2018-07-03T07:04:47.348Z,2.30
2018-07-03T07:07:16.831Z,2.50
2018-07-03T07:09:46.457Z,2.20
2018-07-03T07:12:15.960Z,2.30
2018-07-03T07:14:45.619Z,2.13
2018-07-03T07:17:16.307Z,2.40
2018-07-03T07:19:45.857Z,2.40
2018-07-03T07:22:15.397Z,2.10
2018-07-03T07:24:44.903Z,2.10
2018-07-03T07:27:14.453Z,2.03
2018-07-03T07:29:44.067Z,2.37
2018-07-03T07:32:14.053Z,1.33
2018-07-03T07:34:43.549Z,1.53
2018-07-03T07:37:13.138Z,1.50
2018-07-03T07:39:42.630Z,1.37
2018-07-03T07:42:12.152Z,1.50
2018-07-03T07:44:42.745Z,1.50
2018-07-03T07:47:12.242Z,1.23
2018-07-03T07:49:41.757Z,1.07
2018-07-03T07:52:11.219Z,1.10
2018-07-03T07:54:40.700Z,1.20
2018-07-03T07:57:10.219Z,1.50
2018-07-03T07:59:39.878Z,1.27
2018-07-03T08:02:09.581Z,1.30
2018-07-03T08:04:39.413Z,1.20
2018-07-03T08:07:08.900Z,1.30
2018-07-03T08:09:38.454Z,1.20
2018-07-03T08:12:07.972Z,1.40
2018-07-03T08:14:37.421Z,1.30
2018-07-03T08:17:06.958Z,1.23
2018-07-03T08:19:36.435Z,1.50
2018-07-03T08:22:06.292Z,1.33
2018-07-03T08:24:35.818Z,1.17
2018-07-03T08:27:05.305Z,1.20
2018-07-03T08:29:34.467Z,1.20
2018-07-03T08:32:04.005Z,1.27
2018-07-03T08:34:33.643Z,1.00
2018-07-03T08:37:03.336Z,1.20
2018-07-03T08:39:32.829Z,1.10
2018-07-03T08:42:01.958Z,1.20
2018-07-03T08:44:31.467Z,1.10
2018-07-03T08:47:00.950Z,1.07
2018-07-03T08:49:31.472Z,1.20
2018-07-03T08:52:01.085Z,1.10
2018-07-03T08:54:30.483Z,1.07
2018-07-03T08:57:00.018Z,1.10
2018-07-03T08:59:29.544Z,0.80
2018-07-03T09:01:59.242Z,1.03
2018-07-03T09:04:28.772Z,1.10
2018-07-03T09:06:58.228Z,0.87
2018-07-03T09:09:28.440Z,0.93
2018-07-03T09:11:57.957Z,0.93
2018-07-03T09:14:27.501Z,1.00
2018-07-03T09:16:57.055Z,0.90
2018-07-03T09:19:26.583Z,1.00
2018-07-03T09:21:56.210Z,1.10
2018-07-03T09:24:26.104Z,1.10
2018-07-03T09:26:55.569Z,1.00
2018-07-03T09:29:25.079Z,1.10
2018-07-03T09:31:54.605Z,1.30
2018-07-03T09:34:24.089Z,0.90
2018-07-03T09:36:53.739Z,1.10
2018-07-03T09:39:23.255Z,0.93
2018-07-03T09:41:52.767Z,0.95
2018-07-03T09:44:22.244Z,1.00
2018-07-03T09:46:51.770Z,0.88
2018-07-03T09:49:21.370Z,1.10
2018-07-03T09:51:50.902Z,1.10
2018-07-03T09:54:20.453Z,1.02
2018-07-03T09:56:49.949Z,1.10
2018-07-03T09:59:19.655Z,0.93
2018-07-03T10:01:49.568Z,0.98
2018-07-03T10:04:19.054Z,1.02
2018-07-03T10:06:48.637Z,1.00
2018-07-03T10:09:18.187Z,0.85
2018-07-03T10:11:47.741Z,1.12
2018-07-03T10:14:17.368Z,1.00
2018-07-03T10:16:48.457Z,0.90
2018-07-03T10:19:18.350Z,1.10
2018-07-03T10:21:47.857Z,0.90
2018-07-03T10:24:17.434Z,0.90
2018-07-03T10:26:47.000Z,0.80
2018-07-03T10:29:16.645Z,1.10
2018-07-03T10:31:46.201Z,1.00
2018-07-03T10:34:15.727Z,0.95
2018-07-03T10:36:45.506Z,1.25
2018-07-03T10:39:15.034Z,0.98
2018-07-03T10:41:44.520Z,1.03
2018-07-03T10:44:14.020Z,1.13
2018-07-03T10:46:43.578Z,0.90
2018-07-03T10:49:13.191Z,1.00
2018-07-03T10:51:42.848Z,1.00
2018-07-03T10:54:12.479Z,1.03
2018-07-03T10:56:42.153Z,1.00
2018-07-03T10:59:11.817Z,0.80
2018-07-03T11:01:41.290Z,1.20
2018-07-03T11:04:10.871Z,1.07
2018-07-03T11:06:40.400Z,1.00
2018-07-03T11:09:11.583Z,1.03
2018-07-03T11:11:41.064Z,0.80
2018-07-03T11:14:10.559Z,1.10
2018-07-03T11:16:40.106Z,1.07
2018-07-03T11:19:09.697Z,1.00
2018-07-03T11:21:39.244Z,1.00
2018-07-03T11:24:08.810Z,1.00
2018-07-03T11:26:38.376Z,1.20
2018-07-03T11:29:08.000Z,1.00
2018-07-03T11:31:37.128Z,1.00
2018-07-03T11:34:06.554Z,1.00
2018-07-03T11:36:36.111Z,1.10
2018-07-03T11:39:07.495Z,1.10
2018-07-03T11:41:37.234Z,0.93
2018-07-03T11:44:06.696Z,1.00
2018-07-03T11:46:36.296Z,1.00
2018-07-03T11:49:05.407Z,0.90
2018-07-03T11:51:34.811Z,1.00
2018-07-03T11:54:04.323Z,1.00
2018-07-03T11:56:33.851Z,1.00
2018-07-03T11:59:03.455Z,1.15
2018-07-03T12:01:32.998Z,0.90
2018-07-03T12:04:02.567Z,1.20
2018-07-03T12:06:32.068Z,1.22
2018-07-03T12:09:01.612Z,1.32
2018-07-03T12:11:31.904Z,1.15
2018-07-03T12:14:01.443Z,1.20
2018-07-03T12:16:33.043Z,1.15
2018-07-03T12:19:02.594Z,1.10
2018-07-03T12:21:32.124Z,1.25
2018-07-03T12:24:01.874Z,0.95
2018-07-03T12:26:31.535Z,1.20
2018-07-03T12:29:01.271Z,1.20
2018-07-03T12:31:30.663Z,1.17
2018-07-03T12:34:00.163Z,1.03
2018-07-03T12:36:29.784Z,1.10
2018-07-03T12:38:59.341Z,1.07
2018-07-03T12:41:28.486Z,0.88
2018-07-03T12:43:57.958Z,1.00
2018-07-03T12:46:27.538Z,0.90
2018-07-03T12:48:56.996Z,1.00
2018-07-03T12:51:26.522Z,1.10
2018-07-03T12:53:56.091Z,1.10
2018-07-03T12:56:25.583Z,1.10
2018-07-03T12:58:55.677Z,1.07
2018-07-03T13:01:25.200Z,1.00
2018-07-03T13:03:55.239Z,1.10
2018-07-03T13:06:24.792Z,1.05
2018-07-03T13:08:54.326Z,0.80
2018-07-03T13:11:23.903Z,1.20
2018-07-03T13:13:53.382Z,0.95
2018-07-03T13:16:22.946Z,1.15
2018-07-03T13:18:52.488Z,1.35
2018-07-03T13:21:22.063Z,1.00
2018-07-03T13:23:51.539Z,1.15
2018-07-03T13:26:20.856Z,1.20
2018-07-03T13:28:49.840Z,1.10
2018-07-03T13:31:19.288Z,1.07
2018-07-03T13:33:48.806Z,0.98
2018-07-03T13:36:18.367Z,1.12
2018-07-03T13:38:47.937Z,1.10
2018-07-03T13:41:17.423Z,0.90
2018-07-03T13:43:46.971Z,1.00
2018-07-03T13:46:16.491Z,1.07
2018-07-03T13:48:46.031Z,1.00
2018-07-03T13:51:15.792Z,1.00
2018-07-03T13:53:45.382Z,1.10
2018-07-03T13:56:14.909Z,1.10
2018-07-03T13:58:44.435Z,1.10
2018-07-03T14:01:13.972Z,1.20
2018-07-03T14:03:43.476Z,0.90
2018-07-03T14:06:12.918Z,1.00
2018-07-03T14:08:42.618Z,1.20
2018-07-03T14:11:12.628Z,0.90
2018-07-03T14:13:42.383Z,1.20
2018-07-03T14:16:12.164Z,1.00
2018-07-03T14:18:41.848Z,1.07
2018-07-03T14:21:11.491Z,1.25
2018-07-03T14:23:41.230Z,1.20
2018-07-03T14:26:10.964Z,1.35
2018-07-03T14:28:40.949Z,1.05
2018-07-03T14:31:10.638Z,0.90
2018-07-03T14:33:40.268Z,1.00
2018-07-03T14:36:10.528Z,1.10
2018-07-03T14:38:40.056Z,0.90
2018-07-03T14:41:09.858Z,1.20
2018-07-03T14:43:39.624Z,0.90
2018-07-03T14:46:09.217Z,0.95
2018-07-03T14:48:39.012Z,1.10
2018-07-03T14:51:08.559Z,8.55
2018-07-03T14:53:38.150Z,1.00
2018-07-03T14:56:07.976Z,1.00
2018-07-03T14:58:37.783Z,1.00
2018-07-03T15:01:07.474Z,1.05
2018-07-03T15:03:37.268Z,1.35
2018-07-03T15:06:06.861Z,1.00
2018-07-03T15:08:36.397Z,1.00
2018-07-03T15:11:05.982Z,0.90
2018-07-03T15:13:35.564Z,1.05
2018-07-03T15:16:05.094Z,1.30
2018-07-03T15:18:39.892Z,1.10
2018-07-03T15:21:09.595Z,1.22
2018-07-03T15:23:38.766Z,1.10
2018-07-03T15:26:08.455Z,0.98
2018-07-03T15:28:38.891Z,0.93
2018-07-03T15:31:08.822Z,0.90
2018-07-03T15:33:38.113Z,1.00
2018-07-03T15:36:07.660Z,1.02
2018-07-03T15:38:37.285Z,0.93
2018-07-03T15:41:06.856Z,1.00
2018-07-03T15:43:35.970Z,1.00
2018-07-03T15:46:05.908Z,1.20
2018-07-03T15:48:35.362Z,1.02
2018-07-03T15:51:04.509Z,1.20
2018-07-03T15:53:33.947Z,0.90
2018-07-03T15:56:03.486Z,1.00
2018-07-03T15:58:33.304Z,1.10
2018-07-03T16:01:02.873Z,0.90
2018-07-03T16:06:03.702Z,1.30
2018-07-03T16:08:43.942Z,0.88
2018-07-03T16:11:13.503Z,1.10
2018-07-03T16:13:43.117Z,1.15
2018-07-03T16:16:12.659Z,1.27
2018-07-03T16:18:42.212Z,1.10
2018-07-03T16:21:11.793Z,1.30
2018-07-03T16:23:41.467Z,0.82
2018-07-03T16:26:11.009Z,1.27
2018-07-03T16:28:40.523Z,1.50
2018-07-03T16:31:10.045Z,1.37
2018-07-03T16:33:39.523Z,1.55
2018-07-03T16:36:09.026Z,0.98
2018-07-03T16:38:38.532Z,1.17
2018-07-03T16:41:08.380Z,1.35
2018-07-03T16:43:37.956Z,1.00
2018-07-03T16:46:07.910Z,1.02
2018-07-03T16:48:38.061Z,1.00
2018-07-03T16:51:08.223Z,0.90
2018-07-03T16:53:38.872Z,1.22
2018-07-03T16:56:08.657Z,1.10
2018-07-03T16:58:38.559Z,1.17
2018-07-03T17:01:08.228Z,1.35
2018-07-03T17:03:38.212Z,1.30
2018-07-03T17:06:08.082Z,1.17
2018-07-03T17:08:37.624Z,1.10
2018-07-03T17:11:07.383Z,1.30
2018-07-03T17:13:37.435Z,1.20
2018-07-03T17:16:07.063Z,1.00
2018-07-03T17:18:36.694Z,0.95
2018-07-03T17:21:06.218Z,1.07
2018-07-03T17:23:35.843Z,1.07
2018-07-03T17:26:05.406Z,1.07
2018-07-03T17:28:35.001Z,1.20
2018-07-03T17:31:04.573Z,1.10
2018-07-03T17:33:34.150Z,1.00
2018-07-03T17:36:03.798Z,1.00
2018-07-03T17:38:33.303Z,1.07
2018-07-03T17:41:14.264Z,1.12
2018-07-03T17:44:07.319Z,1.00
2018-07-03T17:46:36.910Z,1.35
2018-07-03T17:49:06.468Z,1.10
2018-07-03T17:51:36.360Z,1.00
2018-07-03T17:54:06.184Z,1.20
2018-07-03T17:56:35.842Z,0.90
2018-07-03T17:59:05.849Z,1.00
2018-07-03T18:01:35.460Z,1.12
2018-07-03T18:04:04.982Z,1.00
2018-07-03T18:06:34.659Z,1.30
2018-07-03T18:09:06.434Z,1.05
2018-07-03T18:11:36.431Z,1.15
2018-07-03T18:14:06.661Z,1.10
2018-07-03T18:16:36.770Z,1.47
2018-07-03T18:19:11.619Z,1.42
2018-07-03T18:21:41.414Z,1.67
2018-07-03T18:24:11.077Z,1.60
2018-07-03T18:26:40.628Z,2.02
2018-07-03T18:29:10.432Z,2.10
2018-07-03T18:31:39.811Z,1.87
2018-07-03T18:34:09.832Z,1.83
2018-07-03T18:36:39.382Z,2.00
2018-07-03T18:39:09.736Z,2.00
2018-07-03T18:41:39.546Z,2.23
2018-07-03T18:44:08.718Z,2.33
2018-07-03T18:46:38.192Z,2.10
2018-07-03T18:49:07.783Z,2.47
2018-07-03T18:51:37.341Z,2.23
2018-07-03T18:54:07.068Z,2.20
2018-07-03T18:56:36.845Z,2.80
2018-07-03T18:59:06.429Z,2.37
2018-07-03T19:01:35.940Z,2.53
2018-07-03T19:04:05.591Z,2.60
2018-07-03T19:06:35.414Z,2.10
2018-07-03T19:09:06.283Z,2.20
2018-07-03T19:11:36.173Z,2.30
2018-07-03T19:14:05.734Z,2.43
2018-07-03T19:16:35.307Z,2.40
2018-07-03T19:19:04.839Z,2.60
2018-07-03T19:21:34.835Z,2.33
2018-07-03T19:24:04.405Z,2.43
2018-07-03T19:26:33.995Z,2.37
2018-07-03T19:29:03.850Z,2.73
2018-07-03T19:31:33.562Z,2.20
2018-07-03T19:34:03.445Z,2.70
2018-07-03T19:36:33.022Z,2.63
2018-07-03T19:39:03.119Z,2.30
2018-07-03T19:41:32.840Z,2.67
2018-07-03T19:44:02.652Z,2.57
2018-07-03T19:46:32.394Z,2.60
2018-07-03T19:49:01.957Z,2.90
2018-07-03T19:51:32.138Z,2.50
2018-07-03T19:54:01.856Z,2.90
2018-07-03T19:56:32.343Z,2.80
2018-07-03T19:59:02.478Z,2.47
2018-07-03T20:01:33.253Z,2.40
2018-07-03T20:04:02.837Z,2.33
2018-07-03T20:06:32.513Z,2.67
2018-07-03T20:09:02.240Z,2.80
2018-07-03T20:11:31.726Z,3.00
2018-07-03T20:14:01.230Z,2.53
2018-07-03T20:16:30.761Z,2.77
2018-07-03T20:19:00.388Z,2.70
2018-07-03T20:21:29.940Z,2.57
2018-07-03T20:23:59.515Z,2.77
2018-07-03T20:26:29.052Z,2.80
2018-07-03T20:28:58.627Z,2.60
2018-07-03T20:31:29.099Z,3.23
2018-07-03T20:33:58.608Z,2.93
2018-07-03T20:36:28.158Z,3.30
2018-07-03T20:38:57.861Z,2.40
2018-07-03T20:41:27.389Z,2.77
2018-07-03T20:43:56.895Z,2.60
2018-07-03T20:46:26.394Z,2.70
2018-07-03T20:48:58.116Z,3.03
2018-07-03T20:51:29.866Z,3.00
2018-07-03T20:53:59.421Z,2.70
2018-07-03T20:56:28.926Z,2.57
2018-07-03T20:58:58.443Z,3.23
2018-07-03T21:01:28.006Z,2.90
2018-07-03T21:03:57.621Z,3.67
2018-07-03T21:06:27.069Z,2.53
2018-07-03T21:08:56.601Z,2.43
2018-07-03T21:11:26.149Z,3.27
2018-07-03T21:13:55.756Z,2.93
2018-07-03T21:16:25.353Z,2.47
2018-07-03T21:18:56.200Z,2.87
2018-07-03T21:21:26.847Z,3.13
2018-07-03T21:23:56.345Z,2.90
2018-07-03T21:26:25.888Z,2.70
2018-07-03T21:28:55.929Z,2.50
2018-07-03T21:31:25.386Z,2.73
2018-07-03T21:33:54.927Z,2.90
2018-07-03T21:36:24.449Z,3.13
2018-07-03T21:38:54.021Z,2.77
2018-07-03T21:41:23.866Z,2.53
2018-07-03T21:43:53.354Z,2.70
2018-07-03T21:46:22.861Z,2.13
2018-07-03T21:48:52.428Z,2.83
2018-07-03T21:51:21.912Z,2.63
2018-07-03T21:53:51.101Z,3.20
2018-07-03T21:56:20.504Z,3.00
2018-07-03T21:58:50.019Z,2.53
2018-07-03T22:01:19.685Z,2.83
2018-07-03T22:03:49.169Z,2.70
2018-07-03T22:06:18.669Z,2.30
2018-07-03T22:08:48.188Z,2.70
2018-07-03T22:11:17.719Z,2.50
2018-07-03T22:13:47.265Z,2.57
2018-07-03T22:16:16.792Z,2.73
2018-07-03T22:18:46.385Z,2.40
2018-07-03T22:21:15.884Z,2.53
2018-07-03T22:23:45.353Z,2.47
2018-07-03T22:26:14.962Z,3.17
2018-07-03T22:28:44.077Z,2.53
2018-07-03T22:31:14.097Z,2.63
2018-07-03T22:33:43.604Z,2.60
2018-07-03T22:36:13.268Z,2.40
2018-07-03T22:38:43.066Z,2.50
2018-07-03T22:41:12.592Z,2.10
2018-07-03T22:43:42.089Z,2.90
2018-07-03T22:46:11.654Z,2.50
2018-07-03T22:48:41.136Z,2.63
2018-07-03T22:51:10.676Z,2.63
2018-07-03T22:53:40.232Z,3.20
2018-07-03T22:56:09.797Z,3.07
2018-07-03T22:58:40.084Z,2.70
2018-07-03T23:01:09.621Z,2.90
2018-07-03T23:03:39.177Z,3.13
2018-07-03T23:06:08.321Z,3.07
2018-07-03T23:08:37.708Z,3.37
2018-07-03T23:11:07.350Z,3.00
2018-07-03T23:13:37.091Z,3.10
2018-07-03T23:16:06.606Z,3.33
2018-07-03T23:18:36.157Z,3.30
2018-07-03T23:21:06.112Z,3.20
2018-07-03T23:23:35.596Z,3.07
2018-07-03T23:26:05.222Z,3.17
2018-07-03T23:28:34.792Z,3.30
2018-07-03T23:31:04.347Z,3.73
2018-07-03T23:33:33.885Z,3.17
2018-07-03T23:36:03.472Z,3.00
2018-07-03T23:38:33.238Z,3.43
2018-07-03T23:41:02.796Z,3.20
2018-07-03T23:43:32.337Z,3.27
2018-07-03T23:46:01.241Z,3.67
2018-07-03T23:48:41.617Z,3.30
2018-07-03T23:51:22.248Z,3.30
2018-07-03T23:54:02.974Z,3.60
2018-07-03T23:56:43.554Z,4.00
2018-07-03T23:59:24.410Z,3.50
