createdAt,value
2023-02-17T00:02:22.510Z,-0.01
2023-02-17T00:05:26.775Z,0.02
2023-02-17T00:08:29.362Z,0.09
2023-02-17T00:11:32.557Z,0.15
2023-02-17T00:14:35.219Z,0.05
2023-02-17T00:17:39.256Z,0.06
2023-02-17T00:20:41.894Z,0.13
2023-02-17T00:23:45.414Z,0.26
2023-02-17T00:26:48.557Z,0.30
2023-02-17T00:29:51.290Z,0.34
2023-02-17T00:32:54.478Z,0.36
2023-02-17T00:35:57.144Z,0.37
2023-02-17T00:39:00.401Z,0.42
2023-02-17T00:42:03.356Z,0.42
2023-02-17T00:45:06.858Z,0.43
2023-02-17T00:48:11.134Z,0.51
2023-02-17T00:51:15.556Z,0.46
2023-02-17T00:54:19.119Z,0.50
2023-02-17T00:57:21.983Z,0.46
2023-02-17T01:00:24.749Z,0.55
2023-02-17T01:03:29.680Z,0.49
2023-02-17T01:06:35.485Z,0.44
2023-02-17T01:09:38.226Z,0.37
2023-02-17T01:12:40.946Z,0.39
2023-02-17T01:15:50.372Z,0.27
2023-02-17T01:18:53.704Z,0.19
2023-02-17T01:21:57.164Z,-0.59
2023-02-17T01:25:00.969Z,-1.15
2023-02-17T01:28:05.075Z,-1.30
2023-02-17T01:31:12.766Z,-1.24
2023-02-17T01:34:16.209Z,-1.25
2023-02-17T01:37:19.529Z,-1.26
2023-02-17T01:40:22.980Z,-1.17
2023-02-17T01:43:26.866Z,-1.16
2023-02-17T01:46:33.312Z,-0.98
2023-02-17T01:49:39.063Z,-0.91
2023-02-17T01:52:42.573Z,-0.97
2023-02-17T01:55:46.910Z,-1.10
2023-02-17T01:58:57.511Z,-0.91
2023-02-17T02:02:04.280Z,-0.93
2023-02-17T02:05:07.202Z,-0.89
2023-02-17T02:08:11.832Z,-0.79
2023-02-17T02:11:15.077Z,-0.97
2023-02-17T02:14:19.267Z,-0.91
2023-02-17T02:17:44.538Z,-0.82
2023-02-17T02:21:14.737Z,-0.78
2023-02-17T02:24:23.431Z,-0.80
2023-02-17T02:27:50.209Z,-0.73
2023-02-17T02:31:18.149Z,-0.68
2023-02-17T02:34:25.206Z,-0.61
2023-02-17T02:37:41.691Z,-0.62
2023-02-17T02:40:53.032Z,-0.59
2023-02-17T02:43:56.158Z,-0.48
2023-02-17T02:47:02.347Z,-0.55
2023-02-17T02:50:05.421Z,-0.48
2023-02-17T02:53:29.762Z,-0.47
2023-02-17T02:56:37.138Z,-0.43
2023-02-17T03:00:01.246Z,-0.53
2023-02-17T03:03:21.088Z,-0.43
2023-02-17T03:06:31.903Z,-0.40
2023-02-17T03:09:35.287Z,-0.45
2023-02-17T03:12:38.979Z,-0.47
2023-02-17T03:15:42.647Z,-0.43
2023-02-17T03:18:47.726Z,-0.40
2023-02-17T03:21:58.428Z,-0.33
2023-02-17T03:25:01.554Z,-0.36
2023-02-17T03:28:06.382Z,-0.19
2023-02-17T03:31:08.903Z,-0.20
2023-02-17T03:34:12.062Z,-0.24
2023-02-17T03:37:14.888Z,-0.21
2023-02-17T03:40:17.633Z,-0.17
2023-02-17T03:43:20.766Z,-0.19
2023-02-17T03:46:23.406Z,-0.14
2023-02-17T03:49:26.092Z,-0.19
2023-02-17T03:52:28.940Z,-0.11
2023-02-17T03:55:31.686Z,-0.07
2023-02-17T03:58:35.140Z,-0.07
2023-02-17T04:01:37.982Z,-0.06
2023-02-17T04:04:40.729Z,0.06
2023-02-17T04:07:43.560Z,0.14
2023-02-17T04:10:46.508Z,0.18
2023-02-17T04:13:49.170Z,0.10
2023-02-17T04:16:52.064Z,0.10
2023-02-17T04:19:54.901Z,0.07
2023-02-17T04:22:57.623Z,-0.09
2023-02-17T04:26:00.253Z,-0.13
2023-02-17T04:29:05.271Z,0.02
2023-02-17T04:32:08.052Z,-0.02
2023-02-17T04:35:10.653Z,0.08
2023-02-17T04:38:13.919Z,0.03
2023-02-17T04:41:16.612Z,0.11
2023-02-17T04:44:19.451Z,-0.01
2023-02-17T04:47:23.085Z,-0.01
2023-02-17T04:50:25.990Z,-0.08
2023-02-17T04:53:28.524Z,-0.05
2023-02-17T04:56:31.119Z,-0.01
2023-02-17T04:59:34.124Z,0.14
2023-02-17T05:02:37.088Z,0.13
2023-02-17T05:05:39.898Z,0.18
2023-02-17T05:08:42.791Z,0.27
2023-02-17T05:11:45.466Z,0.23
2023-02-17T05:14:48.297Z,0.27
2023-02-17T05:17:50.834Z,0.30
2023-02-17T05:20:53.843Z,0.34
2023-02-17T05:23:56.422Z,0.34
2023-02-17T05:26:59.135Z,0.37
2023-02-17T05:30:01.757Z,0.35
2023-02-17T05:33:04.535Z,0.39
2023-02-17T05:36:09.330Z,0.40
2023-02-17T05:39:13.049Z,0.47
2023-02-17T05:42:15.638Z,0.56
2023-02-17T05:45:18.609Z,0.59
2023-02-17T05:48:21.828Z,0.57
2023-02-17T05:51:24.714Z,0.50
2023-02-17T05:54:28.302Z,0.51
2023-02-17T05:57:31.887Z,0.45
2023-02-17T06:00:34.738Z,0.36
2023-02-17T06:03:37.909Z,0.44
2023-02-17T06:06:40.777Z,0.44
2023-02-17T06:09:44.003Z,0.16
2023-02-17T06:12:47.849Z,0.31
2023-02-17T06:15:50.793Z,0.29
2023-02-17T06:18:53.730Z,0.35
2023-02-17T06:21:57.469Z,0.56
2023-02-17T06:25:00.125Z,0.62
2023-02-17T06:28:03.443Z,0.69
2023-02-17T06:31:06.432Z,0.69
2023-02-17T06:34:09.426Z,0.75
2023-02-17T06:37:12.677Z,0.76
2023-02-17T06:40:15.737Z,0.80
2023-02-17T06:43:18.982Z,0.75
2023-02-17T06:46:21.767Z,0.76
2023-02-17T06:49:25.202Z,0.64
2023-02-17T06:52:28.172Z,0.60
2023-02-17T06:55:31.651Z,0.80
2023-02-17T06:58:36.743Z,0.72
2023-02-17T07:01:40.078Z,0.75
2023-02-17T07:04:43.197Z,0.75
2023-02-17T07:07:46.111Z,0.68
2023-02-17T07:10:49.160Z,0.73
2023-02-17T07:13:51.901Z,0.70
2023-02-17T07:16:55.206Z,0.83
2023-02-17T07:20:02.140Z,0.97
2023-02-17T07:23:04.824Z,1.04
2023-02-17T07:26:10.761Z,1.13
2023-02-17T07:29:13.548Z,1.27
2023-02-17T07:32:16.400Z,1.39
2023-02-17T07:35:19.185Z,1.37
2023-02-17T07:38:22.577Z,1.51
2023-02-17T07:41:28.862Z,1.68
2023-02-17T07:44:31.612Z,1.81
2023-02-17T07:47:34.513Z,1.99
2023-02-17T07:50:37.195Z,2.15
2023-02-17T07:53:40.476Z,2.36
2023-02-17T07:56:43.345Z,2.50
2023-02-17T07:59:47.647Z,2.64
2023-02-17T08:02:50.682Z,2.60
2023-02-17T08:05:53.297Z,2.64
2023-02-17T08:09:15.534Z,2.66
2023-02-17T08:12:39.374Z,2.65
2023-02-17T08:15:42.183Z,2.77
2023-02-17T08:18:45.674Z,3.02
2023-02-17T08:21:48.388Z,3.14
2023-02-17T08:24:52.794Z,3.26
2023-02-17T08:27:55.457Z,3.22
2023-02-17T08:31:00.270Z,3.15
2023-02-17T08:34:06.304Z,2.93
2023-02-17T08:37:09.815Z,2.95
2023-02-17T08:40:12.518Z,2.78
2023-02-17T08:43:16.211Z,2.76
2023-02-17T08:46:20.031Z,2.56
2023-02-17T08:49:25.828Z,2.57
2023-02-17T08:52:28.571Z,2.55
2023-02-17T08:55:44.108Z,2.33
2023-02-17T08:58:51.859Z,2.29
2023-02-17T09:01:55.396Z,2.60
2023-02-17T09:04:58.442Z,2.68
2023-02-17T09:08:01.556Z,2.85
2023-02-17T09:11:04.376Z,2.59
2023-02-17T09:14:07.476Z,2.65
2023-02-17T09:17:10.899Z,2.40
2023-02-17T09:20:24.237Z,2.14
2023-02-17T09:23:27.833Z,2.36
2023-02-17T09:26:31.142Z,2.48
2023-02-17T09:29:33.763Z,2.37
2023-02-17T09:32:37.493Z,2.48
2023-02-17T09:35:41.249Z,2.69
2023-02-17T09:38:44.299Z,2.92
2023-02-17T09:41:52.361Z,3.17
2023-02-17T09:45:00.440Z,3.27
2023-02-17T09:48:07.195Z,3.48
2023-02-17T09:51:31.609Z,3.55
2023-02-17T09:54:45.303Z,3.68
2023-02-17T09:58:04.297Z,3.80
2023-02-17T10:01:12.746Z,3.91
2023-02-17T10:04:21.094Z,3.95
2023-02-17T10:07:34.389Z,4.10
2023-02-17T10:10:49.742Z,3.93
2023-02-17T10:13:55.729Z,3.95
2023-02-17T10:17:31.115Z,4.01
2023-02-17T10:20:38.062Z,3.97
2023-02-17T10:23:41.167Z,4.11
2023-02-17T10:27:04.227Z,4.18
2023-02-17T10:30:33.921Z,4.17
2023-02-17T10:33:54.934Z,4.20
2023-02-17T10:37:06.952Z,4.04
2023-02-17T10:40:15.756Z,4.05
2023-02-17T10:43:29.706Z,3.99
2023-02-17T10:46:32.918Z,3.76
2023-02-17T10:49:40.810Z,3.94
2023-02-17T10:52:43.977Z,3.87
2023-02-17T10:56:14.851Z,3.60
2023-02-17T10:59:22.563Z,3.82
2023-02-17T11:02:39.600Z,3.75
2023-02-17T11:05:42.798Z,3.63
2023-02-17T11:08:51.809Z,3.56
2023-02-17T11:11:58.162Z,3.55
2023-02-17T11:15:04.544Z,3.68
2023-02-17T11:18:16.833Z,3.76
2023-02-17T11:21:19.934Z,3.69
2023-02-17T11:24:23.278Z,3.64
2023-02-17T11:27:26.737Z,3.75
2023-02-17T11:30:31.861Z,3.45
2023-02-17T11:33:40.648Z,3.67
2023-02-17T11:36:46.704Z,3.42
2023-02-17T11:39:53.715Z,3.38
2023-02-17T11:43:01.726Z,3.21
2023-02-17T11:46:17.132Z,3.16
2023-02-17T11:49:39.210Z,2.86
2023-02-17T11:53:06.572Z,2.88
2023-02-17T11:56:19.775Z,2.91
2023-02-17T11:59:30.422Z,2.98
2023-02-17T12:02:51.937Z,2.94
2023-02-17T12:06:28.843Z,2.99
2023-02-17T12:09:50.907Z,2.90
2023-02-17T12:13:12.238Z,2.96
2023-02-17T12:16:46.277Z,3.05
2023-02-17T12:20:10.320Z,3.04
2023-02-17T12:23:37.314Z,2.78
2023-02-17T12:26:50.622Z,2.84
2023-02-17T12:30:20.429Z,2.69
2023-02-17T12:33:48.398Z,2.89
2023-02-17T12:36:52.386Z,2.93
2023-02-17T12:40:02.682Z,3.08
2023-02-17T12:43:26.136Z,3.00
2023-02-17T12:46:47.335Z,3.21
2023-02-17T12:49:55.710Z,3.24
2023-02-17T12:53:03.363Z,3.09
2023-02-17T12:56:33.788Z,3.07
2023-02-17T12:59:50.761Z,2.99
2023-02-17T13:02:59.493Z,2.89
2023-02-17T13:06:24.584Z,2.90
2023-02-17T13:09:36.273Z,2.89
2023-02-17T13:12:41.092Z,3.10
2023-02-17T13:15:47.596Z,3.13
2023-02-17T13:18:52.632Z,3.05
2023-02-17T13:21:57.361Z,3.00
2023-02-17T13:25:00.060Z,3.02
2023-02-17T13:28:04.927Z,3.04
2023-02-17T13:31:17.117Z,2.98
2023-02-17T13:34:28.666Z,3.04
2023-02-17T13:37:34.713Z,2.95
2023-02-17T13:40:40.920Z,2.85
2023-02-17T13:43:43.840Z,3.14
2023-02-17T13:46:47.548Z,3.10
2023-02-17T13:49:55.559Z,3.09
2023-02-17T13:52:59.377Z,3.17
2023-02-17T13:56:09.859Z,3.26
2023-02-17T13:59:18.795Z,3.28
2023-02-17T14:02:35.536Z,3.42
2023-02-17T14:05:43.702Z,3.37
2023-02-17T14:08:46.421Z,3.45
2023-02-17T14:11:50.638Z,3.49
2023-02-17T14:14:53.365Z,3.49
2023-02-17T14:17:57.288Z,3.34
2023-02-17T14:21:11.551Z,3.39
2023-02-17T14:24:39.053Z,3.36
2023-02-17T14:27:47.794Z,3.31
2023-02-17T14:30:51.310Z,3.37
2023-02-17T14:34:00.960Z,3.32
2023-02-17T14:37:27.840Z,3.32
2023-02-17T14:40:30.788Z,3.45
2023-02-17T14:43:34.201Z,3.48
2023-02-17T14:46:37.666Z,3.45
2023-02-17T14:49:41.140Z,3.57
2023-02-17T14:52:52.660Z,3.34
2023-02-17T14:56:02.948Z,3.41
2023-02-17T14:59:05.910Z,3.41
2023-02-17T15:02:20.865Z,3.45
2023-02-17T15:05:24.390Z,3.45
2023-02-17T15:08:32.863Z,3.49
2023-02-17T15:11:37.941Z,3.49
2023-02-17T15:14:40.662Z,3.42
2023-02-17T15:17:43.763Z,3.46
2023-02-17T15:20:50.739Z,3.35
2023-02-17T15:23:54.072Z,3.39
2023-02-17T15:26:56.755Z,3.43
2023-02-17T15:29:59.538Z,3.44
2023-02-17T15:33:02.928Z,3.48
2023-02-17T15:36:06.775Z,3.32
2023-02-17T15:39:11.859Z,3.44
2023-02-17T15:42:14.916Z,3.38
2023-02-17T15:45:19.268Z,3.40
2023-02-17T15:48:30.631Z,3.43
2023-02-17T15:51:33.704Z,3.43
2023-02-17T15:54:36.564Z,3.32
2023-02-17T15:57:43.569Z,3.41
2023-02-17T16:00:47.037Z,3.20
2023-02-17T16:03:50.114Z,3.29
2023-02-17T16:06:52.793Z,3.34
2023-02-17T16:09:55.825Z,3.38
2023-02-17T16:13:01.332Z,3.37
2023-02-17T16:16:05.161Z,3.36
2023-02-17T16:19:12.527Z,3.34
2023-02-17T16:22:15.807Z,3.31
2023-02-17T16:25:20.139Z,3.31
2023-02-17T16:28:23.078Z,3.33
2023-02-17T16:31:26.137Z,3.34
2023-02-17T16:34:32.573Z,3.40
2023-02-17T16:37:35.420Z,3.38
2023-02-17T16:40:47.333Z,3.39
2023-02-17T16:43:50.377Z,3.35
2023-02-17T16:46:55.032Z,3.37
2023-02-17T16:49:58.132Z,3.36
2023-02-17T16:53:03.090Z,3.39
2023-02-17T16:56:20.051Z,3.36
2023-02-17T16:59:24.595Z,3.31
2023-02-17T17:02:28.650Z,3.29
2023-02-17T17:05:34.715Z,3.32
2023-02-17T17:08:38.337Z,3.29
2023-02-17T17:11:42.334Z,3.21
2023-02-17T17:14:45.669Z,3.22
2023-02-17T17:17:59.356Z,3.18
2023-02-17T17:21:02.755Z,3.26
2023-02-17T17:24:07.045Z,3.29
2023-02-17T17:27:12.623Z,3.27
2023-02-17T17:30:21.103Z,3.28
2023-02-17T17:33:26.822Z,3.32
2023-02-17T17:36:43.412Z,3.36
2023-02-17T17:39:47.608Z,3.33
2023-02-17T17:42:52.092Z,3.22
2023-02-17T17:46:00.318Z,3.22
2023-02-17T17:49:06.278Z,3.21
2023-02-17T17:52:10.120Z,3.26
2023-02-17T17:55:14.553Z,3.39
2023-02-17T17:58:18.502Z,3.40
2023-02-17T18:01:25.404Z,3.37
2023-02-17T18:04:29.214Z,3.35
2023-02-17T18:07:36.147Z,3.40
2023-02-17T18:10:42.085Z,3.41
2023-02-17T18:13:48.567Z,3.43
2023-02-17T18:16:52.467Z,3.36
2023-02-17T18:19:56.691Z,3.44
2023-02-17T18:23:00.182Z,3.32
2023-02-17T18:26:10.662Z,3.41
2023-02-17T18:29:15.588Z,3.45
2023-02-17T18:32:22.632Z,3.47
2023-02-17T18:35:26.656Z,3.48
2023-02-17T18:38:32.087Z,3.48
2023-02-17T18:41:35.883Z,3.52
2023-02-17T18:44:39.077Z,3.41
2023-02-17T18:47:43.374Z,3.43
2023-02-17T18:50:47.981Z,3.44
2023-02-17T18:53:55.088Z,3.47
2023-02-17T18:56:59.406Z,3.51
2023-02-17T19:00:04.532Z,3.44
2023-02-17T19:03:09.613Z,3.48
2023-02-17T19:06:16.894Z,3.55
2023-02-17T19:09:22.655Z,3.49
2023-02-17T19:12:27.210Z,3.54
2023-02-17T19:15:31.987Z,3.51
2023-02-17T19:18:36.301Z,3.43
2023-02-17T19:21:40.816Z,3.40
2023-02-17T19:24:51.496Z,3.48
2023-02-17T19:27:57.517Z,3.48
2023-02-17T19:31:03.213Z,3.61
2023-02-17T19:34:07.508Z,3.60
2023-02-17T19:37:13.437Z,3.57
2023-02-17T19:40:21.360Z,3.62
2023-02-17T19:43:26.220Z,3.58
2023-02-17T19:46:30.031Z,3.58
2023-02-17T19:49:35.548Z,3.64
2023-02-17T19:52:39.536Z,3.65
2023-02-17T19:55:45.873Z,3.64
2023-02-17T19:58:51.085Z,3.67
2023-02-17T20:01:57.484Z,3.69
2023-02-17T20:05:03.377Z,3.68
2023-02-17T20:08:13.880Z,3.69
2023-02-17T20:11:22.147Z,3.66
2023-02-17T20:14:28.917Z,3.66
2023-02-17T20:17:34.447Z,3.70
2023-02-17T20:20:39.088Z,3.71
2023-02-17T20:23:45.420Z,3.69
2023-02-17T20:26:52.921Z,3.73
2023-02-17T20:29:57.955Z,3.74
2023-02-17T20:33:03.908Z,3.76
2023-02-17T20:36:09.178Z,3.75
2023-02-17T20:39:12.917Z,3.73
2023-02-17T20:42:15.971Z,3.79
2023-02-17T20:45:18.799Z,3.74
2023-02-17T20:48:27.784Z,3.81
2023-02-17T20:51:31.653Z,3.83
2023-02-17T20:54:35.026Z,3.80
2023-02-17T20:57:38.674Z,3.77
2023-02-17T21:00:42.546Z,3.81
2023-02-17T21:03:47.157Z,3.89
2023-02-17T21:06:52.012Z,3.92
2023-02-17T21:09:55.817Z,3.90
2023-02-17T21:12:59.222Z,3.94
2023-02-17T21:16:02.618Z,3.98
2023-02-17T21:19:06.161Z,4.03
2023-02-17T21:22:09.681Z,3.97
2023-02-17T21:25:13.331Z,4.01
2023-02-17T21:28:20.229Z,4.04
2023-02-17T21:31:26.662Z,4.06
2023-02-17T21:34:30.341Z,4.06
2023-02-17T21:37:34.565Z,4.13
2023-02-17T21:40:37.838Z,4.11
2023-02-17T21:44:00.061Z,4.08
2023-02-17T21:47:03.160Z,4.13
2023-02-17T21:50:09.295Z,4.17
2023-02-17T21:53:13.569Z,4.09
2023-02-17T21:56:18.071Z,4.08
2023-02-17T21:59:21.771Z,3.94
2023-02-17T22:02:25.008Z,4.03
2023-02-17T22:05:31.816Z,4.09
2023-02-17T22:08:35.035Z,4.14
2023-02-17T22:11:40.985Z,4.19
2023-02-17T22:14:44.017Z,4.20
2023-02-17T22:17:48.647Z,4.20
2023-02-17T22:20:51.762Z,4.28
2023-02-17T22:23:54.901Z,4.24
2023-02-17T22:26:58.257Z,4.23
2023-02-17T22:30:01.081Z,4.23
2023-02-17T22:33:04.887Z,4.17
2023-02-17T22:36:10.873Z,4.20
2023-02-17T22:39:13.979Z,4.29
2023-02-17T22:42:17.286Z,4.30
2023-02-17T22:45:20.166Z,4.17
2023-02-17T22:48:23.533Z,4.25
2023-02-17T22:51:32.752Z,4.28
2023-02-17T22:54:35.660Z,4.33
2023-02-17T22:57:38.508Z,4.31
2023-02-17T23:00:41.321Z,4.16
2023-02-17T23:03:45.314Z,4.09
2023-02-17T23:06:48.129Z,4.12
2023-02-17T23:09:51.548Z,4.09
2023-02-17T23:12:54.300Z,4.11
2023-02-17T23:15:57.046Z,4.12
2023-02-17T23:19:00.345Z,4.10
2023-02-17T23:22:07.488Z,4.11
2023-02-17T23:25:11.875Z,4.13
2023-02-17T23:28:14.739Z,4.13
2023-02-17T23:31:17.689Z,4.20
2023-02-17T23:34:20.489Z,4.28
2023-02-17T23:37:23.355Z,4.25
2023-02-17T23:40:26.221Z,4.24
2023-02-17T23:43:29.105Z,4.37
2023-02-17T23:46:32.077Z,4.38
2023-02-17T23:49:34.699Z,4.63
2023-02-17T23:52:37.609Z,5.58
2023-02-17T23:55:40.499Z,6.46
2023-02-17T23:58:43.555Z,7.03
