createdAt,value
2019-05-23T00:02:27.366Z,14.89
2019-05-23T00:05:16.367Z,14.93
2019-05-23T00:07:46.054Z,14.91
2019-05-23T00:10:16.976Z,14.89
2019-05-23T00:12:48.135Z,14.87
2019-05-23T00:15:27.858Z,14.90
2019-05-23T00:17:56.892Z,14.93
2019-05-23T00:20:25.965Z,14.89
2019-05-23T00:22:55.040Z,14.90
2019-05-23T00:25:24.854Z,14.92
2019-05-23T00:27:54.176Z,14.93
2019-05-23T00:30:34.787Z,14.94
2019-05-23T00:33:05.535Z,14.91
2019-05-23T00:35:35.012Z,14.90
2019-05-23T00:38:04.586Z,14.94
2019-05-23T00:40:33.942Z,14.97
2019-05-23T00:43:03.736Z,14.99
2019-05-23T00:45:33.055Z,14.98
2019-05-23T00:48:02.145Z,14.99
2019-05-23T00:50:31.880Z,15.09
2019-05-23T00:53:00.936Z,15.12
2019-05-23T00:55:30.450Z,15.09
2019-05-23T00:57:59.578Z,15.10
2019-05-23T01:00:30.251Z,15.14
2019-05-23T01:02:59.313Z,15.20
2019-05-23T01:05:29.783Z,15.25
2019-05-23T01:07:59.802Z,15.27
2019-05-23T01:10:29.176Z,15.27
2019-05-23T01:12:58.201Z,15.32
2019-05-23T01:15:27.771Z,15.39
2019-05-23T01:17:57.656Z,15.38
2019-05-23T01:20:31.478Z,15.45
2019-05-23T01:23:02.174Z,15.55
2019-05-23T01:25:31.581Z,15.57
2019-05-23T01:28:01.175Z,15.56
2019-05-23T01:30:44.020Z,15.54
2019-05-23T01:33:13.059Z,15.52
2019-05-23T01:35:42.735Z,15.57
2019-05-23T01:38:12.439Z,15.59
2019-05-23T01:40:41.644Z,15.61
2019-05-23T01:43:12.105Z,15.66
2019-05-23T01:45:42.608Z,15.70
2019-05-23T01:48:11.790Z,15.78
2019-05-23T01:50:41.281Z,15.83
2019-05-23T01:53:12.016Z,15.80
2019-05-23T01:55:42.060Z,15.72
2019-05-23T01:58:11.573Z,15.69
2019-05-23T02:00:40.600Z,15.61
2019-05-23T02:03:10.566Z,15.52
2019-05-23T02:05:40.326Z,15.50
2019-05-23T02:08:09.900Z,15.56
2019-05-23T02:10:39.282Z,15.61
2019-05-23T02:13:08.931Z,15.61
2019-05-23T02:15:39.036Z,15.68
2019-05-23T02:18:09.315Z,15.71
2019-05-23T02:20:38.329Z,15.77
2019-05-23T02:23:07.528Z,15.74
2019-05-23T02:25:36.823Z,15.75
2019-05-23T02:28:06.595Z,15.76
2019-05-23T02:30:36.467Z,15.75
2019-05-23T02:33:06.086Z,15.69
2019-05-23T02:35:35.610Z,15.68
2019-05-23T02:38:10.426Z,15.75
2019-05-23T02:40:47.113Z,15.76
2019-05-23T02:43:18.337Z,15.77
2019-05-23T02:45:54.575Z,15.71
2019-05-23T02:48:31.373Z,15.71
2019-05-23T02:51:21.919Z,15.82
2019-05-23T02:53:53.857Z,15.94
2019-05-23T02:56:22.871Z,16.06
2019-05-23T02:59:28.914Z,16.06
2019-05-23T03:02:37.553Z,16.10
2019-05-23T03:05:08.982Z,16.12
2019-05-23T03:07:38.860Z,16.12
2019-05-23T03:10:12.320Z,16.12
2019-05-23T03:12:43.684Z,16.15
2019-05-23T03:15:13.376Z,16.06
2019-05-23T03:17:43.309Z,16.02
2019-05-23T03:20:13.528Z,16.07
2019-05-23T03:22:47.053Z,16.18
2019-05-23T03:25:36.847Z,16.33
2019-05-23T03:28:07.591Z,16.38
2019-05-23T03:30:41.605Z,16.15
2019-05-23T03:33:12.337Z,16.18
2019-05-23T03:35:49.116Z,16.15
2019-05-23T03:38:18.137Z,16.16
2019-05-23T03:40:47.532Z,16.17
2019-05-23T03:43:16.819Z,16.13
2019-05-23T03:45:52.946Z,16.14
2019-05-23T03:48:23.784Z,16.18
2019-05-23T03:50:55.065Z,16.22
2019-05-23T03:53:26.592Z,16.19
2019-05-23T03:55:57.758Z,16.18
2019-05-23T03:58:27.102Z,16.19
2019-05-23T04:00:57.585Z,16.25
2019-05-23T04:03:27.303Z,16.32
2019-05-23T04:05:57.071Z,16.42
2019-05-23T04:08:27.024Z,16.44
2019-05-23T04:10:56.618Z,16.43
2019-05-23T04:13:25.783Z,16.47
2019-05-23T04:15:55.078Z,16.46
2019-05-23T04:18:24.201Z,16.50
2019-05-23T04:20:53.602Z,16.60
2019-05-23T04:23:22.704Z,16.71
2019-05-23T04:25:52.031Z,16.74
2019-05-23T04:28:21.287Z,16.79
2019-05-23T04:30:50.538Z,16.79
2019-05-23T04:33:19.654Z,16.84
2019-05-23T04:35:48.849Z,16.85
2019-05-23T04:38:18.150Z,16.85
2019-05-23T04:40:47.286Z,16.86
2019-05-23T04:43:16.478Z,16.92
2019-05-23T04:45:46.149Z,16.92
2019-05-23T04:48:15.346Z,16.78
2019-05-23T04:50:45.735Z,16.82
2019-05-23T04:53:15.010Z,16.88
2019-05-23T04:55:45.831Z,16.89
2019-05-23T04:58:15.071Z,16.97
2019-05-23T05:00:44.430Z,16.94
2019-05-23T05:03:17.558Z,16.94
2019-05-23T05:05:44.387Z,17.08
2019-05-23T05:08:13.447Z,17.08
2019-05-23T05:10:42.973Z,17.24
2019-05-23T05:13:12.235Z,17.36
2019-05-23T05:15:41.646Z,17.49
2019-05-23T05:18:11.287Z,17.62
2019-05-23T05:20:40.485Z,17.90
2019-05-23T05:23:09.579Z,17.81
2019-05-23T05:25:38.636Z,17.80
2019-05-23T05:28:07.797Z,17.88
2019-05-23T05:30:37.188Z,17.92
2019-05-23T05:33:06.207Z,18.02
2019-05-23T05:35:35.765Z,18.01
2019-05-23T05:38:04.973Z,18.02
2019-05-23T05:40:33.974Z,18.18
2019-05-23T05:43:03.150Z,18.35
2019-05-23T05:45:32.847Z,18.60
2019-05-23T05:48:02.226Z,19.18
2019-05-23T05:50:31.428Z,19.64
2019-05-23T05:53:00.550Z,19.85
2019-05-23T05:55:29.540Z,20.33
2019-05-23T05:57:58.792Z,20.14
2019-05-23T06:00:27.633Z,20.60
2019-05-23T06:03:04.148Z,20.79
2019-05-23T06:05:41.060Z,21.13
2019-05-23T06:08:11.831Z,21.23
2019-05-23T06:10:41.129Z,20.93
2019-05-23T06:13:10.712Z,21.19
2019-05-23T06:15:40.419Z,21.01
2019-05-23T06:18:09.487Z,21.62
2019-05-23T06:20:41.123Z,22.05
2019-05-23T06:23:11.218Z,22.43
2019-05-23T06:25:40.494Z,22.63
2019-05-23T06:28:10.487Z,22.87
2019-05-23T06:30:39.622Z,22.48
2019-05-23T06:33:22.805Z,22.17
2019-05-23T06:35:39.467Z,22.66
2019-05-23T06:38:08.827Z,22.85
2019-05-23T06:40:37.923Z,22.99
2019-05-23T06:43:07.067Z,22.92
2019-05-23T06:45:36.446Z,23.14
2019-05-23T06:48:05.842Z,22.52
2019-05-23T06:50:35.090Z,22.66
2019-05-23T06:53:05.076Z,22.26
2019-05-23T06:55:34.197Z,22.81
2019-05-23T06:58:03.657Z,23.21
2019-05-23T07:00:32.935Z,23.65
2019-05-23T07:03:02.470Z,23.33
2019-05-23T07:05:36.949Z,23.35
2019-05-23T07:08:06.861Z,23.25
2019-05-23T07:10:36.073Z,22.86
2019-05-23T07:13:05.089Z,22.14
2019-05-23T07:15:34.409Z,22.49
2019-05-23T07:18:03.456Z,22.55
2019-05-23T07:20:32.547Z,22.83
2019-05-23T07:23:01.806Z,22.75
2019-05-23T07:25:31.265Z,22.36
2019-05-23T07:28:00.701Z,22.47
2019-05-23T07:30:29.818Z,21.99
2019-05-23T07:32:59.458Z,22.13
2019-05-23T07:35:28.647Z,22.40
2019-05-23T07:37:57.898Z,22.82
2019-05-23T07:40:28.089Z,23.20
2019-05-23T07:42:57.680Z,23.34
2019-05-23T07:45:34.038Z,23.22
2019-05-23T07:48:03.349Z,23.20
2019-05-23T07:50:32.894Z,23.06
2019-05-23T07:53:02.479Z,23.15
2019-05-23T07:55:31.302Z,23.20
2019-05-23T07:58:00.657Z,23.00
2019-05-23T08:00:31.348Z,22.74
2019-05-23T08:03:01.280Z,23.08
2019-05-23T08:05:30.388Z,23.31
2019-05-23T08:07:59.670Z,23.20
2019-05-23T08:10:33.522Z,22.90
2019-05-23T08:12:59.878Z,22.76
2019-05-23T08:15:29.106Z,22.68
2019-05-23T08:17:58.366Z,22.38
2019-05-23T08:20:28.074Z,22.69
2019-05-23T08:22:57.093Z,22.55
2019-05-23T08:25:26.087Z,22.28
2019-05-23T08:27:55.125Z,22.63
2019-05-23T08:30:24.712Z,22.67
2019-05-23T08:32:53.739Z,22.76
2019-05-23T08:35:23.045Z,22.51
2019-05-23T08:37:52.319Z,22.35
2019-05-23T08:40:22.390Z,22.45
2019-05-23T08:42:51.864Z,22.29
2019-05-23T08:45:21.262Z,22.50
2019-05-23T08:47:50.568Z,22.75
2019-05-23T08:50:20.349Z,22.84
2019-05-23T08:52:49.669Z,22.98
2019-05-23T08:55:25.737Z,22.92
2019-05-23T08:57:55.251Z,22.75
2019-05-23T09:00:26.436Z,22.62
2019-05-23T09:02:58.447Z,22.81
2019-05-23T09:05:28.302Z,22.86
2019-05-23T09:07:57.830Z,22.90
2019-05-23T09:10:27.360Z,22.83
2019-05-23T09:12:56.614Z,22.80
2019-05-23T09:15:25.627Z,22.88
2019-05-23T09:17:55.032Z,23.03
2019-05-23T09:20:24.061Z,22.94
2019-05-23T09:22:53.126Z,23.20
2019-05-23T09:25:22.160Z,23.55
2019-05-23T09:27:51.751Z,23.45
2019-05-23T09:30:21.279Z,23.38
2019-05-23T09:32:50.827Z,23.42
2019-05-23T09:35:22.315Z,23.70
2019-05-23T09:37:51.686Z,23.55
2019-05-23T09:40:20.997Z,23.74
2019-05-23T09:42:50.069Z,23.89
2019-05-23T09:45:19.588Z,23.75
2019-05-23T09:47:51.169Z,23.87
2019-05-23T09:50:21.143Z,24.07
2019-05-23T09:52:50.192Z,24.47
2019-05-23T09:55:20.022Z,24.71
2019-05-23T09:57:49.075Z,25.00
2019-05-23T10:00:19.748Z,24.47
2019-05-23T10:02:48.783Z,24.96
2019-05-23T10:05:17.799Z,25.07
2019-05-23T10:07:46.832Z,24.92
2019-05-23T10:10:17.861Z,24.57
2019-05-23T10:12:47.054Z,24.92
2019-05-23T10:15:18.305Z,24.69
2019-05-23T10:17:47.419Z,24.85
2019-05-23T10:20:17.328Z,24.52
2019-05-23T10:22:46.526Z,24.05
2019-05-23T10:25:15.560Z,24.04
2019-05-23T10:27:44.562Z,23.16
2019-05-23T10:30:15.822Z,23.16
2019-05-23T10:32:44.913Z,23.38
2019-05-23T10:35:14.616Z,23.68
2019-05-23T10:37:43.742Z,23.82
2019-05-23T10:40:12.787Z,23.67
2019-05-23T10:42:42.804Z,23.53
2019-05-23T10:45:11.880Z,23.43
2019-05-23T10:47:40.995Z,23.54
2019-05-23T10:50:10.516Z,23.53
2019-05-23T10:52:39.577Z,23.69
2019-05-23T10:55:10.309Z,24.12
2019-05-23T10:57:39.329Z,24.20
2019-05-23T11:00:10.236Z,24.40
2019-05-23T11:02:39.942Z,23.98
2019-05-23T11:05:13.572Z,23.74
2019-05-23T11:07:42.104Z,23.75
2019-05-23T11:10:11.888Z,23.49
2019-05-23T11:12:41.907Z,23.55
2019-05-23T11:15:11.069Z,23.31
2019-05-23T11:17:40.435Z,23.70
2019-05-23T11:20:11.809Z,24.10
2019-05-23T11:22:40.953Z,23.70
2019-05-23T11:25:13.459Z,24.07
2019-05-23T11:27:42.998Z,24.04
2019-05-23T11:30:14.175Z,24.32
2019-05-23T11:32:43.250Z,24.53
2019-05-23T11:35:12.415Z,24.45
2019-05-23T11:37:42.207Z,24.42
2019-05-23T11:40:11.303Z,24.15
2019-05-23T11:42:40.351Z,24.14
2019-05-23T11:45:09.714Z,23.75
2019-05-23T11:47:38.761Z,23.27
2019-05-23T11:50:08.211Z,23.08
2019-05-23T11:52:37.727Z,22.71
2019-05-23T11:55:07.727Z,22.47
2019-05-23T11:57:38.477Z,22.18
2019-05-23T12:00:10.086Z,22.24
2019-05-23T12:02:41.092Z,21.94
2019-05-23T12:05:12.014Z,21.68
2019-05-23T12:07:41.226Z,21.56
2019-05-23T12:10:10.721Z,21.26
2019-05-23T12:12:39.759Z,21.21
2019-05-23T12:15:12.432Z,21.06
2019-05-23T12:17:41.917Z,21.00
2019-05-23T12:20:11.484Z,21.21
2019-05-23T12:22:41.332Z,21.31
2019-05-23T12:25:22.034Z,21.42
2019-05-23T12:27:42.834Z,21.43
2019-05-23T12:30:14.295Z,21.34
2019-05-23T12:32:43.403Z,21.27
2019-05-23T12:35:12.553Z,21.22
2019-05-23T12:37:41.671Z,21.14
2019-05-23T12:40:12.661Z,20.99
2019-05-23T12:42:41.700Z,20.77
2019-05-23T12:45:10.923Z,20.54
2019-05-23T12:47:56.629Z,20.52
2019-05-23T12:50:28.442Z,20.43
2019-05-23T12:52:57.529Z,20.38
2019-05-23T12:55:26.639Z,20.36
2019-05-23T12:57:55.765Z,20.42
2019-05-23T13:00:39.621Z,20.56
2019-05-23T13:03:09.654Z,20.72
2019-05-23T13:05:39.091Z,20.79
2019-05-23T13:08:08.353Z,20.88
2019-05-23T13:10:37.465Z,21.00
2019-05-23T13:13:06.582Z,21.13
2019-05-23T13:15:36.351Z,21.24
2019-05-23T13:18:05.557Z,21.35
2019-05-23T13:20:34.882Z,21.53
2019-05-23T13:23:03.961Z,21.71
2019-05-23T13:25:33.246Z,21.74
2019-05-23T13:28:02.297Z,21.75
2019-05-23T13:30:31.661Z,21.92
2019-05-23T13:33:03.531Z,21.65
2019-05-23T13:35:32.267Z,20.97
2019-05-23T13:38:01.313Z,20.76
2019-05-23T13:40:31.131Z,20.56
2019-05-23T13:43:00.287Z,20.39
2019-05-23T13:45:29.442Z,20.17
2019-05-23T13:47:58.648Z,19.78
2019-05-23T13:50:28.515Z,19.82
2019-05-23T13:52:57.615Z,19.75
2019-05-23T13:55:26.820Z,19.61
2019-05-23T13:57:55.845Z,19.50
2019-05-23T14:00:25.104Z,19.13
2019-05-23T14:02:54.843Z,19.08
2019-05-23T14:05:23.959Z,19.01
2019-05-23T14:08:08.732Z,18.95
2019-05-23T14:10:24.320Z,18.82
2019-05-23T14:12:55.479Z,18.74
2019-05-23T14:15:32.293Z,18.56
2019-05-23T14:18:01.428Z,18.61
2019-05-23T14:20:30.446Z,18.65
2019-05-23T14:23:01.147Z,18.68
2019-05-23T14:25:30.533Z,18.61
2019-05-23T14:28:01.208Z,18.41
2019-05-23T14:30:35.885Z,18.38
2019-05-23T14:33:13.918Z,18.18
2019-05-23T14:35:44.592Z,18.18
2019-05-23T14:38:29.644Z,18.21
2019-05-23T14:40:46.693Z,18.14
2019-05-23T14:43:21.690Z,18.18
2019-05-23T14:45:56.502Z,18.17
2019-05-23T14:48:25.322Z,18.15
2019-05-23T14:51:08.126Z,18.17
2019-05-23T14:53:38.867Z,18.06
2019-05-23T14:56:08.186Z,18.14
2019-05-23T14:58:37.516Z,18.08
2019-05-23T15:01:07.390Z,18.17
2019-05-23T15:03:38.501Z,18.10
2019-05-23T15:06:07.827Z,18.09
2019-05-23T15:08:50.491Z,18.11
2019-05-23T15:11:08.013Z,18.02
2019-05-23T15:13:37.060Z,18.08
2019-05-23T15:16:06.269Z,18.03
2019-05-23T15:18:35.299Z,18.03
2019-05-23T15:21:04.326Z,18.03
2019-05-23T15:23:33.502Z,18.03
2019-05-23T15:28:36.910Z,18.20
2019-05-23T15:31:06.381Z,18.14
2019-05-23T15:33:35.589Z,18.15
2019-05-23T15:36:05.008Z,18.16
2019-05-23T15:38:39.248Z,18.05
2019-05-23T15:41:06.082Z,18.11
2019-05-23T15:43:35.322Z,18.05
2019-05-23T15:46:04.509Z,18.11
2019-05-23T15:48:33.811Z,17.97
2019-05-23T15:51:03.893Z,17.95
2019-05-23T15:53:43.636Z,17.80
2019-05-23T15:56:30.381Z,17.80
2019-05-23T15:59:16.611Z,17.60
2019-05-23T16:01:50.243Z,17.60
2019-05-23T16:04:23.329Z,17.53
2019-05-23T16:06:52.640Z,17.46
2019-05-23T16:09:29.403Z,17.51
2019-05-23T16:11:53.209Z,17.50
2019-05-23T16:14:23.675Z,17.50
2019-05-23T16:16:56.431Z,17.49
2019-05-23T16:19:24.335Z,17.46
2019-05-23T16:21:53.503Z,17.48
2019-05-23T16:24:22.579Z,17.36
2019-05-23T16:26:51.974Z,17.34
2019-05-23T16:29:21.992Z,17.44
2019-05-23T16:31:51.159Z,17.48
2019-05-23T16:34:20.210Z,17.50
2019-05-23T16:36:49.448Z,17.48
2019-05-23T16:39:19.041Z,17.48
2019-05-23T16:41:48.064Z,17.54
2019-05-23T16:44:17.181Z,17.63
2019-05-23T16:46:46.216Z,17.59
2019-05-23T16:49:15.328Z,17.56
2019-05-23T16:51:45.141Z,17.48
2019-05-23T16:54:15.879Z,17.48
2019-05-23T16:56:46.567Z,17.52
2019-05-23T16:59:20.997Z,17.57
2019-05-23T17:02:07.391Z,17.55
2019-05-23T17:04:47.402Z,17.43
2019-05-23T17:07:34.367Z,17.43
2019-05-23T17:10:11.184Z,17.36
2019-05-23T17:12:44.495Z,17.39
2019-05-23T17:15:27.502Z,17.23
2019-05-23T17:18:03.853Z,17.23
2019-05-23T17:20:50.772Z,17.25
2019-05-23T17:23:22.342Z,17.20
2019-05-23T17:25:53.948Z,17.25
2019-05-23T17:28:37.117Z,17.43
2019-05-23T17:31:23.778Z,17.47
2019-05-23T17:33:52.900Z,17.36
2019-05-23T17:36:22.614Z,17.21
2019-05-23T17:38:51.676Z,17.16
2019-05-23T17:41:20.716Z,17.17
2019-05-23T17:43:49.765Z,17.14
2019-05-23T17:46:18.791Z,17.18
2019-05-23T17:48:48.009Z,17.25
2019-05-23T17:51:17.028Z,17.34
2019-05-23T17:53:46.055Z,17.44
2019-05-23T17:56:15.380Z,17.44
2019-05-23T17:58:44.535Z,17.33
2019-05-23T18:01:13.965Z,17.34
2019-05-23T18:03:43.627Z,17.32
2019-05-23T18:06:13.516Z,17.34
2019-05-23T18:08:42.652Z,17.22
2019-05-23T18:11:11.961Z,17.20
2019-05-23T18:13:41.073Z,17.23
2019-05-23T18:16:10.112Z,17.28
2019-05-23T18:18:39.142Z,17.28
2019-05-23T18:21:09.470Z,17.32
2019-05-23T18:23:38.800Z,17.19
2019-05-23T18:26:08.047Z,17.20
2019-05-23T18:28:37.457Z,17.06
2019-05-23T18:31:14.537Z,17.06
2019-05-23T18:33:44.779Z,17.11
2019-05-23T18:36:14.359Z,17.14
2019-05-23T18:38:43.403Z,17.20
2019-05-23T18:41:12.540Z,17.20
2019-05-23T18:43:41.983Z,17.16
2019-05-23T18:46:15.522Z,17.09
2019-05-23T18:48:44.725Z,17.02
2019-05-23T18:51:13.757Z,17.00
2019-05-23T18:53:42.924Z,16.97
2019-05-23T18:56:12.198Z,17.02
2019-05-23T18:58:41.604Z,16.99
2019-05-23T19:01:17.863Z,17.00
2019-05-23T19:03:46.985Z,17.01
2019-05-23T19:06:16.094Z,17.06
2019-05-23T19:08:45.236Z,17.10
2019-05-23T19:11:20.881Z,17.01
2019-05-23T19:13:45.286Z,17.04
2019-05-23T19:16:14.323Z,16.92
2019-05-23T19:18:43.500Z,16.90
2019-05-23T19:21:13.217Z,16.83
2019-05-23T19:23:42.421Z,16.94
2019-05-23T19:26:12.730Z,16.94
2019-05-23T19:28:43.233Z,16.77
2019-05-23T19:31:13.183Z,16.77
2019-05-23T19:33:42.461Z,16.81
2019-05-23T19:36:12.045Z,16.89
2019-05-23T19:38:41.297Z,16.98
2019-05-23T19:41:10.871Z,17.05
2019-05-23T19:43:40.277Z,17.09
2019-05-23T19:46:09.373Z,16.97
2019-05-23T19:48:39.846Z,16.92
2019-05-23T19:51:09.697Z,17.00
2019-05-23T19:53:38.924Z,17.01
2019-05-23T19:56:08.599Z,16.92
2019-05-23T19:58:38.045Z,16.84
2019-05-23T20:01:07.427Z,16.90
2019-05-23T20:03:36.751Z,16.96
2019-05-23T20:06:06.699Z,16.85
2019-05-23T20:08:35.814Z,17.01
2019-05-23T20:11:05.206Z,16.85
2019-05-23T20:13:35.856Z,16.87
2019-05-23T20:16:05.470Z,16.83
2019-05-23T20:18:34.893Z,16.84
2019-05-23T20:21:04.434Z,16.88
2019-05-23T20:23:33.544Z,16.85
2019-05-23T20:26:07.485Z,16.90
2019-05-23T20:28:34.816Z,16.76
2019-05-23T20:31:04.208Z,16.74
2019-05-23T20:33:33.304Z,16.79
2019-05-23T20:36:04.038Z,16.76
2019-05-23T20:38:33.364Z,16.50
2019-05-23T20:41:02.483Z,16.48
2019-05-23T20:43:31.526Z,16.58
2019-05-23T20:46:00.646Z,16.51
2019-05-23T20:48:29.965Z,16.53
2019-05-23T20:50:59.015Z,16.69
2019-05-23T20:53:28.037Z,16.66
2019-05-23T20:55:57.084Z,16.56
2019-05-23T20:58:26.183Z,16.49
2019-05-23T21:00:57.040Z,16.47
2019-05-23T21:03:27.456Z,16.50
2019-05-23T21:05:56.653Z,16.43
2019-05-23T21:08:25.829Z,16.50
2019-05-23T21:10:55.078Z,16.44
2019-05-23T21:13:24.120Z,16.45
2019-05-23T21:15:53.237Z,16.40
2019-05-23T21:18:22.361Z,16.53
2019-05-23T21:20:51.381Z,16.39
2019-05-23T21:23:20.637Z,16.34
2019-05-23T21:25:51.382Z,16.36
2019-05-23T21:28:20.421Z,16.30
2019-05-23T21:30:49.690Z,16.28
2019-05-23T21:33:18.811Z,16.24
2019-05-23T21:35:47.939Z,16.02
2019-05-23T21:38:17.016Z,16.00
2019-05-23T21:40:46.356Z,16.03
2019-05-23T21:43:15.406Z,15.98
2019-05-23T21:45:44.505Z,16.06
2019-05-23T21:48:13.681Z,15.96
2019-05-23T21:50:42.803Z,15.98
2019-05-23T21:53:11.975Z,15.74
2019-05-23T21:55:43.238Z,15.75
2019-05-23T21:58:14.065Z,15.81
2019-05-23T22:01:05.728Z,15.65
2019-05-23T22:03:41.038Z,15.55
2019-05-23T22:06:12.947Z,15.37
2019-05-23T22:08:43.694Z,15.42
2019-05-23T22:11:12.870Z,15.54
2019-05-23T22:13:42.052Z,15.51
2019-05-23T22:16:11.169Z,15.36
2019-05-23T22:18:40.209Z,15.33
2019-05-23T22:21:09.493Z,15.43
2019-05-23T22:23:38.520Z,15.32
2019-05-23T22:26:07.645Z,15.09
2019-05-23T22:28:36.780Z,15.02
2019-05-23T22:31:05.894Z,15.07
2019-05-23T22:33:41.441Z,15.09
2019-05-23T22:36:11.240Z,15.07
2019-05-23T22:38:40.282Z,14.93
2019-05-23T22:41:09.306Z,14.99
2019-05-23T22:43:38.360Z,15.05
2019-05-23T22:46:07.549Z,14.92
2019-05-23T22:48:36.747Z,14.92
2019-05-23T22:51:05.830Z,14.85
2019-05-23T22:53:35.257Z,14.88
2019-05-23T22:56:04.326Z,14.86
2019-05-23T22:58:33.442Z,14.82
2019-05-23T23:01:02.651Z,14.89
2019-05-23T23:03:31.822Z,14.87
2019-05-23T23:06:00.933Z,14.87
2019-05-23T23:08:31.181Z,14.83
2019-05-23T23:11:00.262Z,14.82
2019-05-23T23:13:38.831Z,14.75
2019-05-23T23:16:00.581Z,14.67
2019-05-23T23:18:29.676Z,14.75
2019-05-23T23:20:58.844Z,14.65
2019-05-23T23:23:28.024Z,14.71
2019-05-23T23:25:57.119Z,14.74
2019-05-23T23:28:26.388Z,14.61
2019-05-23T23:30:55.519Z,14.63
2019-05-23T23:33:24.618Z,14.56
2019-05-23T23:35:53.736Z,14.63
2019-05-23T23:38:22.764Z,14.61
2019-05-23T23:40:51.891Z,14.54
2019-05-23T23:43:20.898Z,14.55
2019-05-23T23:46:07.451Z,14.48
2019-05-23T23:48:54.216Z,14.28
2019-05-23T23:51:40.892Z,14.34
2019-05-23T23:54:27.713Z,14.15
2019-05-23T23:57:14.338Z,14.16
2019-05-23T23:59:42.657Z,14.26
