createdAt,value
2023-03-23T15:59:12.627Z,1.30
2023-03-23T16:01:43.380Z,2.60
2023-03-23T16:04:15.404Z,1.42
2023-03-23T16:06:44.006Z,1.30
2023-03-23T16:09:16.088Z,1.27
2023-03-23T16:11:44.048Z,1.77
2023-03-23T16:14:37.605Z,3.30
2023-03-23T16:17:05.594Z,1.17
2023-03-23T16:19:34.819Z,1.10
2023-03-23T16:22:02.692Z,1.25
2023-03-23T16:24:30.517Z,1.60
2023-03-23T16:26:58.328Z,1.33
2023-03-23T16:29:46.904Z,1.50
2023-03-23T16:32:14.192Z,3.17
2023-03-23T16:34:43.380Z,1.55
2023-03-23T16:37:12.725Z,2.10
2023-03-23T16:39:40.613Z,1.63
2023-03-23T16:42:08.430Z,1.42
2023-03-23T16:44:36.279Z,1.70
2023-03-23T16:47:04.107Z,2.35
2023-03-23T16:49:31.919Z,2.25
2023-03-23T16:52:01.082Z,1.67
2023-03-23T16:54:28.945Z,1.55
2023-03-23T16:56:56.929Z,1.75
2023-03-23T16:59:24.889Z,1.30
2023-03-23T17:01:52.754Z,2.42
2023-03-23T17:04:20.922Z,2.22
2023-03-23T17:06:48.983Z,2.10
2023-03-23T17:09:18.175Z,2.05
2023-03-23T17:11:46.268Z,1.80
2023-03-23T17:14:14.102Z,1.95
2023-03-23T17:16:41.986Z,1.67
2023-03-23T17:19:09.891Z,1.70
2023-03-23T17:21:37.887Z,3.08
2023-03-23T17:24:05.981Z,2.00
2023-03-23T17:26:35.968Z,1.90
2023-03-23T17:29:04.246Z,2.33
2023-03-23T17:31:32.306Z,1.65
2023-03-23T17:34:00.850Z,1.60
2023-03-23T17:36:28.773Z,1.48
2023-03-23T17:38:56.781Z,1.45
2023-03-23T17:41:24.635Z,2.15
2023-03-23T17:43:53.868Z,1.95
2023-03-23T17:46:21.738Z,4.22
2023-03-23T17:48:49.659Z,2.08
2023-03-23T17:51:17.535Z,2.95
2023-03-23T17:53:45.348Z,1.70
2023-03-23T17:56:13.441Z,3.53
2023-03-23T17:58:41.381Z,2.17
2023-03-23T18:01:10.614Z,3.10
2023-03-23T18:03:38.545Z,3.30
2023-03-23T18:06:08.479Z,2.30
2023-03-23T18:08:37.515Z,2.92
2023-03-23T18:11:05.926Z,2.47
2023-03-23T18:13:35.821Z,1.73
2023-03-23T18:16:05.082Z,3.05
2023-03-23T18:18:34.724Z,2.40
2023-03-23T18:21:04.373Z,2.28
2023-03-23T18:23:38.993Z,1.80
2023-03-23T18:26:13.311Z,4.10
2023-03-23T18:28:41.482Z,3.50
2023-03-23T18:31:11.722Z,1.50
2023-03-23T18:33:42.359Z,3.33
2023-03-23T18:36:11.240Z,4.20
2023-03-23T18:38:39.560Z,2.97
2023-03-23T18:41:08.060Z,2.53
2023-03-23T18:43:36.130Z,4.20
2023-03-23T18:46:04.861Z,2.20
2023-03-23T18:48:33.573Z,3.47
2023-03-23T18:51:03.174Z,3.58
2023-03-23T18:53:31.665Z,2.00
2023-03-23T18:56:06.859Z,3.03
2023-03-23T18:58:34.926Z,2.47
2023-03-23T19:01:08.063Z,4.18
2023-03-23T19:03:36.616Z,3.95
2023-03-23T19:06:06.365Z,3.08
2023-03-23T19:08:35.654Z,4.43
2023-03-23T19:11:05.494Z,3.53
2023-03-23T19:13:36.898Z,2.88
2023-03-23T19:16:06.794Z,5.32
2023-03-23T19:18:35.079Z,5.80
2023-03-23T19:23:35.243Z,3.60
2023-03-23T19:26:03.080Z,2.80
2023-03-23T19:29:18.819Z,2.75
2023-03-23T19:31:21.654Z,2.95
2023-03-23T19:33:49.618Z,4.47
2023-03-23T19:36:18.453Z,3.03
2023-03-23T19:38:49.105Z,2.80
2023-03-23T19:41:19.069Z,2.97
2023-03-23T19:43:47.311Z,3.28
2023-03-23T19:46:15.839Z,2.28
2023-03-23T19:48:44.307Z,3.35
2023-03-23T19:51:13.993Z,3.85
2023-03-23T19:53:42.046Z,4.35
2023-03-23T19:56:14.207Z,5.15
2023-03-23T19:58:42.169Z,2.65
2023-03-23T20:01:10.466Z,3.28
2023-03-23T20:03:38.425Z,5.13
2023-03-23T20:06:10.936Z,3.45
2023-03-23T20:08:43.323Z,3.60
2023-03-23T20:11:14.828Z,3.95
2023-03-23T20:13:42.845Z,5.05
2023-03-23T20:16:11.482Z,3.38
2023-03-23T20:18:40.546Z,3.72
2023-03-23T20:21:11.162Z,3.65
2023-03-23T20:23:40.703Z,5.22
2023-03-23T20:26:12.291Z,6.50
2023-03-23T20:28:42.557Z,6.70
2023-03-23T20:31:19.522Z,6.90
2023-03-23T20:33:59.825Z,3.88
2023-03-23T20:36:31.148Z,5.70
2023-03-23T20:38:59.114Z,3.38
2023-03-23T20:41:29.114Z,5.05
2023-03-23T20:43:59.631Z,4.15
2023-03-23T20:46:27.657Z,3.90
2023-03-23T20:48:55.695Z,3.65
2023-03-23T20:51:23.956Z,4.20
2023-03-23T20:53:52.138Z,2.58
2023-03-23T20:56:21.084Z,3.28
2023-03-23T20:58:49.045Z,3.33
2023-03-23T21:01:18.386Z,4.70
2023-03-23T21:03:46.331Z,3.33
2023-03-23T21:06:15.512Z,2.30
2023-03-23T21:08:43.569Z,3.78
2023-03-23T21:11:17.674Z,2.65
2023-03-23T21:13:45.954Z,3.00
2023-03-23T21:16:13.962Z,3.08
2023-03-23T21:18:43.287Z,3.60
2023-03-23T21:21:11.937Z,3.72
2023-03-23T21:23:46.924Z,3.03
2023-03-23T21:26:17.275Z,2.97
2023-03-23T21:28:45.742Z,5.13
2023-03-23T21:31:14.961Z,3.85
2023-03-23T21:33:44.589Z,3.10
2023-03-23T21:36:12.922Z,4.22
2023-03-23T21:38:41.020Z,4.63
2023-03-23T21:41:11.999Z,4.80
2023-03-23T21:43:40.661Z,5.28
2023-03-23T21:46:13.909Z,4.57
2023-03-23T21:48:42.143Z,4.82
2023-03-23T21:51:16.062Z,4.93
2023-03-23T21:53:44.013Z,3.58
2023-03-23T21:56:12.710Z,6.72
2023-03-23T21:58:41.107Z,4.03
2023-03-23T22:01:10.320Z,3.13
2023-03-23T22:03:38.915Z,4.40
2023-03-23T22:06:10.032Z,5.68
2023-03-23T22:08:40.415Z,4.80
2023-03-23T22:11:12.267Z,4.43
2023-03-23T22:13:40.996Z,3.67
2023-03-23T22:16:11.754Z,4.30
2023-03-23T22:18:40.050Z,5.43
2023-03-23T22:21:08.226Z,5.40
2023-03-23T22:23:37.030Z,3.97
2023-03-23T22:26:07.536Z,4.65
2023-03-23T22:28:37.399Z,4.63
2023-03-23T22:31:07.636Z,4.68
2023-03-23T22:33:36.760Z,3.92
2023-03-23T22:36:06.397Z,6.40
2023-03-23T22:38:35.482Z,4.43
2023-03-23T22:41:06.609Z,3.90
2023-03-23T22:43:36.370Z,4.72
2023-03-23T22:46:04.832Z,4.80
2023-03-23T22:48:33.079Z,5.15
2023-03-23T22:51:01.420Z,6.10
2023-03-23T22:53:29.285Z,6.05
2023-03-23T22:55:58.525Z,3.50
2023-03-23T22:58:27.792Z,4.40
