createdAt,value
2019-05-06T00:00:09.483Z,4.20
2019-05-06T00:01:09.463Z,4.80
2019-05-06T00:02:09.473Z,4.40
2019-05-06T00:03:09.436Z,4.70
2019-05-06T00:04:09.427Z,4.20
2019-05-06T00:05:09.423Z,4.30
2019-05-06T00:06:09.417Z,4.80
2019-05-06T00:07:09.414Z,4.50
2019-05-06T00:08:09.385Z,4.60
2019-05-06T00:09:09.377Z,4.50
2019-05-06T00:10:09.366Z,4.60
2019-05-06T00:11:09.355Z,4.40
2019-05-06T00:12:09.362Z,4.60
2019-05-06T00:13:09.333Z,4.60
2019-05-06T00:14:09.319Z,4.50
2019-05-06T00:15:09.320Z,4.60
2019-05-06T00:16:09.296Z,4.70
2019-05-06T00:17:09.319Z,4.60
2019-05-06T00:18:09.279Z,4.80
2019-05-06T00:19:09.262Z,4.60
2019-05-06T00:20:09.251Z,4.40
2019-05-06T00:21:09.267Z,4.80
2019-05-06T00:22:09.245Z,4.90
2019-05-06T00:23:09.254Z,4.90
2019-05-06T00:24:09.210Z,4.50
2019-05-06T00:25:09.195Z,4.80
2019-05-06T00:26:09.181Z,4.80
2019-05-06T00:27:09.207Z,5.30
2019-05-06T00:28:09.183Z,4.60
2019-05-06T00:29:09.151Z,4.60
2019-05-06T00:30:09.143Z,4.60
2019-05-06T00:31:13.093Z,5.20
2019-05-06T00:32:09.114Z,4.50
2019-05-06T00:33:09.138Z,4.80
2019-05-06T00:34:09.103Z,5.30
2019-05-06T00:35:09.085Z,4.90
2019-05-06T00:36:09.072Z,5.20
2019-05-06T00:37:09.065Z,5.00
2019-05-06T00:38:09.080Z,4.80
2019-05-06T00:39:09.047Z,4.80
2019-05-06T00:40:09.034Z,4.70
2019-05-06T00:41:09.025Z,4.60
2019-05-06T00:42:09.011Z,5.20
2019-05-06T00:43:09.009Z,4.90
2019-05-06T00:44:08.981Z,4.70
2019-05-06T00:45:08.979Z,4.70
2019-05-06T00:46:08.970Z,5.00
2019-05-06T00:47:08.964Z,4.80
2019-05-06T00:48:08.955Z,4.00
2019-05-06T00:49:08.928Z,5.10
2019-05-06T00:50:08.923Z,5.10
2019-05-06T00:51:08.921Z,4.50
2019-05-06T00:52:08.906Z,4.80
2019-05-06T00:53:08.927Z,4.90
2019-05-06T00:54:08.871Z,4.80
2019-05-06T00:55:08.859Z,4.90
2019-05-06T00:56:08.856Z,4.60
2019-05-06T00:57:08.851Z,4.30
2019-05-06T00:58:08.863Z,5.00
2019-05-06T00:59:08.819Z,5.20
2019-05-06T01:00:08.817Z,4.90
2019-05-06T01:01:08.796Z,5.40
2019-05-06T01:02:08.785Z,5.20
2019-05-06T01:03:08.803Z,5.20
2019-05-06T01:04:08.767Z,5.50
2019-05-06T01:05:08.747Z,5.10
2019-05-06T01:06:08.743Z,5.80
2019-05-06T01:07:08.738Z,5.30
2019-05-06T01:08:08.752Z,5.30
2019-05-06T01:09:08.717Z,5.30
2019-05-06T01:10:08.697Z,4.90
2019-05-06T01:11:08.682Z,5.30
2019-05-06T01:12:08.673Z,5.30
2019-05-06T01:13:08.663Z,4.70
2019-05-06T01:14:08.676Z,5.10
2019-05-06T01:15:08.646Z,5.30
2019-05-06T01:16:08.629Z,5.10
2019-05-06T01:17:08.619Z,5.30
2019-05-06T01:18:08.639Z,4.80
2019-05-06T01:19:08.619Z,5.10
2019-05-06T01:20:08.584Z,5.60
2019-05-06T01:21:08.571Z,5.00
2019-05-06T01:22:08.566Z,5.20
2019-05-06T01:23:08.552Z,5.30
2019-05-06T01:24:08.560Z,5.40
2019-05-06T01:25:08.532Z,5.00
2019-05-06T01:26:08.535Z,5.10
2019-05-06T01:27:08.526Z,5.10
2019-05-06T01:28:08.501Z,4.90
2019-05-06T01:29:08.505Z,5.60
2019-05-06T01:30:08.487Z,5.50
2019-05-06T01:31:08.462Z,5.20
2019-05-06T01:32:08.457Z,5.20
2019-05-06T01:33:08.436Z,4.80
2019-05-06T01:34:08.450Z,4.90
2019-05-06T01:35:08.433Z,5.20
2019-05-06T01:36:08.423Z,5.20
2019-05-06T01:37:08.435Z,5.20
2019-05-06T01:38:09.289Z,4.60
2019-05-06T01:39:08.401Z,5.40
2019-05-06T01:40:08.377Z,4.90
2019-05-06T01:41:08.354Z,5.20
2019-05-06T01:42:08.340Z,5.20
2019-05-06T01:43:08.338Z,4.80
2019-05-06T01:44:08.350Z,5.10
2019-05-06T01:45:08.311Z,5.00
2019-05-06T01:46:08.303Z,5.10
2019-05-06T01:47:08.293Z,5.10
2019-05-06T01:48:08.274Z,4.90
2019-05-06T01:49:08.298Z,4.90
2019-05-06T01:50:08.251Z,4.90
2019-05-06T01:51:08.239Z,5.00
2019-05-06T01:52:08.235Z,5.00
2019-05-06T01:53:08.230Z,5.50
2019-05-06T01:54:08.207Z,4.70
2019-05-06T01:55:08.209Z,5.10
2019-05-06T01:56:08.184Z,5.60
2019-05-06T01:57:08.180Z,4.90
2019-05-06T01:58:08.164Z,4.80
2019-05-06T01:59:08.158Z,4.70
2019-05-06T02:00:08.155Z,4.50
2019-05-06T02:01:08.147Z,4.90
2019-05-06T02:02:08.115Z,4.90
2019-05-06T02:03:08.107Z,4.60
2019-05-06T02:04:08.105Z,4.40
2019-05-06T02:05:08.111Z,4.40
2019-05-06T02:06:08.078Z,4.20
2019-05-06T02:07:08.075Z,4.70
2019-05-06T02:08:08.058Z,4.90
2019-05-06T02:09:08.053Z,5.00
2019-05-06T02:10:08.059Z,4.70
2019-05-06T02:11:08.024Z,4.60
2019-05-06T02:12:08.008Z,4.50
2019-05-06T02:13:07.998Z,4.50
2019-05-06T02:14:08.006Z,4.30
2019-05-06T02:15:07.992Z,4.60
2019-05-06T02:16:07.967Z,4.90
2019-05-06T02:17:07.952Z,4.70
2019-05-06T02:18:07.954Z,4.20
2019-05-06T02:19:07.926Z,4.90
2019-05-06T02:20:07.958Z,4.80
2019-05-06T02:21:07.907Z,4.50
2019-05-06T02:22:07.908Z,4.40
2019-05-06T02:23:07.890Z,5.30
2019-05-06T02:24:07.881Z,4.40
2019-05-06T02:25:07.886Z,5.00
2019-05-06T02:26:07.855Z,4.60
2019-05-06T02:27:07.838Z,5.00
2019-05-06T02:28:07.829Z,4.80
2019-05-06T02:29:07.823Z,4.90
2019-05-06T02:30:07.829Z,5.00
2019-05-06T02:31:07.813Z,5.30
2019-05-06T02:32:20.918Z,4.60
2019-05-06T02:33:08.771Z,4.70
2019-05-06T02:34:07.813Z,5.30
2019-05-06T02:35:07.868Z,5.10
2019-05-06T02:36:07.787Z,5.60
2019-05-06T02:37:07.736Z,5.20
2019-05-06T02:38:07.721Z,4.90
2019-05-06T02:39:07.720Z,5.30
2019-05-06T02:40:07.700Z,5.10
2019-05-06T02:41:07.704Z,5.00
2019-05-06T02:42:07.682Z,5.20
2019-05-06T02:43:07.669Z,5.60
2019-05-06T02:44:10.202Z,4.90
2019-05-06T02:45:08.647Z,5.20
2019-05-06T02:46:07.651Z,5.30
2019-05-06T02:47:07.636Z,5.00
2019-05-06T02:48:07.610Z,5.20
2019-05-06T02:49:07.597Z,5.70
2019-05-06T02:50:07.588Z,5.60
2019-05-06T02:51:07.593Z,5.20
2019-05-06T02:52:07.578Z,5.50
2019-05-06T02:53:07.550Z,4.60
2019-05-06T02:54:07.549Z,5.80
2019-05-06T02:55:07.529Z,5.60
2019-05-06T02:56:07.537Z,5.50
2019-05-06T02:57:07.504Z,5.70
2019-05-06T02:58:07.508Z,5.40
2019-05-06T02:59:07.495Z,5.40
2019-05-06T03:00:07.484Z,5.50
2019-05-06T03:01:07.499Z,5.90
2019-05-06T03:02:07.463Z,5.80
2019-05-06T03:03:07.440Z,5.50
2019-05-06T03:04:07.441Z,5.60
2019-05-06T03:05:07.429Z,5.30
2019-05-06T03:06:07.430Z,5.80
2019-05-06T03:07:07.429Z,5.70
2019-05-06T03:08:07.392Z,5.70
2019-05-06T03:09:07.376Z,6.00
2019-05-06T03:10:07.371Z,5.40
2019-05-06T03:11:07.403Z,5.80
2019-05-06T03:12:07.337Z,5.60
2019-05-06T03:13:07.336Z,5.60
2019-05-06T03:14:07.321Z,6.20
2019-05-06T03:15:07.325Z,5.50
2019-05-06T03:16:07.323Z,6.20
2019-05-06T03:17:07.381Z,5.90
2019-05-06T03:18:07.274Z,6.10
2019-05-06T03:19:07.270Z,5.90
2019-05-06T03:20:07.258Z,6.10
2019-05-06T03:21:07.279Z,6.30
2019-05-06T03:22:07.257Z,6.00
2019-05-06T03:23:07.216Z,6.00
2019-05-06T03:24:07.580Z,6.10
2019-05-06T03:25:07.244Z,6.10
2019-05-06T03:26:07.265Z,5.90
2019-05-06T03:27:07.204Z,6.70
2019-05-06T03:28:07.218Z,7.10
2019-05-06T03:29:07.149Z,6.80
2019-05-06T03:30:07.150Z,6.20
2019-05-06T03:31:08.108Z,6.40
2019-05-06T03:32:07.920Z,6.10
2019-05-06T03:33:37.951Z,6.40
2019-05-06T03:34:35.575Z,5.90
2019-05-06T03:35:31.598Z,6.30
2019-05-06T03:36:22.878Z,6.20
2019-05-06T03:37:08.652Z,6.70
2019-05-06T03:38:07.063Z,6.10
2019-05-06T03:39:07.055Z,6.20
2019-05-06T03:40:07.025Z,6.70
2019-05-06T03:41:07.024Z,6.50
2019-05-06T03:42:07.381Z,6.30
2019-05-06T03:43:07.009Z,6.30
2019-05-06T03:44:07.002Z,6.30
2019-05-06T03:45:06.986Z,5.80
2019-05-06T03:46:06.965Z,6.50
2019-05-06T03:47:06.973Z,6.40
2019-05-06T03:48:06.942Z,6.10
2019-05-06T03:49:06.935Z,6.50
2019-05-06T03:50:06.941Z,6.00
2019-05-06T03:51:06.904Z,6.80
2019-05-06T03:52:06.930Z,5.70
2019-05-06T03:53:06.885Z,6.00
2019-05-06T03:54:06.884Z,6.20
2019-05-06T03:55:06.875Z,6.00
2019-05-06T03:56:06.868Z,7.00
2019-05-06T03:57:06.871Z,6.20
2019-05-06T03:58:06.827Z,6.40
2019-05-06T03:59:06.816Z,6.10
2019-05-06T04:00:06.827Z,6.10
2019-05-06T04:01:06.805Z,5.60
2019-05-06T04:02:06.828Z,6.50
2019-05-06T04:03:06.778Z,6.90
2019-05-06T04:04:06.765Z,6.70
2019-05-06T04:05:06.762Z,6.40
2019-05-06T04:06:06.751Z,5.90
2019-05-06T04:07:06.761Z,6.70
2019-05-06T04:08:06.731Z,6.80
2019-05-06T04:09:06.713Z,6.90
2019-05-06T04:10:06.705Z,6.40
2019-05-06T04:11:06.712Z,6.20
2019-05-06T04:12:06.718Z,7.00
2019-05-06T04:13:06.668Z,7.10
2019-05-06T04:14:06.655Z,7.30
2019-05-06T04:15:06.683Z,7.00
2019-05-06T04:16:06.630Z,7.10
2019-05-06T04:17:07.404Z,6.90
2019-05-06T04:18:06.642Z,7.10
2019-05-06T04:19:06.607Z,7.30
2019-05-06T04:20:06.584Z,7.10
2019-05-06T04:21:09.003Z,6.40
2019-05-06T04:22:06.564Z,7.30
2019-05-06T04:23:06.845Z,7.40
2019-05-06T04:24:06.570Z,7.30
2019-05-06T04:25:06.570Z,7.80
2019-05-06T04:26:06.518Z,6.90
2019-05-06T04:27:06.514Z,7.40
2019-05-06T04:28:06.515Z,7.30
2019-05-06T04:29:06.493Z,7.00
2019-05-06T04:30:06.490Z,7.40
2019-05-06T04:31:06.482Z,8.00
2019-05-06T04:32:06.457Z,7.40
2019-05-06T04:33:06.465Z,7.90
2019-05-06T04:34:13.873Z,7.80
2019-05-06T04:35:07.427Z,7.40
2019-05-06T04:36:06.423Z,7.20
2019-05-06T04:37:06.397Z,7.10
2019-05-06T04:38:06.418Z,7.50
2019-05-06T04:39:06.381Z,7.70
2019-05-06T04:40:06.367Z,8.30
2019-05-06T04:41:06.357Z,7.40
2019-05-06T04:42:09.381Z,7.30
2019-05-06T04:43:06.368Z,7.30
2019-05-06T04:44:06.321Z,6.70
2019-05-06T04:45:06.322Z,7.90
2019-05-06T04:46:06.306Z,7.40
2019-05-06T04:47:06.299Z,7.50
2019-05-06T04:48:06.304Z,7.40
2019-05-06T04:49:10.512Z,7.60
2019-05-06T04:50:07.260Z,7.30
2019-05-06T04:51:06.247Z,7.80
2019-05-06T04:52:06.247Z,7.50
2019-05-06T04:53:06.253Z,7.10
2019-05-06T04:54:06.227Z,7.60
2019-05-06T04:55:06.225Z,7.60
2019-05-06T04:56:06.185Z,7.20
2019-05-06T04:57:06.187Z,7.60
2019-05-06T04:58:06.191Z,7.90
2019-05-06T04:59:06.545Z,8.00
2019-05-06T05:00:06.148Z,7.50
2019-05-06T05:01:06.135Z,7.80
2019-05-06T05:02:06.129Z,7.60
2019-05-06T05:03:06.146Z,7.40
2019-05-06T05:04:23.079Z,8.20
2019-05-06T05:05:07.104Z,7.40
2019-05-06T05:06:06.112Z,7.80
2019-05-06T05:07:06.076Z,8.00
2019-05-06T05:08:06.059Z,8.00
2019-05-06T05:09:06.069Z,8.20
2019-05-06T05:10:06.053Z,9.40
2019-05-06T05:11:06.026Z,8.20
2019-05-06T05:12:06.013Z,8.20
2019-05-06T05:13:06.004Z,8.10
2019-05-06T05:14:06.011Z,8.10
2019-05-06T05:15:05.990Z,7.80
2019-05-06T05:16:05.993Z,7.50
2019-05-06T05:17:05.962Z,8.20
2019-05-06T05:18:05.947Z,8.40
2019-05-06T05:19:05.955Z,8.10
2019-05-06T05:20:05.928Z,7.70
2019-05-06T05:21:05.929Z,7.50
2019-05-06T05:22:05.903Z,8.00
2019-05-06T05:23:05.899Z,9.10
2019-05-06T05:24:05.913Z,7.30
2019-05-06T05:25:05.866Z,7.60
2019-05-06T05:26:05.866Z,7.30
2019-05-06T05:27:05.840Z,8.00
2019-05-06T05:28:05.829Z,7.90
2019-05-06T05:29:05.847Z,7.80
2019-05-06T05:30:05.814Z,7.80
2019-05-06T05:31:05.805Z,8.30
2019-05-06T05:32:05.796Z,7.60
2019-05-06T05:33:05.775Z,7.40
2019-05-06T05:34:05.783Z,7.60
2019-05-06T05:35:05.757Z,7.10
2019-05-06T05:36:05.745Z,7.50
2019-05-06T05:37:05.734Z,7.10
2019-05-06T05:38:05.743Z,7.70
2019-05-06T05:39:05.751Z,8.10
2019-05-06T05:40:05.713Z,7.60
2019-05-06T05:41:05.693Z,7.70
2019-05-06T05:42:05.675Z,6.90
2019-05-06T05:43:05.676Z,7.20
2019-05-06T05:44:05.684Z,7.80
2019-05-06T05:45:05.699Z,7.30
2019-05-06T05:46:05.642Z,7.70
2019-05-06T05:47:05.624Z,7.10
2019-05-06T05:48:05.608Z,7.90
2019-05-06T05:49:05.621Z,7.60
2019-05-06T05:50:05.586Z,7.70
2019-05-06T05:51:05.581Z,6.90
2019-05-06T05:52:05.580Z,7.40
2019-05-06T05:53:05.553Z,7.10
2019-05-06T05:54:05.567Z,6.80
2019-05-06T05:55:05.553Z,7.00
2019-05-06T05:56:05.519Z,7.10
2019-05-06T05:57:05.515Z,7.00
2019-05-06T05:58:05.509Z,7.20
2019-05-06T05:59:05.527Z,7.30
2019-05-06T06:00:05.489Z,7.80
2019-05-06T06:01:05.473Z,6.90
2019-05-06T06:02:05.459Z,6.80
2019-05-06T06:03:07.145Z,7.00
2019-05-06T06:04:05.436Z,7.30
2019-05-06T06:05:05.457Z,6.70
2019-05-06T06:06:05.417Z,7.10
2019-05-06T06:07:05.411Z,6.50
2019-05-06T06:08:05.390Z,6.70
2019-05-06T06:09:05.384Z,5.90
2019-05-06T06:10:05.394Z,6.60
2019-05-06T06:11:05.358Z,6.50
2019-05-06T06:12:05.343Z,6.30
2019-05-06T06:13:05.337Z,6.80
2019-05-06T06:14:05.325Z,6.60
2019-05-06T06:15:05.331Z,6.00
2019-05-06T06:16:05.298Z,7.30
2019-05-06T06:17:05.306Z,6.80
2019-05-06T06:18:05.316Z,6.50
2019-05-06T06:19:05.264Z,6.50
2019-05-06T06:20:05.292Z,6.70
2019-05-06T06:21:17.932Z,6.50
2019-05-06T06:22:06.229Z,6.70
2019-05-06T06:23:05.218Z,6.20
2019-05-06T06:24:05.238Z,5.90
2019-05-06T06:25:05.222Z,6.00
2019-05-06T06:26:05.208Z,5.90
2019-05-06T06:27:05.182Z,6.10
2019-05-06T06:28:05.181Z,6.00
2019-05-06T06:29:05.157Z,5.40
2019-05-06T06:30:05.185Z,5.60
2019-05-06T06:31:05.130Z,6.40
2019-05-06T06:32:05.124Z,5.20
2019-05-06T06:33:05.119Z,5.30
2019-05-06T06:34:05.098Z,5.40
2019-05-06T06:35:11.423Z,5.60
2019-05-06T06:36:06.077Z,5.10
2019-05-06T06:37:05.067Z,5.50
2019-05-06T06:38:05.064Z,5.40
2019-05-06T06:39:05.040Z,5.40
2019-05-06T06:40:05.046Z,5.30
2019-05-06T06:41:05.021Z,5.60
2019-05-06T06:42:05.013Z,5.70
2019-05-06T06:43:05.007Z,5.30
2019-05-06T06:44:04.996Z,4.90
2019-05-06T06:45:04.998Z,5.60
2019-05-06T06:46:08.939Z,5.10
2019-05-06T06:47:04.952Z,5.30
2019-05-06T06:48:04.945Z,5.10
2019-05-06T06:49:04.935Z,5.40
2019-05-06T06:50:04.936Z,5.40
2019-05-06T06:51:04.914Z,5.90
2019-05-06T06:52:10.864Z,5.40
2019-05-06T06:53:05.895Z,4.80
2019-05-06T06:54:04.878Z,4.70
2019-05-06T06:55:04.893Z,5.10
2019-05-06T06:56:04.858Z,4.90
2019-05-06T06:57:08.982Z,4.70
2019-05-06T06:58:04.845Z,4.50
2019-05-06T06:59:04.825Z,4.50
2019-05-06T07:00:04.837Z,4.00
2019-05-06T07:01:04.801Z,4.20
2019-05-06T07:02:04.794Z,4.90
2019-05-06T07:03:04.778Z,3.80
2019-05-06T07:04:10.437Z,4.50
2019-05-06T07:05:05.769Z,4.50
2019-05-06T07:06:04.750Z,4.60
2019-05-06T07:07:04.740Z,4.40
2019-05-06T07:08:04.733Z,4.50
2019-05-06T07:09:04.707Z,4.70
2019-05-06T07:10:04.715Z,4.70
2019-05-06T07:11:04.690Z,4.40
2019-05-06T07:12:04.724Z,4.60
2019-05-06T07:13:04.668Z,5.40
2019-05-06T07:14:04.670Z,4.30
2019-05-06T07:15:04.834Z,4.30
2019-05-06T07:16:04.637Z,4.10
2019-05-06T07:17:04.626Z,4.10
2019-05-06T07:18:04.614Z,4.30
2019-05-06T07:19:04.615Z,4.70
2019-05-06T07:20:04.630Z,4.30
2019-05-06T07:21:05.994Z,4.00
2019-05-06T07:22:06.781Z,4.10
2019-05-06T07:23:04.555Z,4.50
2019-05-06T07:24:04.578Z,4.20
2019-05-06T07:25:04.552Z,4.60
2019-05-06T07:26:04.563Z,3.90
2019-05-06T07:27:04.516Z,4.20
2019-05-06T07:28:04.501Z,3.80
2019-05-06T07:29:16.858Z,4.50
2019-05-06T07:30:05.487Z,3.50
2019-05-06T07:31:17.572Z,4.00
2019-05-06T07:32:05.457Z,4.20
2019-05-06T07:33:04.463Z,4.60
2019-05-06T07:34:04.446Z,3.80
2019-05-06T07:35:06.241Z,3.80
2019-05-06T07:36:04.447Z,4.10
2019-05-06T07:37:04.426Z,4.00
2019-05-06T07:38:04.408Z,4.00
2019-05-06T07:39:04.503Z,3.80
2019-05-06T07:40:04.367Z,4.20
2019-05-06T07:41:04.985Z,3.60
2019-05-06T07:42:04.363Z,3.50
2019-05-06T07:43:04.348Z,3.30
2019-05-06T07:44:04.329Z,3.60
2019-05-06T07:45:06.575Z,3.60
2019-05-06T07:46:04.325Z,3.40
2019-05-06T07:47:04.303Z,3.10
2019-05-06T07:48:04.279Z,2.80
2019-05-06T07:49:04.270Z,3.50
2019-05-06T07:50:04.295Z,3.90
2019-05-06T07:51:04.270Z,3.00
2019-05-06T07:52:04.245Z,3.40
2019-05-06T07:53:04.241Z,3.90
2019-05-06T07:54:04.219Z,3.40
2019-05-06T07:55:04.209Z,3.50
2019-05-06T07:56:04.215Z,3.40
2019-05-06T07:57:04.175Z,3.40
2019-05-06T07:58:04.182Z,3.00
2019-05-06T07:59:04.165Z,3.40
2019-05-06T08:00:04.169Z,3.40
2019-05-06T08:01:04.166Z,3.80
2019-05-06T08:02:04.141Z,3.40
2019-05-06T08:03:04.124Z,3.20
2019-05-06T08:04:04.132Z,3.60
2019-05-06T08:05:07.424Z,3.60
2019-05-06T08:06:04.121Z,3.50
2019-05-06T08:07:04.063Z,3.50
2019-05-06T08:08:04.063Z,3.30
2019-05-06T08:09:04.087Z,3.40
2019-05-06T08:10:04.050Z,3.40
2019-05-06T08:11:04.051Z,3.70
2019-05-06T08:12:04.041Z,3.40
2019-05-06T08:13:04.018Z,3.80
2019-05-06T08:14:04.006Z,3.40
2019-05-06T08:15:05.704Z,4.00
2019-05-06T08:16:04.087Z,3.90
2019-05-06T08:17:04.002Z,3.30
2019-05-06T08:18:03.980Z,3.40
2019-05-06T08:19:03.948Z,3.70
2019-05-06T08:20:03.943Z,3.30
2019-05-06T08:21:03.976Z,3.40
2019-05-06T08:22:03.942Z,3.90
2019-05-06T08:23:03.912Z,3.60
2019-05-06T08:24:03.884Z,3.40
2019-05-06T08:25:03.874Z,3.40
2019-05-06T08:26:11.996Z,3.30
2019-05-06T08:27:04.885Z,3.20
2019-05-06T08:28:03.898Z,3.30
2019-05-06T08:29:03.828Z,3.20
2019-05-06T08:30:03.815Z,3.10
2019-05-06T08:32:04.888Z,2.70
2019-05-06T08:33:03.800Z,3.20
2019-05-06T08:34:03.788Z,3.20
2019-05-06T08:35:03.851Z,3.20
2019-05-06T08:36:11.546Z,3.20
2019-05-06T08:37:04.775Z,3.30
2019-05-06T08:38:03.726Z,3.00
2019-05-06T08:39:03.725Z,3.20
2019-05-06T08:40:03.719Z,3.60
2019-05-06T08:41:03.735Z,3.00
2019-05-06T08:42:03.697Z,3.40
2019-05-06T08:43:03.684Z,3.00
2019-05-06T08:44:03.689Z,3.00
2019-05-06T08:45:06.908Z,2.90
2019-05-06T08:46:03.653Z,3.00
2019-05-06T08:47:03.675Z,2.80
2019-05-06T08:48:03.625Z,3.00
2019-05-06T08:49:03.642Z,2.90
2019-05-06T08:50:03.600Z,2.80
2019-05-06T08:51:03.604Z,3.20
2019-05-06T08:52:03.598Z,3.10
2019-05-06T08:53:05.129Z,3.00
2019-05-06T08:54:03.556Z,2.80
2019-05-06T08:55:04.892Z,2.90
2019-05-06T08:56:03.542Z,3.50
2019-05-06T08:57:03.611Z,2.80
2019-05-06T08:58:03.525Z,3.30
2019-05-06T08:59:03.493Z,3.20
2019-05-06T09:00:03.653Z,3.30
2019-05-06T09:01:03.529Z,2.70
2019-05-06T09:02:03.490Z,2.90
2019-05-06T09:03:04.277Z,3.00
2019-05-06T09:04:11.418Z,3.20
2019-05-06T09:05:04.417Z,2.90
2019-05-06T09:06:03.430Z,2.70
2019-05-06T09:07:03.439Z,2.70
2019-05-06T09:08:03.959Z,2.80
2019-05-06T09:09:03.395Z,3.10
2019-05-06T09:10:03.372Z,2.80
2019-05-06T09:11:03.365Z,2.90
2019-05-06T09:12:03.377Z,2.80
2019-05-06T09:13:03.361Z,3.00
2019-05-06T09:14:03.627Z,2.50
2019-05-06T09:15:03.721Z,3.00
2019-05-06T09:16:03.307Z,3.20
2019-05-06T09:17:03.373Z,2.70
2019-05-06T09:18:03.303Z,2.80
2019-05-06T09:19:04.516Z,3.00
2019-05-06T09:20:03.293Z,2.90
2019-05-06T09:21:03.246Z,3.00
2019-05-06T09:22:03.255Z,3.20
2019-05-06T09:23:04.485Z,2.70
2019-05-06T09:24:03.220Z,3.00
2019-05-06T09:25:03.222Z,3.20
2019-05-06T09:26:03.201Z,2.80
2019-05-06T09:27:03.213Z,3.00
2019-05-06T09:28:03.170Z,2.90
2019-05-06T09:29:03.159Z,3.10
2019-05-06T09:30:03.184Z,2.90
2019-05-06T09:31:03.153Z,2.70
2019-05-06T09:32:03.145Z,2.90
2019-05-06T09:33:03.115Z,2.90
2019-05-06T09:34:03.112Z,2.80
2019-05-06T09:35:03.149Z,2.80
2019-05-06T09:36:03.477Z,2.90
2019-05-06T09:37:03.713Z,2.80
2019-05-06T09:38:03.069Z,2.90
2019-05-06T09:39:03.067Z,2.80
2019-05-06T09:40:03.151Z,2.90
2019-05-06T09:41:05.020Z,2.60
2019-05-06T09:42:03.030Z,2.80
2019-05-06T09:43:04.729Z,2.70
2019-05-06T09:44:03.203Z,2.50
2019-05-06T09:45:02.988Z,3.40
2019-05-06T09:46:02.970Z,2.80
2019-05-06T09:47:02.972Z,3.20
2019-05-06T09:48:03.871Z,2.80
2019-05-06T09:49:03.413Z,3.10
2019-05-06T09:50:03.012Z,3.20
2019-05-06T09:51:03.055Z,2.80
2019-05-06T09:52:02.931Z,3.00
2019-05-06T09:53:02.897Z,3.00
2019-05-06T09:54:04.055Z,2.80
2019-05-06T09:55:03.427Z,3.00
2019-05-06T09:56:03.488Z,3.20
2019-05-06T09:57:02.911Z,2.70
2019-05-06T09:58:03.437Z,2.70
2019-05-06T09:59:02.827Z,2.80
2019-05-06T10:00:04.753Z,3.00
2019-05-06T10:01:02.847Z,3.30
2019-05-06T10:02:03.001Z,2.50
2019-05-06T10:03:03.356Z,2.70
2019-05-06T10:04:03.319Z,2.50
2019-05-06T10:05:03.557Z,2.60
2019-05-06T10:06:02.904Z,3.00
2019-05-06T10:07:02.822Z,3.10
2019-05-06T10:08:03.297Z,2.60
2019-05-06T10:09:04.695Z,2.50
2019-05-06T10:10:02.711Z,2.40
2019-05-06T10:11:03.296Z,2.80
2019-05-06T10:12:02.731Z,2.70
2019-05-06T10:13:02.928Z,2.40
2019-05-06T10:14:03.053Z,2.40
2019-05-06T10:15:03.309Z,2.10
2019-05-06T10:16:03.112Z,2.50
2019-05-06T10:17:04.459Z,2.30
2019-05-06T10:18:04.461Z,2.40
2019-05-06T10:19:02.645Z,2.40
2019-05-06T10:20:03.080Z,2.30
2019-05-06T10:21:02.585Z,2.40
2019-05-06T10:22:03.553Z,2.30
2019-05-06T10:23:02.875Z,2.20
2019-05-06T10:24:02.552Z,2.30
2019-05-06T10:25:03.763Z,2.50
2019-05-06T10:26:04.646Z,2.00
2019-05-06T10:27:02.700Z,2.30
2019-05-06T10:28:02.863Z,2.40
2019-05-06T10:29:02.583Z,2.30
2019-05-06T10:30:03.302Z,2.30
2019-05-06T10:31:02.473Z,2.60
2019-05-06T10:32:02.482Z,2.30
2019-05-06T10:33:02.458Z,2.20
2019-05-06T10:34:03.001Z,2.30
2019-05-06T10:35:02.926Z,2.20
2019-05-06T10:36:02.588Z,2.50
2019-05-06T10:37:12.782Z,2.50
2019-05-06T10:38:03.396Z,2.50
2019-05-06T10:39:02.435Z,2.40
2019-05-06T10:40:03.285Z,2.50
2019-05-06T10:41:06.709Z,2.80
2019-05-06T10:42:03.407Z,2.70
2019-05-06T10:43:02.775Z,2.50
2019-05-06T10:44:02.995Z,2.60
2019-05-06T10:45:02.320Z,2.60
2019-05-06T10:46:04.119Z,2.70
2019-05-06T10:47:02.962Z,2.60
2019-05-06T10:48:02.502Z,2.50
2019-05-06T10:49:02.672Z,2.80
2019-05-06T10:50:02.349Z,2.50
2019-05-06T10:51:03.546Z,2.40
2019-05-06T10:52:02.344Z,2.70
2019-05-06T10:53:02.836Z,2.80
2019-05-06T10:54:03.173Z,3.00
2019-05-06T10:55:03.382Z,2.40
2019-05-06T10:56:02.430Z,2.20
2019-05-06T10:57:02.362Z,2.50
2019-05-06T10:58:02.764Z,2.50
2019-05-06T10:59:02.537Z,2.70
2019-05-06T11:00:02.154Z,2.50
2019-05-06T11:01:03.610Z,2.20
2019-05-06T11:02:05.219Z,2.50
2019-05-06T11:03:02.136Z,2.30
2019-05-06T11:04:02.836Z,2.60
2019-05-06T11:05:02.809Z,2.30
2019-05-06T11:06:02.567Z,2.60
2019-05-06T11:07:04.070Z,2.60
2019-05-06T11:08:02.366Z,2.90
2019-05-06T11:09:03.232Z,2.50
2019-05-06T11:10:02.720Z,2.50
2019-05-06T11:11:14.797Z,2.80
2019-05-06T11:12:03.392Z,2.80
2019-05-06T11:13:03.423Z,2.70
2019-05-06T11:14:03.056Z,2.80
2019-05-06T11:15:03.431Z,2.50
2019-05-06T11:16:03.370Z,2.70
2019-05-06T11:17:04.873Z,2.30
2019-05-06T11:18:04.587Z,2.10
2019-05-06T11:19:02.111Z,2.10
2019-05-06T11:20:06.250Z,2.30
2019-05-06T11:21:03.533Z,2.10
2019-05-06T11:22:03.666Z,2.30
2019-05-06T11:23:02.199Z,2.50
2019-05-06T11:24:06.006Z,2.50
2019-05-06T11:25:03.225Z,2.60
2019-05-06T11:26:03.082Z,2.50
2019-05-06T11:27:03.484Z,2.40
2019-05-06T11:28:02.993Z,2.30
2019-05-06T11:29:05.232Z,2.80
2019-05-06T11:30:02.398Z,2.50
2019-05-06T11:31:02.542Z,2.90
2019-05-06T11:32:02.412Z,2.70
2019-05-06T11:33:04.342Z,2.20
2019-05-06T11:34:01.778Z,2.00
2019-05-06T11:35:03.692Z,2.50
2019-05-06T11:36:01.748Z,2.00
2019-05-06T11:37:01.733Z,2.00
2019-05-06T11:38:01.758Z,2.00
2019-05-06T11:39:01.711Z,1.90
2019-05-06T11:40:01.703Z,2.10
2019-05-06T11:41:01.693Z,1.90
2019-05-06T11:42:23.734Z,2.10
2019-05-06T11:43:02.689Z,2.20
2019-05-06T11:44:01.651Z,2.10
2019-05-06T11:45:03.148Z,1.70
2019-05-06T11:46:01.784Z,2.20
2019-05-06T11:47:03.392Z,2.10
2019-05-06T11:48:01.629Z,2.10
2019-05-06T11:49:01.644Z,2.10
2019-05-06T11:50:02.481Z,2.00
2019-05-06T11:51:01.602Z,1.80
2019-05-06T11:52:02.339Z,2.30
2019-05-06T11:53:02.427Z,2.20
2019-05-06T11:54:04.411Z,2.10
2019-05-06T11:55:02.603Z,1.90
2019-05-06T11:56:02.176Z,2.10
2019-05-06T11:57:02.974Z,2.20
2019-05-06T11:58:02.591Z,2.50
2019-05-06T11:59:02.441Z,2.20
2019-05-06T12:00:03.089Z,2.40
2019-05-06T12:01:02.747Z,2.70
2019-05-06T12:02:02.515Z,2.50
2019-05-06T12:03:02.382Z,2.20
2019-05-06T12:04:02.723Z,2.50
2019-05-06T12:05:02.311Z,2.00
2019-05-06T12:06:03.681Z,2.40
2019-05-06T12:07:10.488Z,2.10
2019-05-06T12:08:08.070Z,2.40
2019-05-06T12:09:06.516Z,2.00
2019-05-06T12:10:02.533Z,2.40
2019-05-06T12:11:02.961Z,2.20
2019-05-06T12:12:03.253Z,2.30
2019-05-06T12:13:02.790Z,2.20
2019-05-06T12:14:02.550Z,2.50
2019-05-06T12:15:03.581Z,1.80
2019-05-06T12:16:02.386Z,2.00
2019-05-06T12:17:02.211Z,1.90
2019-05-06T12:18:03.571Z,2.00
2019-05-06T12:19:02.838Z,1.90
2019-05-06T12:20:02.950Z,1.90
2019-05-06T12:21:09.038Z,2.30
2019-05-06T12:22:02.241Z,2.10
2019-05-06T12:23:04.452Z,2.10
2019-05-06T12:24:02.837Z,2.30
2019-05-06T12:25:04.476Z,2.10
2019-05-06T12:26:02.484Z,2.20
2019-05-06T12:27:03.224Z,2.50
2019-05-06T12:28:03.070Z,2.10
2019-05-06T12:29:02.187Z,2.30
2019-05-06T12:30:05.258Z,2.10
2019-05-06T12:31:01.149Z,2.20
2019-05-06T12:32:03.510Z,2.10
2019-05-06T12:33:03.142Z,2.10
2019-05-06T12:34:02.683Z,2.40
2019-05-06T12:35:03.118Z,2.20
2019-05-06T12:36:02.542Z,2.10
2019-05-06T12:37:02.701Z,2.60
2019-05-06T12:38:05.151Z,2.10
2019-05-06T12:39:06.358Z,2.20
2019-05-06T12:40:03.259Z,2.30
2019-05-06T12:41:03.321Z,2.80
2019-05-06T12:42:01.017Z,2.40
2019-05-06T12:43:03.873Z,2.70
2019-05-06T12:44:03.130Z,2.40
2019-05-06T12:45:03.566Z,2.70
2019-05-06T12:46:02.817Z,2.60
2019-05-06T12:47:03.118Z,2.60
2019-05-06T12:48:02.968Z,3.50
2019-05-06T12:49:03.086Z,2.80
2019-05-06T12:50:02.666Z,3.00
2019-05-06T12:51:02.949Z,2.60
2019-05-06T12:52:00.906Z,2.70
2019-05-06T12:53:00.907Z,2.70
2019-05-06T12:54:03.284Z,2.60
2019-05-06T12:55:17.494Z,2.30
2019-05-06T12:56:03.197Z,2.40
2019-05-06T12:57:03.338Z,2.40
2019-05-06T12:58:02.887Z,2.60
2019-05-06T12:59:02.046Z,2.30
2019-05-06T13:00:03.388Z,2.50
2019-05-06T13:01:03.837Z,2.30
2019-05-06T13:02:02.645Z,2.30
2019-05-06T13:03:02.234Z,2.10
2019-05-06T13:04:04.135Z,2.40
2019-05-06T13:05:03.781Z,2.20
2019-05-06T13:06:06.978Z,2.80
2019-05-06T13:07:02.971Z,2.30
2019-05-06T13:08:05.502Z,2.60
2019-05-06T13:09:05.084Z,2.40
2019-05-06T13:10:02.822Z,2.60
2019-05-06T13:11:02.629Z,2.50
2019-05-06T13:12:03.270Z,2.20
2019-05-06T13:13:00.681Z,2.40
2019-05-06T13:14:03.818Z,2.10
2019-05-06T13:15:03.284Z,2.00
2019-05-06T13:16:02.654Z,2.20
2019-05-06T13:17:02.634Z,1.90
2019-05-06T13:18:06.482Z,2.60
2019-05-06T13:19:03.271Z,2.20