createdAt,value
2017-12-15T00:01:16.592Z,3.00
2017-12-15T00:03:44.901Z,3.43
2017-12-15T00:06:14.011Z,3.23
2017-12-15T00:08:42.352Z,3.63
2017-12-15T00:11:10.668Z,4.50
2017-12-15T00:13:38.984Z,4.27
2017-12-15T00:16:07.324Z,3.40
2017-12-15T00:18:35.648Z,4.17
2017-12-15T00:21:03.988Z,3.70
2017-12-15T00:23:32.336Z,4.00
2017-12-15T00:26:00.684Z,3.10
2017-12-15T00:28:29.810Z,4.10
2017-12-15T00:30:59.489Z,3.90
2017-12-15T00:33:27.812Z,3.30
2017-12-15T00:35:56.262Z,3.90
2017-12-15T00:38:24.570Z,3.67
2017-12-15T00:40:52.882Z,3.37
2017-12-15T00:43:21.241Z,3.77
2017-12-15T00:45:49.633Z,4.07
2017-12-15T00:48:17.974Z,3.70
2017-12-15T00:50:46.378Z,4.00
2017-12-15T00:53:14.696Z,3.70
2017-12-15T00:55:43.076Z,3.90
2017-12-15T00:58:11.453Z,3.60
2017-12-15T01:03:14.384Z,4.10
2017-12-15T01:05:43.501Z,3.53
2017-12-15T01:08:11.864Z,3.33
2017-12-15T01:10:40.182Z,4.00
2017-12-15T01:13:08.500Z,3.70
2017-12-15T01:15:37.591Z,3.77
2017-12-15T01:18:06.723Z,4.10
2017-12-15T01:20:35.036Z,4.20
2017-12-15T01:23:03.356Z,3.60
2017-12-15T01:25:31.700Z,4.37
2017-12-15T01:28:00.013Z,4.87
2017-12-15T01:30:28.324Z,5.63
2017-12-15T01:32:56.694Z,5.30
2017-12-15T01:35:25.021Z,4.70
2017-12-15T01:37:54.096Z,5.33
2017-12-15T01:40:22.445Z,5.30
2017-12-15T01:42:50.755Z,5.53
2017-12-15T01:45:19.093Z,5.90
2017-12-15T01:47:47.439Z,5.20
2017-12-15T01:50:16.602Z,6.30
2017-12-15T01:52:44.912Z,6.30
2017-12-15T01:55:13.274Z,6.40
2017-12-15T01:57:41.617Z,6.93
2017-12-15T02:00:09.949Z,6.87
2017-12-15T02:02:38.375Z,6.73
2017-12-15T02:05:07.485Z,6.90
2017-12-15T02:07:35.816Z,6.53
2017-12-15T02:10:04.167Z,6.83
2017-12-15T02:12:33.266Z,6.30
2017-12-15T02:15:01.612Z,6.40
2017-12-15T02:17:29.954Z,7.20
2017-12-15T02:19:58.296Z,6.23
2017-12-15T02:22:26.678Z,6.10
2017-12-15T02:24:55.784Z,7.97
2017-12-15T02:27:24.113Z,6.60
2017-12-15T02:29:52.425Z,6.37
2017-12-15T02:32:21.526Z,7.33
2017-12-15T02:34:49.846Z,7.50
2017-12-15T02:37:18.168Z,7.37
2017-12-15T02:39:47.280Z,7.17
2017-12-15T02:42:15.606Z,6.80
2017-12-15T02:44:43.920Z,5.90
2017-12-15T02:47:13.129Z,6.83
2017-12-15T02:49:41.457Z,6.83
2017-12-15T02:52:09.803Z,6.80
2017-12-15T02:54:38.163Z,6.80
2017-12-15T02:57:06.474Z,6.90
2017-12-15T02:59:34.805Z,5.70
2017-12-15T03:02:03.910Z,5.97
2017-12-15T03:04:32.237Z,5.30
2017-12-15T03:07:00.575Z,6.33
2017-12-15T03:09:28.936Z,6.50
2017-12-15T03:11:58.029Z,6.60
2017-12-15T03:14:27.176Z,6.70
2017-12-15T03:16:55.512Z,6.17
2017-12-15T03:19:23.823Z,6.40
2017-12-15T03:21:52.138Z,7.33
2017-12-15T03:24:21.267Z,6.03
2017-12-15T03:26:49.642Z,7.10
2017-12-15T03:29:18.687Z,5.97
2017-12-15T03:31:47.040Z,6.67
2017-12-15T03:34:15.395Z,7.67
2017-12-15T03:36:43.731Z,6.13
2017-12-15T03:39:12.081Z,7.23
2017-12-15T03:41:40.416Z,8.60
2017-12-15T03:44:08.757Z,7.10
2017-12-15T03:46:37.125Z,6.20
2017-12-15T03:49:05.452Z,6.73
2017-12-15T03:51:33.766Z,6.50
2017-12-15T03:54:02.175Z,7.30
2017-12-15T03:56:30.508Z,8.13
2017-12-15T03:58:58.830Z,7.40
2017-12-15T04:01:27.174Z,6.70
2017-12-15T04:03:55.527Z,8.00
2017-12-15T04:06:23.904Z,7.43
2017-12-15T04:08:52.316Z,6.70
2017-12-15T04:11:20.635Z,7.27
2017-12-15T04:13:49.736Z,7.77
2017-12-15T04:16:18.877Z,6.17
2017-12-15T04:18:48.022Z,5.50
2017-12-15T04:21:16.371Z,6.60
2017-12-15T04:23:44.743Z,5.97
2017-12-15T04:26:13.064Z,6.73
2017-12-15T04:28:41.439Z,6.83
2017-12-15T04:31:09.787Z,6.93
2017-12-15T04:33:38.147Z,6.97
2017-12-15T04:36:06.462Z,6.30
2017-12-15T04:38:35.565Z,6.40
2017-12-15T04:41:03.876Z,5.83
2017-12-15T04:43:32.183Z,6.60
2017-12-15T04:46:00.529Z,5.70
2017-12-15T04:48:28.851Z,5.37
2017-12-15T04:50:57.195Z,6.57
2017-12-15T04:53:25.536Z,6.60
2017-12-15T04:55:53.868Z,6.70
2017-12-15T04:58:22.223Z,6.60
2017-12-15T05:00:50.540Z,6.40
2017-12-15T05:03:19.616Z,6.97
2017-12-15T05:05:47.979Z,6.77
2017-12-15T05:08:16.315Z,5.93
2017-12-15T05:10:44.627Z,6.80
2017-12-15T05:13:12.967Z,7.60
2017-12-15T05:15:41.283Z,6.30
2017-12-15T05:18:09.602Z,6.20
2017-12-15T05:20:38.718Z,6.97
2017-12-15T05:23:07.075Z,7.80
2017-12-15T05:25:36.158Z,7.73
2017-12-15T05:28:04.533Z,6.90
2017-12-15T05:30:32.851Z,6.40
2017-12-15T05:33:01.163Z,8.57
2017-12-15T05:35:29.513Z,7.57
2017-12-15T05:37:57.853Z,6.53
2017-12-15T05:40:26.197Z,7.90
2017-12-15T05:42:54.543Z,9.13
2017-12-15T05:45:22.887Z,8.40
2017-12-15T05:47:51.980Z,6.70
2017-12-15T05:50:20.339Z,9.27
2017-12-15T05:52:48.665Z,6.53
2017-12-15T05:55:17.028Z,7.53
2017-12-15T05:57:46.160Z,7.50
2017-12-15T06:00:14.505Z,7.30
2017-12-15T06:02:42.839Z,8.87
2017-12-15T06:05:11.209Z,8.53
2017-12-15T06:07:39.554Z,9.30
2017-12-15T06:10:07.908Z,9.67
2017-12-15T06:12:37.198Z,9.50
2017-12-15T06:15:06.284Z,8.57
2017-12-15T06:17:34.647Z,7.30
2017-12-15T06:20:03.003Z,6.77
2017-12-15T06:22:31.324Z,9.03
2017-12-15T06:25:00.434Z,8.10
2017-12-15T06:27:29.555Z,8.67
2017-12-15T06:29:57.888Z,9.10
2017-12-15T06:32:26.992Z,9.63
2017-12-15T06:34:56.097Z,7.40
2017-12-15T06:37:25.175Z,7.80
2017-12-15T06:39:54.379Z,8.87
2017-12-15T06:42:23.597Z,7.67
2017-12-15T06:44:51.952Z,7.10
2017-12-15T06:47:21.048Z,6.50
2017-12-15T06:49:50.201Z,6.97
2017-12-15T06:52:18.508Z,6.27
2017-12-15T06:54:46.834Z,6.57
2017-12-15T06:57:15.286Z,6.00
2017-12-15T06:59:44.375Z,6.67
2017-12-15T07:02:13.506Z,6.00
2017-12-15T07:04:41.823Z,5.60
2017-12-15T07:07:10.140Z,5.40
2017-12-15T07:09:38.477Z,6.07
2017-12-15T07:12:06.796Z,6.10
2017-12-15T07:14:35.113Z,6.60
2017-12-15T07:17:03.472Z,7.00
2017-12-15T07:19:31.799Z,5.70
2017-12-15T07:22:00.130Z,7.17
2017-12-15T07:24:28.482Z,8.33
2017-12-15T07:26:56.798Z,8.23
2017-12-15T07:29:25.133Z,7.80
2017-12-15T07:31:53.468Z,7.83
2017-12-15T07:34:21.792Z,10.23
2017-12-15T07:36:50.164Z,11.10
2017-12-15T07:39:18.514Z,9.60
2017-12-15T07:41:46.840Z,9.33
2017-12-15T07:44:15.165Z,8.17
2017-12-15T07:46:43.530Z,8.73
2017-12-15T07:49:12.741Z,8.20
2017-12-15T07:51:41.120Z,9.30
2017-12-15T07:54:09.505Z,9.63
2017-12-15T07:56:38.718Z,9.37
2017-12-15T07:59:07.077Z,8.67
2017-12-15T08:01:36.213Z,8.30
2017-12-15T08:04:04.537Z,9.53
2017-12-15T08:06:32.899Z,10.33
2017-12-15T08:09:01.222Z,10.20
2017-12-15T08:11:29.546Z,9.53
2017-12-15T08:13:57.917Z,12.40
2017-12-15T08:16:26.231Z,11.63
2017-12-15T08:18:54.553Z,17.97
2017-12-15T08:21:22.920Z,18.80
2017-12-15T08:23:51.244Z,15.23
2017-12-15T08:26:19.572Z,12.80
2017-12-15T08:28:47.907Z,13.17
2017-12-15T08:31:16.278Z,13.77
2017-12-15T08:33:44.613Z,11.47
2017-12-15T08:36:12.952Z,11.20
2017-12-15T08:38:42.040Z,10.37
2017-12-15T08:41:10.395Z,8.20
2017-12-15T08:43:38.730Z,9.43
2017-12-15T08:46:07.069Z,9.93
2017-12-15T08:48:35.584Z,9.50
2017-12-15T08:51:03.941Z,11.20
2017-12-15T08:53:33.042Z,9.60
2017-12-15T08:56:02.157Z,9.10
2017-12-15T08:58:30.480Z,10.03
2017-12-15T09:00:58.817Z,9.73
2017-12-15T09:03:27.197Z,10.83
2017-12-15T09:05:55.515Z,10.30
2017-12-15T09:08:23.839Z,11.73
2017-12-15T09:10:52.196Z,12.20
2017-12-15T09:13:21.281Z,14.63
2017-12-15T09:15:49.612Z,13.70
2017-12-15T09:18:17.976Z,15.17
2017-12-15T09:20:46.332Z,17.50
2017-12-15T09:23:14.669Z,16.83
2017-12-15T09:25:43.025Z,16.30
2017-12-15T09:28:11.346Z,17.67
2017-12-15T09:30:40.493Z,15.90
2017-12-15T09:33:08.832Z,18.87
2017-12-15T09:35:37.925Z,17.73
2017-12-15T09:38:07.060Z,19.87
2017-12-15T09:40:35.397Z,20.57
2017-12-15T09:43:04.509Z,18.00
2017-12-15T09:45:32.876Z,17.93
2017-12-15T09:48:01.962Z,18.70
2017-12-15T09:50:30.293Z,19.00
2017-12-15T09:52:58.721Z,20.80
2017-12-15T09:55:27.839Z,20.30
2017-12-15T09:57:56.176Z,18.80
2017-12-15T10:00:24.521Z,20.10
2017-12-15T10:02:52.893Z,19.07
2017-12-15T10:05:21.215Z,20.53
2017-12-15T10:07:49.588Z,20.90
2017-12-15T10:10:17.942Z,21.00
2017-12-15T10:12:46.321Z,17.40
2017-12-15T10:15:14.735Z,20.53
2017-12-15T10:17:43.896Z,17.87
2017-12-15T10:20:12.253Z,18.57
2017-12-15T10:22:40.582Z,20.30
2017-12-15T10:25:08.926Z,19.10
2017-12-15T10:27:37.252Z,17.90
2017-12-15T10:30:06.064Z,19.27
2017-12-15T10:32:34.429Z,21.13
2017-12-15T10:35:02.782Z,20.13
2017-12-15T10:37:31.927Z,20.60
2017-12-15T10:40:00.459Z,20.53
2017-12-15T10:42:29.571Z,19.37
2017-12-15T10:44:58.680Z,20.23
2017-12-15T10:47:27.022Z,19.80
2017-12-15T10:49:55.349Z,20.60
2017-12-15T10:52:23.669Z,21.30
2017-12-15T10:54:52.081Z,19.83
2017-12-15T10:57:20.366Z,17.07
2017-12-15T10:59:48.693Z,16.80
2017-12-15T11:02:17.055Z,17.60
2017-12-15T11:04:45.399Z,17.43
2017-12-15T11:07:13.744Z,18.40
2017-12-15T11:09:42.096Z,16.43
2017-12-15T11:12:10.421Z,18.40
2017-12-15T11:14:38.747Z,17.60
2017-12-15T11:17:07.092Z,17.80
2017-12-15T11:19:35.424Z,17.93
2017-12-15T11:22:03.750Z,15.60
2017-12-15T11:24:32.114Z,15.53
2017-12-15T11:27:00.442Z,15.13
2017-12-15T11:29:28.777Z,15.50
2017-12-15T11:31:57.143Z,16.27
2017-12-15T11:34:25.473Z,14.50
2017-12-15T11:36:53.800Z,15.50
2017-12-15T11:39:22.142Z,14.33
2017-12-15T11:41:50.474Z,14.90
2017-12-15T11:44:18.820Z,15.97
2017-12-15T11:46:47.905Z,14.60
2017-12-15T11:49:16.980Z,15.60
2017-12-15T11:51:45.335Z,16.70
2017-12-15T11:54:13.660Z,13.50
2017-12-15T11:56:42.756Z,13.80
2017-12-15T11:59:11.884Z,14.40
2017-12-15T12:01:40.207Z,13.00
2017-12-15T12:04:08.535Z,15.40
2017-12-15T12:06:36.876Z,14.50
2017-12-15T12:09:05.975Z,14.57
2017-12-15T12:11:35.074Z,15.53
2017-12-15T12:14:04.181Z,15.97
2017-12-15T12:16:32.504Z,14.00
2017-12-15T12:19:00.830Z,14.80
2017-12-15T12:21:29.182Z,15.27
2017-12-15T12:23:57.533Z,15.17
2017-12-15T12:26:25.854Z,16.47
2017-12-15T12:28:54.980Z,15.23
2017-12-15T12:31:23.312Z,16.57
2017-12-15T12:33:51.645Z,14.97
2017-12-15T12:36:20.011Z,16.37
2017-12-15T12:38:52.406Z,15.30
2017-12-15T12:41:20.776Z,14.53
2017-12-15T12:43:49.096Z,14.60
2017-12-15T12:46:18.187Z,15.77
2017-12-15T12:48:46.528Z,15.67
2017-12-15T12:51:14.880Z,15.17
2017-12-15T12:53:43.218Z,15.27
2017-12-15T12:56:12.353Z,14.47
2017-12-15T12:58:40.731Z,14.30
2017-12-15T13:01:09.070Z,14.20
2017-12-15T13:03:38.168Z,14.93
2017-12-15T13:06:07.360Z,15.30
2017-12-15T13:08:35.703Z,13.57
2017-12-15T13:11:04.028Z,13.43
2017-12-15T13:13:33.149Z,14.90
2017-12-15T13:16:01.468Z,15.20
2017-12-15T13:18:29.805Z,12.83
2017-12-15T13:20:58.152Z,12.93
2017-12-15T13:23:27.261Z,12.90
2017-12-15T13:25:55.600Z,14.23
2017-12-15T13:28:23.954Z,13.17
2017-12-15T13:30:52.275Z,12.83
2017-12-15T13:33:21.368Z,12.63
2017-12-15T13:35:50.491Z,12.30
2017-12-15T13:38:18.820Z,13.03
2017-12-15T13:40:47.158Z,12.33
2017-12-15T13:43:15.537Z,13.20
2017-12-15T13:45:43.866Z,12.83
2017-12-15T13:48:12.987Z,11.80
2017-12-15T13:50:41.401Z,10.90
2017-12-15T13:53:10.674Z,12.93
2017-12-15T13:55:39.055Z,16.33
2017-12-15T13:58:07.474Z,14.07
2017-12-15T14:00:35.868Z,13.60
2017-12-15T14:03:04.201Z,13.77
2017-12-15T14:05:32.560Z,13.57
2017-12-15T14:08:00.940Z,11.90
2017-12-15T14:10:29.293Z,10.83
2017-12-15T14:12:58.435Z,13.17
2017-12-15T14:15:26.817Z,12.93
2017-12-15T14:17:55.145Z,11.70
2017-12-15T14:20:23.465Z,11.43
2017-12-15T14:22:51.824Z,11.23
2017-12-15T14:25:20.160Z,12.77
2017-12-15T14:27:48.480Z,12.87
2017-12-15T14:30:16.882Z,13.97
2017-12-15T14:32:45.310Z,12.53
2017-12-15T14:35:14.488Z,14.10
2017-12-15T14:37:42.890Z,12.03
2017-12-15T14:40:11.244Z,12.67
2017-12-15T14:42:39.576Z,11.30
2017-12-15T14:45:07.972Z,11.73
2017-12-15T14:47:36.296Z,10.70
2017-12-15T14:50:05.381Z,10.50
2017-12-15T14:52:33.749Z,9.63
2017-12-15T14:55:02.074Z,12.13
2017-12-15T14:57:30.412Z,15.20
2017-12-15T14:59:59.579Z,14.50
2017-12-15T15:02:27.904Z,12.40
2017-12-15T15:04:57.003Z,14.07
2017-12-15T15:07:26.133Z,14.07
2017-12-15T15:09:54.463Z,11.40
2017-12-15T15:12:23.552Z,10.10
2017-12-15T15:14:51.897Z,11.00
2017-12-15T15:17:20.241Z,9.80
2017-12-15T15:19:48.559Z,9.90
2017-12-15T15:22:16.903Z,10.00
2017-12-15T15:24:45.226Z,9.83
2017-12-15T15:27:13.564Z,9.60
2017-12-15T15:29:41.944Z,10.00
2017-12-15T15:32:10.301Z,10.93
2017-12-15T15:34:38.640Z,11.50
2017-12-15T15:37:06.988Z,9.53
2017-12-15T15:39:35.314Z,11.70
2017-12-15T15:42:04.469Z,10.13
2017-12-15T15:44:32.816Z,12.00
2017-12-15T15:47:01.176Z,11.30
2017-12-15T15:49:29.547Z,11.37
2017-12-15T15:51:58.652Z,11.10
2017-12-15T15:54:26.975Z,11.27
2017-12-15T15:56:55.355Z,11.17
2017-12-15T15:59:23.696Z,15.17
2017-12-15T16:01:52.088Z,12.40
2017-12-15T16:04:20.498Z,11.40
2017-12-15T16:06:48.812Z,11.00
2017-12-15T16:09:17.903Z,12.13
2017-12-15T16:11:47.063Z,11.00
2017-12-15T16:14:15.389Z,11.93
2017-12-15T16:16:43.719Z,11.57
2017-12-15T16:19:12.227Z,11.90
2017-12-15T16:21:41.323Z,13.57
2017-12-15T16:24:10.622Z,11.80
2017-12-15T16:26:39.716Z,12.73
2017-12-15T16:29:08.835Z,10.83
2017-12-15T16:31:37.169Z,12.20
2017-12-15T16:34:05.571Z,10.73
2017-12-15T16:36:33.926Z,11.30
2017-12-15T16:39:02.296Z,11.87
2017-12-15T16:41:30.618Z,12.50
2017-12-15T16:43:58.952Z,13.10
2017-12-15T16:46:27.304Z,12.87
2017-12-15T16:48:55.636Z,12.40
2017-12-15T16:51:24.731Z,13.00
2017-12-15T16:53:53.865Z,13.07
2017-12-15T16:56:22.176Z,12.97
2017-12-15T16:58:50.513Z,13.57
2017-12-15T17:01:18.848Z,12.60
2017-12-15T17:03:47.936Z,14.00
2017-12-15T17:06:17.025Z,13.53
2017-12-15T17:08:45.389Z,13.50
2017-12-15T17:11:13.743Z,13.87
2017-12-15T17:13:42.072Z,12.70
2017-12-15T17:16:11.274Z,15.10
2017-12-15T17:18:40.360Z,11.63
2017-12-15T17:21:08.736Z,12.20
2017-12-15T17:23:37.078Z,12.70
2017-12-15T17:26:05.407Z,13.07
2017-12-15T17:28:34.536Z,14.00
2017-12-15T17:31:02.868Z,11.53
2017-12-15T17:33:31.992Z,12.87
2017-12-15T17:36:00.320Z,13.00
2017-12-15T17:38:28.653Z,13.23
2017-12-15T17:40:57.021Z,12.97
2017-12-15T17:43:25.349Z,13.60
2017-12-15T17:45:53.665Z,12.90
2017-12-15T17:48:22.018Z,13.57
2017-12-15T17:50:50.360Z,13.27
2017-12-15T17:53:18.679Z,14.30
2017-12-15T17:55:47.775Z,13.70
2017-12-15T17:58:16.148Z,12.33
2017-12-15T18:00:44.499Z,14.63
2017-12-15T18:03:12.838Z,14.03
2017-12-15T18:05:41.191Z,13.73
2017-12-15T18:08:10.304Z,12.93
2017-12-15T18:10:38.640Z,12.60
2017-12-15T18:13:06.978Z,12.63
2017-12-15T18:15:35.317Z,14.20
2017-12-15T18:18:04.402Z,12.13
2017-12-15T18:20:32.844Z,14.40
2017-12-15T18:23:01.226Z,13.67
2017-12-15T18:25:29.573Z,12.93
2017-12-15T18:27:57.901Z,14.80
2017-12-15T18:30:26.257Z,15.43
2017-12-15T18:32:54.620Z,15.87
2017-12-15T18:35:22.966Z,14.40
2017-12-15T18:37:52.124Z,16.80
2017-12-15T18:40:20.461Z,18.47
2017-12-15T18:42:48.780Z,18.30
2017-12-15T18:45:17.124Z,18.63
2017-12-15T18:47:45.469Z,16.83
2017-12-15T18:50:14.568Z,18.47
2017-12-15T18:52:42.936Z,19.13
2017-12-15T18:55:12.040Z,17.13
2017-12-15T18:57:41.134Z,17.60
2017-12-15T19:00:10.253Z,18.07
2017-12-15T19:02:38.617Z,19.37
2017-12-15T19:05:06.937Z,16.30
2017-12-15T19:07:35.289Z,17.20
2017-12-15T19:10:03.922Z,17.40
2017-12-15T19:12:32.278Z,17.70
2017-12-15T19:15:00.653Z,18.37
2017-12-15T19:17:28.981Z,16.30
2017-12-15T19:19:58.083Z,17.90
2017-12-15T19:22:26.449Z,17.60
2017-12-15T19:24:55.544Z,16.30
2017-12-15T19:27:24.642Z,16.13
2017-12-15T19:29:53.788Z,16.50
2017-12-15T19:32:22.103Z,15.43
2017-12-15T19:34:51.179Z,16.40
2017-12-15T19:37:19.533Z,18.10
2017-12-15T19:39:47.955Z,18.30
2017-12-15T19:42:17.045Z,18.13
2017-12-15T19:44:46.396Z,17.00
2017-12-15T19:47:15.795Z,16.20
2017-12-15T19:49:45.288Z,16.43
2017-12-15T19:52:14.274Z,15.80
2017-12-15T19:54:42.738Z,16.80
2017-12-15T19:57:11.826Z,17.43
2017-12-15T19:59:41.004Z,17.00
2017-12-15T20:02:09.396Z,16.20
2017-12-15T20:04:39.693Z,16.40
2017-12-15T20:07:08.053Z,16.13
2017-12-15T20:09:36.370Z,16.47
2017-12-15T20:12:05.249Z,19.37
2017-12-15T20:14:33.661Z,17.63
2017-12-15T20:17:02.214Z,16.87
2017-12-15T20:19:30.564Z,16.53
2017-12-15T20:21:58.917Z,16.30
2017-12-15T20:24:27.236Z,16.03
2017-12-15T20:26:55.552Z,15.90
2017-12-15T20:29:23.975Z,16.30
2017-12-15T20:31:52.320Z,15.70
2017-12-15T20:34:20.673Z,15.17
2017-12-15T20:36:49.765Z,16.00
2017-12-15T20:39:18.888Z,14.87
2017-12-15T20:41:47.421Z,15.70
2017-12-15T20:44:16.657Z,15.93
2017-12-15T20:46:44.984Z,15.70
2017-12-15T20:49:13.497Z,15.00
2017-12-15T20:51:42.599Z,16.20
2017-12-15T20:54:11.731Z,15.17
2017-12-15T20:56:41.268Z,16.50
2017-12-15T20:59:09.620Z,16.53
2017-12-15T21:01:38.061Z,18.10
2017-12-15T21:04:10.761Z,16.63
2017-12-15T21:06:39.133Z,22.87
2017-12-15T21:09:07.794Z,17.80
2017-12-15T21:11:36.192Z,17.37
2017-12-15T21:14:04.516Z,16.20
2017-12-15T21:16:32.866Z,14.60
2017-12-15T21:19:01.177Z,15.87
2017-12-15T21:21:30.729Z,17.40
2017-12-15T21:23:59.088Z,16.50
2017-12-15T21:26:28.195Z,15.90
2017-12-15T21:28:57.399Z,15.83
2017-12-15T21:31:25.744Z,14.93
2017-12-15T21:33:54.090Z,14.27
2017-12-15T21:36:22.559Z,15.97
2017-12-15T21:38:50.871Z,16.03
2017-12-15T21:41:19.225Z,17.17
2017-12-15T21:43:47.548Z,17.90
2017-12-15T21:46:16.641Z,16.53
2017-12-15T21:48:45.748Z,14.03
2017-12-15T21:51:14.844Z,15.53
2017-12-15T21:53:43.938Z,18.07
2017-12-15T21:56:12.316Z,14.87
2017-12-15T21:58:41.477Z,15.60
2017-12-15T22:01:09.814Z,15.87
2017-12-15T22:03:38.180Z,15.77
2017-12-15T22:06:06.512Z,15.20
2017-12-15T22:08:34.832Z,18.60
2017-12-15T22:11:03.184Z,16.43
2017-12-15T22:13:32.312Z,17.03
2017-12-15T22:16:00.655Z,18.90
2017-12-15T22:18:29.877Z,18.10
2017-12-15T22:20:58.216Z,16.80
2017-12-15T22:23:26.608Z,17.07
2017-12-15T22:25:55.724Z,16.93
2017-12-15T22:28:24.088Z,16.67
2017-12-15T22:30:53.274Z,15.53
2017-12-15T22:33:21.598Z,18.30
2017-12-15T22:35:49.929Z,17.03
2017-12-15T22:38:18.255Z,17.30
2017-12-15T22:40:46.578Z,18.20
2017-12-15T22:43:14.931Z,18.40
2017-12-15T22:45:43.331Z,17.87
2017-12-15T22:48:11.642Z,16.70
2017-12-15T22:50:39.988Z,17.00
2017-12-15T22:53:09.109Z,14.53
2017-12-15T22:55:38.233Z,17.23
2017-12-15T22:58:06.635Z,14.00
2017-12-15T23:00:34.969Z,13.70
2017-12-15T23:03:03.310Z,15.70
2017-12-15T23:05:31.659Z,16.43
2017-12-15T23:07:59.988Z,16.37
2017-12-15T23:10:29.080Z,15.90
2017-12-15T23:12:58.268Z,16.73
2017-12-15T23:15:26.620Z,16.80
2017-12-15T23:17:55.753Z,16.30
2017-12-15T23:20:24.865Z,16.03
2017-12-15T23:22:53.188Z,17.43
2017-12-15T23:25:21.591Z,16.77
2017-12-15T23:27:50.715Z,16.27
2017-12-15T23:30:19.058Z,16.80
2017-12-15T23:32:47.398Z,16.73
2017-12-15T23:35:15.753Z,16.60
2017-12-15T23:37:44.075Z,16.10
2017-12-15T23:40:12.426Z,18.37
2017-12-15T23:42:40.794Z,17.10
2017-12-15T23:45:09.218Z,14.67
2017-12-15T23:47:37.549Z,16.13
2017-12-15T23:50:05.905Z,15.93
2017-12-15T23:52:34.996Z,15.73
2017-12-15T23:55:21.919Z,16.17
2017-12-15T23:57:50.267Z,16.03
