createdAt,value
2017-08-03T06:05:47.863Z,19.20
2017-08-03T06:08:15.749Z,19.30
2017-08-03T06:10:43.239Z,19.40
2017-08-03T06:13:10.739Z,19.40
2017-08-03T06:15:38.241Z,19.50
2017-08-03T06:18:05.767Z,19.40
2017-08-03T06:20:33.280Z,19.50
2017-08-03T06:23:00.816Z,19.40
2017-08-03T06:25:28.316Z,19.40
2017-08-03T06:27:55.795Z,19.50
2017-08-03T06:30:23.297Z,19.60
2017-08-03T06:32:50.787Z,19.60
2017-08-03T06:35:18.298Z,19.60
2017-08-03T06:37:45.828Z,19.60
2017-08-03T06:40:13.343Z,19.70
2017-08-03T06:42:40.831Z,19.70
2017-08-03T06:45:08.319Z,19.70
2017-08-03T06:47:35.808Z,19.70
2017-08-03T06:50:03.308Z,19.70
2017-08-03T06:52:30.803Z,19.70
2017-08-03T06:54:58.318Z,19.70
2017-08-03T06:57:25.827Z,19.70
2017-08-03T06:59:54.087Z,19.70
2017-08-03T07:02:21.598Z,19.70
2017-08-03T07:04:49.103Z,19.70
2017-08-03T07:07:16.617Z,19.70
2017-08-03T07:09:44.119Z,19.80
2017-08-03T07:12:11.622Z,19.80
2017-08-03T07:14:39.115Z,19.90
2017-08-03T07:17:06.606Z,20.00
2017-08-03T07:19:34.103Z,20.00
2017-08-03T07:22:01.612Z,20.00
2017-08-03T07:24:29.105Z,20.10
2017-08-03T07:26:56.626Z,20.10
2017-08-03T07:29:24.121Z,20.00
2017-08-03T07:31:51.613Z,20.10
2017-08-03T07:34:19.115Z,20.20
2017-08-03T07:36:46.620Z,20.20
2017-08-03T07:39:14.123Z,20.20
2017-08-03T07:41:41.610Z,20.10
2017-08-03T07:44:09.119Z,20.10
2017-08-03T07:46:36.621Z,20.10
2017-08-03T07:49:04.139Z,20.10
2017-08-03T07:51:31.646Z,20.10
2017-08-03T07:53:59.157Z,20.00
2017-08-03T07:56:26.647Z,20.10
2017-08-03T07:58:54.940Z,20.20
2017-08-03T08:01:22.435Z,20.20
2017-08-03T08:03:49.927Z,20.30
2017-08-03T08:06:17.429Z,20.30
2017-08-03T08:08:44.944Z,20.50
2017-08-03T08:11:12.430Z,20.50
2017-08-03T08:13:39.923Z,20.60
2017-08-03T08:16:07.429Z,20.70
2017-08-03T08:18:34.932Z,20.90
2017-08-03T08:21:02.430Z,21.20
2017-08-03T08:23:29.936Z,21.20
2017-08-03T08:25:57.439Z,21.20
2017-08-03T08:28:24.927Z,21.20
2017-08-03T08:30:52.443Z,21.30
2017-08-03T08:33:19.963Z,21.50
2017-08-03T08:35:47.455Z,21.50
2017-08-03T08:38:14.945Z,21.50
2017-08-03T08:40:42.467Z,21.70
2017-08-03T08:43:09.956Z,21.80
2017-08-03T08:45:37.441Z,21.90
2017-08-03T08:48:04.935Z,22.00
2017-08-03T08:50:32.427Z,22.00
2017-08-03T08:53:00.695Z,22.00
2017-08-03T08:55:28.178Z,22.00
2017-08-03T08:57:55.679Z,21.90
2017-08-03T09:00:23.158Z,21.90
2017-08-03T09:02:50.658Z,21.80
2017-08-03T09:05:18.165Z,21.80
2017-08-03T09:07:45.681Z,21.70
2017-08-03T09:10:13.165Z,21.70
2017-08-03T09:12:40.675Z,21.70
2017-08-03T09:15:08.208Z,21.70
2017-08-03T09:17:35.716Z,21.70
2017-08-03T09:20:03.207Z,21.70
2017-08-03T09:22:30.699Z,21.70
2017-08-03T09:24:58.237Z,21.70
2017-08-03T09:27:27.143Z,21.80
2017-08-03T09:29:54.688Z,22.10
2017-08-03T09:32:22.171Z,22.20
2017-08-03T09:34:49.691Z,22.30
2017-08-03T09:37:17.173Z,22.60
2017-08-03T09:39:46.046Z,22.70
2017-08-03T09:42:13.817Z,22.70
2017-08-03T09:44:41.306Z,22.80
2017-08-03T09:47:08.857Z,23.00
2017-08-03T09:49:36.355Z,23.10
2017-08-03T09:52:03.886Z,23.50
2017-08-03T09:54:31.421Z,23.70
2017-08-03T09:56:59.683Z,23.90
2017-08-03T09:59:27.165Z,23.90
2017-08-03T10:01:54.679Z,24.00
2017-08-03T10:04:22.173Z,24.10
2017-08-03T10:06:50.448Z,24.20
2017-08-03T10:09:18.747Z,24.30
2017-08-03T10:11:46.315Z,24.30
2017-08-03T10:14:13.810Z,24.40
2017-08-03T10:16:41.285Z,24.50
2017-08-03T10:19:08.772Z,24.60
2017-08-03T10:21:36.251Z,24.70
2017-08-03T10:24:03.764Z,24.80
2017-08-03T10:26:32.006Z,25.00
2017-08-03T10:28:59.500Z,25.00
2017-08-03T10:31:27.747Z,25.00
2017-08-03T10:33:55.257Z,25.00
2017-08-03T10:36:22.743Z,25.10
2017-08-03T10:38:50.243Z,25.10
2017-08-03T10:41:18.517Z,25.10
2017-08-03T10:43:46.075Z,25.10
2017-08-03T10:46:14.333Z,25.30
2017-08-03T10:48:41.834Z,25.30
2017-08-03T10:51:09.324Z,25.20
2017-08-03T10:53:36.828Z,25.10
2017-08-03T10:56:04.336Z,25.10
2017-08-03T10:58:31.832Z,25.10
2017-08-03T11:00:59.363Z,25.20
2017-08-03T11:03:26.855Z,25.30
2017-08-03T11:05:54.342Z,25.20
2017-08-03T11:08:21.826Z,25.20
2017-08-03T11:10:49.316Z,25.20
2017-08-03T11:13:17.616Z,25.10
2017-08-03T11:15:45.970Z,25.20
2017-08-03T11:18:19.552Z,25.10
2017-08-03T11:20:47.236Z,25.20
2017-08-03T11:23:14.717Z,25.20
2017-08-03T11:25:42.194Z,25.30
2017-08-03T11:28:10.643Z,25.40
2017-08-03T11:30:38.218Z,25.50
2017-08-03T11:33:05.734Z,25.50
2017-08-03T11:35:33.224Z,25.50
2017-08-03T11:38:01.475Z,25.70
2017-08-03T11:40:28.963Z,25.70
2017-08-03T11:42:57.216Z,26.10
2017-08-03T11:45:24.701Z,26.00
2017-08-03T11:47:53.033Z,26.10
2017-08-03T11:50:20.511Z,26.10
2017-08-03T11:52:48.003Z,26.20
2017-08-03T11:55:15.514Z,26.30
2017-08-03T11:57:43.223Z,26.40
2017-08-03T12:00:10.704Z,26.40
2017-08-03T12:02:38.194Z,26.40
2017-08-03T12:05:06.493Z,26.30
2017-08-03T12:07:34.066Z,26.40
2017-08-03T12:10:01.611Z,26.30
2017-08-03T12:12:29.884Z,26.10
2017-08-03T12:14:58.296Z,26.10
2017-08-03T12:17:25.823Z,26.10
2017-08-03T12:19:54.100Z,26.00
2017-08-03T12:22:22.683Z,26.10
2017-08-03T12:24:50.243Z,26.00
2017-08-03T12:27:17.747Z,26.10
2017-08-03T12:29:45.232Z,26.10
2017-08-03T12:32:13.236Z,26.20
2017-08-03T12:34:41.513Z,26.20
2017-08-03T12:37:10.766Z,26.20
2017-08-03T12:39:38.250Z,26.20
2017-08-03T12:42:05.756Z,26.10
2017-08-03T12:44:33.432Z,26.10
2017-08-03T12:47:00.920Z,26.10
2017-08-03T12:49:28.416Z,26.00
2017-08-03T12:51:55.915Z,25.90
2017-08-03T12:54:23.712Z,25.90
2017-08-03T12:56:51.296Z,25.90
2017-08-03T12:59:18.782Z,25.90
2017-08-03T13:01:46.274Z,25.90
2017-08-03T13:04:13.759Z,26.00
2017-08-03T13:06:41.255Z,25.90
2017-08-03T13:09:08.736Z,25.80
2017-08-03T13:11:36.274Z,25.70
2017-08-03T13:14:03.759Z,25.60
2017-08-03T13:16:32.031Z,25.60
2017-08-03T13:18:59.543Z,25.60
2017-08-03T13:21:27.030Z,25.80
2017-08-03T13:23:54.527Z,25.90
2017-08-03T13:26:22.019Z,26.10
2017-08-03T13:28:49.651Z,26.00
2017-08-03T13:31:17.919Z,26.10
2017-08-03T13:33:45.411Z,26.00
2017-08-03T13:36:12.972Z,26.00
2017-08-03T13:38:40.492Z,26.00
2017-08-03T13:41:07.991Z,26.00
2017-08-03T13:43:35.480Z,26.10
2017-08-03T13:46:03.102Z,26.20
2017-08-03T13:48:30.612Z,26.30
2017-08-03T13:50:58.095Z,26.20
2017-08-03T13:53:26.335Z,26.20
2017-08-03T13:55:53.832Z,26.10
2017-08-03T13:58:22.076Z,26.20
2017-08-03T14:00:49.559Z,26.20
2017-08-03T14:03:17.804Z,26.00
2017-08-03T14:05:45.292Z,26.00
2017-08-03T14:08:13.545Z,25.30
2017-08-03T14:10:41.090Z,25.30
2017-08-03T14:13:08.582Z,24.80
2017-08-03T14:15:36.858Z,23.90
2017-08-03T14:18:04.363Z,23.90
2017-08-03T14:20:31.850Z,23.60
2017-08-03T14:22:59.351Z,23.50
2017-08-03T14:25:26.834Z,23.40
2017-08-03T14:27:54.323Z,23.30
2017-08-03T14:30:21.802Z,23.20
2017-08-03T14:32:50.068Z,22.90
2017-08-03T14:35:18.357Z,22.40
2017-08-03T14:37:46.623Z,21.60
2017-08-03T14:40:14.112Z,21.50
2017-08-03T14:42:41.607Z,21.00
2017-08-03T14:45:09.087Z,20.70
2017-08-03T14:47:36.568Z,20.50
2017-08-03T14:50:04.806Z,20.50
2017-08-03T14:52:32.303Z,20.50
2017-08-03T14:54:59.786Z,20.50
2017-08-03T14:57:27.274Z,20.50
2017-08-03T14:59:54.747Z,20.60
2017-08-03T15:02:22.291Z,20.70
2017-08-03T15:04:49.775Z,20.60
2017-08-03T15:07:17.249Z,20.60
2017-08-03T15:09:44.743Z,20.60
2017-08-03T15:12:12.256Z,20.60
2017-08-03T15:14:40.510Z,20.50
2017-08-03T15:17:08.060Z,20.50
2017-08-03T15:19:41.582Z,20.50
2017-08-03T15:22:09.205Z,20.50
2017-08-03T15:24:36.708Z,20.50
2017-08-03T15:27:04.701Z,20.50
2017-08-03T15:29:32.236Z,20.60
2017-08-03T15:32:00.646Z,20.60
2017-08-03T15:34:28.205Z,20.50
2017-08-03T15:36:55.700Z,20.60
2017-08-03T15:39:23.196Z,20.60
2017-08-03T15:41:50.723Z,20.60
2017-08-03T15:44:18.206Z,20.60
2017-08-03T15:46:46.464Z,20.40
2017-08-03T15:49:14.731Z,20.30
2017-08-03T15:51:42.228Z,20.30
2017-08-03T15:54:09.716Z,20.20
2017-08-03T15:56:37.199Z,20.20
2017-08-03T15:59:04.695Z,20.20
2017-08-03T16:01:32.955Z,20.20
2017-08-03T16:04:01.272Z,20.20
2017-08-03T16:06:28.784Z,20.20
2017-08-03T16:08:56.263Z,20.20
2017-08-03T16:11:24.523Z,20.40
2017-08-03T16:13:52.786Z,20.50
2017-08-03T16:16:20.275Z,20.50
2017-08-03T16:18:50.261Z,20.60
2017-08-03T16:21:18.662Z,20.60
2017-08-03T16:23:46.139Z,20.60
2017-08-03T16:26:13.633Z,20.70
2017-08-03T16:28:41.127Z,20.70
2017-08-03T16:31:08.611Z,20.80
2017-08-03T16:33:36.111Z,21.10
2017-08-03T16:36:03.692Z,21.10
2017-08-03T16:38:31.189Z,21.10
2017-08-03T16:40:58.737Z,21.20
2017-08-03T16:43:34.757Z,21.30
2017-08-03T16:46:03.074Z,21.30
2017-08-03T16:48:30.584Z,21.40
2017-08-03T16:50:58.075Z,21.50
2017-08-03T16:53:26.334Z,21.50
2017-08-03T16:55:54.625Z,21.60
2017-08-03T16:58:22.149Z,21.60
2017-08-03T17:00:49.633Z,21.60
2017-08-03T17:03:17.134Z,21.60
2017-08-03T17:05:44.757Z,21.70
2017-08-03T17:08:12.250Z,21.70
2017-08-03T17:10:39.766Z,21.70
2017-08-03T17:13:07.256Z,21.60
2017-08-03T17:15:34.759Z,21.60
2017-08-03T17:18:03.131Z,21.60
2017-08-03T17:20:30.623Z,21.60
2017-08-03T17:22:58.870Z,21.50
2017-08-03T17:25:26.399Z,21.40
2017-08-03T17:27:53.911Z,21.40
2017-08-03T17:30:22.179Z,21.50
2017-08-03T17:32:49.679Z,21.50
2017-08-03T17:35:17.186Z,21.50
2017-08-03T17:37:44.673Z,21.50
2017-08-03T17:40:12.180Z,21.40
2017-08-03T17:42:39.667Z,21.40
2017-08-03T17:45:07.173Z,21.50
2017-08-03T17:47:34.670Z,21.50
2017-08-03T17:50:02.383Z,21.50
2017-08-03T17:52:29.870Z,21.50
2017-08-03T17:54:57.387Z,21.50
2017-08-03T17:57:24.871Z,21.50
2017-08-03T17:59:52.381Z,21.40
2017-08-03T18:02:19.888Z,21.40
2017-08-03T18:04:47.371Z,21.30
2017-08-03T18:07:14.903Z,21.40
2017-08-03T18:09:42.449Z,21.40
2017-08-03T18:12:09.944Z,21.40
2017-08-03T18:14:37.426Z,21.40
2017-08-03T18:17:04.930Z,21.40
2017-08-03T18:19:32.439Z,21.30
2017-08-03T18:22:00.722Z,21.10
2017-08-03T18:24:28.974Z,21.10
2017-08-03T18:26:56.492Z,21.00
2017-08-03T18:29:23.986Z,21.00
2017-08-03T18:31:52.094Z,21.00
2017-08-03T18:34:19.602Z,20.90
2017-08-03T18:36:47.087Z,20.80
2017-08-03T18:39:14.602Z,20.70
2017-08-03T18:41:42.085Z,20.70
2017-08-03T18:44:09.580Z,20.60
2017-08-03T18:46:37.067Z,20.60
2017-08-03T18:49:04.586Z,20.50
2017-08-03T18:51:32.161Z,20.40
2017-08-03T18:54:00.429Z,20.40
2017-08-03T18:56:28.691Z,20.20
2017-08-03T18:58:56.988Z,20.20
2017-08-03T19:01:25.249Z,20.10
2017-08-03T19:03:53.509Z,20.00
2017-08-03T19:06:21.029Z,20.00
2017-08-03T19:08:48.534Z,20.00
2017-08-03T19:11:16.080Z,20.10
2017-08-03T19:13:43.583Z,20.10
2017-08-03T19:16:11.215Z,20.20
2017-08-03T19:18:38.703Z,20.20
2017-08-03T19:21:06.203Z,20.30
2017-08-03T19:23:33.739Z,20.30
2017-08-03T19:26:01.261Z,20.30
2017-08-03T19:28:30.551Z,20.30
2017-08-03T19:30:58.815Z,20.40
2017-08-03T19:33:26.363Z,20.30
2017-08-03T19:35:53.883Z,20.30
2017-08-03T19:38:21.395Z,20.30
2017-08-03T19:40:48.947Z,20.30
2017-08-03T19:43:16.430Z,20.30
2017-08-03T19:45:44.292Z,20.20
2017-08-03T19:48:11.815Z,20.30
2017-08-03T19:50:39.396Z,20.30
2017-08-03T19:53:07.673Z,20.40
2017-08-03T19:55:35.181Z,20.40
2017-08-03T19:58:02.687Z,20.40
2017-08-03T20:00:30.164Z,20.50
2017-08-03T20:02:57.687Z,20.50
2017-08-03T20:05:35.125Z,20.60
2017-08-03T20:08:02.648Z,20.50
2017-08-03T20:10:30.141Z,20.50
2017-08-03T20:13:01.597Z,20.60
2017-08-03T20:15:29.099Z,20.50
2017-08-03T20:17:56.604Z,20.50
2017-08-03T20:20:24.100Z,20.50
2017-08-03T20:22:52.004Z,20.50
2017-08-03T20:25:19.576Z,20.50
2017-08-03T20:27:47.079Z,20.50
2017-08-03T20:30:14.582Z,20.40
2017-08-03T20:32:42.836Z,20.10
2017-08-03T20:35:10.355Z,20.10
2017-08-03T20:37:37.881Z,20.00
2017-08-03T20:40:06.151Z,19.90
2017-08-03T20:42:33.660Z,19.90
2017-08-03T20:45:01.274Z,19.90
2017-08-03T20:47:28.761Z,19.90
2017-08-03T20:49:56.376Z,19.90
2017-08-03T20:52:23.958Z,20.00
2017-08-03T20:54:54.063Z,20.00
2017-08-03T20:57:21.580Z,20.00
2017-08-03T20:59:50.061Z,20.00
2017-08-03T21:02:18.543Z,20.10
2017-08-03T21:04:46.168Z,20.10
2017-08-03T21:07:14.173Z,20.10
2017-08-03T21:09:41.863Z,20.10
2017-08-03T21:12:10.463Z,20.10
2017-08-03T21:14:38.721Z,20.00
2017-08-03T21:17:07.091Z,20.00
2017-08-03T21:19:34.584Z,20.00
2017-08-03T21:22:02.109Z,20.00
2017-08-03T21:24:29.604Z,19.90
2017-08-03T21:26:57.105Z,19.90
2017-08-03T21:29:24.612Z,19.90
2017-08-03T21:31:52.863Z,19.80
2017-08-03T21:34:20.351Z,19.80
2017-08-03T21:36:48.611Z,19.70
2017-08-03T21:39:16.137Z,19.80
2017-08-03T21:41:43.639Z,19.80
2017-08-03T21:44:12.172Z,19.80
2017-08-03T21:46:39.671Z,19.80
2017-08-03T21:49:07.937Z,19.90
2017-08-03T21:51:35.438Z,19.90
2017-08-03T21:54:02.921Z,19.90
2017-08-03T21:56:30.428Z,19.90
2017-08-03T21:58:58.692Z,19.90
2017-08-03T22:01:26.186Z,19.90
2017-08-03T22:03:53.673Z,19.80
2017-08-03T22:06:21.204Z,19.80
2017-08-03T22:08:48.719Z,19.80
2017-08-03T22:11:16.208Z,19.80
2017-08-03T22:13:43.712Z,19.70
2017-08-03T22:16:11.210Z,19.70
2017-08-03T22:18:39.493Z,19.70
2017-08-03T22:21:07.009Z,19.70
2017-08-03T22:23:34.519Z,19.60
2017-08-03T22:26:02.130Z,19.60
2017-08-03T22:28:29.670Z,19.60
2017-08-03T22:30:57.171Z,19.60
2017-08-03T22:33:24.676Z,19.70
2017-08-03T22:35:52.168Z,19.70
2017-08-03T22:38:19.662Z,19.60
2017-08-03T22:40:47.950Z,19.70
2017-08-03T22:43:15.434Z,19.70
2017-08-03T22:45:42.942Z,19.70
2017-08-03T22:48:10.452Z,19.70
2017-08-03T22:50:37.959Z,19.70
2017-08-03T22:53:05.452Z,19.70
2017-08-03T22:55:32.957Z,19.70
2017-08-03T22:58:00.447Z,19.70
2017-08-03T23:00:27.965Z,19.60
2017-08-03T23:02:55.476Z,19.60
2017-08-03T23:05:22.968Z,19.50
2017-08-03T23:07:50.501Z,19.30
2017-08-03T23:10:18.030Z,19.30
2017-08-03T23:12:45.540Z,19.10
2017-08-03T23:15:13.039Z,19.00
2017-08-03T23:17:40.554Z,18.90
2017-08-03T23:20:08.034Z,18.80
2017-08-03T23:22:35.545Z,18.80
2017-08-03T23:25:03.051Z,18.70
2017-08-03T23:27:31.435Z,18.50
2017-08-03T23:29:58.920Z,18.50
2017-08-03T23:32:26.444Z,18.40
2017-08-03T23:34:53.948Z,18.40
2017-08-03T23:37:21.455Z,18.40
2017-08-03T23:39:48.971Z,18.40
2017-08-03T23:42:16.468Z,18.30
2017-08-03T23:44:43.976Z,18.20
2017-08-03T23:47:11.465Z,18.20
2017-08-03T23:49:38.979Z,18.10
2017-08-03T23:52:06.471Z,18.10
2017-08-03T23:54:33.997Z,18.10
2017-08-03T23:57:01.523Z,18.00
2017-08-03T23:59:29.007Z,18.00
