createdAt,value
2023-11-02T00:02:09.736Z,12.4
2023-11-02T00:05:10.154Z,12.5
2023-11-02T00:08:09.844Z,12.5
2023-11-02T00:11:09.778Z,12.4
2023-11-02T00:14:09.757Z,12.4
2023-11-02T00:17:09.648Z,12.3
2023-11-02T00:20:09.880Z,12.3
2023-11-02T00:23:09.474Z,12.2
2023-11-02T00:26:09.869Z,12.2
2023-11-02T00:29:09.663Z,12.2
2023-11-02T00:32:09.750Z,12.1
2023-11-02T00:35:10.080Z,12.1
2023-11-02T00:38:09.799Z,12.3
2023-11-02T00:41:09.868Z,12.5
2023-11-02T00:44:09.723Z,12.4
2023-11-02T00:47:09.471Z,12.4
2023-11-02T00:50:10.031Z,12.3
2023-11-02T00:53:09.539Z,12.2
2023-11-02T00:56:09.694Z,12.3
2023-11-02T00:59:09.718Z,12.2
2023-11-02T01:02:09.737Z,12.1
2023-11-02T01:05:09.993Z,12.1
2023-11-02T01:08:09.918Z,12.2
2023-11-02T01:11:09.901Z,12.1
2023-11-02T01:14:09.523Z,12.1
2023-11-02T01:17:09.736Z,12.0
2023-11-02T01:20:10.227Z,12.0
2023-11-02T01:23:10.420Z,12.0
2023-11-02T01:26:09.513Z,11.8
2023-11-02T01:29:13.626Z,11.9
2023-11-02T01:32:09.763Z,11.8
2023-11-02T01:35:10.175Z,11.8
2023-11-02T01:38:09.845Z,11.8
2023-11-02T01:41:09.777Z,11.8
2023-11-02T01:44:09.598Z,11.9
2023-11-02T01:47:09.671Z,12.0
2023-11-02T01:50:10.255Z,12.1
2023-11-02T01:53:09.489Z,11.9
2023-11-02T01:56:09.517Z,11.8
2023-11-02T01:59:09.564Z,12.0
2023-11-02T02:05:09.960Z,12.7
2023-11-02T02:08:09.612Z,12.4
2023-11-02T02:11:09.478Z,12.3
2023-11-02T02:14:09.506Z,12.1
2023-11-02T02:17:09.600Z,12.0
2023-11-02T02:20:09.947Z,12.0
2023-11-02T02:23:09.531Z,11.9
2023-11-02T02:26:10.716Z,11.8
2023-11-02T02:29:12.475Z,11.8
2023-11-02T02:32:09.695Z,11.8
2023-11-02T02:35:10.046Z,11.7
2023-11-02T02:38:09.493Z,11.8
2023-11-02T02:41:09.528Z,11.9
2023-11-02T02:44:09.726Z,12.0
2023-11-02T02:47:09.492Z,12.2
2023-11-02T02:50:09.941Z,12.7
2023-11-02T02:53:09.540Z,13.0
2023-11-02T02:56:09.560Z,13.3
2023-11-02T02:59:09.612Z,13.7
2023-11-02T03:02:09.739Z,13.9
2023-11-02T03:05:10.203Z,13.8
2023-11-02T03:08:09.563Z,13.9
2023-11-02T03:11:15.669Z,13.8
2023-11-02T03:14:09.603Z,13.8
2023-11-02T03:17:18.326Z,13.7
2023-11-02T03:20:10.085Z,13.8
2023-11-02T03:23:09.976Z,13.9
2023-11-02T03:35:09.949Z,13.1
2023-11-02T03:41:09.384Z,13.4
2023-11-02T03:44:09.568Z,13.6
2023-11-02T03:47:09.604Z,14.0
2023-11-02T03:50:10.535Z,14.1
2023-11-02T03:53:10.031Z,14.3
2023-11-02T03:56:09.842Z,14.2
2023-11-02T03:59:09.775Z,14.3
2023-11-02T04:02:10.258Z,14.4
2023-11-02T04:05:10.697Z,14.4
2023-11-02T04:08:09.830Z,14.4
2023-11-02T04:11:09.861Z,14.3
2023-11-02T04:14:09.745Z,14.2
2023-11-02T04:17:09.612Z,14.0
2023-11-02T04:23:09.584Z,13.4
2023-11-02T04:26:09.531Z,12.8
2023-11-02T04:29:12.128Z,12.4
2023-11-02T04:32:09.974Z,12.3
2023-11-02T04:35:10.124Z,12.2
2023-11-02T04:38:09.748Z,12.0
2023-11-02T04:41:09.697Z,12.1
2023-11-02T04:44:09.723Z,12.1
2023-11-02T04:47:09.749Z,12.0
2023-11-02T04:50:09.887Z,12.0
2023-11-02T04:53:13.185Z,11.9
2023-11-02T04:56:09.751Z,11.9
2023-11-02T04:59:09.606Z,12.0
2023-11-02T05:02:09.667Z,11.8
2023-11-02T05:05:14.235Z,11.8
2023-11-02T05:08:09.761Z,11.8
2023-11-02T05:11:09.862Z,11.8
2023-11-02T05:14:09.524Z,11.6
2023-11-02T05:17:17.435Z,11.6
2023-11-02T05:20:09.772Z,11.5
2023-11-02T05:23:09.741Z,11.5
2023-11-02T05:26:09.764Z,11.7
2023-11-02T05:29:10.170Z,11.7
2023-11-02T05:32:10.105Z,11.7
2023-11-02T05:35:10.334Z,11.7
2023-11-02T05:38:09.648Z,11.9
2023-11-02T05:41:09.846Z,12.1
2023-11-02T05:44:09.628Z,12.1
2023-11-02T05:47:09.745Z,12.1
2023-11-02T05:50:10.061Z,12.1
2023-11-02T05:53:09.831Z,12.1
2023-11-02T05:56:09.710Z,12.2
2023-11-02T05:59:09.545Z,12.1
2023-11-02T06:02:09.898Z,12.1
2023-11-02T06:05:09.685Z,12.5
2023-11-02T06:08:09.934Z,12.8
2023-11-02T06:11:10.354Z,12.8
2023-11-02T06:14:09.563Z,12.8
2023-11-02T06:17:09.868Z,12.9
2023-11-02T06:20:09.840Z,12.9
2023-11-02T06:23:09.681Z,13.1
2023-11-02T06:26:09.651Z,13.1
2023-11-02T06:29:09.650Z,13.1
2023-11-02T06:32:12.789Z,13.1
2023-11-02T06:35:10.344Z,13.3
2023-11-02T06:38:09.596Z,13.5
2023-11-02T06:41:09.614Z,13.6
2023-11-02T06:44:10.102Z,13.8
2023-11-02T06:47:09.717Z,13.7
2023-11-02T06:50:10.875Z,13.5
2023-11-02T06:53:09.611Z,13.4
2023-11-02T06:56:09.598Z,13.3
2023-11-02T06:59:09.569Z,13.6
2023-11-02T07:02:09.915Z,13.8
2023-11-02T07:05:10.103Z,13.9
2023-11-02T07:08:12.774Z,13.8
2023-11-02T07:11:10.465Z,13.6
2023-11-02T07:14:09.788Z,13.4
2023-11-02T07:17:09.663Z,13.2
2023-11-02T07:20:10.039Z,13.1
2023-11-02T07:23:11.654Z,13.3
2023-11-02T07:26:09.536Z,13.3
2023-11-02T07:29:09.514Z,13.4
2023-11-02T07:32:10.291Z,13.5
2023-11-02T07:35:10.548Z,13.6
2023-11-02T07:38:18.754Z,13.6
2023-11-02T07:41:09.677Z,13.6
2023-11-02T07:44:09.625Z,13.4
2023-11-02T07:47:09.597Z,13.0
2023-11-02T07:50:10.084Z,12.9
2023-11-02T07:53:09.571Z,12.6
2023-11-02T07:56:09.626Z,12.8
2023-11-02T07:59:09.530Z,12.9
2023-11-02T08:02:09.650Z,13.0
2023-11-02T08:05:12.824Z,13.0
2023-11-02T08:08:10.305Z,13.5
2023-11-02T08:11:09.777Z,14.0
2023-11-02T08:14:11.537Z,14.3
2023-11-02T08:17:09.632Z,14.3
2023-11-02T08:20:10.228Z,14.6
2023-11-02T08:23:09.801Z,14.8
2023-11-02T08:26:09.650Z,14.9
2023-11-02T08:29:09.670Z,14.9
2023-11-02T08:32:09.543Z,15.1
2023-11-02T08:35:10.482Z,15.2
2023-11-02T08:38:10.316Z,15.1
2023-11-02T08:41:11.561Z,14.7
2023-11-02T08:44:09.967Z,14.3
2023-11-02T08:50:10.332Z,14.2
2023-11-02T08:53:09.927Z,14.1
2023-11-02T08:56:09.876Z,14.1
2023-11-02T08:59:09.841Z,14.2
2023-11-02T09:02:12.146Z,14.3
2023-11-02T09:05:10.082Z,14.4
2023-11-02T09:08:10.602Z,14.6
2023-11-02T09:11:09.742Z,14.7
2023-11-02T09:14:09.808Z,15.0
2023-11-02T09:17:09.748Z,14.8
2023-11-02T09:20:10.600Z,14.4
2023-11-02T09:23:11.498Z,14.3
2023-11-02T09:26:09.816Z,14.2
2023-11-02T09:29:10.150Z,14.1
2023-11-02T09:32:20.242Z,14.0
2023-11-02T09:35:10.319Z,14.0
2023-11-02T09:38:09.853Z,13.9
2023-11-02T09:41:09.824Z,13.9
2023-11-02T09:44:09.736Z,13.9
2023-11-02T09:47:09.832Z,13.9
2023-11-02T09:50:10.662Z,13.9
2023-11-02T09:53:09.850Z,13.8
2023-11-02T09:56:19.428Z,13.9
2023-11-02T09:59:09.895Z,13.8
2023-11-02T10:02:10.304Z,13.8
2023-11-02T10:05:09.969Z,13.9
2023-11-02T10:08:10.041Z,13.8
2023-11-02T10:11:09.990Z,13.8
2023-11-02T10:14:09.800Z,13.7
2023-11-02T10:17:11.165Z,13.6
2023-11-02T10:20:10.806Z,13.8
2023-11-02T10:23:11.548Z,13.9
2023-11-02T10:26:09.907Z,14.1
2023-11-02T10:29:10.023Z,14.2
2023-11-02T10:32:10.316Z,14.3
2023-11-02T10:35:11.245Z,14.3
2023-11-02T10:38:09.968Z,14.4
2023-11-02T10:41:09.841Z,14.5
2023-11-02T10:44:10.039Z,14.5
2023-11-02T10:47:12.439Z,15.0
2023-11-02T10:50:10.238Z,15.0
2023-11-02T10:53:13.134Z,14.7
2023-11-02T10:56:09.794Z,15.0
2023-11-02T10:59:10.793Z,15.2
2023-11-02T11:02:10.044Z,15.3
2023-11-02T11:05:12.261Z,15.2
2023-11-02T11:08:09.997Z,15.1
2023-11-02T11:11:09.966Z,15.4
2023-11-02T11:14:09.819Z,15.7
2023-11-02T11:17:09.814Z,16.0
2023-11-02T11:20:10.023Z,16.2
2023-11-02T11:23:10.124Z,16.3
2023-11-02T11:26:09.815Z,16.6
2023-11-02T11:29:09.927Z,16.6
2023-11-02T11:32:10.228Z,16.6
2023-11-02T11:35:10.213Z,16.6
2023-11-02T11:38:09.781Z,16.1
2023-11-02T11:41:10.224Z,15.8
2023-11-02T11:44:09.666Z,15.6
2023-11-02T11:47:10.781Z,15.4
2023-11-02T11:50:11.406Z,15.4
2023-11-02T11:53:09.934Z,15.3
2023-11-02T11:56:10.345Z,15.4
2023-11-02T11:59:09.721Z,15.0
2023-11-02T12:02:09.974Z,14.8
2023-11-02T12:05:14.620Z,14.6
2023-11-02T12:08:11.006Z,14.6
2023-11-02T12:11:12.240Z,14.7
2023-11-02T12:14:10.168Z,14.9
2023-11-02T12:17:09.907Z,14.9
2023-11-02T12:20:10.453Z,14.9
2023-11-02T12:23:10.968Z,15.0
2023-11-02T12:26:09.929Z,15.1
2023-11-02T12:29:10.260Z,15.1
2023-11-02T12:32:09.999Z,15.1
2023-11-02T12:35:10.919Z,14.9
2023-11-02T12:38:10.639Z,14.9
2023-11-02T12:41:10.059Z,14.9
2023-11-02T12:44:09.933Z,15.0
2023-11-02T12:47:11.039Z,14.9
2023-11-02T12:50:14.118Z,14.8
2023-11-02T12:53:11.184Z,14.6
2023-11-02T12:56:10.265Z,14.1
2023-11-02T12:59:09.686Z,14.1
2023-11-02T13:02:11.519Z,13.9
2023-11-02T13:05:11.275Z,13.8
2023-11-02T13:08:11.338Z,13.6
2023-11-02T13:11:11.022Z,13.4
2023-11-02T13:14:10.450Z,13.6
2023-11-02T13:17:09.937Z,13.7
2023-11-02T13:20:10.809Z,13.9
2023-11-02T13:23:10.432Z,14.0
2023-11-02T13:26:11.827Z,14.4
2023-11-02T13:29:10.030Z,14.6
2023-11-02T13:32:10.119Z,14.7
2023-11-02T13:35:11.663Z,14.4
2023-11-02T13:38:09.759Z,14.5
2023-11-02T13:41:10.209Z,14.6
2023-11-02T13:44:09.825Z,14.3
2023-11-02T13:47:12.094Z,14.0
2023-11-02T13:50:11.602Z,14.1
2023-11-02T13:53:09.913Z,14.1
2023-11-02T13:56:12.502Z,14.1
2023-11-02T13:59:10.022Z,14.1
2023-11-02T14:02:10.927Z,13.8
2023-11-02T14:05:11.766Z,13.5
2023-11-02T14:08:10.894Z,13.3
2023-11-02T14:11:10.393Z,13.2
2023-11-02T14:14:10.181Z,13.0
2023-11-02T14:17:09.880Z,12.9
2023-11-02T14:20:10.402Z,12.7
2023-11-02T14:23:09.778Z,12.5
2023-11-02T14:26:09.952Z,12.5
2023-11-02T14:29:09.796Z,12.6
2023-11-02T14:32:10.073Z,12.6
2023-11-02T14:35:10.288Z,12.6
2023-11-02T14:38:11.733Z,12.8
2023-11-02T14:41:10.056Z,13.0
2023-11-02T14:44:09.931Z,13.3
2023-11-02T14:47:09.917Z,13.2
2023-11-02T14:50:10.336Z,12.9
2023-11-02T14:53:10.123Z,12.6
2023-11-02T14:56:19.377Z,12.4
2023-11-02T14:59:09.986Z,12.5
2023-11-02T15:02:10.070Z,12.6
2023-11-02T15:05:11.367Z,13.1
2023-11-02T15:08:10.489Z,13.6
2023-11-02T15:11:19.427Z,14.0
2023-11-02T15:14:10.365Z,13.9
2023-11-02T15:17:09.868Z,13.8
2023-11-02T15:20:09.996Z,14.1
2023-11-02T15:23:09.907Z,14.2
2023-11-02T15:26:10.203Z,14.2
2023-11-02T15:29:09.932Z,14.0
2023-11-02T15:32:09.800Z,14.0
2023-11-02T15:35:10.262Z,13.9
2023-11-02T15:38:09.813Z,14.0
2023-11-02T15:41:10.295Z,14.2
2023-11-02T15:44:10.025Z,14.2
2023-11-02T15:47:09.943Z,14.5
2023-11-02T15:50:10.565Z,14.5
2023-11-02T15:53:10.037Z,14.3
2023-11-02T15:56:10.121Z,14.3
2023-11-02T15:59:09.991Z,14.1
2023-11-02T16:02:20.522Z,14.1
2023-11-02T16:05:10.245Z,14.2
2023-11-02T16:08:09.768Z,14.1
2023-11-02T16:11:13.498Z,14.2
2023-11-02T16:14:09.948Z,14.2
2023-11-02T16:17:11.319Z,14.0
2023-11-02T16:20:10.310Z,13.8
2023-11-02T16:23:11.386Z,13.9
2023-11-02T16:26:11.097Z,13.9
2023-11-02T16:29:09.851Z,13.9
2023-11-02T16:32:13.078Z,13.6
2023-11-02T16:35:41.390Z,13.5
2023-11-02T16:38:09.847Z,13.6
2023-11-02T16:41:10.205Z,13.7
2023-11-02T16:44:09.835Z,13.6
2023-11-02T16:47:09.721Z,13.7
2023-11-02T16:50:10.419Z,13.6
2023-11-02T16:53:10.360Z,13.5
2023-11-02T16:56:09.794Z,13.3
2023-11-02T16:59:09.959Z,12.9
2023-11-02T17:02:09.928Z,12.4
2023-11-02T17:05:10.048Z,12.4
2023-11-02T17:08:12.438Z,12.1
2023-11-02T17:11:10.329Z,12.1
2023-11-02T17:14:09.952Z,12.1
2023-11-02T17:17:09.920Z,12.0
2023-11-02T17:20:10.912Z,12.0
2023-11-02T17:23:09.907Z,11.9
2023-11-02T17:26:09.748Z,12.0
2023-11-02T17:29:10.246Z,12.0
2023-11-02T17:32:09.973Z,12.0
2023-11-02T17:35:10.191Z,12.0
2023-11-02T17:38:10.018Z,12.1
2023-11-02T17:41:12.487Z,11.8
2023-11-02T17:44:09.752Z,11.7
2023-11-02T17:47:09.856Z,11.8
2023-11-02T17:50:10.542Z,11.8
2023-11-02T17:53:09.804Z,11.8
2023-11-02T17:56:09.885Z,11.9
2023-11-02T17:59:09.888Z,11.9
2023-11-02T18:02:10.077Z,11.9
2023-11-02T18:05:09.972Z,12.0
2023-11-02T18:08:10.178Z,12.3
2023-11-02T18:11:12.320Z,12.6
2023-11-02T18:14:09.887Z,12.7
2023-11-02T18:17:11.257Z,12.9
2023-11-02T18:20:10.411Z,13.0
2023-11-02T18:23:09.926Z,13.1
2023-11-02T18:26:11.201Z,13.0
2023-11-02T18:29:10.111Z,13.2
2023-11-02T18:32:10.267Z,13.3
2023-11-02T18:35:10.331Z,13.3
2023-11-02T18:38:19.785Z,13.2
2023-11-02T18:41:10.187Z,13.3
2023-11-02T18:44:09.744Z,13.6
2023-11-02T18:47:09.865Z,13.8
2023-11-02T18:50:10.365Z,13.8
2023-11-02T18:53:10.367Z,13.9
2023-11-02T18:56:09.905Z,13.8
2023-11-02T18:59:09.975Z,13.8
2023-11-02T19:02:10.169Z,13.8
2023-11-02T19:05:10.370Z,13.7
2023-11-02T19:08:09.983Z,13.7
2023-11-02T19:11:09.960Z,13.7
2023-11-02T19:14:09.899Z,13.8
2023-11-02T19:17:09.893Z,13.9
2023-11-02T19:20:10.290Z,14.0
2023-11-02T19:23:11.767Z,13.8
2023-11-02T19:26:09.933Z,13.9
2023-11-02T19:29:10.164Z,13.9
2023-11-02T19:32:10.039Z,13.7
2023-11-02T19:35:10.444Z,13.8
2023-11-02T19:38:11.914Z,13.9
2023-11-02T19:41:09.964Z,14.0
2023-11-02T19:44:12.934Z,14.0
2023-11-02T19:47:09.766Z,14.1
2023-11-02T19:50:10.748Z,13.8
2023-11-02T19:53:12.270Z,13.8
2023-11-02T19:56:09.869Z,13.8
2023-11-02T19:59:11.261Z,13.3
2023-11-02T20:02:09.888Z,13.0
2023-11-02T20:05:11.127Z,12.8
2023-11-02T20:08:09.838Z,12.7
2023-11-02T20:11:09.920Z,12.5
2023-11-02T20:14:09.688Z,12.2
2023-11-02T20:17:09.575Z,12.1
2023-11-02T20:20:11.680Z,11.8
2023-11-02T20:23:09.633Z,11.9
2023-11-02T20:26:09.763Z,11.9
2023-11-02T20:29:09.547Z,11.5
2023-11-02T20:32:09.568Z,11.6
2023-11-02T20:35:10.416Z,11.7
2023-11-02T20:38:09.682Z,11.6
2023-11-02T20:41:09.566Z,11.7
2023-11-02T20:44:09.645Z,11.3
2023-11-02T20:47:10.345Z,11.0
2023-11-02T20:50:10.050Z,10.9
2023-11-02T20:53:09.580Z,11.0
2023-11-02T20:56:09.595Z,11.2
2023-11-02T20:59:09.676Z,11.1
2023-11-02T21:02:22.942Z,10.9
2023-11-02T21:05:09.843Z,10.7
2023-11-02T21:08:19.450Z,12.9
2023-11-02T21:11:09.730Z,12.1
2023-11-02T21:14:09.560Z,10.8
2023-11-02T21:17:09.684Z,10.5
2023-11-02T21:20:10.090Z,10.3
2023-11-02T21:23:09.553Z,10.2
2023-11-02T21:26:09.703Z,10.2
2023-11-02T21:29:09.730Z,10.3
2023-11-02T21:32:09.622Z,10.2
2023-11-02T21:35:09.905Z,10.1
2023-11-02T21:38:09.559Z,10.0
2023-11-02T21:41:10.503Z,9.8
2023-11-02T21:44:09.807Z,9.6
2023-11-02T21:47:09.929Z,9.7
2023-11-02T21:50:11.630Z,9.8
2023-11-02T21:53:09.816Z,9.6
2023-11-02T21:56:09.721Z,9.4
2023-11-02T21:59:09.786Z,9.4
2023-11-02T22:02:09.674Z,9.5
2023-11-02T22:05:12.663Z,9.5
2023-11-02T22:08:09.573Z,9.8
2023-11-02T22:11:12.631Z,9.8
2023-11-02T22:14:09.569Z,9.7
2023-11-02T22:17:09.701Z,9.7
2023-11-02T22:20:10.268Z,9.6
2023-11-02T22:23:09.665Z,9.7
2023-11-02T22:26:09.642Z,9.8
2023-11-02T22:29:09.584Z,9.9
2023-11-02T22:32:10.236Z,10.1
2023-11-02T22:35:10.178Z,10.2
2023-11-02T22:38:09.645Z,10.0
2023-11-02T22:41:09.719Z,9.7
2023-11-02T22:44:09.593Z,9.6
2023-11-02T22:47:09.634Z,9.5
2023-11-02T22:50:10.134Z,9.4
2023-11-02T22:53:09.895Z,9.3
2023-11-02T22:56:09.664Z,9.3
2023-11-02T22:59:09.612Z,9.4
2023-11-02T23:02:10.239Z,9.3
2023-11-02T23:05:11.485Z,9.4
2023-11-02T23:08:09.878Z,9.3
2023-11-02T23:11:09.793Z,9.3
2023-11-02T23:14:09.721Z,9.2
2023-11-02T23:17:09.895Z,9.2
2023-11-02T23:20:10.176Z,9.1
2023-11-02T23:23:09.680Z,9.0
2023-11-02T23:26:09.735Z,9.2
2023-11-02T23:29:20.359Z,9.5
2023-11-02T23:32:10.080Z,9.7
2023-11-02T23:35:10.385Z,9.6
2023-11-02T23:38:09.910Z,9.5
2023-11-02T23:41:09.921Z,9.3
2023-11-02T23:44:09.826Z,9.3
2023-11-02T23:47:09.970Z,9.2
2023-11-02T23:50:10.638Z,9.3
2023-11-02T23:53:09.793Z,9.3
2023-11-02T23:56:09.830Z,9.4
2023-11-02T23:59:09.885Z,9.5
