createdAt,value
2023-03-17T00:00:01.072Z,21.3
2023-03-17T00:05:01.327Z,21.3
2023-03-17T00:10:00.977Z,21.2
2023-03-17T00:15:01.061Z,21.2
2023-03-17T00:20:01.226Z,21.2
2023-03-17T00:25:01.299Z,21.2
2023-03-17T00:30:01.260Z,21.1
2023-03-17T00:35:01.288Z,21.1
2023-03-17T00:40:01.194Z,21.1
2023-03-17T00:45:01.529Z,21.1
2023-03-17T00:50:01.201Z,21.0
2023-03-17T00:55:01.311Z,21.0
2023-03-17T01:00:01.032Z,21.0
2023-03-17T01:05:06.171Z,21.0
2023-03-17T01:10:01.257Z,21.0
2023-03-17T01:15:01.485Z,21.0
2023-03-17T01:20:01.303Z,20.9
2023-03-17T01:25:01.077Z,20.9
2023-03-17T01:30:02.930Z,20.9
2023-03-17T01:35:01.525Z,20.8
2023-03-17T01:40:01.246Z,20.8
2023-03-17T01:45:01.280Z,20.8
2023-03-17T01:50:01.565Z,20.8
2023-03-17T01:55:01.057Z,20.7
2023-03-17T02:00:02.129Z,20.7
2023-03-17T02:05:03.281Z,20.6
2023-03-17T02:10:01.267Z,20.6
2023-03-17T02:15:01.452Z,20.6
2023-03-17T02:20:01.284Z,20.5
2023-03-17T02:25:01.276Z,20.5
2023-03-17T02:30:00.836Z,20.5
2023-03-17T02:35:01.116Z,20.5
2023-03-17T02:40:01.277Z,20.5
2023-03-17T02:45:01.161Z,20.5
2023-03-17T02:50:01.006Z,20.5
2023-03-17T02:55:01.261Z,20.5
2023-03-17T03:00:00.863Z,20.5
2023-03-17T03:05:01.046Z,20.5
2023-03-17T03:10:01.320Z,20.5
2023-03-17T03:15:01.223Z,20.4
2023-03-17T03:20:01.186Z,20.4
2023-03-17T03:25:01.101Z,20.4
2023-03-17T03:30:01.285Z,20.4
2023-03-17T03:35:00.531Z,20.4
2023-03-17T03:40:02.314Z,20.4
2023-03-17T03:45:01.016Z,20.4
2023-03-17T03:50:01.277Z,20.4
2023-03-17T03:55:01.256Z,20.4
2023-03-17T04:00:01.076Z,20.4
2023-03-17T04:05:00.891Z,20.4
2023-03-17T04:10:01.046Z,20.4
2023-03-17T04:15:01.081Z,20.4
2023-03-17T04:20:00.830Z,20.3
2023-03-17T04:25:00.742Z,20.3
2023-03-17T04:30:01.522Z,20.3
2023-03-17T04:35:00.843Z,20.3
2023-03-17T04:40:01.310Z,20.3
2023-03-17T04:45:02.393Z,20.3
2023-03-17T04:50:01.551Z,20.3
2023-03-17T04:55:01.240Z,20.3
2023-03-17T05:00:02.678Z,20.3
2023-03-17T05:05:00.822Z,20.3
2023-03-17T05:10:00.615Z,20.3
2023-03-17T05:15:01.265Z,20.3
2023-03-17T05:20:01.318Z,20.3
2023-03-17T05:25:01.261Z,20.2
2023-03-17T05:30:01.072Z,20.2
2023-03-17T05:35:01.233Z,20.2
2023-03-17T05:40:01.241Z,20.2
2023-03-17T05:45:00.833Z,20.2
2023-03-17T05:50:01.163Z,20.2
2023-03-17T05:55:01.499Z,20.2
2023-03-17T06:00:01.036Z,20.1
2023-03-17T06:05:00.832Z,20.1
2023-03-17T06:10:00.811Z,20.1
2023-03-17T06:15:01.734Z,20.1
2023-03-17T06:20:01.536Z,20.1
2023-03-17T06:25:01.110Z,20.2
2023-03-17T06:30:01.170Z,20.2
2023-03-17T06:35:02.000Z,20.3
2023-03-17T06:40:01.085Z,20.3
2023-03-17T06:45:01.504Z,20.4
2023-03-17T06:50:01.551Z,20.4
2023-03-17T06:55:01.083Z,20.5
2023-03-17T07:00:01.497Z,20.5
2023-03-17T07:05:00.929Z,20.5
2023-03-17T07:10:01.322Z,20.6
2023-03-17T07:15:01.380Z,20.7
2023-03-17T07:20:00.828Z,20.7
2023-03-17T07:25:01.076Z,20.8
2023-03-17T07:30:00.838Z,20.8
2023-03-17T07:35:00.528Z,20.8
2023-03-17T07:45:00.811Z,20.9
2023-03-17T07:50:00.834Z,20.9
2023-03-17T07:55:01.474Z,21.0
2023-03-17T08:00:01.368Z,21.0
2023-03-17T08:05:00.924Z,21.0
2023-03-17T08:10:01.467Z,21.1
2023-03-17T08:15:00.898Z,21.1
2023-03-17T08:20:01.134Z,21.1
2023-03-17T08:25:00.858Z,21.1
2023-03-17T08:30:02.516Z,21.2
2023-03-17T08:35:01.047Z,21.2
2023-03-17T08:40:01.552Z,21.2
2023-03-17T08:45:01.543Z,21.2
2023-03-17T08:50:01.234Z,21.2
2023-03-17T08:55:01.268Z,21.2
2023-03-17T09:00:01.069Z,21.2
2023-03-17T09:05:00.793Z,21.3
2023-03-17T09:10:00.809Z,21.3
2023-03-17T09:15:00.913Z,21.3
2023-03-17T09:20:01.502Z,21.3
2023-03-17T09:25:00.901Z,21.3
2023-03-17T09:30:01.282Z,21.3
2023-03-17T09:35:00.891Z,21.3
2023-03-17T09:40:01.249Z,21.4
2023-03-17T09:45:01.061Z,21.4
2023-03-17T09:50:00.875Z,21.4
2023-03-17T09:55:01.326Z,21.4
2023-03-17T10:00:02.050Z,21.4
2023-03-17T10:05:00.865Z,21.5
2023-03-17T10:10:01.947Z,21.5
2023-03-17T10:15:01.013Z,21.5
2023-03-17T10:20:01.007Z,21.5
2023-03-17T10:25:03.137Z,21.5
2023-03-17T10:30:01.250Z,21.5
2023-03-17T10:35:01.510Z,21.5
2023-03-17T10:40:00.919Z,21.5
2023-03-17T10:45:00.986Z,21.5
2023-03-17T10:50:00.865Z,21.5
2023-03-17T10:55:01.004Z,21.5
2023-03-17T11:00:01.002Z,21.5
2023-03-17T11:05:01.274Z,21.5
2023-03-17T11:10:02.909Z,21.5
2023-03-17T11:15:00.932Z,21.5
2023-03-17T11:20:01.025Z,21.5
2023-03-17T11:25:00.864Z,21.5
2023-03-17T11:30:02.044Z,21.6
2023-03-17T11:35:01.358Z,21.6
2023-03-17T11:40:01.260Z,21.6
2023-03-17T11:45:01.030Z,21.6
2023-03-17T11:50:00.874Z,21.6
2023-03-17T11:55:01.052Z,21.6
2023-03-17T12:00:00.851Z,21.7
2023-03-17T12:05:01.310Z,21.7
2023-03-17T12:10:01.238Z,21.7
2023-03-17T12:15:00.820Z,21.7
2023-03-17T12:20:01.130Z,21.7
2023-03-17T12:25:00.856Z,21.7
2023-03-17T12:30:00.802Z,21.7
2023-03-17T12:35:00.943Z,21.7
2023-03-17T12:40:00.861Z,21.8
2023-03-17T12:45:00.845Z,21.7
2023-03-17T12:50:01.588Z,21.8
2023-03-17T12:55:00.767Z,21.8
2023-03-17T13:00:00.769Z,21.8
2023-03-17T13:05:01.238Z,21.8
2023-03-17T13:15:00.849Z,21.8
2023-03-17T13:20:01.190Z,21.8
2023-03-17T13:25:00.868Z,21.9
2023-03-17T13:30:00.799Z,21.9
2023-03-17T13:35:00.848Z,21.9
2023-03-17T13:40:01.590Z,21.9
2023-03-17T13:45:00.873Z,21.9
2023-03-17T13:50:00.882Z,21.9
2023-03-17T13:55:01.301Z,21.9
2023-03-17T14:00:01.495Z,21.8
2023-03-17T14:05:01.263Z,21.7
2023-03-17T14:10:01.382Z,21.6
2023-03-17T14:15:01.136Z,21.5
2023-03-17T14:20:00.879Z,21.5
2023-03-17T14:25:00.830Z,21.5
2023-03-17T14:30:00.824Z,21.4
2023-03-17T14:35:01.998Z,21.3
2023-03-17T14:40:01.102Z,21.3
2023-03-17T14:45:01.267Z,21.3
2023-03-17T14:50:01.520Z,21.3
2023-03-17T14:55:01.621Z,21.2
2023-03-17T15:00:01.293Z,21.2
2023-03-17T15:05:00.834Z,21.3
2023-03-17T15:10:00.853Z,21.3
2023-03-17T15:15:01.079Z,21.4
2023-03-17T15:20:00.840Z,21.4
2023-03-17T15:25:00.825Z,21.5
2023-03-17T15:30:01.678Z,21.5
2023-03-17T15:35:01.318Z,21.5
2023-03-17T15:40:01.309Z,21.5
2023-03-17T15:45:02.715Z,21.5
2023-03-17T15:50:02.074Z,21.5
2023-03-17T15:55:03.580Z,21.5
2023-03-17T16:00:01.103Z,21.6
2023-03-17T16:05:00.866Z,21.6
2023-03-17T16:10:01.316Z,21.7
2023-03-17T16:15:05.395Z,21.6
2023-03-17T16:20:01.074Z,21.6
2023-03-17T16:25:01.104Z,21.5
2023-03-17T16:30:02.000Z,21.5
2023-03-17T16:35:01.309Z,21.4
2023-03-17T16:40:01.541Z,21.3
2023-03-17T16:45:02.056Z,21.2
2023-03-17T16:50:02.006Z,21.1
2023-03-17T16:55:01.095Z,21.0
2023-03-17T17:00:02.074Z,21.0
2023-03-17T17:05:01.306Z,21.1
2023-03-17T17:10:01.091Z,21.1
2023-03-17T17:15:01.526Z,21.2
2023-03-17T17:20:01.294Z,21.2
2023-03-17T17:25:01.026Z,21.2
2023-03-17T17:30:01.530Z,21.3
2023-03-17T17:35:00.996Z,21.3
2023-03-17T17:40:01.442Z,21.4
2023-03-17T17:45:01.669Z,21.4
2023-03-17T17:50:01.904Z,21.4
2023-03-17T17:55:01.026Z,21.4
2023-03-17T18:05:01.516Z,21.5
2023-03-17T18:10:01.312Z,21.5
2023-03-17T18:15:03.435Z,21.5
2023-03-17T18:20:01.047Z,21.6
2023-03-17T18:25:01.923Z,21.6
2023-03-17T18:30:01.229Z,21.6
2023-03-17T18:35:01.543Z,21.6
2023-03-17T18:40:12.838Z,21.7
2023-03-17T18:45:01.950Z,21.7
2023-03-17T18:50:01.215Z,21.7
2023-03-17T18:55:01.092Z,21.8
2023-03-17T19:00:01.829Z,21.8
2023-03-17T19:05:01.209Z,21.7
2023-03-17T19:10:02.205Z,21.8
2023-03-17T19:15:01.282Z,21.8
2023-03-17T19:20:01.029Z,21.8
2023-03-17T19:25:01.838Z,21.8
2023-03-17T19:30:01.420Z,21.8
2023-03-17T19:35:00.809Z,21.8
2023-03-17T19:40:02.146Z,21.8
2023-03-17T19:45:01.059Z,21.8
2023-03-17T19:55:01.850Z,21.9
2023-03-17T20:00:00.846Z,21.9
2023-03-17T20:05:01.804Z,21.9
2023-03-17T20:10:01.198Z,21.9
2023-03-17T20:15:00.843Z,21.8
2023-03-17T20:20:00.853Z,21.9
2023-03-17T20:25:00.890Z,21.9
2023-03-17T20:30:01.029Z,21.9
2023-03-17T20:35:00.851Z,21.9
2023-03-17T20:40:02.201Z,21.9
2023-03-17T20:45:00.967Z,21.9
2023-03-17T20:50:00.837Z,21.9
2023-03-17T20:55:01.269Z,21.9
2023-03-17T21:00:00.799Z,21.9
2023-03-17T21:05:00.798Z,21.9
2023-03-17T21:10:01.298Z,21.9
2023-03-17T21:15:00.864Z,21.9
2023-03-17T21:20:00.872Z,21.9
2023-03-17T21:25:01.414Z,21.9
2023-03-17T21:30:02.526Z,21.9
2023-03-17T21:35:01.257Z,21.9
2023-03-17T21:40:02.811Z,21.9
2023-03-17T21:45:01.303Z,21.9
2023-03-17T21:50:00.999Z,21.9
2023-03-17T21:55:00.774Z,21.9
2023-03-17T22:00:01.124Z,21.9
2023-03-17T22:05:01.044Z,21.9
2023-03-17T22:10:00.803Z,21.9
2023-03-17T22:15:00.870Z,21.9
2023-03-17T22:20:01.337Z,21.9
2023-03-17T22:25:02.033Z,21.9
2023-03-17T22:30:01.063Z,21.9
2023-03-17T22:35:00.881Z,21.9
2023-03-17T22:40:01.101Z,21.9
2023-03-17T22:45:01.116Z,21.9
2023-03-17T22:50:00.802Z,21.9
2023-03-17T22:55:01.058Z,21.9
2023-03-17T23:00:00.837Z,21.9
2023-03-17T23:05:00.791Z,21.9
2023-03-17T23:10:00.995Z,21.8
2023-03-17T23:15:01.569Z,21.9
2023-03-17T23:20:00.767Z,21.8
2023-03-17T23:25:00.984Z,21.8
2023-03-17T23:30:01.269Z,21.8
2023-03-17T23:35:01.458Z,21.8
2023-03-17T23:40:01.110Z,21.8
2023-03-17T23:45:01.250Z,21.8
2023-03-17T23:50:01.080Z,21.8
2023-03-17T23:55:00.835Z,21.8
