createdAt,value
2023-01-21T00:00:44.106Z,36.10
2023-01-21T00:03:13.039Z,33.95
2023-01-21T00:05:40.031Z,33.08
2023-01-21T00:08:06.797Z,29.73
2023-01-21T00:10:33.830Z,35.03
2023-01-21T00:13:00.654Z,35.85
2023-01-21T00:15:27.564Z,34.95
2023-01-21T00:17:54.512Z,37.03
2023-01-21T00:20:21.397Z,35.13
2023-01-21T00:22:48.416Z,33.55
2023-01-21T00:25:15.260Z,33.72
2023-01-21T00:27:42.066Z,34.42
2023-01-21T00:30:10.729Z,30.38
2023-01-21T00:32:37.649Z,32.15
2023-01-21T00:35:06.033Z,33.60
2023-01-21T00:37:32.825Z,33.50
2023-01-21T00:39:59.678Z,32.03
2023-01-21T00:42:27.988Z,34.63
2023-01-21T00:44:57.399Z,33.85
2023-01-21T00:47:24.822Z,30.35
2023-01-21T00:49:51.631Z,31.02
2023-01-21T00:52:18.492Z,33.78
2023-01-21T00:54:45.380Z,31.65
2023-01-21T00:57:13.841Z,33.05
2023-01-21T00:59:40.906Z,32.28
2023-01-21T01:02:09.477Z,35.60
2023-01-21T01:04:36.389Z,36.08
2023-01-21T01:07:03.715Z,33.60
2023-01-21T01:09:30.833Z,34.40
2023-01-21T01:11:57.664Z,32.97
2023-01-21T01:14:24.486Z,36.03
2023-01-21T01:16:51.251Z,35.47
2023-01-21T01:19:18.417Z,35.25
2023-01-21T01:21:45.246Z,35.83
2023-01-21T01:24:12.229Z,34.72
2023-01-21T01:26:41.866Z,34.70
2023-01-21T01:29:13.564Z,33.83
2023-01-21T01:31:40.471Z,35.65
2023-01-21T01:34:07.568Z,35.00
2023-01-21T01:36:34.407Z,34.38
2023-01-21T01:39:01.490Z,32.75
2023-01-21T01:41:29.990Z,37.05
2023-01-21T01:44:04.900Z,35.97
2023-01-21T01:46:34.837Z,37.47
2023-01-21T01:49:15.545Z,34.70
2023-01-21T01:51:53.955Z,36.47
2023-01-21T01:54:26.798Z,34.30
2023-01-21T01:56:57.135Z,34.53
2023-01-21T01:59:24.633Z,32.00
2023-01-21T02:01:51.652Z,33.75
2023-01-21T02:04:22.256Z,34.80
2023-01-21T02:06:52.332Z,31.40
2023-01-21T02:09:19.367Z,33.72
2023-01-21T02:11:46.290Z,33.75
2023-01-21T02:14:13.215Z,33.88
2023-01-21T02:16:51.988Z,31.85
2023-01-21T02:19:43.070Z,32.95
2023-01-21T02:22:28.035Z,32.85
2023-01-21T02:25:15.758Z,34.30
2023-01-21T02:28:03.848Z,34.10
2023-01-21T02:31:04.797Z,31.85
2023-01-21T02:33:52.916Z,34.85
2023-01-21T02:36:22.700Z,32.00
2023-01-21T02:39:03.427Z,31.15
2023-01-21T02:41:56.559Z,31.27
2023-01-21T02:44:57.019Z,34.13
2023-01-21T02:47:29.516Z,29.83
2023-01-21T02:50:07.050Z,33.90
2023-01-21T02:52:34.118Z,32.55
2023-01-21T02:55:02.288Z,33.83
2023-01-21T02:57:47.386Z,35.13
2023-01-21T03:00:21.099Z,34.80
2023-01-21T03:03:12.261Z,35.33
2023-01-21T03:05:57.764Z,34.60
2023-01-21T03:08:38.636Z,34.27
2023-01-21T03:11:19.997Z,34.45
2023-01-21T03:14:19.038Z,33.10
2023-01-21T03:16:59.928Z,29.60
2023-01-21T03:20:04.853Z,30.00
2023-01-21T03:22:35.411Z,33.25
2023-01-21T03:25:04.262Z,34.30
2023-01-21T03:27:32.682Z,40.22
2023-01-21T03:30:21.435Z,30.67
2023-01-21T03:32:51.437Z,37.38
2023-01-21T03:35:25.579Z,31.42
2023-01-21T03:38:17.152Z,35.28
2023-01-21T03:41:07.714Z,28.95
2023-01-21T03:43:34.724Z,26.40
2023-01-21T03:46:06.860Z,29.88
2023-01-21T03:48:42.405Z,28.98
2023-01-21T03:51:18.657Z,29.63
2023-01-21T03:53:45.857Z,31.73
2023-01-21T03:56:14.007Z,30.42
2023-01-21T03:58:40.795Z,29.60
2023-01-21T04:01:07.821Z,30.15
2023-01-21T04:03:34.653Z,28.58
2023-01-21T04:06:01.476Z,29.83
2023-01-21T04:08:28.198Z,30.70
2023-01-21T04:10:54.953Z,29.63
2023-01-21T04:13:21.722Z,30.08
2023-01-21T04:15:48.469Z,26.20
2023-01-21T04:18:15.257Z,28.17
2023-01-21T04:20:41.994Z,28.48
2023-01-21T04:23:08.730Z,31.92
2023-01-21T04:25:35.924Z,27.95
2023-01-21T04:28:02.656Z,31.88
2023-01-21T04:30:29.651Z,28.63
2023-01-21T04:32:56.487Z,27.60
2023-01-21T04:35:23.503Z,31.50
2023-01-21T04:37:50.329Z,29.23
2023-01-21T04:40:17.667Z,30.90
2023-01-21T04:42:44.760Z,32.30
2023-01-21T04:45:11.721Z,28.38
2023-01-21T04:47:44.755Z,29.48
2023-01-21T04:50:13.023Z,31.02
2023-01-21T04:52:40.491Z,26.35
2023-01-21T04:55:08.981Z,32.40
2023-01-21T04:57:36.370Z,29.77
2023-01-21T05:00:05.554Z,31.73
2023-01-21T05:02:33.068Z,29.70
2023-01-21T05:04:59.850Z,29.65
2023-01-21T05:07:26.691Z,28.05
2023-01-21T05:09:53.472Z,30.88
2023-01-21T05:12:20.217Z,28.67
2023-01-21T05:14:46.979Z,29.08
2023-01-21T05:17:13.700Z,29.70
2023-01-21T05:19:40.549Z,27.20
2023-01-21T05:22:07.530Z,29.38
2023-01-21T05:24:34.320Z,29.55
2023-01-21T05:27:01.386Z,27.30
2023-01-21T05:29:28.106Z,26.58
2023-01-21T05:31:54.953Z,26.13
2023-01-21T05:34:21.788Z,26.00
2023-01-21T05:36:48.484Z,26.13
2023-01-21T05:39:15.300Z,24.70
2023-01-21T05:41:42.049Z,27.70
2023-01-21T05:44:09.757Z,22.92
2023-01-21T05:46:36.534Z,26.23
2023-01-21T05:49:03.390Z,26.40
2023-01-21T05:51:30.187Z,28.42
2023-01-21T05:53:56.951Z,23.90
2023-01-21T05:56:23.726Z,25.05
2023-01-21T05:58:50.505Z,24.90
2023-01-21T06:01:17.266Z,25.27
2023-01-21T06:03:44.287Z,26.17
2023-01-21T06:06:11.050Z,24.67
2023-01-21T06:08:37.817Z,25.42
2023-01-21T06:11:04.668Z,24.52
2023-01-21T06:13:31.462Z,25.10
2023-01-21T06:15:58.396Z,24.08
2023-01-21T06:18:25.714Z,26.92
2023-01-21T06:20:52.475Z,23.55
2023-01-21T06:23:19.225Z,21.63
2023-01-21T06:25:46.054Z,25.55
2023-01-21T06:28:13.230Z,26.90
2023-01-21T06:30:40.248Z,25.38
2023-01-21T06:33:07.084Z,23.00
2023-01-21T06:35:33.955Z,25.67
2023-01-21T06:38:00.701Z,24.88
2023-01-21T06:40:27.487Z,26.13
2023-01-21T06:42:54.533Z,25.13
2023-01-21T06:45:21.365Z,26.00
2023-01-21T06:47:48.175Z,26.42
2023-01-21T06:50:17.277Z,22.75
2023-01-21T06:52:46.034Z,21.95
2023-01-21T06:55:13.439Z,22.83
2023-01-21T06:57:40.878Z,22.77
2023-01-21T07:00:09.055Z,23.73
2023-01-21T07:02:35.936Z,23.05
2023-01-21T07:05:03.483Z,24.58
2023-01-21T07:07:30.232Z,23.15
2023-01-21T07:09:57.032Z,24.80
2023-01-21T07:12:23.799Z,25.02
2023-01-21T07:14:50.564Z,21.30
2023-01-21T07:17:17.371Z,24.38
2023-01-21T07:19:44.196Z,23.55
2023-01-21T07:22:10.999Z,22.90
2023-01-21T07:24:37.875Z,23.65
2023-01-21T07:27:06.166Z,23.67
2023-01-21T07:29:32.977Z,28.13
2023-01-21T07:31:59.731Z,25.15
2023-01-21T07:34:26.519Z,23.27
2023-01-21T07:36:53.272Z,27.85
2023-01-21T07:39:20.033Z,27.25
2023-01-21T07:41:46.866Z,26.35
2023-01-21T07:44:13.667Z,26.85
2023-01-21T07:46:40.475Z,24.42
2023-01-21T07:49:07.537Z,24.02
2023-01-21T07:51:34.295Z,25.25
2023-01-21T07:54:01.037Z,26.27
2023-01-21T07:56:27.843Z,27.10
2023-01-21T07:58:54.995Z,27.45
2023-01-21T08:01:24.467Z,26.13
2023-01-21T08:03:52.136Z,23.40
2023-01-21T08:06:18.877Z,23.70
2023-01-21T08:08:45.621Z,25.38
2023-01-21T08:11:12.348Z,24.95
2023-01-21T08:13:39.152Z,26.08
2023-01-21T08:16:06.590Z,25.67
2023-01-21T08:18:33.435Z,24.88
2023-01-21T08:21:00.513Z,23.05
2023-01-21T08:23:27.497Z,21.58
2023-01-21T08:25:54.838Z,26.63
2023-01-21T08:28:23.004Z,28.10
2023-01-21T08:30:49.899Z,26.08
2023-01-21T08:33:16.747Z,27.70
2023-01-21T08:35:43.622Z,26.52
2023-01-21T08:38:10.468Z,24.23
2023-01-21T08:40:37.299Z,26.42
2023-01-21T08:43:04.962Z,27.02
2023-01-21T08:45:32.051Z,25.02
2023-01-21T08:47:58.840Z,25.25
2023-01-21T08:50:25.602Z,28.27
2023-01-21T08:52:53.913Z,23.73
2023-01-21T08:55:21.216Z,24.83
2023-01-21T08:57:52.028Z,24.55
2023-01-21T09:00:19.823Z,22.90
2023-01-21T09:02:46.592Z,23.85
2023-01-21T09:05:13.447Z,26.15
2023-01-21T09:07:40.193Z,27.83
2023-01-21T09:10:07.727Z,24.90
2023-01-21T09:12:34.690Z,26.30
2023-01-21T09:15:01.549Z,26.42
2023-01-21T09:17:28.369Z,26.83
2023-01-21T09:19:55.569Z,25.58
2023-01-21T09:22:22.606Z,27.95
2023-01-21T09:24:49.338Z,27.52
2023-01-21T09:27:16.066Z,27.67
2023-01-21T09:29:42.898Z,28.77
2023-01-21T09:32:09.920Z,29.45
2023-01-21T09:34:36.718Z,29.23
2023-01-21T09:37:05.169Z,26.80
2023-01-21T09:39:31.983Z,26.73
2023-01-21T09:41:58.853Z,28.20
2023-01-21T09:44:44.771Z,27.08
2023-01-21T09:47:23.299Z,26.45
2023-01-21T09:50:00.165Z,24.42
2023-01-21T09:52:43.868Z,28.25
2023-01-21T09:55:20.825Z,26.13
2023-01-21T09:57:51.252Z,29.15
2023-01-21T10:00:30.781Z,28.73
2023-01-21T10:03:35.005Z,30.58
2023-01-21T10:06:23.198Z,30.88
2023-01-21T10:09:02.210Z,24.15
2023-01-21T10:12:09.712Z,29.27
2023-01-21T10:14:59.980Z,28.58
2023-01-21T10:17:43.713Z,31.65
2023-01-21T10:20:22.294Z,27.60
2023-01-21T10:23:06.633Z,25.05
2023-01-21T10:25:36.061Z,28.50
2023-01-21T10:28:22.456Z,29.42
2023-01-21T10:33:26.731Z,29.23
2023-01-21T10:36:02.299Z,30.83
2023-01-21T10:38:32.035Z,26.02
2023-01-21T10:41:20.870Z,26.42
2023-01-21T10:43:54.205Z,27.30
2023-01-21T10:46:42.978Z,27.25
2023-01-21T10:49:34.868Z,30.08
2023-01-21T10:52:12.618Z,27.67
2023-01-21T10:54:39.397Z,26.50
2023-01-21T10:57:31.081Z,32.17
2023-01-21T11:00:01.453Z,27.35
2023-01-21T11:02:31.988Z,29.88
2023-01-21T11:05:02.290Z,28.73
2023-01-21T11:07:34.916Z,30.77
2023-01-21T11:10:03.759Z,32.28
2023-01-21T11:12:30.721Z,26.95
2023-01-21T11:14:59.069Z,25.75
2023-01-21T11:17:47.207Z,32.40
2023-01-21T11:20:27.825Z,31.90
2023-01-21T11:22:54.672Z,31.92
2023-01-21T11:25:33.348Z,33.75
2023-01-21T11:28:00.250Z,31.92
2023-01-21T11:30:48.321Z,34.55
2023-01-21T11:33:19.586Z,35.25
2023-01-21T11:35:46.736Z,30.40
2023-01-21T11:38:34.368Z,31.63
2023-01-21T11:41:11.503Z,32.17
2023-01-21T11:43:52.177Z,29.30
2023-01-21T11:46:41.398Z,30.75
2023-01-21T11:49:08.109Z,30.15
2023-01-21T11:51:38.924Z,32.50
2023-01-21T11:54:23.229Z,34.22
2023-01-21T11:57:01.209Z,34.22
2023-01-21T11:59:45.392Z,31.63
2023-01-21T12:02:34.609Z,29.95
2023-01-21T12:05:11.308Z,28.83
2023-01-21T12:07:41.492Z,31.83
2023-01-21T12:10:17.556Z,29.48
2023-01-21T12:12:47.496Z,32.22
2023-01-21T12:15:27.137Z,33.83
2023-01-21T12:18:05.798Z,28.60
2023-01-21T12:20:55.021Z,30.52
2023-01-21T12:23:57.721Z,31.05
2023-01-21T12:26:36.581Z,33.65
2023-01-21T12:29:29.261Z,31.50
2023-01-21T12:32:21.042Z,26.45
2023-01-21T12:35:33.311Z,27.77
2023-01-21T12:38:06.292Z,32.25
2023-01-21T12:40:57.310Z,32.60
2023-01-21T12:43:37.761Z,29.08
2023-01-21T12:46:25.156Z,32.67
2023-01-21T12:48:57.605Z,28.52
2023-01-21T12:52:02.500Z,29.75
2023-01-21T12:54:48.684Z,30.30
2023-01-21T12:57:38.732Z,33.85
2023-01-21T13:00:05.667Z,33.08
2023-01-21T13:02:34.620Z,33.65
2023-01-21T13:05:13.465Z,33.33
2023-01-21T13:07:51.918Z,30.65
2023-01-21T13:10:34.299Z,32.78
2023-01-21T13:13:19.613Z,31.88
2023-01-21T13:15:54.394Z,29.33
2023-01-21T13:18:30.569Z,28.00
2023-01-21T13:21:06.594Z,28.52
2023-01-21T13:26:30.471Z,28.92
2023-01-21T13:29:12.190Z,24.63
2023-01-21T13:31:55.087Z,31.92
2023-01-21T13:34:49.145Z,31.20
2023-01-21T13:37:31.010Z,30.50
2023-01-21T13:40:26.945Z,31.42
2023-01-21T13:43:46.047Z,34.70
2023-01-21T13:46:56.331Z,30.00
2023-01-21T13:49:38.271Z,29.83
2023-01-21T13:52:18.845Z,32.65
2023-01-21T13:54:56.167Z,26.23
2023-01-21T13:57:29.659Z,33.35
2023-01-21T14:00:10.035Z,30.17
2023-01-21T14:02:48.748Z,28.73
2023-01-21T14:06:01.076Z,32.33
2023-01-21T14:08:49.848Z,33.15
2023-01-21T14:11:50.464Z,28.65
2023-01-21T14:15:01.723Z,33.65
2023-01-21T14:17:35.444Z,36.53
2023-01-21T14:20:42.162Z,36.55
2023-01-21T14:23:26.719Z,31.02
2023-01-21T14:26:14.974Z,28.83
2023-01-21T14:28:41.701Z,31.75
2023-01-21T14:31:18.857Z,30.73
2023-01-21T14:33:58.666Z,30.65
2023-01-21T14:37:07.997Z,27.85
2023-01-21T14:40:03.471Z,31.25
2023-01-21T14:42:50.800Z,22.80
2023-01-21T14:45:22.197Z,24.33
2023-01-21T14:47:53.082Z,25.77
2023-01-21T14:50:45.964Z,26.77
2023-01-21T14:53:19.095Z,26.38
2023-01-21T14:55:46.281Z,24.63
2023-01-21T14:58:26.094Z,25.17
2023-01-21T15:00:53.880Z,25.30
2023-01-21T15:03:28.357Z,23.77
2023-01-21T15:06:02.477Z,28.17
2023-01-21T15:08:46.136Z,25.20
2023-01-21T15:11:36.212Z,21.52
2023-01-21T15:14:22.959Z,22.15
2023-01-21T15:16:50.002Z,19.17
2023-01-21T15:19:26.369Z,18.85
2023-01-21T15:22:02.227Z,18.00
2023-01-21T15:24:40.590Z,18.65
2023-01-21T15:27:25.722Z,16.15
2023-01-21T15:29:55.389Z,15.05
2023-01-21T15:32:45.097Z,15.93
2023-01-21T15:35:29.070Z,15.95
2023-01-21T15:38:13.011Z,14.95
2023-01-21T15:40:48.741Z,16.50
2023-01-21T15:43:18.345Z,17.67
2023-01-21T15:46:19.338Z,17.58
2023-01-21T15:48:56.968Z,17.08
2023-01-21T15:51:32.790Z,17.98
2023-01-21T15:54:24.155Z,17.35
2023-01-21T15:56:56.939Z,19.70
2023-01-21T15:59:27.674Z,19.73
2023-01-21T16:02:19.104Z,21.20
2023-01-21T16:05:11.649Z,21.33
2023-01-21T16:07:41.163Z,21.58
2023-01-21T16:10:25.430Z,22.35
2023-01-21T16:13:23.904Z,22.55
2023-01-21T16:15:59.676Z,22.17
2023-01-21T16:18:59.244Z,24.60
2023-01-21T16:21:34.590Z,26.13
2023-01-21T16:24:11.558Z,26.27
2023-01-21T16:26:38.532Z,24.02
2023-01-21T16:29:11.287Z,24.67
2023-01-21T16:32:04.618Z,23.23
2023-01-21T16:34:31.403Z,26.23
2023-01-21T16:36:58.425Z,21.77
2023-01-21T16:39:26.080Z,22.50
2023-01-21T16:42:06.697Z,26.48
2023-01-21T16:44:35.196Z,25.13
2023-01-21T16:47:03.151Z,22.40
2023-01-21T16:49:30.019Z,24.70
2023-01-21T16:52:01.862Z,25.70
2023-01-21T16:54:31.257Z,25.20
2023-01-21T16:57:29.758Z,24.45
2023-01-21T16:59:58.031Z,23.77
2023-01-21T17:02:28.583Z,24.23
2023-01-21T17:04:57.883Z,23.85
2023-01-21T17:07:33.782Z,24.90
2023-01-21T17:10:05.871Z,23.88
2023-01-21T17:12:35.388Z,23.52
2023-01-21T17:15:09.391Z,24.30
2023-01-21T17:17:36.780Z,24.38
2023-01-21T17:20:04.497Z,25.25
2023-01-21T17:22:34.514Z,25.40
2023-01-21T17:25:34.793Z,25.80
2023-01-21T17:28:26.255Z,22.33
2023-01-21T17:31:14.073Z,25.70
2023-01-21T17:33:41.634Z,26.23
2023-01-21T17:36:16.261Z,25.55
2023-01-21T17:38:46.037Z,25.95
2023-01-21T17:41:27.079Z,28.67
2023-01-21T17:43:55.925Z,27.70
2023-01-21T17:46:24.500Z,26.65
2023-01-21T17:48:55.180Z,24.02
2023-01-21T17:51:30.454Z,26.25
2023-01-21T17:54:00.850Z,25.10
2023-01-21T17:56:49.833Z,24.63
2023-01-21T17:59:34.333Z,25.08
2023-01-21T18:02:02.321Z,25.25
2023-01-21T18:04:30.216Z,24.02
2023-01-21T18:06:57.926Z,27.05
2023-01-21T18:09:25.791Z,26.20
2023-01-21T18:11:55.969Z,25.88
2023-01-21T18:14:25.269Z,25.83
2023-01-21T18:16:56.630Z,25.88
2023-01-21T18:19:29.534Z,25.05
2023-01-21T18:21:56.785Z,26.92
2023-01-21T18:24:24.257Z,26.67
2023-01-21T18:26:51.876Z,27.63
2023-01-21T18:29:19.493Z,24.42
2023-01-21T18:31:48.812Z,23.25
2023-01-21T18:34:15.793Z,22.65
2023-01-21T18:36:42.803Z,22.38
2023-01-21T18:39:16.012Z,21.27
2023-01-21T18:41:43.418Z,22.98
2023-01-21T18:44:10.562Z,23.75
2023-01-21T18:46:42.249Z,26.38
2023-01-21T18:49:20.577Z,26.75
2023-01-21T18:51:47.848Z,25.88
2023-01-21T18:54:16.321Z,24.48
2023-01-21T18:56:44.185Z,23.00
2023-01-21T18:59:15.848Z,26.75
2023-01-21T19:01:43.395Z,24.20
2023-01-21T19:04:15.696Z,26.33
2023-01-21T19:06:43.131Z,25.48
2023-01-21T19:09:24.739Z,25.98
2023-01-21T19:11:52.591Z,25.75
2023-01-21T19:14:19.620Z,24.75
2023-01-21T19:16:46.907Z,27.27
2023-01-21T19:19:16.124Z,27.55
2023-01-21T19:21:43.395Z,25.15
2023-01-21T19:24:12.157Z,25.27
2023-01-21T19:26:39.461Z,22.58
2023-01-21T19:29:13.455Z,23.65
2023-01-21T19:31:40.377Z,23.85
2023-01-21T19:34:09.023Z,23.83
2023-01-21T19:36:36.009Z,22.70
2023-01-21T19:39:02.985Z,23.30
2023-01-21T19:41:30.022Z,24.20
2023-01-21T19:43:56.848Z,21.88
2023-01-21T19:46:24.111Z,23.13
2023-01-21T19:48:53.500Z,24.25
2023-01-21T19:51:20.684Z,24.17
2023-01-21T19:53:47.432Z,24.27
2023-01-21T19:56:20.545Z,22.60
2023-01-21T19:58:49.014Z,25.63
2023-01-21T20:01:15.895Z,25.13
2023-01-21T20:03:54.805Z,23.90
2023-01-21T20:06:26.632Z,25.77
2023-01-21T20:08:53.575Z,24.13
2023-01-21T20:11:20.368Z,25.13
2023-01-21T20:13:47.276Z,25.80
2023-01-21T20:16:20.996Z,24.08
2023-01-21T20:18:49.902Z,24.45
2023-01-21T20:21:17.007Z,24.38
2023-01-21T20:23:43.959Z,25.73
2023-01-21T20:26:23.140Z,25.67
2023-01-21T20:28:51.449Z,24.98
2023-01-21T20:31:18.954Z,25.35
2023-01-21T20:33:45.947Z,28.05
2023-01-21T20:36:22.415Z,27.00
2023-01-21T20:38:49.670Z,25.02
2023-01-21T20:41:16.786Z,25.00
2023-01-21T20:43:43.726Z,25.00
2023-01-21T20:46:29.183Z,26.23
2023-01-21T20:48:57.741Z,25.23
2023-01-21T20:51:25.305Z,26.15
2023-01-21T20:53:52.273Z,25.83
2023-01-21T20:56:30.734Z,26.85
2023-01-21T20:58:58.245Z,24.50
2023-01-21T21:01:26.251Z,26.73
2023-01-21T21:03:53.086Z,27.08
2023-01-21T21:06:29.497Z,25.73
2023-01-21T21:08:56.638Z,25.42
2023-01-21T21:11:23.409Z,26.30
2023-01-21T21:13:52.397Z,25.30
2023-01-21T21:16:27.760Z,27.17
2023-01-21T21:18:56.213Z,27.80
2023-01-21T21:21:23.984Z,25.05
2023-01-21T21:23:52.339Z,26.50
2023-01-21T21:26:29.172Z,27.88
2023-01-21T21:28:57.317Z,25.98
2023-01-21T21:31:25.071Z,25.95
2023-01-21T21:33:52.185Z,27.10
2023-01-21T21:36:21.166Z,25.88
2023-01-21T21:38:48.925Z,24.35
2023-01-21T21:41:36.167Z,26.42
2023-01-21T21:44:04.361Z,27.27
2023-01-21T21:46:49.798Z,25.88
2023-01-21T21:49:16.692Z,27.80
2023-01-21T21:51:45.598Z,26.02
2023-01-21T21:54:14.946Z,28.05
2023-01-21T21:56:42.541Z,26.95
2023-01-21T21:59:10.447Z,29.85
2023-01-21T22:01:37.376Z,29.50
2023-01-21T22:04:04.840Z,29.00
2023-01-21T22:06:32.240Z,30.40
2023-01-21T22:08:59.666Z,29.67
2023-01-21T22:11:27.712Z,32.30
2023-01-21T22:13:55.796Z,30.08
2023-01-21T22:16:25.278Z,30.40
2023-01-21T22:18:53.018Z,38.42
2023-01-21T22:21:25.412Z,33.63
2023-01-21T22:23:52.848Z,30.23
2023-01-21T22:26:23.290Z,31.52
2023-01-21T22:28:53.129Z,31.95
2023-01-21T22:31:22.709Z,29.17
2023-01-21T22:33:49.968Z,33.17
2023-01-21T22:36:19.600Z,31.50
2023-01-21T22:38:47.059Z,30.33
2023-01-21T22:41:15.848Z,29.50
2023-01-21T22:43:48.506Z,33.97
2023-01-21T22:46:19.231Z,30.73
2023-01-21T22:48:46.819Z,31.50
2023-01-21T22:51:16.560Z,29.20
2023-01-21T22:53:46.452Z,33.28
2023-01-21T22:56:14.672Z,33.30
2023-01-21T22:58:41.928Z,33.30
2023-01-21T23:01:19.419Z,39.80
2023-01-21T23:03:46.179Z,34.75
2023-01-21T23:06:13.056Z,42.53
2023-01-21T23:08:39.863Z,33.55
2023-01-21T23:11:08.672Z,35.72
2023-01-21T23:13:35.938Z,41.65
2023-01-21T23:16:05.455Z,37.58
2023-01-21T23:18:32.399Z,51.13
2023-01-21T23:20:59.380Z,39.17
2023-01-21T23:23:26.201Z,34.78
2023-01-21T23:25:52.979Z,37.45
2023-01-21T23:28:19.756Z,40.03
2023-01-21T23:30:47.990Z,40.40
2023-01-21T23:33:16.138Z,40.75
2023-01-21T23:35:42.989Z,39.65
2023-01-21T23:38:09.745Z,40.58
2023-01-21T23:40:36.583Z,40.58
2023-01-21T23:43:03.361Z,46.88
2023-01-21T23:45:30.109Z,44.15
2023-01-21T23:47:56.950Z,37.60
2023-01-21T23:50:23.762Z,46.97
2023-01-21T23:52:50.549Z,54.78
2023-01-21T23:55:17.455Z,40.45
2023-01-21T23:57:44.395Z,56.22
