createdAt,value
2022-08-17T00:02:25.533Z,18.20
2022-08-17T00:07:28.816Z,17.80
2022-08-17T00:12:43.339Z,17.60
2022-08-17T00:17:49.378Z,17.60
2022-08-17T00:23:01.510Z,17.60
2022-08-17T00:28:04.188Z,17.60
2022-08-17T00:33:16.684Z,17.70
2022-08-17T00:38:19.422Z,20.30
2022-08-17T00:43:44.167Z,17.70
2022-08-17T00:53:54.025Z,17.60
2022-08-17T01:04:00.025Z,17.20
2022-08-17T01:09:03.792Z,17.20
2022-08-17T01:14:05.618Z,17.70
2022-08-17T01:19:23.390Z,17.20
2022-08-17T01:24:25.168Z,17.10
2022-08-17T01:29:30.747Z,17.20
2022-08-17T01:34:42.460Z,17.20
2022-08-17T01:39:48.752Z,17.10
2022-08-17T01:55:34.878Z,16.80
2022-08-17T02:00:46.895Z,16.80
2022-08-17T02:06:01.489Z,16.70
2022-08-17T02:11:11.297Z,16.90
2022-08-17T02:16:14.184Z,16.90
2022-08-17T02:21:15.938Z,16.70
2022-08-17T02:26:25.846Z,16.50
2022-08-17T02:31:28.443Z,16.60
2022-08-17T02:36:30.121Z,16.60
2022-08-17T02:46:34.302Z,16.30
2022-08-17T02:51:35.978Z,16.50
2022-08-17T02:56:37.675Z,16.10
2022-08-17T03:01:39.475Z,16.30
2022-08-17T03:11:43.492Z,16.40
2022-08-17T03:16:45.385Z,16.30
2022-08-17T03:21:47.068Z,16.60
2022-08-17T03:42:09.041Z,16.30
2022-08-17T03:47:49.418Z,16.30
2022-08-17T03:53:09.569Z,16.30
2022-08-17T03:58:11.704Z,16.10
2022-08-17T04:03:14.177Z,16.10
2022-08-17T04:23:33.869Z,16.10
2022-08-17T04:38:42.441Z,16.00
2022-08-17T04:43:45.897Z,16.00
2022-08-17T04:48:50.490Z,16.00
2022-08-17T04:53:56.783Z,16.00
2022-08-17T04:59:05.843Z,15.80
2022-08-17T05:45:54.533Z,16.70
2022-08-17T05:51:22.685Z,16.50
2022-08-17T05:57:03.443Z,16.50
2022-08-17T06:02:50.680Z,16.80
2022-08-17T06:08:02.684Z,16.90
2022-08-17T06:13:31.481Z,17.20
2022-08-17T06:18:53.404Z,17.90
2022-08-17T06:24:05.582Z,18.20
2022-08-17T06:29:23.493Z,18.30
2022-08-17T06:39:42.943Z,18.20
2022-08-17T06:45:03.262Z,18.60
2022-08-17T06:50:18.769Z,18.70
2022-08-17T06:55:26.420Z,19.00
2022-08-17T07:00:35.849Z,19.60
2022-08-17T07:05:46.488Z,19.60
2022-08-17T07:11:03.846Z,20.40
2022-08-17T07:16:15.889Z,20.90
2022-08-17T07:21:41.933Z,20.80
2022-08-17T07:31:46.106Z,21.60
2022-08-17T07:37:01.409Z,21.60
2022-08-17T07:42:05.203Z,21.90
2022-08-17T07:47:35.471Z,21.80
2022-08-17T07:52:48.554Z,22.10
2022-08-17T07:57:58.513Z,21.80
2022-08-17T08:03:11.262Z,22.20
2022-08-17T08:08:54.751Z,22.60
2022-08-17T08:14:21.088Z,22.50
2022-08-17T08:19:31.954Z,22.30
2022-08-17T08:24:45.316Z,23.50
2022-08-17T08:29:57.655Z,22.30
2022-08-17T08:35:11.373Z,22.30
2022-08-17T08:41:14.567Z,23.20
2022-08-17T08:46:36.410Z,23.00
2022-08-17T08:51:49.449Z,22.50
2022-08-17T08:57:23.240Z,22.50
2022-08-17T09:02:49.458Z,23.00
2022-08-17T09:07:54.716Z,23.30
2022-08-17T09:13:22.581Z,22.80
2022-08-17T09:19:00.699Z,23.40
2022-08-17T09:24:20.830Z,23.50
2022-08-17T09:29:26.362Z,23.30
2022-08-17T09:34:40.270Z,24.00
2022-08-17T09:40:14.019Z,24.00
2022-08-17T09:45:37.762Z,24.00
2022-08-17T09:51:14.460Z,24.40
2022-08-17T09:56:28.347Z,23.90
2022-08-17T10:01:38.408Z,23.90
2022-08-17T10:07:13.775Z,23.70
2022-08-17T10:12:53.158Z,23.60
2022-08-17T10:18:08.806Z,23.60
2022-08-17T10:23:47.771Z,24.20
2022-08-17T10:29:09.967Z,24.00
2022-08-17T10:34:56.268Z,23.90
2022-08-17T10:40:26.518Z,23.90
2022-08-17T10:45:45.022Z,24.10
2022-08-17T10:51:01.934Z,24.20
2022-08-17T10:56:13.011Z,23.50
2022-08-17T11:01:15.379Z,23.40
2022-08-17T11:06:32.106Z,23.40
2022-08-17T11:11:53.455Z,23.60
2022-08-17T11:17:19.809Z,23.40
2022-08-17T11:22:47.680Z,23.30
2022-08-17T11:28:04.033Z,23.10
2022-08-17T11:33:38.223Z,23.50
2022-08-17T11:39:00.441Z,23.60
2022-08-17T11:44:27.615Z,23.40
2022-08-17T11:50:02.269Z,23.50
2022-08-17T11:55:31.745Z,23.50
2022-08-17T12:01:03.052Z,23.50
2022-08-17T12:06:30.403Z,23.50
2022-08-17T12:12:12.946Z,23.00
2022-08-17T12:17:41.525Z,23.30
2022-08-17T12:22:47.989Z,23.90
2022-08-17T12:28:06.738Z,23.50
2022-08-17T12:33:13.642Z,23.70
2022-08-17T12:38:33.342Z,24.20
2022-08-17T12:43:35.339Z,24.10
2022-08-17T12:48:37.103Z,24.50
2022-08-17T12:53:40.805Z,24.70
2022-08-17T12:58:55.575Z,24.90
2022-08-17T13:04:00.120Z,24.50
2022-08-17T13:09:14.133Z,24.20
2022-08-17T13:14:18.620Z,23.80
2022-08-17T13:19:39.776Z,23.50
2022-08-17T13:24:53.324Z,24.00
2022-08-17T13:30:07.191Z,25.10
2022-08-17T13:35:40.993Z,22.50
2022-08-17T13:40:52.993Z,24.30
2022-08-17T13:46:11.597Z,24.60
2022-08-17T13:51:19.881Z,23.90
2022-08-17T13:56:38.668Z,23.90
2022-08-17T14:01:53.358Z,24.00
2022-08-17T14:07:04.308Z,24.50
2022-08-17T14:12:09.266Z,24.00
2022-08-17T14:17:11.875Z,23.90
2022-08-17T14:22:30.512Z,23.70
2022-08-17T14:27:41.896Z,24.10
2022-08-17T14:32:54.703Z,23.30
2022-08-17T14:37:56.736Z,24.10
2022-08-17T14:42:58.810Z,24.10
2022-08-17T14:48:03.993Z,23.80
2022-08-17T14:53:08.265Z,24.40
2022-08-17T14:58:10.284Z,24.20
2022-08-17T15:03:12.261Z,24.10
2022-08-17T15:08:14.782Z,24.00
2022-08-17T15:13:21.098Z,23.70
2022-08-17T15:23:26.783Z,23.30
2022-08-17T15:33:30.906Z,23.50
2022-08-17T15:38:36.778Z,23.20
2022-08-17T15:43:38.518Z,23.10
2022-08-17T15:48:42.628Z,23.30
2022-08-17T15:53:50.300Z,21.60
2022-08-17T15:58:53.821Z,23.50
2022-08-17T16:04:03.834Z,23.50
2022-08-17T16:19:15.439Z,23.00
2022-08-17T16:34:21.557Z,22.70
2022-08-17T16:39:29.687Z,22.80
2022-08-17T16:44:32.101Z,22.80
2022-08-17T16:49:37.130Z,22.80
2022-08-17T16:54:44.310Z,22.80
2022-08-17T16:59:51.085Z,22.80
2022-08-17T17:05:26.925Z,22.80
2022-08-17T17:10:36.031Z,22.80
2022-08-17T17:16:18.282Z,22.80
2022-08-17T17:21:26.724Z,22.80
2022-08-17T17:26:28.516Z,22.70
2022-08-17T17:31:42.840Z,22.70
2022-08-17T17:36:53.971Z,22.70
2022-08-17T17:41:59.586Z,22.60
2022-08-17T17:47:03.421Z,22.60
2022-08-17T17:52:14.364Z,22.60
2022-08-17T17:57:35.530Z,22.60
2022-08-17T18:02:58.750Z,22.70
2022-08-17T18:08:34.406Z,22.60
2022-08-17T18:13:55.323Z,22.50
2022-08-17T18:18:57.720Z,22.50
2022-08-17T18:24:01.974Z,22.90
2022-08-17T18:29:15.119Z,22.60
2022-08-17T18:34:45.758Z,22.90
2022-08-17T18:39:46.986Z,22.90
2022-08-17T18:44:54.331Z,22.90
2022-08-17T18:50:18.386Z,23.00
2022-08-17T18:55:29.974Z,23.10
2022-08-17T19:00:38.354Z,23.20
2022-08-17T19:05:46.294Z,23.10
2022-08-17T19:10:58.465Z,23.20
2022-08-17T19:16:15.715Z,23.20
2022-08-17T19:21:44.573Z,23.10
2022-08-17T19:27:25.724Z,22.90
2022-08-17T19:32:36.762Z,22.90
2022-08-17T19:37:56.558Z,22.80
2022-08-17T19:43:13.202Z,22.50
2022-08-17T19:48:35.604Z,22.40
2022-08-17T19:54:06.904Z,22.30
2022-08-17T19:59:17.588Z,22.40
2022-08-17T20:04:42.115Z,22.30
2022-08-17T20:09:54.042Z,22.30
2022-08-17T20:15:11.688Z,22.10
2022-08-17T20:20:51.919Z,21.90
2022-08-17T20:26:19.733Z,22.00
2022-08-17T20:31:45.629Z,22.10
2022-08-17T20:37:25.940Z,21.80
2022-08-17T20:42:30.099Z,21.60
2022-08-17T20:48:00.859Z,21.40
2022-08-17T20:53:09.037Z,21.60
2022-08-17T20:58:16.809Z,21.40
2022-08-17T21:03:24.129Z,21.70
2022-08-17T21:08:35.648Z,21.60
2022-08-17T21:14:14.983Z,21.50
2022-08-17T21:20:00.652Z,21.30
2022-08-17T21:25:48.293Z,21.10
2022-08-17T21:30:55.581Z,21.10
2022-08-17T21:36:12.917Z,21.20
2022-08-17T21:41:44.257Z,21.20
2022-08-17T21:46:49.345Z,21.20
2022-08-17T21:51:56.396Z,21.40
2022-08-17T21:57:01.478Z,21.40
2022-08-17T22:02:05.657Z,21.10
2022-08-17T22:07:13.101Z,21.00
2022-08-17T22:12:21.069Z,21.00
2022-08-17T22:17:25.197Z,21.10
2022-08-17T22:22:34.993Z,21.10
2022-08-17T22:27:48.533Z,21.10
2022-08-17T22:32:50.338Z,20.60
2022-08-17T22:37:52.299Z,20.90
2022-08-17T22:42:54.481Z,21.50
2022-08-17T22:47:58.628Z,21.80
2022-08-17T22:53:33.055Z,21.90
2022-08-17T22:59:00.029Z,21.80
2022-08-17T23:04:11.562Z,21.80
2022-08-17T23:09:13.485Z,21.70
2022-08-17T23:14:16.060Z,21.60
2022-08-17T23:19:20.651Z,21.40
2022-08-17T23:24:31.166Z,21.40
2022-08-17T23:29:33.928Z,21.00
2022-08-17T23:34:37.496Z,20.90
2022-08-17T23:39:39.818Z,20.70
2022-08-17T23:44:43.656Z,20.40
2022-08-17T23:49:45.498Z,20.40
2022-08-17T23:59:49.869Z,20.20
