createdAt,value
2023-05-08T00:00:21.664Z,53.50
2023-05-08T00:03:25.505Z,53.86
2023-05-08T00:06:30.858Z,53.57
2023-05-08T00:09:34.690Z,53.96
2023-05-08T00:12:38.701Z,53.53
2023-05-08T00:15:42.417Z,53.22
2023-05-08T00:18:46.185Z,53.12
2023-05-08T00:21:51.415Z,53.29
2023-05-08T00:24:55.138Z,53.50
2023-05-08T00:27:58.938Z,52.85
2023-05-08T00:31:03.400Z,53.05
2023-05-08T00:34:07.856Z,53.12
2023-05-08T00:37:12.911Z,53.08
2023-05-08T00:40:16.517Z,52.16
2023-05-08T00:43:25.867Z,52.27
2023-05-08T00:46:29.649Z,52.49
2023-05-08T00:49:35.845Z,52.73
2023-05-08T00:52:41.721Z,52.63
2023-05-08T00:55:46.018Z,53.12
2023-05-08T00:58:50.147Z,52.66
2023-05-08T01:01:54.549Z,52.16
2023-05-08T01:04:58.622Z,51.51
2023-05-08T01:08:04.186Z,52.22
2023-05-08T01:11:17.229Z,52.03
2023-05-08T01:14:27.694Z,52.01
2023-05-08T01:17:43.554Z,52.11
2023-05-08T01:20:57.089Z,51.65
2023-05-08T01:24:27.098Z,51.69
2023-05-08T01:27:53.651Z,51.44
2023-05-08T01:31:18.762Z,52.06
2023-05-08T01:34:26.406Z,52.11
2023-05-08T01:37:36.138Z,51.80
2023-05-08T01:40:51.727Z,52.06
2023-05-08T01:44:07.648Z,52.20
2023-05-08T01:47:13.593Z,51.57
2023-05-08T01:50:23.765Z,51.68
2023-05-08T01:53:31.931Z,52.57
2023-05-08T01:56:39.260Z,51.91
2023-05-08T01:59:44.354Z,52.47
2023-05-08T02:02:49.709Z,52.78
2023-05-08T02:05:58.340Z,52.42
2023-05-08T02:09:03.367Z,52.81
2023-05-08T02:12:09.326Z,52.80
2023-05-08T02:15:15.370Z,53.04
2023-05-08T02:18:22.575Z,52.68
2023-05-08T02:21:29.083Z,52.45
2023-05-08T02:24:35.390Z,52.29
2023-05-08T02:27:41.144Z,51.97
2023-05-08T02:30:47.507Z,52.35
2023-05-08T02:33:53.361Z,51.78
2023-05-08T02:37:00.969Z,52.06
2023-05-08T02:40:07.587Z,52.02
2023-05-08T02:43:11.599Z,51.70
2023-05-08T02:46:18.584Z,51.84
2023-05-08T02:49:31.400Z,52.35
2023-05-08T02:52:46.214Z,52.53
2023-05-08T02:55:53.819Z,52.18
2023-05-08T02:59:06.153Z,52.05
2023-05-08T03:02:13.925Z,51.93
2023-05-08T03:05:20.929Z,51.65
2023-05-08T03:08:31.158Z,51.82
2023-05-08T03:11:42.001Z,51.59
2023-05-08T03:14:54.575Z,51.74
2023-05-08T03:18:02.278Z,50.76
2023-05-08T03:21:08.775Z,51.18
2023-05-08T03:24:19.026Z,50.71
2023-05-08T03:27:24.145Z,50.64
2023-05-08T03:30:29.024Z,50.11
2023-05-08T03:33:44.004Z,50.41
2023-05-08T03:36:48.124Z,49.98
2023-05-08T03:39:54.380Z,49.90
2023-05-08T03:42:58.514Z,49.36
2023-05-08T03:46:03.150Z,49.54
2023-05-08T03:49:09.584Z,49.51
2023-05-08T03:52:13.721Z,49.23
2023-05-08T03:55:19.632Z,49.72
2023-05-08T03:58:28.125Z,50.04
2023-05-08T04:01:41.094Z,49.41
2023-05-08T04:04:52.077Z,48.54
2023-05-08T04:08:05.210Z,48.13
2023-05-08T04:11:17.659Z,47.92
2023-05-08T04:14:27.562Z,47.17
2023-05-08T04:17:40.879Z,47.57
2023-05-08T04:20:49.714Z,48.61
2023-05-08T04:23:54.911Z,50.13
2023-05-08T04:27:01.763Z,50.76
2023-05-08T04:30:08.080Z,50.85
2023-05-08T04:33:13.269Z,50.92
2023-05-08T04:36:16.916Z,50.49
2023-05-08T04:39:22.769Z,50.66
2023-05-08T04:42:28.773Z,48.31
2023-05-08T04:45:35.349Z,48.36
2023-05-08T04:48:39.346Z,48.05
2023-05-08T04:51:44.219Z,47.45
2023-05-08T04:54:48.008Z,47.98
2023-05-08T04:57:53.511Z,47.32
2023-05-08T05:00:57.427Z,49.18
2023-05-08T05:04:01.485Z,48.61
2023-05-08T05:07:05.500Z,47.58
2023-05-08T05:10:10.538Z,46.99
2023-05-08T05:13:15.848Z,46.52
2023-05-08T05:16:20.496Z,46.59
2023-05-08T05:19:24.428Z,44.97
2023-05-08T05:22:29.035Z,45.41
2023-05-08T05:25:32.908Z,44.16
2023-05-08T05:28:38.443Z,41.56
2023-05-08T05:31:43.063Z,40.68
2023-05-08T05:34:48.085Z,39.90
2023-05-08T05:37:52.168Z,40.31
2023-05-08T05:40:56.322Z,40.38
2023-05-08T05:44:01.540Z,40.95
2023-05-08T05:47:06.486Z,40.92
2023-05-08T05:50:11.525Z,41.35
2023-05-08T05:53:15.652Z,40.27
2023-05-08T05:56:19.439Z,41.43
2023-05-08T05:59:24.694Z,40.91
2023-05-08T06:02:28.674Z,40.93
2023-05-08T06:05:32.989Z,40.43
2023-05-08T06:08:36.922Z,40.20
2023-05-08T06:11:40.877Z,39.32
2023-05-08T06:14:46.546Z,38.45
2023-05-08T06:17:52.077Z,38.00
2023-05-08T06:20:59.223Z,37.43
2023-05-08T06:24:03.998Z,38.40
2023-05-08T06:27:07.888Z,38.17
2023-05-08T06:30:14.140Z,37.07
2023-05-08T06:33:18.052Z,36.98
2023-05-08T06:36:22.430Z,36.74
2023-05-08T06:39:26.531Z,37.00
2023-05-08T06:42:30.369Z,36.09
2023-05-08T06:45:35.531Z,36.92
2023-05-08T06:48:39.745Z,37.00
2023-05-08T06:51:43.656Z,36.71
2023-05-08T06:54:47.443Z,36.48
2023-05-08T06:57:51.392Z,36.37
2023-05-08T07:00:56.622Z,35.91
2023-05-08T07:04:00.994Z,36.88
2023-05-08T07:07:07.107Z,36.36
2023-05-08T07:10:11.780Z,36.60
2023-05-08T07:13:15.658Z,36.46
2023-05-08T07:16:21.007Z,36.02
2023-05-08T07:19:25.257Z,36.20
2023-05-08T07:22:29.031Z,35.98
2023-05-08T07:25:32.884Z,36.18
2023-05-08T07:28:36.676Z,35.58
2023-05-08T07:31:42.814Z,36.05
2023-05-08T07:34:46.558Z,36.11
2023-05-08T07:37:50.360Z,35.57
2023-05-08T07:40:57.502Z,34.90
2023-05-08T07:44:01.432Z,34.39
2023-05-08T07:47:07.196Z,35.52
2023-05-08T07:50:12.035Z,34.61
2023-05-08T07:53:15.828Z,34.35
2023-05-08T07:56:19.642Z,35.08
2023-05-08T07:59:23.492Z,36.13
2023-05-08T08:02:28.887Z,34.88
2023-05-08T08:05:32.816Z,35.31
2023-05-08T08:08:36.554Z,37.09
2023-05-08T08:11:40.420Z,36.78
2023-05-08T08:14:44.189Z,35.56
2023-05-08T08:17:49.530Z,35.71
2023-05-08T08:20:53.353Z,35.79
2023-05-08T08:23:57.318Z,36.55
2023-05-08T08:27:01.172Z,36.21
2023-05-08T08:30:16.175Z,35.59
2023-05-08T08:33:22.803Z,36.89
2023-05-08T08:36:26.693Z,36.02
2023-05-08T08:39:34.765Z,35.59
2023-05-08T08:42:38.711Z,35.05
2023-05-08T08:45:42.452Z,35.23
2023-05-08T08:48:48.978Z,35.28
2023-05-08T08:51:56.075Z,34.57
2023-05-08T08:55:02.652Z,35.06
2023-05-08T08:58:16.741Z,34.55
2023-05-08T09:01:22.302Z,34.80
2023-05-08T09:04:29.848Z,34.65
2023-05-08T09:07:34.844Z,34.94
2023-05-08T09:10:38.885Z,34.54
2023-05-08T09:13:42.716Z,35.61
2023-05-08T09:16:47.051Z,35.18
2023-05-08T09:19:53.959Z,34.44
2023-05-08T09:22:59.060Z,34.58
2023-05-08T09:26:03.074Z,34.50
2023-05-08T09:29:10.991Z,33.76
2023-05-08T09:32:20.140Z,33.88
2023-05-08T09:35:38.127Z,33.74
2023-05-08T09:38:44.309Z,33.48
2023-05-08T09:42:00.221Z,34.06
2023-05-08T09:45:04.053Z,33.27
2023-05-08T09:48:08.253Z,33.80
2023-05-08T09:51:13.807Z,35.33
2023-05-08T09:54:19.839Z,34.24
2023-05-08T09:57:23.621Z,34.49
2023-05-08T10:00:29.109Z,34.22
2023-05-08T10:03:48.489Z,34.09
2023-05-08T10:07:01.526Z,33.60
2023-05-08T10:10:06.813Z,34.76
2023-05-08T10:13:10.691Z,33.60
2023-05-08T10:16:17.389Z,33.47
2023-05-08T10:19:23.098Z,32.99
2023-05-08T10:22:29.793Z,33.15
2023-05-08T10:25:36.619Z,34.74
2023-05-08T10:28:46.254Z,34.58
2023-05-08T10:31:55.848Z,34.05
2023-05-08T10:35:01.482Z,34.13
2023-05-08T10:38:10.146Z,34.24
2023-05-08T10:41:15.205Z,33.62
2023-05-08T10:44:20.798Z,34.30
2023-05-08T10:47:29.504Z,33.75
2023-05-08T10:50:48.029Z,33.03
2023-05-08T10:53:58.663Z,33.76
2023-05-08T10:57:11.433Z,33.85
2023-05-08T11:00:16.263Z,34.35
2023-05-08T11:03:31.441Z,34.74
2023-05-08T11:06:47.298Z,34.06
2023-05-08T11:09:53.237Z,34.28
2023-05-08T11:12:57.583Z,33.51
2023-05-08T11:16:01.820Z,35.01
2023-05-08T11:19:19.239Z,33.57
2023-05-08T11:22:26.254Z,34.18
2023-05-08T11:25:46.373Z,33.17
2023-05-08T11:28:58.803Z,33.27
2023-05-08T11:32:02.805Z,33.72
2023-05-08T11:35:11.592Z,34.74
2023-05-08T11:38:23.488Z,33.67
2023-05-08T11:41:28.913Z,34.45
2023-05-08T11:44:33.271Z,34.93
2023-05-08T11:47:42.126Z,34.33
2023-05-08T11:50:46.992Z,35.03
2023-05-08T11:53:51.033Z,34.05
2023-05-08T11:56:56.344Z,34.00
2023-05-08T12:00:00.413Z,33.93
2023-05-08T12:03:09.136Z,34.73
2023-05-08T12:06:13.224Z,34.95
2023-05-08T12:09:19.073Z,35.83
2023-05-08T12:12:24.500Z,34.75
2023-05-08T12:15:28.843Z,34.49
2023-05-08T12:18:32.993Z,35.11
2023-05-08T12:21:37.615Z,36.04
2023-05-08T12:24:41.696Z,36.10
2023-05-08T12:27:47.529Z,37.33
2023-05-08T12:30:51.919Z,36.51
2023-05-08T12:33:56.965Z,37.13
2023-05-08T12:37:05.396Z,36.76
2023-05-08T12:40:25.242Z,36.93
2023-05-08T12:43:37.504Z,36.63
2023-05-08T12:46:48.712Z,36.31
2023-05-08T12:49:53.007Z,36.49
2023-05-08T12:53:03.097Z,36.83
2023-05-08T12:56:07.671Z,36.29
2023-05-08T12:59:13.140Z,36.49
2023-05-08T13:02:21.258Z,37.32
2023-05-08T13:05:25.973Z,36.75
2023-05-08T13:08:34.439Z,35.98
2023-05-08T13:11:39.667Z,35.72
2023-05-08T13:14:45.048Z,34.83
2023-05-08T13:17:49.039Z,35.10
2023-05-08T13:20:53.108Z,34.46
2023-05-08T13:23:57.472Z,34.55
2023-05-08T13:27:01.393Z,35.15
2023-05-08T13:30:08.237Z,35.95
2023-05-08T13:33:12.346Z,36.45
2023-05-08T13:36:16.401Z,36.98
2023-05-08T13:39:20.366Z,37.11
2023-05-08T13:42:24.345Z,37.56
2023-05-08T13:45:30.061Z,37.10
2023-05-08T13:48:34.020Z,37.08
2023-05-08T13:51:38.089Z,36.16
2023-05-08T13:54:41.996Z,36.39
2023-05-08T13:57:46.092Z,36.08
2023-05-08T14:00:51.643Z,36.35
2023-05-08T14:03:55.855Z,36.56
2023-05-08T14:06:59.998Z,36.26
2023-05-08T14:10:04.093Z,37.54
2023-05-08T14:13:08.124Z,39.16
2023-05-08T14:16:14.684Z,39.06
2023-05-08T14:19:18.860Z,38.36
2023-05-08T14:22:22.975Z,38.75
2023-05-08T14:25:27.007Z,38.67
2023-05-08T14:28:31.008Z,38.34
2023-05-08T14:31:36.261Z,38.44
2023-05-08T14:34:40.223Z,38.27
2023-05-08T14:37:44.053Z,38.83
2023-05-08T14:40:51.145Z,39.35
2023-05-08T14:43:54.978Z,40.14
2023-05-08T14:47:00.313Z,40.21
2023-05-08T14:50:04.191Z,40.61
2023-05-08T14:53:08.119Z,41.31
2023-05-08T14:56:12.095Z,41.40
2023-05-08T14:59:16.307Z,41.68
2023-05-08T15:02:21.647Z,42.13
2023-05-08T15:05:25.683Z,42.12
2023-05-08T15:08:29.795Z,42.33
2023-05-08T15:11:33.855Z,42.19
2023-05-08T15:14:37.633Z,42.91
2023-05-08T15:17:42.928Z,43.00
2023-05-08T15:20:46.799Z,42.62
2023-05-08T15:23:50.697Z,43.25
2023-05-08T15:26:54.530Z,43.57
2023-05-08T15:29:59.159Z,43.32
2023-05-08T15:33:04.478Z,44.40
2023-05-08T15:36:08.816Z,45.38
2023-05-08T15:39:12.837Z,47.60
2023-05-08T15:42:16.744Z,48.35
2023-05-08T15:45:20.714Z,50.38
2023-05-08T15:48:26.120Z,51.40
2023-05-08T15:51:30.112Z,51.78
2023-05-08T15:54:33.898Z,51.81
2023-05-08T15:57:37.741Z,51.39
2023-05-08T16:00:45.270Z,51.14
2023-05-08T16:03:51.052Z,52.25
2023-05-08T16:06:56.158Z,53.00
2023-05-08T16:09:59.937Z,53.82
2023-05-08T16:13:03.849Z,56.17
2023-05-08T16:16:08.256Z,57.35
2023-05-08T16:19:13.572Z,59.09
2023-05-08T16:22:17.570Z,59.02
2023-05-08T16:25:21.543Z,60.67
2023-05-08T16:28:25.541Z,62.70
2023-05-08T16:31:29.656Z,63.87
2023-05-08T16:34:36.294Z,66.72
2023-05-08T16:37:40.246Z,70.54
2023-05-08T16:40:45.303Z,73.36
2023-05-08T16:43:49.264Z,75.13
2023-05-08T16:46:53.252Z,80.80
2023-05-08T16:49:58.733Z,82.38
2023-05-08T16:53:03.776Z,82.23
2023-05-08T16:56:08.471Z,81.89
2023-05-08T16:59:12.343Z,82.53
2023-05-08T17:02:19.334Z,81.80
2023-05-08T17:05:25.262Z,80.68
2023-05-08T17:08:29.238Z,81.24
2023-05-08T17:11:33.244Z,81.76
2023-05-08T17:14:38.311Z,80.33
2023-05-08T17:17:42.680Z,78.54
2023-05-08T17:20:49.609Z,77.80
2023-05-08T17:23:53.540Z,79.59
2023-05-08T17:26:57.460Z,76.46
2023-05-08T17:30:01.322Z,77.58
2023-05-08T17:33:05.405Z,76.66
2023-05-08T17:36:11.661Z,76.01
2023-05-08T17:39:15.935Z,78.55
2023-05-08T17:42:19.790Z,78.79
2023-05-08T17:45:23.745Z,78.35
2023-05-08T17:48:27.593Z,77.68
2023-05-08T17:51:33.017Z,77.22
2023-05-08T17:54:36.804Z,77.50
2023-05-08T17:57:41.262Z,76.25
2023-05-08T18:00:45.103Z,76.04
2023-05-08T18:03:49.228Z,77.52
2023-05-08T18:06:54.588Z,78.81
2023-05-08T18:09:58.486Z,79.99
2023-05-08T18:13:02.300Z,82.94
2023-05-08T18:16:06.260Z,81.28
2023-05-08T18:19:10.224Z,82.48
2023-05-08T18:22:15.825Z,83.46
2023-05-08T18:25:19.874Z,83.21
2023-05-08T18:28:23.762Z,84.66
2023-05-08T18:31:27.773Z,86.51
2023-05-08T18:34:32.728Z,86.11
2023-05-08T18:37:38.011Z,87.61
2023-05-08T18:40:41.855Z,88.42
2023-05-08T18:43:45.760Z,89.11
2023-05-08T18:46:49.666Z,90.34
2023-05-08T18:49:53.786Z,89.87
2023-05-08T18:52:59.888Z,89.47
2023-05-08T18:56:04.773Z,89.38
2023-05-08T18:59:08.970Z,88.53
2023-05-08T19:02:12.891Z,91.17
2023-05-08T19:05:16.855Z,93.20
2023-05-08T19:08:22.233Z,93.22
2023-05-08T19:11:26.316Z,95.43
2023-05-08T19:14:30.144Z,96.79
2023-05-08T19:17:35.165Z,96.28
2023-05-08T19:20:38.990Z,97.44
2023-05-08T19:23:44.372Z,96.58
2023-05-08T19:26:48.426Z,96.55
2023-05-08T19:29:52.478Z,98.13
2023-05-08T19:32:56.381Z,96.78
2023-05-08T19:36:00.265Z,94.34
2023-05-08T19:39:05.765Z,90.44
2023-05-08T19:42:10.804Z,92.78
2023-05-08T19:45:16.572Z,92.94
2023-05-08T19:48:20.594Z,93.25
2023-05-08T19:51:24.580Z,93.30
2023-05-08T19:54:30.366Z,93.10
2023-05-08T19:57:34.244Z,94.10
2023-05-08T20:00:38.242Z,93.84
2023-05-08T20:03:42.193Z,91.24
2023-05-08T20:06:46.284Z,91.71
2023-05-08T20:09:51.537Z,89.23
2023-05-08T20:12:55.529Z,88.08
2023-05-08T20:15:59.929Z,86.94
2023-05-08T20:19:03.945Z,87.32
2023-05-08T20:22:07.839Z,89.13
2023-05-08T20:25:13.014Z,89.27
2023-05-08T20:28:22.416Z,85.41
2023-05-08T20:31:27.984Z,84.30
2023-05-08T20:34:31.990Z,83.41
2023-05-08T20:37:36.585Z,82.57
2023-05-08T20:40:42.492Z,83.14
2023-05-08T20:43:46.421Z,83.79
2023-05-08T20:46:51.507Z,82.37
2023-05-08T20:49:55.708Z,82.73
2023-05-08T20:52:59.547Z,83.10
2023-05-08T20:56:05.633Z,83.77
2023-05-08T20:59:09.681Z,84.96
2023-05-08T21:02:13.456Z,86.19
2023-05-08T21:05:17.340Z,86.87
2023-05-08T21:08:23.945Z,90.88
2023-05-08T21:11:29.233Z,93.34
2023-05-08T21:14:33.084Z,93.45
2023-05-08T21:17:36.991Z,96.48
2023-05-08T21:20:40.822Z,96.33
2023-05-08T21:23:44.738Z,97.27
2023-05-08T21:26:50.091Z,98.69
2023-05-08T21:29:53.960Z,97.47
2023-05-08T21:32:57.850Z,97.92
2023-05-08T21:36:02.817Z,97.40
2023-05-08T21:39:06.782Z,98.06
2023-05-08T21:42:12.815Z,99.08
2023-05-08T21:45:16.620Z,99.60
2023-05-08T21:48:20.470Z,98.96
2023-05-08T21:51:24.334Z,100.00
2023-05-08T21:54:28.150Z,100.00
2023-05-08T21:57:33.601Z,100.00
2023-05-08T22:00:37.449Z,100.00
2023-05-08T22:03:41.428Z,100.00
2023-05-08T22:06:45.267Z,100.00
2023-05-08T22:09:49.022Z,100.00
2023-05-08T22:12:54.347Z,100.00
2023-05-08T22:15:58.288Z,100.00
2023-05-08T22:19:02.132Z,100.00
2023-05-08T22:22:06.255Z,100.00
2023-05-08T22:25:10.921Z,100.00
2023-05-08T22:28:16.166Z,100.00
2023-05-08T22:31:20.110Z,100.00
2023-05-08T22:34:23.953Z,100.00
2023-05-08T22:37:27.741Z,100.00
2023-05-08T22:40:31.672Z,100.00
2023-05-08T22:43:38.198Z,100.00
2023-05-08T22:46:42.382Z,100.00
2023-05-08T22:49:46.583Z,100.00
2023-05-08T22:52:50.423Z,100.00
2023-05-08T22:55:54.164Z,100.00
2023-05-08T22:58:59.414Z,100.00
2023-05-08T23:02:03.228Z,100.00
2023-05-08T23:05:08.279Z,100.00
2023-05-08T23:08:12.201Z,100.00
2023-05-08T23:11:16.038Z,100.00
2023-05-08T23:14:21.331Z,100.00
2023-05-08T23:17:25.169Z,100.00
2023-05-08T23:20:29.114Z,100.00
2023-05-08T23:23:33.142Z,100.00
2023-05-08T23:26:36.827Z,100.00
2023-05-08T23:29:42.090Z,100.00
2023-05-08T23:32:46.543Z,100.00
2023-05-08T23:35:50.373Z,100.00
2023-05-08T23:38:54.134Z,100.00
2023-05-08T23:41:57.934Z,100.00
2023-05-08T23:45:02.949Z,100.00
2023-05-08T23:48:07.076Z,100.00
2023-05-08T23:51:10.889Z,100.00
2023-05-08T23:54:15.424Z,100.00
2023-05-08T23:57:19.241Z,100.00
