createdAt,value
2018-01-17T00:00:02.696Z,5.68
2018-01-17T00:01:02.691Z,5.68
2018-01-17T00:02:02.674Z,5.68
2018-01-17T00:03:02.712Z,5.75
2018-01-17T00:04:02.714Z,5.72
2018-01-17T00:05:02.950Z,5.73
2018-01-17T00:06:02.432Z,5.75
2018-01-17T00:07:02.445Z,5.71
2018-01-17T00:08:02.941Z,5.71
2018-01-17T00:09:02.930Z,5.73
2018-01-17T00:10:02.663Z,5.72
2018-01-17T00:11:02.654Z,5.65
2018-01-17T00:12:02.399Z,5.59
2018-01-17T00:13:03.055Z,5.59
2018-01-17T00:14:02.591Z,5.65
2018-01-17T00:15:02.585Z,5.51
2018-01-17T00:16:02.829Z,5.51
2018-01-17T00:17:02.575Z,5.51
2018-01-17T00:18:02.556Z,5.62
2018-01-17T00:19:02.806Z,5.53
2018-01-17T00:20:02.806Z,5.53
2018-01-17T00:21:02.534Z,5.48
2018-01-17T00:22:02.787Z,5.48
2018-01-17T00:23:02.538Z,5.48
2018-01-17T00:24:02.526Z,5.51
2018-01-17T00:25:02.524Z,5.57
2018-01-17T00:26:02.753Z,5.54
2018-01-17T00:27:02.755Z,5.5
2018-01-17T00:28:02.484Z,5.54
2018-01-17T00:29:02.225Z,5.47
2018-01-17T00:30:02.727Z,5.46
2018-01-17T00:31:02.468Z,5.47
2018-01-17T00:32:02.725Z,5.5
2018-01-17T00:33:02.453Z,5.48
2018-01-17T00:34:02.695Z,5.61
2018-01-17T00:35:02.431Z,5.56
2018-01-17T00:36:02.439Z,5.62
2018-01-17T00:37:02.680Z,5.64
2018-01-17T00:38:02.163Z,5.54
2018-01-17T00:39:02.404Z,5.62
2018-01-17T00:40:02.649Z,5.62
2018-01-17T00:41:02.640Z,5.61
2018-01-17T00:42:02.638Z,5.57
2018-01-17T00:43:02.779Z,5.61
2018-01-17T00:44:02.376Z,5.56
2018-01-17T00:45:02.618Z,5.56
2018-01-17T00:46:02.675Z,5.48
2018-01-17T00:47:02.615Z,5.46
2018-01-17T00:48:02.088Z,5.53
2018-01-17T00:49:02.597Z,5.48
2018-01-17T00:50:02.324Z,5.46
2018-01-17T00:51:02.319Z,5.48
2018-01-17T00:52:02.311Z,5.44
2018-01-17T00:53:02.303Z,5.46
2018-01-17T00:54:02.293Z,5.38
2018-01-17T00:55:02.035Z,5.39
2018-01-17T00:56:02.034Z,5.3
2018-01-17T00:57:02.024Z,5.33
2018-01-17T00:58:02.514Z,5.38
2018-01-17T00:59:02.259Z,5.43
2018-01-17T01:00:02.504Z,5.38
2018-01-17T01:01:02.496Z,5.41
2018-01-17T01:02:02.037Z,5.33
2018-01-17T01:03:01.977Z,5.3
2018-01-17T01:04:02.238Z,5.36
2018-01-17T01:05:02.467Z,5.39
2018-01-17T01:06:02.213Z,5.3
2018-01-17T01:07:02.200Z,5.36
2018-01-17T01:08:02.198Z,5.26
2018-01-17T01:09:02.186Z,5.36
2018-01-17T01:10:01.922Z,5.43
2018-01-17T01:11:02.424Z,5.47
2018-01-17T01:12:02.167Z,5.41
2018-01-17T01:13:02.155Z,5.43
2018-01-17T01:14:01.898Z,5.47
2018-01-17T01:15:02.420Z,5.41
2018-01-17T01:16:01.880Z,5.5
2018-01-17T01:17:02.133Z,5.47
2018-01-17T01:18:02.385Z,5.51
2018-01-17T01:19:01.861Z,5.5
2018-01-17T01:20:02.360Z,5.54
2018-01-17T01:21:01.839Z,5.57
2018-01-17T01:22:02.103Z,5.53
2018-01-17T01:23:01.829Z,5.54
2018-01-17T01:24:02.067Z,5.51
2018-01-17T01:25:02.064Z,5.57
2018-01-17T01:26:02.308Z,5.5
2018-01-17T01:27:02.059Z,5.5
2018-01-17T01:28:01.804Z,5.61
2018-01-17T01:29:02.293Z,5.61
2018-01-17T01:30:02.339Z,5.56
2018-01-17T01:31:02.063Z,5.56
2018-01-17T01:32:02.323Z,5.51
2018-01-17T01:33:02.044Z,5.44
2018-01-17T01:34:02.301Z,5.47
2018-01-17T01:35:01.778Z,5.38
2018-01-17T01:36:02.023Z,5.46
2018-01-17T01:37:02.287Z,5.36
2018-01-17T01:38:02.006Z,5.41
2018-01-17T01:39:02.235Z,5.41
2018-01-17T01:40:02.199Z,5.44
2018-01-17T01:41:02.193Z,5.36
2018-01-17T01:42:01.991Z,5.44
2018-01-17T01:43:02.239Z,5.44
2018-01-17T01:44:02.370Z,5.44
2018-01-17T01:45:02.232Z,5.33
2018-01-17T01:46:01.959Z,5.33
2018-01-17T01:47:02.198Z,5.35
2018-01-17T01:48:01.929Z,5.44
2018-01-17T01:49:01.942Z,5.41
2018-01-17T01:50:01.918Z,5.39
2018-01-17T01:51:02.165Z,5.36
2018-01-17T01:52:02.156Z,5.46
2018-01-17T01:53:02.160Z,5.48
2018-01-17T01:54:02.147Z,5.38
2018-01-17T01:55:02.141Z,5.39
2018-01-17T01:56:01.873Z,5.47
2018-01-17T01:57:01.877Z,5.47
2018-01-17T01:58:02.171Z,5.48
2018-01-17T01:59:02.110Z,5.5
2018-01-17T02:00:02.108Z,5.53
2018-01-17T02:01:01.836Z,5.48
2018-01-17T02:02:01.827Z,5.5
2018-01-17T02:03:01.819Z,5.47
2018-01-17T02:04:02.069Z,5.54
2018-01-17T02:05:02.064Z,5.5
2018-01-17T02:06:01.802Z,5.57
2018-01-17T02:07:02.045Z,5.56
2018-01-17T02:08:01.792Z,5.53
2018-01-17T02:09:01.785Z,5.53
2018-01-17T02:10:01.768Z,5.54
2018-01-17T02:11:01.760Z,5.51
2018-01-17T02:12:02.055Z,5.51
2018-01-17T02:13:01.745Z,5.61
2018-01-17T02:14:02.140Z,5.61
2018-01-17T02:15:01.994Z,5.57
2018-01-17T02:16:01.976Z,5.57
2018-01-17T02:17:01.717Z,5.61
2018-01-17T02:18:01.711Z,5.59
2018-01-17T02:19:01.665Z,5.69
2018-01-17T02:20:01.418Z,5.61
2018-01-17T02:21:01.648Z,5.64
2018-01-17T02:22:01.894Z,5.59
2018-01-17T02:23:01.886Z,5.64
2018-01-17T02:24:01.626Z,5.54
2018-01-17T02:25:01.866Z,5.61
2018-01-17T02:26:01.611Z,5.61
2018-01-17T02:27:01.861Z,5.61
2018-01-17T02:28:01.587Z,5.64
2018-01-17T02:29:01.839Z,5.5
2018-01-17T02:30:01.828Z,5.56
2018-01-17T02:31:01.841Z,5.64
2018-01-17T02:32:01.558Z,5.62
2018-01-17T02:33:01.556Z,5.57
2018-01-17T02:34:01.592Z,5.54
2018-01-17T02:35:01.797Z,5.65
2018-01-17T02:36:01.532Z,5.54
2018-01-17T02:37:01.783Z,5.51
2018-01-17T02:38:01.266Z,5.51
2018-01-17T02:39:01.261Z,5.46
2018-01-17T02:40:01.755Z,5.54
2018-01-17T02:41:01.750Z,5.48
2018-01-17T02:42:01.747Z,5.5
2018-01-17T02:43:01.741Z,5.5
2018-01-17T02:44:01.872Z,5.43
2018-01-17T02:45:01.463Z,5.46
2018-01-17T02:46:01.714Z,5.47
2018-01-17T02:47:01.696Z,5.5
2018-01-17T02:48:01.191Z,5.43
2018-01-17T02:49:01.687Z,5.41
2018-01-17T02:50:01.423Z,5.35
2018-01-17T02:51:01.162Z,5.41
2018-01-17T02:52:01.406Z,5.39
2018-01-17T02:53:01.402Z,5.43
2018-01-17T02:54:01.657Z,5.43
2018-01-17T02:55:01.382Z,5.46
2018-01-17T02:56:01.634Z,5.33
2018-01-17T02:57:01.375Z,5.38
2018-01-17T02:58:01.114Z,5.36
2018-01-17T02:59:01.606Z,5.41
2018-01-17T03:00:01.344Z,5.44
2018-01-17T03:01:01.092Z,5.46
2018-01-17T03:02:01.331Z,5.46
2018-01-17T03:03:01.582Z,5.43
2018-01-17T03:04:01.314Z,5.35
2018-01-17T03:05:01.556Z,5.46
2018-01-17T03:06:01.302Z,5.41
2018-01-17T03:07:01.547Z,5.39
2018-01-17T03:08:01.539Z,5.43
2018-01-17T03:09:01.522Z,5.36
2018-01-17T03:10:01.014Z,5.39
2018-01-17T03:11:01.256Z,5.36
2018-01-17T03:12:01.498Z,5.26
2018-01-17T03:13:01.244Z,5.3
2018-01-17T03:14:01.385Z,5.25
2018-01-17T03:15:01.480Z,5.15
2018-01-17T03:16:01.468Z,5.15
2018-01-17T03:17:01.467Z,5.14
2018-01-17T03:18:01.458Z,5.1
2018-01-17T03:19:01.444Z,5.07
2018-01-17T03:20:00.949Z,5.07
2018-01-17T03:21:01.428Z,5.05
2018-01-17T03:22:01.189Z,4.99
2018-01-17T03:23:01.430Z,5
2018-01-17T03:24:01.150Z,5.02
2018-01-17T03:25:00.897Z,4.97
2018-01-17T03:26:01.146Z,4.99
2018-01-17T03:27:01.132Z,4.99
2018-01-17T03:28:01.130Z,4.97
2018-01-17T03:29:01.363Z,4.97
2018-01-17T03:30:01.110Z,5.02
2018-01-17T03:31:01.353Z,4.94
2018-01-17T03:32:01.349Z,4.94
2018-01-17T03:33:00.841Z,4.94
2018-01-17T03:34:01.075Z,4.97
2018-01-17T03:35:00.818Z,4.94
2018-01-17T03:36:01.056Z,4.97
2018-01-17T03:37:01.298Z,5
2018-01-17T03:38:01.040Z,4.94
2018-01-17T03:39:01.039Z,4.97
2018-01-17T03:40:01.030Z,4.97
2018-01-17T03:41:01.019Z,4.96
2018-01-17T03:42:01.266Z,4.93
2018-01-17T03:43:01.002Z,4.97
2018-01-17T03:44:01.245Z,4.97
2018-01-17T03:45:00.731Z,5.02
2018-01-17T03:46:01.236Z,5
2018-01-17T03:47:00.718Z,5.02
2018-01-17T03:48:01.220Z,5.1
2018-01-17T03:49:01.212Z,5.08
2018-01-17T03:50:01.199Z,5.17
2018-01-17T03:51:00.945Z,5.18
2018-01-17T03:52:01.177Z,5.2
2018-01-17T03:53:00.669Z,5.21
2018-01-17T03:54:00.978Z,5.28
2018-01-17T03:55:01.165Z,5.28
2018-01-17T03:56:00.649Z,5.29
2018-01-17T03:57:00.886Z,5.26
2018-01-17T03:58:01.170Z,5.23
2018-01-17T03:59:00.901Z,5.28
2018-01-17T04:00:00.872Z,5.26
2018-01-17T04:01:01.109Z,5.29
2018-01-17T04:02:00.848Z,5.21
2018-01-17T04:03:00.870Z,5.25
2018-01-17T04:04:00.829Z,5.29
2018-01-17T04:05:01.127Z,5.33
2018-01-17T04:06:00.823Z,5.46
2018-01-17T04:07:00.815Z,5.33
2018-01-17T04:08:00.800Z,5.33
2018-01-17T04:09:01.099Z,5.48
2018-01-17T04:10:00.782Z,5.41
2018-01-17T04:11:00.775Z,5.41
2018-01-17T04:12:01.030Z,5.39
2018-01-17T04:13:00.764Z,5.46
2018-01-17T04:14:01.001Z,5.38
2018-01-17T04:15:00.743Z,5.43
2018-01-17T04:16:00.735Z,5.43
2018-01-17T04:17:00.725Z,5.36
2018-01-17T04:18:00.972Z,5.47
2018-01-17T04:19:00.966Z,5.38
2018-01-17T04:20:00.951Z,5.46
2018-01-17T04:21:00.696Z,5.47
2018-01-17T04:22:00.443Z,5.51
2018-01-17T04:23:00.927Z,5.56
2018-01-17T04:24:00.670Z,5.53
2018-01-17T04:25:00.409Z,5.36
2018-01-17T04:26:00.406Z,5.18
2018-01-17T04:27:00.895Z,5.08
2018-01-17T04:28:00.886Z,4.94
2018-01-17T04:29:00.882Z,4.8
2018-01-17T04:30:00.376Z,4.94
2018-01-17T04:31:00.364Z,4.86
2018-01-17T04:32:00.850Z,4.74
2018-01-17T04:33:00.340Z,4.78
2018-01-17T04:34:00.838Z,4.74
2018-01-17T04:35:00.574Z,4.73
2018-01-17T04:36:00.825Z,4.62
2018-01-17T04:37:00.806Z,4.63
2018-01-17T04:38:00.558Z,4.62
2018-01-17T04:39:00.285Z,4.63
2018-01-17T04:40:00.526Z,4.49
2018-01-17T04:41:00.771Z,4.52
2018-01-17T04:42:00.812Z,4.66
2018-01-17T04:43:00.510Z,4.59
2018-01-17T04:44:00.242Z,4.6
2018-01-17T04:45:00.905Z,4.6
2018-01-17T04:46:00.488Z,4.5
2018-01-17T04:47:00.713Z,4.52
2018-01-17T04:48:00.457Z,4.52
2018-01-17T04:49:00.456Z,4.49
2018-01-17T04:50:00.487Z,4.4
2018-01-17T04:51:00.423Z,4.42
2018-01-17T04:52:00.413Z,4.38
2018-01-17T04:53:00.403Z,4.32
2018-01-17T04:54:00.647Z,4.4
2018-01-17T04:55:00.642Z,4.28
2018-01-17T04:56:00.392Z,4.32
2018-01-17T04:57:00.627Z,4.26
2018-01-17T04:58:00.633Z,4.34
2018-01-17T04:59:00.605Z,4.35
2018-01-17T05:00:00.590Z,4.32
2018-01-17T05:01:00.633Z,4.35
2018-01-17T05:02:00.594Z,4.38
2018-01-17T05:03:00.345Z,4.37
2018-01-17T05:04:00.557Z,4.4
2018-01-17T05:05:00.294Z,4.41
2018-01-17T05:06:00.291Z,4.44
2018-01-17T05:07:00.535Z,4.48
2018-01-17T05:08:00.278Z,4.49
2018-01-17T05:09:00.526Z,4.49
2018-01-17T05:10:00.255Z,4.5
2018-01-17T05:11:00.253Z,4.49
2018-01-17T05:11:59.986Z,4.41
2018-01-17T05:13:00.488Z,4.37
2018-01-17T05:14:00.216Z,4.41
2018-01-17T05:15:00.363Z,4.4
2018-01-17T05:16:00.467Z,4.38
2018-01-17T05:17:00.440Z,4.4
2018-01-17T05:18:00.433Z,4.37
2018-01-17T05:19:00.426Z,4.37
2018-01-17T05:20:00.421Z,4.24
2018-01-17T05:21:00.412Z,4.3
2018-01-17T05:22:00.412Z,4.3
2018-01-17T05:23:00.388Z,4.31
2018-01-17T05:24:00.378Z,4.31
2018-01-17T05:25:00.111Z,4.26
2018-01-17T05:26:00.108Z,4.38
2018-01-17T05:26:59.858Z,4.34
2018-01-17T05:28:00.088Z,4.32
2018-01-17T05:29:00.082Z,4.35
2018-01-17T05:30:00.077Z,4.32
2018-01-17T05:31:00.059Z,4.32
2018-01-17T05:32:00.304Z,4.32
2018-01-17T05:33:00.295Z,4.35
2018-01-17T05:34:00.040Z,4.31
2018-01-17T05:35:00.021Z,4.31
2018-01-17T05:36:00.016Z,4.3
2018-01-17T05:37:00.017Z,4.26
2018-01-17T05:37:59.751Z,4.28
2018-01-17T05:38:59.998Z,4.14
2018-01-17T05:39:59.997Z,4.13
2018-01-17T05:40:59.715Z,4.17
2018-01-17T05:41:59.725Z,4.16
2018-01-17T05:42:59.709Z,4.22
2018-01-17T05:44:00.193Z,4.17
2018-01-17T05:45:00.195Z,4.2
2018-01-17T05:46:00.182Z,4.28
2018-01-17T05:47:00.165Z,4.23
2018-01-17T05:47:59.656Z,4.28
2018-01-17T05:48:59.899Z,4.24
2018-01-17T05:49:59.909Z,4.31
2018-01-17T05:50:59.875Z,4.32
2018-01-17T05:51:59.871Z,4.34
2018-01-17T05:52:59.872Z,4.38
2018-01-17T05:53:59.608Z,4.44
2018-01-17T05:54:59.853Z,4.44
2018-01-17T05:56:00.100Z,4.4
2018-01-17T05:56:59.821Z,4.38
2018-01-17T05:58:00.069Z,4.4
2018-01-17T05:59:00.071Z,4.44
2018-01-17T05:59:59.802Z,4.48
2018-01-17T06:00:59.538Z,4.49
2018-01-17T06:01:59.780Z,4.44
2018-01-17T06:03:00.022Z,4.4
2018-01-17T06:04:00.016Z,4.31
2018-01-17T06:04:59.997Z,4.37
2018-01-17T06:05:59.740Z,4.23
2018-01-17T06:06:59.724Z,4.26
2018-01-17T06:07:59.972Z,4.23
2018-01-17T06:08:59.957Z,4.2
2018-01-17T06:09:59.702Z,4.14
2018-01-17T06:10:59.694Z,4.24
2018-01-17T06:11:59.681Z,4.16
2018-01-17T06:12:59.929Z,4.13
2018-01-17T06:13:59.662Z,4.05
2018-01-17T06:14:59.901Z,4.06
2018-01-17T06:15:59.391Z,4.05
2018-01-17T06:16:59.882Z,4.01
2018-01-17T06:17:59.869Z,4.04
2018-01-17T06:18:59.620Z,3.98
2018-01-17T06:19:59.359Z,3.84
2018-01-17T06:20:59.849Z,3.86
2018-01-17T06:21:59.844Z,3.87
2018-01-17T06:22:59.583Z,3.91
2018-01-17T06:23:59.824Z,3.84
2018-01-17T06:24:59.812Z,3.86
2018-01-17T06:25:59.808Z,3.86
2018-01-17T06:26:59.814Z,3.86
2018-01-17T06:27:59.292Z,3.83
2018-01-17T06:28:59.266Z,3.86
2018-01-17T06:29:59.510Z,3.91
2018-01-17T06:30:59.757Z,3.83
2018-01-17T06:31:59.501Z,3.87
2018-01-17T06:32:59.766Z,3.86
2018-01-17T06:33:59.472Z,3.81
2018-01-17T06:34:59.465Z,3.91
2018-01-17T06:35:59.703Z,3.91
2018-01-17T06:36:59.440Z,3.87
2018-01-17T06:37:59.683Z,3.87
2018-01-17T06:38:59.431Z,3.99
2018-01-17T06:39:59.414Z,4.04
2018-01-17T06:40:59.657Z,4.04
2018-01-17T06:41:59.655Z,4.02
2018-01-17T06:42:59.138Z,4.12
2018-01-17T06:43:59.375Z,4.2
2018-01-17T06:44:59.622Z,4.17
2018-01-17T06:45:59.756Z,4.17
2018-01-17T06:46:59.096Z,4.19
2018-01-17T06:47:59.599Z,4.24
2018-01-17T06:48:59.324Z,4.31
2018-01-17T06:49:59.316Z,4.31
2018-01-17T06:50:59.561Z,4.32
2018-01-17T06:51:59.546Z,4.44
2018-01-17T06:52:59.540Z,4.48
2018-01-17T06:53:59.276Z,4.49
2018-01-17T06:54:59.284Z,4.48
2018-01-17T06:55:59.260Z,4.55
2018-01-17T06:56:59.249Z,4.55
2018-01-17T06:57:59.494Z,4.53
2018-01-17T06:58:59.491Z,4.58
2018-01-17T06:59:58.972Z,4.55
2018-01-17T07:00:59.467Z,4.55
2018-01-17T07:01:59.275Z,4.49
2018-01-17T07:02:59.189Z,4.49
2018-01-17T07:03:59.437Z,4.55
2018-01-17T07:04:59.428Z,4.5
2018-01-17T07:05:59.165Z,4.58
2018-01-17T07:06:59.412Z,4.53
2018-01-17T07:07:58.901Z,4.45
2018-01-17T07:08:59.135Z,4.53
2018-01-17T07:09:59.406Z,4.5
2018-01-17T07:10:59.374Z,4.49
2018-01-17T07:11:59.129Z,4.48
2018-01-17T07:12:59.109Z,4.24
2018-01-17T07:13:59.096Z,4.14
2018-01-17T07:14:58.840Z,4.04
2018-01-17T07:15:59.481Z,3.87
2018-01-17T07:16:59.064Z,3.83
2018-01-17T07:17:59.304Z,3.69
2018-01-17T07:18:59.075Z,3.63
2018-01-17T07:19:59.039Z,3.58
2018-01-17T07:20:59.272Z,3.56
2018-01-17T07:21:59.023Z,3.47
2018-01-17T07:22:59.006Z,3.47
2018-01-17T07:23:58.991Z,3.47
2018-01-17T07:24:59.232Z,3.47
2018-01-17T07:25:58.971Z,3.47
2018-01-17T07:26:58.712Z,3.44
2018-01-17T07:27:59.207Z,3.47
2018-01-17T07:28:58.961Z,3.56
2018-01-17T07:29:58.939Z,3.47
2018-01-17T07:30:58.928Z,3.55
2018-01-17T07:31:59.174Z,3.65
2018-01-17T07:32:58.919Z,3.6
2018-01-17T07:33:58.645Z,3.66
2018-01-17T07:34:59.139Z,3.69
2018-01-17T07:35:58.620Z,3.69
2018-01-17T07:36:59.115Z,3.66
2018-01-17T07:37:59.110Z,3.77
2018-01-17T07:38:59.103Z,3.84
2018-01-17T07:39:59.085Z,3.8
2018-01-17T07:40:59.080Z,3.88
2018-01-17T07:41:58.810Z,3.87
2018-01-17T07:42:59.061Z,3.84
2018-01-17T07:43:59.061Z,3.86
2018-01-17T07:44:58.543Z,3.81
2018-01-17T07:45:58.778Z,3.88
2018-01-17T07:46:58.773Z,3.86
2018-01-17T07:47:59.017Z,3.88
2018-01-17T07:48:58.999Z,3.86
2018-01-17T07:49:58.767Z,3.98
2018-01-17T07:50:58.999Z,4.01
2018-01-17T07:51:58.714Z,4.1
2018-01-17T07:52:58.961Z,4.19
2018-01-17T07:53:58.470Z,4.13
2018-01-17T07:54:58.688Z,4.13
2018-01-17T07:55:58.932Z,4.08
2018-01-17T07:56:58.919Z,3.94
2018-01-17T07:57:58.933Z,3.84
2018-01-17T07:58:58.648Z,3.84
2018-01-17T07:59:58.884Z,3.8
2018-01-17T08:00:58.626Z,3.87
2018-01-17T08:01:58.623Z,3.88
2018-01-17T08:02:58.611Z,3.94
2018-01-17T08:03:58.596Z,3.98
2018-01-17T08:04:58.587Z,4.04
2018-01-17T08:05:58.875Z,4.05
2018-01-17T08:06:58.322Z,4.19
2018-01-17T08:07:58.578Z,4.12
2018-01-17T08:08:58.300Z,4.31
2018-01-17T08:09:58.795Z,4.3
2018-01-17T08:10:58.536Z,4.32
2018-01-17T08:11:58.276Z,4.38
2018-01-17T08:12:58.772Z,4.38
2018-01-17T08:13:58.756Z,4.44
2018-01-17T08:14:58.748Z,4.48
2018-01-17T08:15:58.482Z,4.53
2018-01-17T08:16:58.378Z,4.49
2018-01-17T08:17:58.718Z,4.55
2018-01-17T08:18:58.464Z,4.52
2018-01-17T08:19:58.705Z,4.59
2018-01-17T08:20:58.435Z,4.67
2018-01-17T08:21:58.478Z,4.77
2018-01-17T08:22:58.175Z,4.87
2018-01-17T08:23:58.418Z,4.84
2018-01-17T08:24:58.400Z,4.9
2018-01-17T08:25:58.649Z,4.84
2018-01-17T08:26:58.638Z,4.86
2018-01-17T08:27:58.128Z,4.99
2018-01-17T08:28:58.373Z,4.8
2018-01-17T08:29:58.611Z,4.84
2018-01-17T08:30:58.602Z,4.94
2018-01-17T08:31:58.648Z,4.84
2018-01-17T08:32:58.578Z,4.89
2018-01-17T08:33:58.325Z,4.92
2018-01-17T08:34:58.567Z,4.97
2018-01-17T08:35:58.312Z,4.97
2018-01-17T08:37:58.546Z,5.02
2018-01-17T08:38:58.540Z,5.05
2018-01-17T08:39:58.264Z,5.1
2018-01-17T08:40:58.507Z,5.12
2018-01-17T08:41:58.512Z,5.05
2018-01-17T08:42:58.247Z,5.1
2018-01-17T08:43:58.497Z,5.05
2018-01-17T08:44:58.483Z,5.04
2018-01-17T08:45:58.220Z,5.07
2018-01-17T08:46:58.355Z,5.04
2018-01-17T08:47:57.958Z,5.05
2018-01-17T08:48:58.186Z,5.12
2018-01-17T08:49:58.431Z,5.08
2018-01-17T08:50:58.177Z,5.1
2018-01-17T08:51:57.917Z,5.14
2018-01-17T08:52:58.413Z,5.1
2018-01-17T08:53:58.399Z,5.15
2018-01-17T08:54:58.389Z,5.1
2018-01-17T08:55:58.383Z,5.12
2018-01-17T08:56:58.375Z,5.05
2018-01-17T08:57:57.860Z,5.1
2018-01-17T08:58:58.104Z,5.08
2018-01-17T08:59:58.350Z,5
2018-01-17T09:00:57.838Z,4.87
2018-01-17T09:01:58.328Z,4.89
2018-01-17T09:02:58.323Z,4.74
2018-01-17T09:03:58.070Z,4.8
2018-01-17T09:04:58.084Z,4.6
2018-01-17T09:05:57.795Z,4.6
2018-01-17T09:06:58.303Z,4.6
2018-01-17T09:07:58.286Z,4.52
2018-01-17T09:08:58.280Z,4.44
2018-01-17T09:09:58.020Z,4.48
2018-01-17T09:10:58.257Z,4.48
2018-01-17T09:11:58.265Z,4.49
2018-01-17T09:12:58.242Z,4.52
2018-01-17T09:13:58.228Z,4.5
2018-01-17T09:14:58.218Z,4.5
2018-01-17T09:15:58.215Z,4.55
2018-01-17T09:16:58.221Z,4.55
2018-01-17T09:17:57.693Z,4.52
2018-01-17T09:18:58.189Z,4.5
2018-01-17T09:19:58.174Z,4.52
2018-01-17T09:20:58.173Z,4.5
2018-01-17T09:21:58.161Z,4.6
2018-01-17T09:22:58.149Z,4.53
2018-01-17T09:23:58.149Z,4.52
2018-01-17T09:24:58.136Z,4.52
2018-01-17T09:25:58.134Z,4.44
2018-01-17T09:26:58.120Z,4.45
2018-01-17T09:27:58.115Z,4.34
2018-01-17T09:28:57.856Z,4.37
2018-01-17T09:29:58.097Z,4.35
2018-01-17T09:30:57.840Z,4.26
2018-01-17T09:31:57.572Z,4.24
2018-01-17T09:32:57.810Z,4.23
2018-01-17T09:33:57.806Z,4.13
2018-01-17T09:34:57.800Z,4.05
2018-01-17T09:35:57.800Z,4.06
2018-01-17T09:36:57.780Z,4.06
2018-01-17T09:37:57.766Z,3.99
2018-01-17T09:38:58.014Z,3.84
2018-01-17T09:39:58.005Z,3.8
2018-01-17T09:40:57.503Z,3.65
2018-01-17T09:41:57.991Z,3.6
2018-01-17T09:42:57.977Z,3.44
2018-01-17T09:43:57.711Z,3.22
2018-01-17T09:44:57.705Z,3.14
2018-01-17T09:45:57.694Z,3.08
2018-01-17T09:46:57.935Z,2.86
2018-01-17T09:47:57.693Z,2.77
2018-01-17T09:48:57.919Z,2.85
2018-01-17T09:49:57.662Z,2.82
2018-01-17T09:50:57.392Z,2.79
2018-01-17T09:51:57.886Z,2.65
2018-01-17T09:52:57.625Z,2.67
2018-01-17T09:53:57.876Z,2.79
2018-01-17T09:54:57.604Z,2.69
2018-01-17T09:55:57.893Z,2.69
2018-01-17T09:56:57.583Z,2.64
2018-01-17T09:57:57.826Z,2.69
2018-01-17T09:58:57.818Z,2.71
2018-01-17T09:59:57.310Z,2.68
2018-01-17T10:00:57.801Z,2.67
2018-01-17T10:01:57.790Z,2.82
2018-01-17T10:02:57.542Z,2.79
2018-01-17T10:03:57.548Z,2.92
2018-01-17T10:04:57.502Z,2.92
2018-01-17T10:05:57.759Z,3.01
2018-01-17T10:06:57.501Z,3.07
2018-01-17T10:07:58.032Z,3.19
2018-01-17T10:08:57.715Z,3.23
2018-01-17T10:09:57.711Z,3.25
2018-01-17T10:10:57.709Z,3.32
2018-01-17T10:11:57.451Z,3.5
2018-01-17T10:12:58.491Z,3.48
2018-01-17T10:13:57.433Z,3.56
2018-01-17T10:14:57.425Z,3.62
2018-01-17T10:15:57.666Z,3.76
2018-01-17T10:16:57.637Z,3.81
2018-01-17T10:17:57.394Z,3.88
2018-01-17T10:18:57.400Z,3.83
2018-01-17T10:19:57.619Z,3.86
2018-01-17T10:20:57.371Z,3.92
2018-01-17T10:21:57.367Z,3.98
2018-01-17T10:22:57.339Z,4.05
2018-01-17T10:53:17.484Z,4.89
2018-01-17T10:54:16.484Z,4.92
2018-01-17T10:55:17.734Z,4.82
2018-01-17T10:56:16.768Z,4.93
2018-01-17T10:57:16.458Z,4.92
2018-01-17T10:58:16.686Z,4.9
2018-01-17T10:59:16.420Z,4.84
2018-01-17T11:00:17.533Z,4.77
2018-01-17T11:01:16.660Z,4.71
2018-01-17T11:02:16.640Z,4.62
2018-01-17T11:03:16.379Z,4.52
2018-01-17T11:04:16.365Z,4.58
2018-01-17T11:05:17.820Z,4.5
2018-01-17T11:06:16.601Z,4.44
2018-01-17T11:07:16.595Z,4.49
2018-01-17T11:08:16.330Z,4.53
2018-01-17T11:09:16.318Z,4.48
2018-01-17T11:10:17.685Z,4.5
2018-01-17T11:11:16.566Z,4.52
2018-01-17T11:12:16.297Z,4.58
2018-01-17T11:13:16.292Z,4.58
2018-01-17T11:14:16.549Z,4.6
2018-01-17T11:15:17.806Z,4.6
2018-01-17T11:16:16.507Z,4.62
2018-01-17T11:17:16.002Z,4.63
2018-01-17T11:18:16.245Z,4.62
2018-01-17T11:19:16.241Z,4.66
2018-01-17T11:20:17.469Z,4.66
2018-01-17T11:21:15.958Z,4.62
2018-01-17T11:22:16.217Z,4.71
2018-01-17T11:23:16.448Z,4.78
2018-01-17T11:24:16.437Z,4.89
2018-01-17T11:25:17.615Z,4.92
2018-01-17T11:26:16.172Z,4.93
2018-01-17T11:27:16.187Z,4.97
2018-01-17T11:28:16.421Z,4.97
2018-01-17T11:29:16.157Z,4.87
2018-01-17T11:30:17.016Z,4.8
2018-01-17T11:31:16.382Z,4.75
2018-01-17T11:32:15.880Z,4.71
2018-01-17T11:33:16.118Z,4.6
2018-01-17T11:34:16.110Z,4.66
2018-01-17T11:35:17.429Z,4.62
2018-01-17T11:36:16.114Z,4.62
2018-01-17T11:37:16.337Z,4.62
2018-01-17T11:38:16.326Z,4.71
2018-01-17T11:39:16.060Z,4.68
2018-01-17T11:40:17.198Z,4.7
2018-01-17T11:41:16.286Z,4.62
2018-01-17T11:42:16.041Z,4.66
2018-01-17T11:43:16.299Z,4.66
2018-01-17T11:44:15.789Z,4.6
2018-01-17T11:45:17.171Z,4.59
2018-01-17T11:46:16.261Z,4.58
2018-01-17T11:47:16.007Z,4.53
2018-01-17T11:48:16.287Z,4.56
2018-01-17T11:49:16.238Z,4.49
2018-01-17T11:50:17.256Z,4.55
2018-01-17T11:51:15.977Z,4.49
2018-01-17T11:52:15.961Z,4.41
2018-01-17T11:53:15.727Z,4.48
2018-01-17T11:54:15.955Z,4.52
2018-01-17T11:55:17.060Z,4.5
2018-01-17T11:56:15.680Z,4.63
2018-01-17T11:57:16.166Z,4.66
2018-01-17T11:58:15.671Z,4.73
2018-01-17T11:59:16.155Z,4.68
2018-01-17T12:00:16.671Z,4.77
2018-01-17T12:01:15.911Z,4.92
2018-01-17T12:02:16.139Z,4.96
2018-01-17T12:03:16.132Z,5.07
2018-01-17T12:04:16.115Z,5.08
2018-01-17T12:05:16.519Z,5.28
2018-01-17T12:06:16.110Z,5.21
2018-01-17T12:07:15.617Z,5.17
2018-01-17T12:08:15.854Z,5.12
2018-01-17T12:09:16.077Z,5.18
2018-01-17T12:10:16.825Z,5.25
2018-01-17T12:11:15.812Z,5.26
2018-01-17T12:12:15.797Z,5.25
2018-01-17T12:13:15.552Z,5.29
2018-01-17T12:14:16.111Z,5.25
2018-01-17T12:15:16.559Z,5.29
2018-01-17T12:16:15.786Z,5.23
2018-01-17T12:17:15.759Z,5.18
2018-01-17T12:18:16.007Z,5.08
2018-01-17T12:19:16.290Z,5.05
2018-01-17T12:20:16.321Z,5.05
2018-01-17T12:21:15.755Z,5.08
2018-01-17T12:22:15.967Z,5.07
2018-01-17T12:23:15.737Z,5.1
2018-01-17T12:24:16.661Z,5.04
2018-01-17T12:25:16.255Z,4.99
2018-01-17T12:26:15.933Z,4.99
2018-01-17T12:27:15.965Z,5.02
2018-01-17T12:28:15.952Z,5.05
2018-01-17T12:29:16.302Z,4.96
2018-01-17T12:30:16.470Z,5.05
2018-01-17T12:31:15.737Z,5.04
2018-01-17T12:32:15.435Z,5.12
2018-01-17T12:33:16.072Z,5.08
2018-01-17T12:34:16.095Z,5.07
2018-01-17T12:35:16.765Z,5.12
2018-01-17T12:36:15.603Z,5.05
2018-01-17T12:37:15.620Z,5.05
2018-01-17T12:38:15.868Z,5.02
2018-01-17T12:39:16.773Z,4.97
2018-01-17T12:40:17.004Z,4.96
2018-01-17T12:41:15.910Z,4.93
2018-01-17T12:42:15.292Z,4.96
2018-01-17T12:43:15.801Z,4.82
2018-01-17T12:44:15.275Z,4.8
2018-01-17T12:45:16.797Z,4.82
2018-01-17T12:46:15.530Z,4.87
2018-01-17T12:47:15.513Z,4.87
2018-01-17T12:48:15.747Z,4.82
2018-01-17T12:49:15.473Z,4.82
2018-01-17T12:50:16.321Z,4.82
2018-01-17T12:51:15.751Z,4.86
2018-01-17T12:52:15.715Z,4.89
2018-01-17T12:53:15.517Z,4.78
2018-01-17T12:54:15.210Z,4.8
2018-01-17T12:55:16.419Z,4.8
2018-01-17T12:56:15.690Z,4.8
2018-01-17T12:57:15.426Z,4.75
2018-01-17T12:58:15.423Z,4.77
2018-01-17T12:59:15.411Z,4.87
2018-01-17T13:00:17.766Z,4.8
2018-01-17T13:01:15.380Z,4.84
2018-01-17T13:02:15.368Z,4.89
2018-01-17T13:03:15.661Z,4.97
2018-01-17T13:04:15.607Z,4.84
2018-01-17T13:05:16.951Z,4.97
2018-01-17T13:06:15.594Z,5.02
2018-01-17T13:07:15.573Z,5.04
2018-01-17T13:08:15.318Z,5.07
2018-01-17T13:09:15.061Z,5.08
2018-01-17T13:10:16.940Z,5.1
2018-01-17T13:11:15.538Z,5.11
2018-01-17T13:12:15.293Z,5.12
2018-01-17T13:13:15.043Z,5.11
2018-01-17T13:14:15.538Z,5.17
2018-01-17T13:15:16.505Z,5.18
2018-01-17T13:16:15.504Z,5.17
2018-01-17T13:17:15.237Z,5.23
2018-01-17T13:18:15.495Z,5.23
2018-01-17T13:19:14.969Z,5.18
2018-01-17T13:20:16.912Z,5.11
2018-01-17T13:21:15.469Z,5.08
2018-01-17T13:22:14.951Z,5.1
2018-01-17T13:23:15.192Z,5.02
2018-01-17T13:24:15.199Z,5.04
2018-01-17T13:25:16.995Z,4.99
2018-01-17T13:26:15.425Z,4.96
2018-01-17T13:27:15.427Z,4.93
2018-01-17T13:28:15.159Z,4.89
2018-01-17T13:29:15.148Z,4.89
2018-01-17T13:30:16.280Z,4.87
2018-01-17T13:31:15.207Z,4.93
2018-01-17T13:32:15.141Z,4.89
2018-01-17T13:33:15.389Z,4.96
2018-01-17T13:34:15.363Z,4.97
2018-01-17T13:35:16.107Z,4.93
2018-01-17T13:36:15.334Z,4.96
2018-01-17T13:37:15.321Z,4.99
2018-01-17T13:38:15.322Z,5.05
2018-01-17T13:39:15.309Z,5.15
2018-01-17T13:40:16.325Z,5.12
2018-01-17T13:41:14.784Z,5.12
2018-01-17T13:42:15.295Z,5.2
2018-01-17T13:43:15.021Z,5.14
2018-01-17T13:44:15.265Z,5.12
2018-01-17T13:45:16.379Z,5.17
2018-01-17T13:46:15.256Z,5.25
2018-01-17T13:47:14.991Z,5.25
2018-01-17T13:48:15.239Z,5.28
2018-01-17T13:49:14.973Z,5.3
2018-01-17T13:50:16.449Z,5.25
2018-01-17T13:51:15.215Z,5.35