createdAt,value
2019-03-03T00:02:07.210Z,99.90
2019-03-03T00:06:12.212Z,99.90
2019-03-03T00:10:17.311Z,99.90
2019-03-03T00:14:22.215Z,99.90
2019-03-03T00:18:27.118Z,99.90
2019-03-03T00:22:32.037Z,99.90
2019-03-03T00:26:36.922Z,99.90
2019-03-03T00:30:41.881Z,99.90
2019-03-03T00:34:46.737Z,99.90
2019-03-03T00:39:13.542Z,99.90
2019-03-03T00:43:52.689Z,99.90
2019-03-03T00:48:12.682Z,99.90
2019-03-03T00:52:26.446Z,99.90
2019-03-03T00:56:39.247Z,99.90
2019-03-03T01:01:03.204Z,99.90
2019-03-03T01:05:15.837Z,99.90
2019-03-03T01:09:54.050Z,99.90
2019-03-03T01:14:23.799Z,99.90
2019-03-03T01:19:05.918Z,99.90
2019-03-03T01:23:27.244Z,99.90
2019-03-03T01:27:32.158Z,99.90
2019-03-03T01:31:37.083Z,99.90
2019-03-03T01:35:42.000Z,99.90
2019-03-03T01:39:46.983Z,99.90
2019-03-03T01:43:51.995Z,99.90
2019-03-03T01:47:56.912Z,99.90
2019-03-03T01:52:02.367Z,99.90
2019-03-03T01:56:07.420Z,99.90
2019-03-03T02:00:25.674Z,99.90
2019-03-03T02:04:30.572Z,99.90
2019-03-03T02:08:35.454Z,99.90
2019-03-03T02:12:40.540Z,99.90
2019-03-03T02:16:45.794Z,99.90
2019-03-03T02:20:50.915Z,99.90
2019-03-03T02:24:55.942Z,99.90
2019-03-03T02:29:00.846Z,99.90
2019-03-03T02:33:05.733Z,99.90
2019-03-03T02:37:10.617Z,99.90
2019-03-03T02:41:15.624Z,99.90
2019-03-03T02:45:20.695Z,99.90
2019-03-03T02:49:25.700Z,99.90
2019-03-03T02:53:30.604Z,99.90
2019-03-03T02:57:35.620Z,99.90
2019-03-03T03:01:51.764Z,99.90
2019-03-03T03:06:20.233Z,99.90
2019-03-03T03:10:52.867Z,99.90
2019-03-03T03:15:05.820Z,99.90
2019-03-03T03:19:39.051Z,99.90
2019-03-03T03:24:02.932Z,99.90
2019-03-03T03:28:19.281Z,99.90
2019-03-03T03:32:29.239Z,99.90
2019-03-03T03:36:43.852Z,99.90
2019-03-03T03:41:04.234Z,99.90
2019-03-03T03:45:23.031Z,99.90
2019-03-03T03:49:42.876Z,99.90
2019-03-03T03:53:59.389Z,99.90
2019-03-03T03:58:22.357Z,99.90
2019-03-03T04:03:01.373Z,99.90
2019-03-03T04:07:34.156Z,99.90
2019-03-03T04:12:07.067Z,99.90
2019-03-03T04:16:48.745Z,99.90
2019-03-03T04:21:21.459Z,99.90
2019-03-03T04:25:43.442Z,99.90
2019-03-03T04:29:54.420Z,99.90
2019-03-03T04:34:11.182Z,99.90
2019-03-03T04:38:32.118Z,99.90
2019-03-03T04:42:52.402Z,99.90
2019-03-03T04:47:16.245Z,99.90
2019-03-03T04:51:43.209Z,99.90
2019-03-03T04:56:12.873Z,99.90
2019-03-03T05:00:28.877Z,99.90
2019-03-03T05:05:02.003Z,99.90
2019-03-03T05:09:29.694Z,99.90
2019-03-03T05:13:53.469Z,99.90
2019-03-03T05:18:04.362Z,99.90
2019-03-03T05:22:09.301Z,99.90
2019-03-03T05:26:14.316Z,99.90
2019-03-03T05:30:19.722Z,99.90
2019-03-03T05:34:24.637Z,99.90
2019-03-03T05:38:29.641Z,99.90
2019-03-03T05:42:34.515Z,99.90
2019-03-03T05:46:39.425Z,99.90
2019-03-03T05:50:44.434Z,99.90
2019-03-03T05:54:49.312Z,99.90
2019-03-03T05:58:55.278Z,99.90
2019-03-03T06:03:01.193Z,99.90
2019-03-03T06:07:06.122Z,99.90
2019-03-03T06:11:10.994Z,99.90
2019-03-03T06:15:16.864Z,99.90
2019-03-03T06:19:21.831Z,99.90
2019-03-03T06:23:26.983Z,99.90
2019-03-03T06:27:31.890Z,99.90
2019-03-03T06:31:36.794Z,99.90
2019-03-03T06:35:41.762Z,99.90
2019-03-03T06:39:46.646Z,99.90
2019-03-03T06:43:51.743Z,99.90
2019-03-03T06:47:56.679Z,99.90
2019-03-03T06:52:02.062Z,99.90
2019-03-03T06:56:07.385Z,99.90
2019-03-03T07:00:15.130Z,99.90
2019-03-03T07:04:20.050Z,99.90
2019-03-03T07:08:24.988Z,99.90
2019-03-03T07:12:29.932Z,99.90
2019-03-03T07:16:34.924Z,99.90
2019-03-03T07:20:39.999Z,99.90
2019-03-03T07:24:45.040Z,99.90
2019-03-03T07:28:50.036Z,99.90
2019-03-03T07:33:17.867Z,99.90
2019-03-03T07:37:23.398Z,99.90
2019-03-03T07:41:31.318Z,99.90
2019-03-03T07:45:36.364Z,99.90
2019-03-03T07:49:42.436Z,99.90
2019-03-03T07:53:47.801Z,99.90
2019-03-03T07:57:53.390Z,99.90
2019-03-03T08:01:58.680Z,99.50
2019-03-03T08:06:03.776Z,98.20
2019-03-03T08:10:09.254Z,96.80
2019-03-03T08:14:14.177Z,95.00
2019-03-03T08:18:19.338Z,93.00
2019-03-03T08:22:24.231Z,83.50
2019-03-03T08:26:29.296Z,79.30
2019-03-03T08:30:34.370Z,78.80
2019-03-03T08:34:39.254Z,77.20
2019-03-03T08:38:44.195Z,73.50
2019-03-03T08:43:07.983Z,71.30
2019-03-03T08:47:30.793Z,65.10
2019-03-03T08:51:54.619Z,60.40
2019-03-03T08:56:33.635Z,58.40
2019-03-03T09:01:00.215Z,55.30
2019-03-03T09:05:32.970Z,49.40
2019-03-03T09:09:59.786Z,45.90
2019-03-03T09:14:29.685Z,47.10
2019-03-03T09:18:47.850Z,47.00
2019-03-03T09:23:10.593Z,45.40
2019-03-03T09:27:32.941Z,43.80
2019-03-03T09:32:11.925Z,44.10
2019-03-03T09:36:35.930Z,41.50
2019-03-03T09:40:48.636Z,39.70
2019-03-03T09:45:03.172Z,39.30
2019-03-03T09:49:45.704Z,39.80
2019-03-03T09:54:11.322Z,39.80
2019-03-03T09:58:41.911Z,39.60
2019-03-03T10:03:09.507Z,38.50
2019-03-03T10:07:33.372Z,37.60
2019-03-03T10:11:57.348Z,32.70
2019-03-03T10:16:21.228Z,29.70
2019-03-03T10:20:47.691Z,28.70
2019-03-03T10:25:10.482Z,26.50
2019-03-03T10:29:52.422Z,27.80
2019-03-03T10:34:18.766Z,27.90
2019-03-03T10:38:36.164Z,26.70
2019-03-03T10:42:55.712Z,25.70
2019-03-03T10:47:22.461Z,25.20
2019-03-03T10:51:38.877Z,25.60
2019-03-03T10:56:01.291Z,25.70
2019-03-03T11:00:26.273Z,27.00
2019-03-03T11:04:50.228Z,26.30
2019-03-03T11:09:33.240Z,25.50
2019-03-03T11:14:00.233Z,26.50
2019-03-03T11:18:33.242Z,25.30
2019-03-03T11:22:56.469Z,23.30
2019-03-03T11:27:19.355Z,20.60
2019-03-03T11:32:01.774Z,20.90
2019-03-03T11:36:34.946Z,19.70
2019-03-03T11:40:49.674Z,19.90
2019-03-03T11:45:12.220Z,20.30
2019-03-03T11:49:39.838Z,20.20
2019-03-03T11:53:51.634Z,21.90
2019-03-03T11:58:18.126Z,21.80
2019-03-03T12:02:53.592Z,22.80
2019-03-03T12:07:10.714Z,22.90
2019-03-03T12:11:41.177Z,23.00
2019-03-03T12:15:58.689Z,24.10
2019-03-03T12:20:21.743Z,24.70
2019-03-03T12:24:33.055Z,23.40
2019-03-03T12:28:56.320Z,22.20
2019-03-03T12:33:10.231Z,20.60
2019-03-03T12:37:27.385Z,20.70
2019-03-03T12:41:50.882Z,19.80
2019-03-03T12:46:13.385Z,19.00
2019-03-03T12:50:42.932Z,19.40
2019-03-03T12:55:12.980Z,19.70
2019-03-03T12:59:39.969Z,19.90
2019-03-03T13:04:02.612Z,19.80
2019-03-03T13:08:22.131Z,19.00
2019-03-03T13:12:44.574Z,17.40
2019-03-03T13:17:20.450Z,17.30
2019-03-03T13:21:44.021Z,17.30
2019-03-03T13:26:05.160Z,16.30
2019-03-03T13:30:28.927Z,14.70
2019-03-03T13:34:43.751Z,14.20
2019-03-03T13:39:07.868Z,14.20
2019-03-03T13:43:12.758Z,14.30
2019-03-03T13:47:17.834Z,14.90
2019-03-03T13:51:22.846Z,14.70
2019-03-03T13:55:27.873Z,14.80
2019-03-03T13:59:33.001Z,15.80
2019-03-03T14:03:37.904Z,16.40
2019-03-03T14:07:44.112Z,14.80
2019-03-03T14:11:50.107Z,15.70
2019-03-03T14:15:55.207Z,16.30
2019-03-03T14:20:00.784Z,16.80
2019-03-03T14:24:06.137Z,15.80
2019-03-03T14:28:11.297Z,17.50
2019-03-03T14:32:16.320Z,18.30
2019-03-03T14:36:21.380Z,17.10
2019-03-03T14:40:26.290Z,17.50
2019-03-03T14:44:31.327Z,18.00
2019-03-03T14:48:36.495Z,20.70
2019-03-03T14:52:41.504Z,22.20
2019-03-03T14:56:47.144Z,22.70
2019-03-03T15:00:52.994Z,24.60
2019-03-03T15:04:58.001Z,24.80
2019-03-03T15:09:05.190Z,26.30
2019-03-03T15:13:10.793Z,26.80
2019-03-03T15:17:16.467Z,28.40
2019-03-03T15:21:25.020Z,28.50
2019-03-03T15:25:28.274Z,29.60
2019-03-03T15:29:33.961Z,28.40
2019-03-03T15:33:39.255Z,30.20
2019-03-03T15:37:44.265Z,32.00
2019-03-03T15:41:49.509Z,31.60
2019-03-03T15:45:54.421Z,33.60
2019-03-03T15:49:59.454Z,35.30
2019-03-03T15:54:04.629Z,36.00
2019-03-03T15:58:09.521Z,37.90
2019-03-03T16:02:15.278Z,38.60
2019-03-03T16:06:21.967Z,40.70
2019-03-03T16:10:27.055Z,42.50
2019-03-03T16:14:32.124Z,42.20
2019-03-03T16:18:37.411Z,43.60
2019-03-03T16:22:42.311Z,43.50
2019-03-03T16:26:47.237Z,44.40
2019-03-03T16:30:52.151Z,45.60
2019-03-03T16:34:57.027Z,46.20
2019-03-03T16:39:01.974Z,47.50
2019-03-03T16:43:07.004Z,47.40
2019-03-03T16:47:11.993Z,49.80
2019-03-03T16:51:17.081Z,50.00
2019-03-03T16:55:22.021Z,51.60
2019-03-03T16:59:26.880Z,50.70
2019-03-03T17:03:31.844Z,51.10
2019-03-03T17:07:36.751Z,52.70
2019-03-03T17:11:41.771Z,53.10
2019-03-03T17:15:46.780Z,53.40
2019-03-03T17:19:53.256Z,53.40
2019-03-03T17:23:58.237Z,55.10
2019-03-03T17:28:03.330Z,55.00
2019-03-03T17:32:09.260Z,56.20
2019-03-03T17:36:14.158Z,56.70
2019-03-03T17:40:20.166Z,57.40
2019-03-03T17:44:25.057Z,58.00
2019-03-03T17:48:29.951Z,59.30
2019-03-03T17:52:34.972Z,60.00
2019-03-03T17:56:39.856Z,60.60
2019-03-03T18:00:46.305Z,60.70
2019-03-03T18:04:51.419Z,61.10
2019-03-03T18:08:56.328Z,61.30
2019-03-03T18:13:01.267Z,61.80
2019-03-03T18:17:06.179Z,62.40
2019-03-03T18:21:11.114Z,61.60
2019-03-03T18:25:20.402Z,62.60
2019-03-03T18:29:26.293Z,63.10
2019-03-03T18:33:31.275Z,63.10
2019-03-03T18:37:36.322Z,63.20
2019-03-03T18:41:41.576Z,63.90
2019-03-03T18:45:46.457Z,63.50
2019-03-03T18:49:51.429Z,63.90
2019-03-03T18:53:56.484Z,63.50
2019-03-03T18:58:01.598Z,63.50
2019-03-03T19:02:06.548Z,63.50
2019-03-03T19:06:11.503Z,64.30
2019-03-03T19:10:17.322Z,64.70
2019-03-03T19:14:28.273Z,64.30
2019-03-03T19:18:28.778Z,65.20
2019-03-03T19:22:33.787Z,65.00
2019-03-03T19:26:39.254Z,66.00
2019-03-03T19:30:44.119Z,67.00
2019-03-03T19:34:49.070Z,66.60
2019-03-03T19:38:54.071Z,66.30
2019-03-03T19:42:59.990Z,67.80
2019-03-03T19:47:05.104Z,66.70
2019-03-03T19:51:10.355Z,67.00
2019-03-03T19:55:15.546Z,66.40
2019-03-03T19:59:37.389Z,66.30
