createdAt,value
2018-05-13T00:00:31.272Z,49.77
2018-05-13T00:02:57.266Z,49.73
2018-05-13T00:05:23.353Z,49.74
2018-05-13T00:07:49.268Z,49.72
2018-05-13T00:10:15.257Z,49.69
2018-05-13T00:12:41.259Z,49.68
2018-05-13T00:15:07.259Z,49.65
2018-05-13T00:17:33.289Z,49.64
2018-05-13T00:19:59.249Z,49.54
2018-05-13T00:22:25.249Z,49.65
2018-05-13T00:24:51.248Z,49.57
2018-05-13T00:27:17.258Z,49.55
2018-05-13T00:29:43.256Z,49.63
2018-05-13T00:32:09.294Z,49.63
2018-05-13T00:34:35.264Z,49.52
2018-05-13T00:37:01.260Z,49.48
2018-05-13T00:39:27.262Z,49.50
2018-05-13T00:41:53.254Z,49.55
2018-05-13T00:44:19.294Z,49.42
2018-05-13T00:46:45.308Z,49.51
2018-05-13T00:49:11.306Z,49.52
2018-05-13T00:51:37.301Z,49.50
2018-05-13T00:54:03.338Z,49.48
2018-05-13T00:56:29.337Z,49.44
2018-05-13T00:58:55.332Z,49.48
2018-05-13T01:01:21.337Z,49.46
2018-05-13T01:03:47.336Z,49.39
2018-05-13T01:06:13.338Z,49.31
2018-05-13T01:08:39.371Z,49.42
2018-05-13T01:11:05.361Z,49.32
2018-05-13T01:13:31.381Z,49.39
2018-05-13T01:15:57.403Z,49.33
2018-05-13T01:18:23.406Z,49.37
2018-05-13T01:20:49.403Z,49.34
2018-05-13T01:23:15.486Z,49.30
2018-05-13T01:25:41.487Z,49.33
2018-05-13T01:28:07.473Z,49.35
2018-05-13T01:30:33.542Z,49.22
2018-05-13T01:32:59.531Z,49.32
2018-05-13T01:35:25.534Z,49.28
2018-05-13T01:37:51.584Z,49.21
2018-05-13T01:40:17.580Z,49.29
2018-05-13T01:42:43.607Z,49.29
2018-05-13T01:45:09.601Z,49.30
2018-05-13T01:47:35.607Z,49.25
2018-05-13T01:50:01.603Z,49.26
2018-05-13T01:52:27.604Z,49.21
2018-05-13T01:54:53.598Z,49.20
2018-05-13T01:57:19.599Z,49.22
2018-05-13T01:59:45.639Z,49.21
2018-05-13T02:02:11.602Z,49.17
2018-05-13T02:04:37.643Z,49.14
2018-05-13T02:07:03.647Z,49.17
2018-05-13T02:09:29.656Z,49.16
2018-05-13T02:11:55.666Z,49.12
2018-05-13T02:14:21.714Z,49.11
2018-05-13T02:16:47.757Z,49.11
2018-05-13T02:19:13.736Z,49.08
2018-05-13T02:21:39.733Z,49.07
2018-05-13T02:24:05.737Z,49.10
2018-05-13T02:26:31.779Z,49.08
2018-05-13T02:28:57.767Z,49.09
2018-05-13T02:31:23.744Z,49.09
2018-05-13T02:33:49.728Z,49.05
2018-05-13T02:36:15.724Z,49.00
2018-05-13T02:38:41.706Z,49.05
2018-05-13T02:41:07.692Z,49.06
2018-05-13T02:43:33.730Z,48.99
2018-05-13T02:45:59.746Z,49.03
2018-05-13T02:48:25.725Z,49.02
2018-05-13T02:50:51.706Z,48.99
2018-05-13T02:53:17.692Z,49.00
2018-05-13T02:55:43.665Z,48.90
2018-05-13T02:58:09.652Z,48.99
2018-05-13T03:00:35.676Z,48.99
2018-05-13T03:03:01.683Z,48.98
2018-05-13T03:05:27.670Z,48.92
2018-05-13T03:07:53.700Z,48.96
2018-05-13T03:10:19.764Z,48.95
2018-05-13T03:12:45.715Z,48.92
2018-05-13T03:15:11.685Z,48.91
2018-05-13T03:17:37.672Z,48.92
2018-05-13T03:20:03.655Z,48.87
2018-05-13T03:22:29.640Z,48.91
2018-05-13T03:24:55.663Z,48.83
2018-05-13T03:27:21.727Z,48.80
2018-05-13T03:29:47.711Z,48.86
2018-05-13T03:32:13.692Z,48.83
2018-05-13T03:34:39.711Z,48.83
2018-05-13T03:37:05.654Z,48.87
2018-05-13T03:39:31.641Z,48.81
2018-05-13T03:41:57.665Z,48.82
2018-05-13T03:44:23.616Z,48.80
2018-05-13T03:46:49.631Z,48.83
2018-05-13T03:49:15.587Z,48.83
2018-05-13T03:51:41.592Z,48.80
2018-05-13T03:54:07.543Z,48.79
2018-05-13T03:56:33.558Z,48.79
2018-05-13T03:58:59.508Z,48.80
2018-05-13T04:01:25.526Z,48.80
2018-05-13T04:03:51.477Z,48.78
2018-05-13T04:06:17.450Z,48.77
2018-05-13T04:08:43.460Z,48.74
2018-05-13T04:11:09.436Z,48.70
2018-05-13T04:13:35.441Z,48.75
2018-05-13T04:16:01.414Z,48.74
2018-05-13T04:18:27.399Z,49.15
2018-05-13T04:20:53.359Z,50.05
2018-05-13T04:23:19.343Z,50.33
2018-05-13T04:25:45.332Z,50.25
2018-05-13T04:28:11.346Z,50.83
2018-05-13T04:30:37.286Z,50.82
2018-05-13T04:33:03.303Z,50.71
2018-05-13T04:35:29.291Z,51.13
2018-05-13T04:37:55.312Z,50.97
2018-05-13T04:40:21.290Z,50.58
2018-05-13T04:42:47.254Z,50.83
2018-05-13T04:45:13.226Z,50.68
2018-05-13T04:47:39.249Z,51.04
2018-05-13T04:50:05.224Z,50.84
2018-05-13T04:52:31.283Z,50.83
2018-05-13T04:54:57.234Z,50.51
2018-05-13T04:57:23.211Z,50.78
2018-05-13T04:59:49.191Z,50.48
2018-05-13T05:02:15.201Z,50.39
2018-05-13T05:04:41.151Z,50.58
2018-05-13T05:07:07.139Z,50.69
2018-05-13T05:09:33.127Z,50.54
2018-05-13T05:11:59.103Z,50.44
2018-05-13T05:14:25.097Z,50.45
2018-05-13T05:16:51.158Z,50.78
2018-05-13T05:19:17.088Z,50.39
2018-05-13T05:21:43.105Z,50.45
2018-05-13T05:24:09.080Z,50.33
2018-05-13T05:26:35.030Z,50.34
2018-05-13T05:29:01.214Z,50.15
2018-05-13T05:31:27.176Z,50.23
2018-05-13T05:33:53.558Z,50.36
2018-05-13T05:36:19.582Z,50.23
2018-05-13T05:38:45.828Z,50.08
2018-05-13T05:41:11.809Z,50.20
2018-05-13T05:43:37.829Z,50.29
2018-05-13T05:46:03.854Z,50.53
2018-05-13T05:48:29.903Z,50.40
2018-05-13T05:50:55.839Z,50.46
2018-05-13T05:53:21.960Z,50.48
2018-05-13T05:55:47.990Z,50.64
2018-05-13T05:58:13.968Z,50.34
2018-05-13T06:00:39.991Z,50.23
2018-05-13T06:03:05.977Z,50.70
2018-05-13T06:05:32.371Z,50.74
2018-05-13T06:07:58.348Z,50.73
2018-05-13T06:10:24.349Z,50.59
2018-05-13T06:12:50.354Z,50.42
2018-05-13T06:15:16.332Z,50.68
2018-05-13T06:17:42.281Z,50.63
2018-05-13T06:20:08.258Z,50.95
2018-05-13T06:22:34.241Z,50.98
2018-05-13T06:25:00.371Z,51.23
2018-05-13T06:27:26.547Z,51.23
2018-05-13T06:29:52.525Z,50.77
2018-05-13T06:32:18.682Z,50.92
2018-05-13T06:34:44.632Z,50.61
2018-05-13T06:37:10.609Z,50.39
2018-05-13T06:39:36.656Z,50.81
2018-05-13T06:42:02.580Z,50.44
2018-05-13T06:44:28.561Z,50.18
2018-05-13T06:46:54.574Z,50.10
2018-05-13T06:49:20.551Z,50.08
2018-05-13T06:51:46.548Z,49.92
2018-05-13T06:54:12.491Z,50.36
2018-05-13T06:56:38.520Z,50.72
2018-05-13T06:59:04.514Z,50.57
2018-05-13T07:01:30.536Z,50.72
2018-05-13T07:03:56.488Z,50.71
2018-05-13T07:06:22.939Z,50.87
2018-05-13T07:08:49.240Z,50.77
2018-05-13T07:11:15.263Z,50.71
2018-05-13T07:13:41.282Z,51.06
2018-05-13T07:16:08.015Z,50.85
2018-05-13T07:18:34.026Z,51.07
2018-05-13T07:21:00.006Z,50.63
2018-05-13T07:23:26.206Z,50.89
2018-05-13T07:25:52.196Z,51.04
2018-05-13T07:28:20.121Z,51.23
2018-05-13T07:30:46.113Z,51.06
2018-05-13T07:33:12.150Z,51.42
2018-05-13T07:35:38.193Z,51.54
2018-05-13T07:38:04.194Z,51.78
2018-05-13T07:40:30.184Z,51.24
2018-05-13T07:42:56.192Z,51.83
2018-05-13T07:45:22.214Z,51.81
2018-05-13T07:47:48.173Z,52.01
2018-05-13T07:50:14.197Z,52.07
2018-05-13T07:52:40.439Z,52.33
2018-05-13T07:55:06.474Z,52.67
2018-05-13T07:57:32.454Z,52.57
2018-05-13T07:59:58.563Z,52.52
2018-05-13T08:02:24.505Z,52.95
2018-05-13T08:04:50.497Z,52.82
2018-05-13T08:07:16.511Z,52.75
2018-05-13T08:09:42.462Z,52.58
2018-05-13T08:12:08.497Z,52.21
2018-05-13T08:14:34.486Z,52.59
2018-05-13T08:17:00.455Z,52.39
2018-05-13T08:19:26.474Z,52.21
2018-05-13T08:21:52.463Z,52.06
2018-05-13T08:24:18.447Z,52.83
2018-05-13T08:26:44.464Z,52.09
2018-05-13T08:29:10.451Z,52.67
2018-05-13T08:31:36.463Z,52.06
2018-05-13T08:34:02.454Z,52.46
2018-05-13T08:36:28.437Z,52.63
2018-05-13T08:38:54.471Z,52.44
2018-05-13T08:41:20.459Z,52.42
2018-05-13T08:43:46.474Z,52.85
2018-05-13T08:46:12.478Z,52.55
2018-05-13T08:48:38.574Z,52.10
2018-05-13T08:51:04.471Z,52.91
2018-05-13T08:53:30.485Z,52.85
2018-05-13T08:55:56.465Z,52.54
2018-05-13T08:58:22.453Z,52.66
2018-05-13T09:00:48.442Z,52.29
2018-05-13T09:03:14.435Z,52.08
2018-05-13T09:05:40.532Z,52.53
2018-05-13T09:08:06.522Z,52.66
2018-05-13T09:10:32.505Z,52.57
2018-05-13T09:12:58.849Z,52.76
2018-05-13T09:15:24.823Z,52.33
2018-05-13T09:17:51.603Z,52.62
2018-05-13T09:20:17.641Z,52.40
2018-05-13T09:22:45.062Z,52.89
2018-05-13T09:25:11.053Z,52.23
2018-05-13T09:27:37.992Z,52.41
2018-05-13T09:30:03.980Z,52.39
2018-05-13T09:32:29.956Z,51.83
2018-05-13T09:34:55.974Z,52.31
2018-05-13T09:37:21.964Z,51.41
2018-05-13T09:39:47.953Z,51.47
2018-05-13T09:42:13.937Z,51.67
2018-05-13T09:44:39.942Z,51.43
2018-05-13T09:47:05.930Z,51.69
2018-05-13T09:49:31.938Z,52.05
2018-05-13T09:51:57.924Z,52.11
2018-05-13T09:54:23.871Z,51.85
2018-05-13T09:56:49.896Z,51.29
2018-05-13T09:59:16.940Z,51.00
2018-05-13T10:01:42.906Z,51.58
2018-05-13T10:04:08.930Z,51.72
2018-05-13T10:06:34.944Z,51.24
2018-05-13T10:09:00.938Z,51.51
2018-05-13T10:11:26.927Z,51.93
2018-05-13T10:13:52.925Z,51.86
2018-05-13T10:16:18.887Z,52.15
2018-05-13T10:18:44.872Z,51.85
2018-05-13T10:21:10.848Z,51.43
2018-05-13T10:23:36.915Z,52.02
2018-05-13T10:26:02.897Z,51.04
2018-05-13T10:28:29.546Z,51.23
2018-05-13T10:30:55.541Z,50.92
2018-05-13T10:33:21.490Z,51.31
2018-05-13T10:35:47.499Z,51.14
2018-05-13T10:38:13.493Z,51.02
2018-05-13T10:40:39.463Z,50.87
2018-05-13T10:43:05.460Z,51.00
2018-05-13T10:45:31.453Z,51.08
2018-05-13T10:47:57.616Z,50.83
2018-05-13T10:50:23.941Z,51.04
2018-05-13T10:52:50.107Z,50.83
2018-05-13T10:55:16.138Z,50.87
2018-05-13T10:57:42.192Z,50.69
2018-05-13T11:00:08.205Z,50.79
2018-05-13T11:02:34.165Z,50.83
2018-05-13T11:05:00.509Z,50.96
2018-05-13T11:07:26.471Z,50.89
2018-05-13T11:09:52.460Z,50.76
2018-05-13T11:12:19.368Z,50.60
2018-05-13T11:14:45.747Z,50.77
2018-05-13T11:17:11.733Z,50.69
2018-05-13T11:19:40.110Z,50.63
2018-05-13T11:22:04.186Z,50.72
2018-05-13T11:24:30.169Z,50.69
2018-05-13T11:26:57.404Z,50.88
2018-05-13T11:29:22.137Z,50.72
2018-05-13T11:31:48.094Z,51.16
2018-05-13T11:34:14.096Z,50.87
2018-05-13T11:36:40.045Z,50.90
2018-05-13T11:39:06.072Z,50.87
2018-05-13T11:41:32.060Z,50.71
2018-05-13T11:43:58.054Z,50.97
2018-05-13T11:46:24.008Z,50.96
2018-05-13T11:48:50.028Z,51.10
2018-05-13T11:51:16.728Z,50.71
2018-05-13T11:53:42.681Z,50.92
2018-05-13T11:56:08.681Z,50.93
2018-05-13T11:58:35.159Z,50.81
2018-05-13T12:01:01.479Z,50.79
2018-05-13T12:03:27.461Z,50.67
2018-05-13T12:05:53.443Z,50.39
2018-05-13T12:08:20.100Z,50.70
2018-05-13T12:10:46.140Z,50.48
2018-05-13T12:13:12.118Z,50.86
2018-05-13T12:15:38.815Z,50.65
2018-05-13T12:18:04.979Z,50.56
2018-05-13T12:20:31.208Z,50.67
2018-05-13T12:22:57.212Z,50.71
2018-05-13T12:25:24.430Z,50.54
2018-05-13T12:27:50.950Z,50.55
2018-05-13T12:30:16.939Z,50.69
2018-05-13T12:32:43.560Z,50.64
2018-05-13T12:35:09.884Z,50.32
2018-05-13T12:37:36.693Z,50.40
2018-05-13T12:40:02.713Z,50.45
2018-05-13T12:42:28.688Z,50.61
2018-05-13T12:44:54.892Z,50.36
2018-05-13T12:47:21.292Z,50.42
2018-05-13T12:49:47.289Z,50.66
2018-05-13T12:52:13.297Z,50.71
2018-05-13T12:54:40.906Z,50.85
2018-05-13T12:57:06.933Z,50.78
2018-05-13T12:59:33.131Z,50.75
2018-05-13T13:01:59.142Z,50.70
2018-05-13T13:04:25.159Z,50.40
2018-05-13T13:06:51.150Z,50.47
2018-05-13T13:09:17.099Z,50.66
2018-05-13T13:11:43.080Z,50.53
2018-05-13T13:14:09.127Z,50.59
2018-05-13T13:16:35.121Z,50.47
2018-05-13T13:19:01.102Z,50.53
2018-05-13T13:21:27.079Z,50.36
2018-05-13T13:23:53.079Z,50.70
2018-05-13T13:26:19.073Z,50.81
2018-05-13T13:28:45.097Z,50.47
2018-05-13T13:31:11.110Z,50.41
2018-05-13T13:33:37.066Z,50.40
2018-05-13T13:36:03.063Z,50.42
2018-05-13T13:38:29.049Z,50.54
2018-05-13T13:40:55.034Z,50.58
2018-05-13T13:43:21.054Z,50.54
2018-05-13T13:45:47.072Z,50.49
2018-05-13T13:48:13.026Z,50.83
2018-05-13T13:50:39.039Z,50.90
2018-05-13T13:53:04.998Z,50.87
2018-05-13T13:55:31.021Z,50.97
2018-05-13T13:57:56.999Z,51.06
2018-05-13T14:00:22.980Z,51.47
2018-05-13T14:02:48.983Z,51.19
2018-05-13T14:05:14.968Z,51.71
2018-05-13T14:07:40.959Z,51.11
2018-05-13T14:10:06.948Z,51.82
2018-05-13T14:12:32.933Z,51.09
2018-05-13T14:14:58.922Z,51.46
2018-05-13T14:17:24.912Z,51.79
2018-05-13T14:19:50.896Z,51.68
2018-05-13T14:22:16.881Z,51.19
2018-05-13T14:24:42.916Z,51.42
2018-05-13T14:27:08.900Z,51.43
2018-05-13T14:29:34.948Z,51.58
2018-05-13T14:32:00.894Z,51.85
2018-05-13T14:34:26.908Z,51.89
2018-05-13T14:36:52.919Z,51.86
2018-05-13T14:39:18.895Z,51.83
2018-05-13T14:41:44.880Z,51.64
2018-05-13T14:44:10.861Z,51.83
2018-05-13T14:46:36.845Z,51.78
2018-05-13T14:49:02.832Z,51.71
2018-05-13T14:51:28.872Z,51.67
2018-05-13T14:53:54.885Z,51.42
2018-05-13T14:56:20.829Z,51.50
2018-05-13T14:58:46.857Z,51.13
2018-05-13T15:01:13.203Z,51.07
2018-05-13T15:03:39.159Z,51.38
2018-05-13T15:06:05.151Z,51.40
2018-05-13T15:08:31.150Z,51.14
2018-05-13T15:10:57.152Z,51.33
2018-05-13T15:13:23.128Z,51.51
2018-05-13T15:15:49.145Z,51.37
2018-05-13T15:18:15.117Z,51.77
2018-05-13T15:20:41.140Z,51.23
2018-05-13T15:23:07.165Z,51.46
2018-05-13T15:25:33.183Z,51.40
2018-05-13T15:27:59.151Z,51.19
2018-05-13T15:30:25.212Z,51.55
2018-05-13T15:32:51.232Z,51.42
2018-05-13T15:35:17.291Z,51.60
2018-05-13T15:37:43.318Z,51.66
2018-05-13T15:40:09.275Z,51.71
2018-05-13T15:42:35.334Z,51.70
2018-05-13T15:45:01.260Z,51.69
2018-05-13T15:47:27.293Z,51.54
2018-05-13T15:49:53.242Z,51.68
2018-05-13T15:52:19.317Z,51.49
2018-05-13T15:54:45.420Z,51.56
2018-05-13T15:57:12.136Z,51.37
2018-05-13T15:59:39.087Z,51.61
2018-05-13T16:02:06.678Z,51.80
2018-05-13T16:04:33.602Z,51.71
2018-05-13T16:07:00.215Z,51.27
2018-05-13T16:09:26.610Z,51.59
2018-05-13T16:11:52.702Z,51.65
2018-05-13T16:14:18.840Z,51.59
2018-05-13T16:16:45.278Z,51.46
2018-05-13T16:19:11.668Z,51.16
2018-05-13T16:21:37.700Z,51.35
2018-05-13T16:24:05.482Z,51.27
2018-05-13T16:26:34.080Z,51.25
2018-05-13T16:29:00.080Z,51.06
2018-05-13T16:31:26.054Z,51.15
2018-05-13T16:33:52.735Z,51.34
2018-05-13T16:36:18.717Z,51.45
2018-05-13T16:38:49.639Z,51.18
2018-05-13T16:41:19.768Z,51.67
2018-05-13T16:43:46.472Z,51.50
2018-05-13T16:46:12.993Z,51.58
2018-05-13T16:48:40.299Z,51.64
2018-05-13T16:51:06.946Z,51.56
2018-05-13T16:53:33.101Z,51.32
2018-05-13T16:55:59.100Z,51.29
2018-05-13T16:58:25.645Z,51.97
2018-05-13T17:00:51.637Z,51.87
2018-05-13T17:03:17.609Z,51.96
2018-05-13T17:05:44.228Z,52.08
2018-05-13T17:08:10.249Z,51.61
2018-05-13T17:10:36.244Z,51.89
2018-05-13T17:13:02.187Z,52.37
2018-05-13T17:15:28.198Z,52.29
2018-05-13T17:17:54.174Z,52.18
2018-05-13T17:20:20.193Z,51.76
2018-05-13T17:22:46.150Z,52.25
2018-05-13T17:25:12.146Z,51.71
2018-05-13T17:27:38.164Z,51.97
2018-05-13T17:30:04.186Z,51.63
2018-05-13T17:32:30.175Z,52.09
2018-05-13T17:34:56.145Z,51.96
2018-05-13T17:37:22.164Z,51.97
2018-05-13T17:39:48.143Z,51.75
2018-05-13T17:42:14.117Z,51.98
2018-05-13T17:44:40.128Z,51.55
2018-05-13T17:47:06.102Z,51.52
2018-05-13T17:49:32.117Z,52.00
2018-05-13T17:51:58.076Z,51.77
2018-05-13T17:54:24.056Z,52.06
2018-05-13T17:56:50.039Z,51.54
2018-05-13T17:59:16.046Z,52.00
2018-05-13T18:01:42.054Z,51.66
2018-05-13T18:04:08.010Z,51.89
2018-05-13T18:06:34.004Z,51.58
2018-05-13T18:09:00.022Z,51.67
2018-05-13T18:11:26.136Z,51.62
2018-05-13T18:13:52.122Z,51.91
2018-05-13T18:16:18.146Z,51.79
2018-05-13T18:18:44.139Z,51.66
2018-05-13T18:21:10.232Z,51.54
2018-05-13T18:23:36.658Z,52.02
2018-05-13T18:26:03.327Z,51.72
2018-05-13T18:28:29.274Z,51.69
2018-05-13T18:30:55.278Z,51.57
2018-05-13T18:33:21.418Z,51.51
2018-05-13T18:35:47.532Z,51.67
2018-05-13T18:38:13.573Z,51.84
2018-05-13T18:40:39.569Z,51.66
2018-05-13T18:43:05.584Z,52.51
2018-05-13T18:45:31.537Z,51.91
2018-05-13T18:47:57.560Z,51.94
2018-05-13T18:50:23.635Z,52.62
2018-05-13T18:52:49.548Z,52.64
2018-05-13T18:55:15.561Z,53.16
2018-05-13T18:57:41.544Z,52.91
2018-05-13T19:00:07.653Z,52.92
2018-05-13T19:02:33.640Z,52.84
2018-05-13T19:04:59.632Z,52.47
2018-05-13T19:07:25.726Z,52.38
2018-05-13T19:09:51.708Z,52.03
2018-05-13T19:12:17.729Z,52.68
2018-05-13T19:14:43.737Z,52.54
2018-05-13T19:17:09.759Z,52.13
2018-05-13T19:19:35.710Z,52.14
2018-05-13T19:22:01.761Z,52.12
2018-05-13T19:24:30.800Z,52.33
2018-05-13T19:26:56.793Z,52.16
2018-05-13T19:29:22.979Z,52.16
2018-05-13T19:31:49.067Z,52.48
2018-05-13T19:34:15.267Z,52.51
2018-05-13T19:36:41.216Z,52.54
2018-05-13T19:39:07.272Z,52.45
2018-05-13T19:41:33.262Z,52.22
2018-05-13T19:43:59.241Z,52.39
2018-05-13T19:46:25.371Z,52.41
2018-05-13T19:48:51.438Z,52.16
2018-05-13T19:51:17.479Z,54.22
2018-05-13T19:53:43.495Z,53.56
2018-05-13T19:56:11.128Z,52.62
2018-05-13T19:58:37.208Z,52.87
2018-05-13T20:01:03.212Z,52.54
2018-05-13T20:03:29.976Z,52.59
2018-05-13T20:05:55.767Z,52.48
2018-05-13T20:08:22.142Z,52.65
2018-05-13T20:10:48.345Z,52.35
2018-05-13T20:13:14.350Z,52.17
2018-05-13T20:15:40.358Z,52.62
2018-05-13T20:18:06.381Z,52.59
2018-05-13T20:20:32.368Z,52.42
2018-05-13T20:22:58.357Z,52.13
2018-05-13T20:25:27.091Z,52.21
2018-05-13T20:27:53.098Z,52.04
2018-05-13T20:30:19.084Z,52.16
2018-05-13T20:32:45.103Z,52.34
2018-05-13T20:35:11.087Z,52.08
2018-05-13T20:37:37.103Z,52.15
2018-05-13T20:40:03.048Z,52.28
2018-05-13T20:42:29.116Z,52.34
2018-05-13T20:44:55.135Z,52.35
2018-05-13T20:47:21.089Z,52.51
2018-05-13T20:49:47.086Z,52.36
2018-05-13T20:52:13.097Z,52.37
2018-05-13T20:54:39.086Z,52.30
2018-05-13T20:57:05.072Z,52.83
2018-05-13T20:59:31.085Z,52.29
2018-05-13T21:01:57.062Z,52.82
2018-05-13T21:04:23.096Z,53.03
2018-05-13T21:06:49.080Z,52.92
2018-05-13T21:09:15.120Z,53.40
2018-05-13T21:11:41.072Z,53.45
2018-05-13T21:14:07.056Z,53.43
2018-05-13T21:16:33.070Z,53.09
2018-05-13T21:18:59.049Z,52.72
2018-05-13T21:21:25.033Z,53.23
2018-05-13T21:23:51.017Z,52.85
2018-05-13T21:26:17.037Z,53.20
2018-05-13T21:28:43.046Z,53.55
2018-05-13T21:31:09.046Z,53.04
2018-05-13T21:33:35.068Z,53.45
2018-05-13T21:36:01.058Z,53.18
2018-05-13T21:38:27.082Z,52.87
2018-05-13T21:40:53.052Z,53.50
2018-05-13T21:43:19.095Z,53.28
2018-05-13T21:45:45.069Z,53.27
2018-05-13T21:48:11.070Z,52.96
2018-05-13T21:50:37.066Z,53.15
2018-05-13T21:53:03.075Z,53.66
2018-05-13T21:55:29.066Z,53.73
2018-05-13T21:57:55.089Z,53.31
2018-05-13T22:00:21.082Z,53.66
2018-05-13T22:02:47.093Z,53.63
2018-05-13T22:05:13.104Z,53.35
2018-05-13T22:07:39.108Z,53.31
2018-05-13T22:10:05.109Z,53.06
2018-05-13T22:12:31.099Z,53.07
2018-05-13T22:14:57.091Z,53.50
2018-05-13T22:17:23.092Z,53.00
2018-05-13T22:19:49.099Z,53.55
2018-05-13T22:22:15.094Z,52.99
2018-05-13T22:24:41.089Z,52.86
2018-05-13T22:29:33.113Z,52.87
2018-05-13T22:31:59.077Z,52.70
2018-05-13T22:34:25.102Z,52.79
2018-05-13T22:36:51.077Z,52.72
2018-05-13T22:39:17.074Z,52.81
2018-05-13T22:41:43.104Z,52.92
2018-05-13T22:44:09.060Z,52.76
2018-05-13T22:46:35.093Z,52.46
2018-05-13T22:49:01.085Z,52.37
2018-05-13T22:51:27.085Z,52.46
2018-05-13T22:53:53.110Z,52.85
2018-05-13T22:56:19.075Z,52.30
2018-05-13T22:58:45.072Z,52.42
2018-05-13T23:01:11.067Z,52.39
2018-05-13T23:03:37.094Z,52.52
2018-05-13T23:06:03.127Z,52.30
2018-05-13T23:08:29.090Z,52.19
2018-05-13T23:10:55.098Z,52.18
2018-05-13T23:13:21.116Z,52.12
2018-05-13T23:15:47.083Z,52.13
2018-05-13T23:18:13.083Z,52.17
2018-05-13T23:20:39.083Z,52.11
2018-05-13T23:23:05.089Z,52.36
2018-05-13T23:25:31.114Z,52.31
2018-05-13T23:27:57.140Z,52.19
2018-05-13T23:30:23.097Z,52.09
2018-05-13T23:32:49.098Z,52.28
2018-05-13T23:35:15.094Z,52.29
2018-05-13T23:37:41.086Z,52.08
2018-05-13T23:40:07.126Z,52.06
2018-05-13T23:42:33.141Z,52.17
2018-05-13T23:44:59.112Z,52.09
2018-05-13T23:47:25.145Z,51.92
2018-05-13T23:49:51.106Z,52.16
2018-05-13T23:52:17.117Z,52.00
2018-05-13T23:54:43.154Z,52.13
2018-05-13T23:57:09.146Z,52.22
2018-05-13T23:59:35.154Z,51.84
