createdAt,value
2022-11-17T00:01:38.862Z,92.87
2022-11-17T00:04:07.599Z,93.41
2022-11-17T00:06:35.910Z,93.73
2022-11-17T00:09:04.287Z,93.57
2022-11-17T00:11:53.185Z,93.84
2022-11-17T00:14:31.262Z,93.63
2022-11-17T00:17:01.375Z,93.21
2022-11-17T00:19:39.702Z,93.96
2022-11-17T00:22:08.410Z,93.71
2022-11-17T00:24:36.690Z,93.25
2022-11-17T00:27:05.152Z,93.28
2022-11-17T00:29:37.352Z,93.26
2022-11-17T00:32:22.620Z,93.35
2022-11-17T00:34:50.961Z,93.81
2022-11-17T00:37:19.241Z,93.41
2022-11-17T00:39:47.764Z,93.41
2022-11-17T00:42:16.062Z,93.74
2022-11-17T00:44:44.433Z,94.06
2022-11-17T00:47:14.612Z,93.48
2022-11-17T00:49:43.092Z,93.38
2022-11-17T00:52:11.750Z,93.72
2022-11-17T00:54:40.221Z,93.53
2022-11-17T00:57:08.995Z,93.46
2022-11-17T00:59:37.362Z,93.65
2022-11-17T01:02:05.579Z,93.15
2022-11-17T01:04:35.480Z,93.04
2022-11-17T01:07:03.763Z,93.63
2022-11-17T01:09:31.985Z,93.71
2022-11-17T01:12:00.392Z,93.57
2022-11-17T01:14:30.032Z,93.43
2022-11-17T01:16:58.328Z,93.89
2022-11-17T01:19:26.751Z,93.71
2022-11-17T01:21:56.749Z,93.29
2022-11-17T01:24:25.069Z,93.38
2022-11-17T01:26:53.351Z,93.38
2022-11-17T01:29:21.738Z,92.97
2022-11-17T01:31:52.330Z,92.66
2022-11-17T01:34:21.020Z,93.85
2022-11-17T01:36:59.306Z,93.22
2022-11-17T01:39:29.973Z,92.83
2022-11-17T01:41:59.252Z,92.56
2022-11-17T01:44:37.240Z,93.03
2022-11-17T01:47:06.373Z,92.89
2022-11-17T01:49:34.762Z,93.52
2022-11-17T01:52:06.612Z,92.88
2022-11-17T01:54:37.951Z,93.07
2022-11-17T01:57:12.485Z,92.68
2022-11-17T01:59:42.192Z,92.80
2022-11-17T02:02:10.888Z,93.34
2022-11-17T02:04:42.342Z,93.47
2022-11-17T02:07:15.218Z,92.75
2022-11-17T02:09:45.290Z,93.51
2022-11-17T02:12:15.120Z,92.55
2022-11-17T02:14:43.648Z,93.91
2022-11-17T02:17:14.484Z,92.89
2022-11-17T02:19:44.572Z,92.99
2022-11-17T02:22:23.807Z,93.69
2022-11-17T02:25:03.141Z,93.16
2022-11-17T02:27:47.368Z,93.30
2022-11-17T02:30:17.881Z,93.10
2022-11-17T02:32:51.518Z,93.16
2022-11-17T02:35:23.130Z,92.63
2022-11-17T02:37:54.881Z,93.58
2022-11-17T02:40:26.473Z,93.65
2022-11-17T02:43:09.261Z,93.02
2022-11-17T02:45:38.540Z,93.83
2022-11-17T02:48:12.653Z,93.20
2022-11-17T02:50:41.529Z,93.54
2022-11-17T02:53:10.329Z,93.23
2022-11-17T02:55:39.232Z,92.82
2022-11-17T02:58:12.906Z,93.08
2022-11-17T03:00:45.502Z,94.04
2022-11-17T03:03:31.498Z,93.14
2022-11-17T03:06:05.037Z,93.28
2022-11-17T03:08:39.385Z,93.55
2022-11-17T03:11:10.229Z,93.52
2022-11-17T03:13:49.399Z,93.22
2022-11-17T03:16:24.631Z,92.94
2022-11-17T03:19:01.004Z,92.66
2022-11-17T03:21:30.628Z,92.88
2022-11-17T03:24:04.437Z,92.52
2022-11-17T03:26:35.182Z,93.20
2022-11-17T03:29:08.011Z,93.50
2022-11-17T03:31:37.869Z,93.51
2022-11-17T03:34:08.408Z,92.69
2022-11-17T03:36:38.861Z,93.04
2022-11-17T03:39:10.130Z,92.82
2022-11-17T03:41:41.410Z,92.76
2022-11-17T03:44:11.390Z,93.58
2022-11-17T03:46:40.406Z,93.09
2022-11-17T03:49:12.883Z,93.48
2022-11-17T03:51:41.309Z,93.28
2022-11-17T03:54:10.908Z,93.22
2022-11-17T03:56:44.006Z,92.82
2022-11-17T03:59:16.669Z,92.95
2022-11-17T04:01:45.042Z,93.64
2022-11-17T04:04:15.724Z,93.31
2022-11-17T04:06:44.160Z,93.39
2022-11-17T04:09:12.542Z,93.31
2022-11-17T04:11:50.812Z,92.98
2022-11-17T04:14:30.449Z,93.41
2022-11-17T04:16:58.899Z,93.71
2022-11-17T04:19:27.121Z,93.97
2022-11-17T04:21:55.427Z,93.43
2022-11-17T04:24:23.607Z,93.59
2022-11-17T04:27:02.033Z,93.98
2022-11-17T04:29:31.768Z,93.53
2022-11-17T04:32:00.146Z,94.01
2022-11-17T04:34:28.519Z,93.76
2022-11-17T04:36:56.740Z,93.88
2022-11-17T04:39:25.066Z,94.43
2022-11-17T04:41:56.993Z,93.58
2022-11-17T04:44:26.421Z,94.16
2022-11-17T04:46:57.022Z,94.07
2022-11-17T04:49:26.331Z,94.23
2022-11-17T04:51:54.870Z,94.13
2022-11-17T04:54:24.891Z,93.87
2022-11-17T04:56:53.572Z,94.36
2022-11-17T04:59:22.080Z,94.05
2022-11-17T05:01:50.418Z,93.69
2022-11-17T05:04:41.987Z,94.05
2022-11-17T05:07:10.622Z,93.46
2022-11-17T05:09:39.030Z,94.21
2022-11-17T05:12:18.051Z,94.28
2022-11-17T05:14:47.806Z,93.86
2022-11-17T05:17:15.327Z,94.34
2022-11-17T05:19:45.862Z,93.50
2022-11-17T05:22:24.086Z,94.19
2022-11-17T05:24:52.402Z,94.66
2022-11-17T05:27:20.999Z,94.00
2022-11-17T05:29:50.570Z,94.29
2022-11-17T05:32:19.263Z,94.74
2022-11-17T05:34:48.972Z,94.57
2022-11-17T05:37:17.377Z,94.73
2022-11-17T05:39:45.875Z,94.52
2022-11-17T05:42:14.558Z,94.03
2022-11-17T05:44:42.848Z,93.83
2022-11-17T05:47:11.479Z,94.06
2022-11-17T05:49:39.732Z,94.85
2022-11-17T05:52:09.636Z,94.53
2022-11-17T05:54:38.061Z,94.30
2022-11-17T05:57:09.819Z,94.31
2022-11-17T05:59:40.871Z,93.77
2022-11-17T06:02:11.810Z,95.02
2022-11-17T06:04:40.331Z,94.15
2022-11-17T06:07:10.921Z,94.49
2022-11-17T06:09:41.753Z,93.83
2022-11-17T06:12:12.327Z,94.05
2022-11-17T06:14:40.712Z,94.77
2022-11-17T06:17:11.643Z,94.01
2022-11-17T06:19:42.488Z,94.13
2022-11-17T06:22:13.501Z,94.00
2022-11-17T06:24:43.633Z,94.42
2022-11-17T06:27:12.244Z,94.56
2022-11-17T06:29:44.401Z,93.51
2022-11-17T06:32:14.657Z,94.37
2022-11-17T06:34:43.210Z,94.47
2022-11-17T06:37:15.351Z,93.85
2022-11-17T06:39:43.702Z,93.61
2022-11-17T06:42:11.954Z,93.49
2022-11-17T06:44:40.281Z,94.19
2022-11-17T06:47:08.504Z,94.36
2022-11-17T06:49:37.059Z,93.97
2022-11-17T06:52:05.894Z,93.87
2022-11-17T06:54:35.502Z,93.68
2022-11-17T06:57:03.971Z,93.86
2022-11-17T06:59:32.254Z,93.45
2022-11-17T07:02:00.557Z,93.95
2022-11-17T07:04:28.777Z,93.00
2022-11-17T07:06:57.064Z,93.16
2022-11-17T07:09:25.521Z,93.72
2022-11-17T07:11:55.445Z,93.90
2022-11-17T07:14:23.617Z,93.53
2022-11-17T07:16:51.830Z,93.43
2022-11-17T07:19:20.104Z,93.23
2022-11-17T07:21:48.377Z,93.36
2022-11-17T07:24:17.019Z,93.36
2022-11-17T07:26:45.419Z,93.08
2022-11-17T07:29:15.075Z,93.44
2022-11-17T07:31:43.448Z,92.40
2022-11-17T07:34:11.951Z,92.87
2022-11-17T07:36:40.273Z,92.66
2022-11-17T07:39:08.504Z,92.67
2022-11-17T07:41:36.843Z,92.37
2022-11-17T07:44:05.258Z,92.13
2022-11-17T07:46:34.943Z,92.51
2022-11-17T07:49:03.390Z,91.70
2022-11-17T07:51:31.620Z,91.39
2022-11-17T07:53:59.939Z,91.31
2022-11-17T07:56:28.277Z,91.20
2022-11-17T07:58:56.707Z,90.33
2022-11-17T08:01:27.673Z,89.99
2022-11-17T08:03:58.116Z,89.62
2022-11-17T08:06:26.549Z,89.54
2022-11-17T08:08:54.940Z,88.56
2022-11-17T08:11:23.239Z,88.76
2022-11-17T08:13:51.880Z,88.44
2022-11-17T08:16:20.793Z,87.93
2022-11-17T08:18:52.416Z,87.45
2022-11-17T08:21:22.751Z,87.42
2022-11-17T08:23:51.608Z,87.36
2022-11-17T08:26:20.841Z,87.11
2022-11-17T08:28:52.276Z,86.46
2022-11-17T08:31:25.341Z,86.36
2022-11-17T08:33:53.523Z,85.86
2022-11-17T08:36:23.143Z,85.65
2022-11-17T08:38:51.343Z,85.34
2022-11-17T08:41:20.124Z,84.84
2022-11-17T08:43:48.392Z,84.44
2022-11-17T08:46:16.855Z,84.27
2022-11-17T08:48:45.039Z,83.97
2022-11-17T08:51:15.164Z,83.96
2022-11-17T08:53:45.141Z,83.99
2022-11-17T08:56:14.361Z,84.05
2022-11-17T08:58:43.681Z,83.71
2022-11-17T09:01:12.982Z,83.67
2022-11-17T09:03:44.397Z,83.24
2022-11-17T09:06:13.634Z,83.77
2022-11-17T09:08:56.252Z,83.55
2022-11-17T09:11:27.120Z,83.44
2022-11-17T09:13:55.481Z,83.62
2022-11-17T09:16:25.504Z,83.82
2022-11-17T09:18:58.644Z,83.57
2022-11-17T09:21:27.587Z,83.59
2022-11-17T09:23:55.923Z,83.64
2022-11-17T09:26:25.480Z,83.81
2022-11-17T09:28:55.441Z,83.95
2022-11-17T09:31:24.190Z,83.71
2022-11-17T09:33:52.722Z,83.35
2022-11-17T09:36:21.124Z,83.00
2022-11-17T09:38:50.961Z,83.00
2022-11-17T09:41:27.598Z,82.28
2022-11-17T09:44:04.140Z,82.03
2022-11-17T09:46:35.151Z,81.51
2022-11-17T09:49:08.440Z,80.69
2022-11-17T09:51:38.039Z,79.99
2022-11-17T09:54:12.632Z,79.26
2022-11-17T09:56:41.710Z,78.72
2022-11-17T09:59:14.129Z,78.31
2022-11-17T10:01:42.835Z,77.70
2022-11-17T10:04:12.793Z,77.22
2022-11-17T10:06:44.001Z,76.45
2022-11-17T10:09:24.100Z,76.02
2022-11-17T10:11:54.822Z,75.63
2022-11-17T10:14:24.621Z,75.47
2022-11-17T10:16:54.587Z,75.33
2022-11-17T10:19:24.589Z,75.02
2022-11-17T10:21:53.903Z,74.29
2022-11-17T10:24:33.023Z,73.78
2022-11-17T10:27:02.303Z,73.61
2022-11-17T10:29:32.004Z,73.46
2022-11-17T10:32:01.939Z,73.39
2022-11-17T10:34:40.171Z,72.61
2022-11-17T10:37:25.625Z,72.54
2022-11-17T10:40:03.919Z,72.22
2022-11-17T10:42:32.279Z,71.62
2022-11-17T10:45:02.773Z,71.66
2022-11-17T10:47:32.983Z,71.48
2022-11-17T10:50:13.895Z,71.15
2022-11-17T10:52:42.293Z,70.64
2022-11-17T10:55:20.593Z,70.56
2022-11-17T10:57:50.564Z,70.54
2022-11-17T11:00:28.904Z,70.01
2022-11-17T11:03:08.316Z,69.64
2022-11-17T11:05:36.711Z,69.98
2022-11-17T11:08:16.113Z,70.12
2022-11-17T11:10:47.435Z,70.04
2022-11-17T11:13:18.122Z,69.79
2022-11-17T11:15:48.235Z,70.24
2022-11-17T11:18:17.514Z,69.97
2022-11-17T11:20:49.575Z,70.18
2022-11-17T11:23:22.472Z,70.32
2022-11-17T11:25:53.676Z,69.67
2022-11-17T11:28:33.862Z,69.34
2022-11-17T11:31:07.861Z,68.99
2022-11-17T11:33:39.256Z,68.45
2022-11-17T11:36:19.430Z,67.37
2022-11-17T11:38:53.985Z,66.88
2022-11-17T11:41:37.182Z,65.61
2022-11-17T11:44:17.063Z,65.64
2022-11-17T11:46:53.023Z,65.74
2022-11-17T11:49:29.673Z,65.76
2022-11-17T11:51:58.222Z,65.47
2022-11-17T11:54:33.194Z,65.99
2022-11-17T11:57:02.638Z,66.01
2022-11-17T11:59:38.208Z,66.75
2022-11-17T12:02:16.918Z,67.20
2022-11-17T12:04:46.792Z,67.89
2022-11-17T12:07:18.547Z,68.68
2022-11-17T12:09:50.337Z,68.81
2022-11-17T12:12:20.762Z,68.88
2022-11-17T12:15:00.226Z,69.13
2022-11-17T12:17:30.123Z,68.67
2022-11-17T12:19:59.885Z,68.94
2022-11-17T12:22:38.972Z,69.38
2022-11-17T12:25:16.493Z,69.59
2022-11-17T12:27:45.923Z,69.25
2022-11-17T12:30:25.077Z,69.59
2022-11-17T12:32:55.246Z,69.83
2022-11-17T12:35:26.276Z,70.10
2022-11-17T12:38:04.626Z,70.46
2022-11-17T12:40:43.479Z,70.73
2022-11-17T12:43:22.886Z,70.58
2022-11-17T12:46:02.396Z,70.90
2022-11-17T12:48:34.679Z,70.96
2022-11-17T12:51:06.428Z,71.00
2022-11-17T12:53:40.441Z,71.02
2022-11-17T12:56:20.418Z,71.12
2022-11-17T12:58:56.157Z,70.98
2022-11-17T13:01:29.596Z,70.89
2022-11-17T13:04:04.927Z,70.80
2022-11-17T13:06:36.390Z,71.05
2022-11-17T13:09:07.799Z,71.00
2022-11-17T13:11:36.732Z,70.91
2022-11-17T13:14:10.014Z,70.99
2022-11-17T13:16:43.668Z,70.81
2022-11-17T13:19:27.067Z,70.41
2022-11-17T13:22:01.118Z,70.75
2022-11-17T13:24:34.014Z,70.47
2022-11-17T13:27:02.904Z,70.75
2022-11-17T13:29:31.207Z,70.51
2022-11-17T13:32:10.646Z,70.73
2022-11-17T13:34:46.184Z,70.51
2022-11-17T13:37:19.168Z,70.57
2022-11-17T13:39:58.597Z,70.42
2022-11-17T13:42:28.776Z,70.43
2022-11-17T13:44:58.787Z,70.14
2022-11-17T13:47:43.191Z,69.96
2022-11-17T13:50:22.518Z,69.78
2022-11-17T13:52:56.526Z,70.09
2022-11-17T13:55:26.048Z,70.17
2022-11-17T13:57:56.755Z,69.99
2022-11-17T14:00:25.567Z,70.24
2022-11-17T14:02:54.993Z,70.19
2022-11-17T14:05:26.219Z,70.03
2022-11-17T14:07:57.128Z,70.26
2022-11-17T14:10:29.929Z,70.37
2022-11-17T14:13:22.983Z,70.22
2022-11-17T14:15:53.816Z,70.03
2022-11-17T14:18:26.931Z,70.17
2022-11-17T14:21:07.519Z,70.06
2022-11-17T14:23:37.815Z,70.01
2022-11-17T14:26:06.910Z,70.26
2022-11-17T14:28:35.106Z,69.99
2022-11-17T14:31:03.480Z,70.77
2022-11-17T14:33:32.026Z,70.18
2022-11-17T14:36:00.735Z,70.76
2022-11-17T14:38:29.181Z,70.92
2022-11-17T14:40:59.013Z,71.14
2022-11-17T14:43:27.337Z,71.17
2022-11-17T14:45:55.618Z,71.29
2022-11-17T14:48:23.984Z,71.00
2022-11-17T14:50:57.047Z,71.36
2022-11-17T14:53:26.419Z,71.15
2022-11-17T14:55:54.923Z,71.48
2022-11-17T14:58:24.658Z,71.56
2022-11-17T15:00:53.054Z,71.83
2022-11-17T15:03:21.549Z,71.92
2022-11-17T15:05:51.042Z,72.43
2022-11-17T15:08:19.359Z,72.38
2022-11-17T15:10:47.646Z,72.80
2022-11-17T15:13:15.914Z,72.75
2022-11-17T15:15:45.616Z,72.43
2022-11-17T15:18:14.059Z,72.88
2022-11-17T15:20:42.248Z,72.93
2022-11-17T15:23:10.899Z,72.98
2022-11-17T15:25:39.588Z,73.35
2022-11-17T15:28:08.013Z,73.65
2022-11-17T15:30:36.405Z,73.52
2022-11-17T15:33:08.288Z,74.18
2022-11-17T15:35:36.695Z,74.01
2022-11-17T15:38:04.894Z,74.21
2022-11-17T15:40:33.296Z,74.74
2022-11-17T15:43:05.716Z,74.42
2022-11-17T15:45:34.361Z,75.19
2022-11-17T15:48:02.735Z,74.65
2022-11-17T15:50:32.450Z,74.88
2022-11-17T15:53:04.904Z,74.88
2022-11-17T15:55:35.014Z,75.29
2022-11-17T15:58:04.120Z,75.90
2022-11-17T16:00:34.340Z,75.41
2022-11-17T16:03:02.719Z,75.32
2022-11-17T16:05:32.500Z,75.75
2022-11-17T16:08:01.378Z,76.14
2022-11-17T16:10:29.670Z,76.09
2022-11-17T16:12:57.905Z,76.19
2022-11-17T16:15:26.227Z,76.46
2022-11-17T16:17:54.550Z,76.20
2022-11-17T16:20:23.320Z,76.29
2022-11-17T16:22:53.117Z,76.42
2022-11-17T16:25:21.539Z,76.00
2022-11-17T16:27:49.926Z,76.18
2022-11-17T16:30:18.357Z,76.35
2022-11-17T16:32:46.700Z,75.93
2022-11-17T16:35:15.047Z,76.11
2022-11-17T16:37:43.418Z,76.37
2022-11-17T16:40:13.548Z,76.93
2022-11-17T16:42:42.105Z,77.13
2022-11-17T16:45:11.103Z,76.67
2022-11-17T16:47:40.149Z,77.07
2022-11-17T16:50:08.637Z,77.60
2022-11-17T16:52:36.915Z,77.07
2022-11-17T16:55:05.724Z,76.87
2022-11-17T16:57:35.548Z,77.53
2022-11-17T17:00:04.210Z,77.50
2022-11-17T17:02:33.317Z,76.71
2022-11-17T17:05:02.120Z,77.03
2022-11-17T17:07:30.806Z,77.06
2022-11-17T17:09:59.268Z,76.69
2022-11-17T17:12:28.996Z,77.21
2022-11-17T17:14:59.064Z,77.31
2022-11-17T17:17:27.358Z,77.48
2022-11-17T17:19:55.809Z,77.17
2022-11-17T17:22:24.159Z,77.36
2022-11-17T17:24:52.831Z,77.58
2022-11-17T17:27:21.658Z,77.45
2022-11-17T17:29:50.355Z,77.16
2022-11-17T17:32:20.074Z,77.31
2022-11-17T17:34:48.449Z,77.47
2022-11-17T17:37:17.007Z,77.72
2022-11-17T17:39:45.443Z,78.08
2022-11-17T17:42:13.719Z,77.79
2022-11-17T17:44:42.115Z,78.04
2022-11-17T17:47:10.416Z,77.89
2022-11-17T17:49:40.249Z,77.63
2022-11-17T17:52:13.666Z,77.84
2022-11-17T17:54:42.718Z,77.97
2022-11-17T17:57:11.440Z,77.76
2022-11-17T17:59:39.957Z,78.05
2022-11-17T18:02:08.265Z,78.23
2022-11-17T18:04:36.721Z,78.66
2022-11-17T18:07:06.398Z,78.45
2022-11-17T18:09:34.913Z,78.81
2022-11-17T18:12:03.270Z,78.59
2022-11-17T18:14:31.710Z,79.21
2022-11-17T18:17:00.455Z,79.26
2022-11-17T18:19:32.961Z,79.57
2022-11-17T18:22:02.069Z,79.20
2022-11-17T18:24:31.787Z,79.65
2022-11-17T18:27:00.126Z,79.74
2022-11-17T18:29:28.414Z,78.75
2022-11-17T18:31:57.376Z,79.26
2022-11-17T18:34:26.687Z,79.34
2022-11-17T18:36:56.858Z,79.98
2022-11-17T18:39:25.660Z,79.60
2022-11-17T18:41:56.542Z,78.91
2022-11-17T18:44:25.071Z,79.71
2022-11-17T18:46:55.970Z,79.63
2022-11-17T18:49:26.836Z,79.47
2022-11-17T18:51:55.198Z,79.43
2022-11-17T18:54:23.576Z,79.65
2022-11-17T18:56:51.894Z,79.90
2022-11-17T18:59:22.054Z,80.36
2022-11-17T19:01:52.707Z,80.57
2022-11-17T19:04:21.211Z,80.58
2022-11-17T19:06:50.501Z,80.56
2022-11-17T19:09:19.222Z,80.90
2022-11-17T19:11:47.878Z,80.32
2022-11-17T19:14:17.078Z,80.47
2022-11-17T19:16:46.995Z,81.03
2022-11-17T19:19:16.032Z,80.92
2022-11-17T19:21:45.022Z,80.86
2022-11-17T19:24:13.808Z,80.82
2022-11-17T19:26:43.217Z,80.99
2022-11-17T19:29:16.562Z,80.92
2022-11-17T19:31:47.158Z,80.08
2022-11-17T19:34:15.629Z,80.58
2022-11-17T19:36:45.139Z,80.43
2022-11-17T19:39:14.940Z,80.40
2022-11-17T19:41:45.400Z,80.17
2022-11-17T19:44:13.847Z,80.25
2022-11-17T19:46:43.521Z,80.27
2022-11-17T19:49:13.660Z,79.61
2022-11-17T19:51:42.544Z,80.13
2022-11-17T19:54:11.478Z,79.95
2022-11-17T19:56:39.896Z,79.85
2022-11-17T19:59:12.481Z,79.45
2022-11-17T20:01:44.440Z,79.52
2022-11-17T20:04:14.321Z,79.48
2022-11-17T20:06:42.782Z,80.18
2022-11-17T20:09:12.877Z,79.72
2022-11-17T20:11:41.783Z,80.54
2022-11-17T20:14:10.890Z,80.05
2022-11-17T20:16:39.780Z,79.63
2022-11-17T20:19:08.499Z,79.79
2022-11-17T20:21:38.650Z,80.00
2022-11-17T20:24:07.221Z,79.27
2022-11-17T20:26:36.967Z,79.54
2022-11-17T20:29:05.408Z,79.92
2022-11-17T20:31:34.589Z,79.46
2022-11-17T20:34:04.169Z,79.80
2022-11-17T20:36:34.190Z,79.75
2022-11-17T20:39:05.138Z,79.64
2022-11-17T20:41:33.550Z,79.76
2022-11-17T20:44:03.527Z,79.76
2022-11-17T20:46:33.217Z,79.22
2022-11-17T20:49:01.488Z,79.56
2022-11-17T20:51:29.896Z,79.29
2022-11-17T20:53:58.357Z,80.13
2022-11-17T20:56:28.267Z,79.76
2022-11-17T20:58:56.760Z,79.48
2022-11-17T21:01:25.146Z,79.86
2022-11-17T21:03:53.980Z,79.45
2022-11-17T21:06:23.541Z,79.72
2022-11-17T21:08:52.977Z,79.04
2022-11-17T21:11:31.377Z,79.66
2022-11-17T21:14:01.540Z,79.91
2022-11-17T21:16:30.257Z,79.99
2022-11-17T21:18:58.608Z,79.97
2022-11-17T21:21:27.148Z,80.25
2022-11-17T21:23:55.980Z,79.97
2022-11-17T21:26:24.842Z,80.08
2022-11-17T21:28:53.450Z,79.97
2022-11-17T21:31:24.871Z,79.78
2022-11-17T21:33:55.150Z,80.24
2022-11-17T21:36:23.939Z,80.09
2022-11-17T21:38:52.605Z,79.34
2022-11-17T21:41:22.205Z,79.66
2022-11-17T21:43:51.768Z,79.77
2022-11-17T21:46:20.710Z,80.01
2022-11-17T21:48:50.979Z,80.46
2022-11-17T21:51:21.157Z,79.59
2022-11-17T21:53:52.981Z,79.62
2022-11-17T21:56:21.973Z,79.99
2022-11-17T21:58:56.630Z,79.63
2022-11-17T22:01:25.025Z,79.22
2022-11-17T22:03:54.931Z,79.86
2022-11-17T22:06:24.308Z,79.63
2022-11-17T22:08:52.768Z,79.75
2022-11-17T22:11:35.922Z,79.93
2022-11-17T22:14:05.627Z,79.80
2022-11-17T22:16:34.490Z,79.83
2022-11-17T22:19:04.999Z,79.57
2022-11-17T22:21:33.410Z,79.14
2022-11-17T22:24:01.779Z,80.12
2022-11-17T22:26:32.011Z,79.73
2022-11-17T22:29:00.960Z,79.68
2022-11-17T22:31:29.151Z,79.79
2022-11-17T22:33:57.570Z,79.66
2022-11-17T22:36:27.218Z,79.98
2022-11-17T22:38:55.610Z,80.45
2022-11-17T22:41:24.210Z,80.00
2022-11-17T22:43:53.268Z,80.19
2022-11-17T22:46:21.890Z,80.23
2022-11-17T22:48:50.439Z,80.31
2022-11-17T22:51:38.802Z,80.96
2022-11-17T22:54:09.088Z,80.83
2022-11-17T22:56:37.434Z,80.77
2022-11-17T22:59:05.848Z,80.99
2022-11-17T23:01:34.332Z,81.33
2022-11-17T23:04:03.706Z,81.02
2022-11-17T23:06:31.951Z,81.20
2022-11-17T23:09:00.260Z,81.28
2022-11-17T23:11:36.930Z,80.64
2022-11-17T23:14:06.779Z,80.71
2022-11-17T23:16:35.114Z,81.16
2022-11-17T23:19:03.518Z,81.11
2022-11-17T23:21:32.269Z,81.59
2022-11-17T23:24:00.801Z,80.91
2022-11-17T23:26:30.404Z,81.40
2022-11-17T23:28:59.637Z,81.63
2022-11-17T23:31:28.550Z,81.72
2022-11-17T23:33:56.972Z,81.44
2022-11-17T23:36:25.211Z,81.32
2022-11-17T23:38:55.993Z,81.88
2022-11-17T23:41:26.082Z,82.35
2022-11-17T23:43:55.887Z,81.91
2022-11-17T23:46:25.887Z,81.32
2022-11-17T23:48:55.323Z,81.87
2022-11-17T23:51:24.392Z,81.97
2022-11-17T23:53:52.610Z,82.04
2022-11-17T23:56:21.140Z,81.52
2022-11-17T23:58:49.892Z,81.71
